createdAt,value
2022-12-12T00:01:33.995Z,2.90
2022-12-12T00:04:02.003Z,2.90
2022-12-12T00:06:29.487Z,2.90
2022-12-12T00:08:56.787Z,3.00
2022-12-12T00:11:25.347Z,3.00
2022-12-12T00:13:54.448Z,2.90
2022-12-12T00:16:23.939Z,2.90
2022-12-12T00:18:52.337Z,2.90
2022-12-12T00:21:29.170Z,3.00
2022-12-12T00:23:58.148Z,2.90
2022-12-12T00:26:31.732Z,2.90
2022-12-12T00:29:01.817Z,2.90
2022-12-12T00:31:29.871Z,2.90
2022-12-12T00:33:57.620Z,2.90
2022-12-12T00:36:29.322Z,2.80
2022-12-12T00:38:57.236Z,2.90
2022-12-12T00:41:24.656Z,2.90
2022-12-12T00:43:52.374Z,2.90
2022-12-12T00:46:23.419Z,2.90
2022-12-12T00:48:55.611Z,2.90
2022-12-12T00:51:24.548Z,2.90
2022-12-12T00:53:53.143Z,2.90
2022-12-12T00:56:22.741Z,2.90
2022-12-12T00:58:51.149Z,2.80
2022-12-12T01:01:28.884Z,2.80
2022-12-12T01:03:56.462Z,2.80
2022-12-12T01:06:23.932Z,2.80
2022-12-12T01:08:52.875Z,2.80
2022-12-12T01:11:21.945Z,2.80
2022-12-12T01:13:53.149Z,2.80
2022-12-12T01:16:20.894Z,2.80
2022-12-12T01:18:48.465Z,2.80
2022-12-12T01:21:18.807Z,2.80
2022-12-12T01:23:46.457Z,2.80
2022-12-12T01:26:22.154Z,2.80
2022-12-12T01:28:50.756Z,2.80
2022-12-12T01:31:18.332Z,2.80
2022-12-12T01:33:46.480Z,2.80
2022-12-12T01:36:16.957Z,2.70
2022-12-12T01:38:50.662Z,2.80
2022-12-12T01:41:19.960Z,2.80
2022-12-12T01:43:47.832Z,2.80
2022-12-12T01:46:40.041Z,2.80
2022-12-12T01:49:34.022Z,2.80
2022-12-12T01:52:08.878Z,2.70
2022-12-12T01:54:43.767Z,2.70
2022-12-12T01:57:17.868Z,2.70
2022-12-12T01:59:46.680Z,2.70
2022-12-12T02:02:14.031Z,2.70
2022-12-12T02:04:42.633Z,2.70
2022-12-12T02:07:10.025Z,2.70
2022-12-12T02:09:38.617Z,2.70
2022-12-12T02:12:06.112Z,2.70
2022-12-12T02:14:43.397Z,2.70
2022-12-12T02:17:37.887Z,2.70
2022-12-12T02:20:49.024Z,2.70
2022-12-12T02:23:47.084Z,2.70
2022-12-12T02:26:23.719Z,2.70
2022-12-12T02:29:15.399Z,2.70
2022-12-12T02:32:04.755Z,2.70
2022-12-12T02:35:07.144Z,2.70
2022-12-12T02:38:04.891Z,2.70
2022-12-12T02:40:47.225Z,2.60
2022-12-12T02:43:43.715Z,2.60
2022-12-12T02:46:25.061Z,2.50
2022-12-12T02:49:50.157Z,2.60
2022-12-12T02:52:19.040Z,2.60
2022-12-12T02:54:46.552Z,2.60
2022-12-12T02:57:23.399Z,2.60
2022-12-12T02:59:57.712Z,2.50
2022-12-12T03:03:26.231Z,2.60
2022-12-12T03:06:39.301Z,2.60
2022-12-12T03:09:42.624Z,2.60
2022-12-12T03:12:48.854Z,2.60
2022-12-12T03:15:26.353Z,2.60
2022-12-12T03:18:23.536Z,2.60
2022-12-12T03:21:08.043Z,2.60
2022-12-12T03:23:43.978Z,2.60
2022-12-12T03:26:40.126Z,2.50
2022-12-12T03:29:24.194Z,2.60
2022-12-12T03:32:00.143Z,2.60
2022-12-12T03:34:38.116Z,2.50
2022-12-12T03:37:15.869Z,2.50
2022-12-12T03:39:52.720Z,2.50
2022-12-12T03:42:43.792Z,2.50
2022-12-12T03:45:30.821Z,2.50
2022-12-12T03:48:28.268Z,2.50
2022-12-12T03:51:04.476Z,2.50
2022-12-12T03:53:51.484Z,2.50
2022-12-12T03:56:32.953Z,2.50
2022-12-12T03:59:29.549Z,2.50
2022-12-12T04:02:40.446Z,2.50
2022-12-12T04:06:07.851Z,2.50
2022-12-12T04:08:35.523Z,2.50
2022-12-12T04:11:37.209Z,2.50
2022-12-12T04:14:41.857Z,2.50
2022-12-12T04:17:15.476Z,2.50
2022-12-12T04:20:16.946Z,2.50
2022-12-12T04:23:16.761Z,2.40
2022-12-12T04:26:26.425Z,2.50
2022-12-12T04:29:24.211Z,2.50
2022-12-12T04:32:24.875Z,2.40
2022-12-12T04:35:10.439Z,2.40
2022-12-12T04:37:56.692Z,2.40
2022-12-12T04:40:33.615Z,2.40
2022-12-12T04:43:12.232Z,2.40
2022-12-12T04:45:46.865Z,2.40
2022-12-12T04:48:26.181Z,2.40
2022-12-12T04:50:54.492Z,2.40
2022-12-12T04:53:32.773Z,2.40
2022-12-12T04:56:08.611Z,2.50
2022-12-12T04:58:39.362Z,2.40
2022-12-12T05:01:30.656Z,2.40
2022-12-12T05:04:07.721Z,2.40
2022-12-12T05:07:06.528Z,2.50
2022-12-12T05:09:35.420Z,2.50
2022-12-12T05:12:02.581Z,2.50
2022-12-12T05:14:31.709Z,2.50
2022-12-12T05:17:09.517Z,2.50
2022-12-12T05:19:36.905Z,2.60
2022-12-12T05:22:03.960Z,2.60
2022-12-12T05:24:31.946Z,2.50
2022-12-12T05:27:03.772Z,2.50
2022-12-12T05:29:31.954Z,2.50
2022-12-12T05:31:58.940Z,2.50
2022-12-12T05:34:26.396Z,2.50
2022-12-12T05:36:53.513Z,2.50
2022-12-12T05:39:20.779Z,2.40
2022-12-12T05:41:47.952Z,2.50
2022-12-12T05:44:15.300Z,2.50
2022-12-12T05:46:42.275Z,2.50
2022-12-12T05:49:09.620Z,2.50
2022-12-12T05:51:36.651Z,2.40
2022-12-12T05:54:04.155Z,2.50
2022-12-12T05:56:31.580Z,2.40
2022-12-12T05:58:58.827Z,2.40
2022-12-12T06:01:25.901Z,2.40
2022-12-12T06:03:53.450Z,2.40
2022-12-12T06:06:20.467Z,2.40
2022-12-12T06:08:47.843Z,2.40
2022-12-12T06:11:15.096Z,2.40
2022-12-12T06:13:42.425Z,2.50
2022-12-12T06:16:14.802Z,2.50
2022-12-12T06:18:42.217Z,2.40
2022-12-12T06:21:13.006Z,2.40
2022-12-12T06:23:42.784Z,2.40
2022-12-12T06:26:13.040Z,2.40
2022-12-12T06:28:41.419Z,2.40
2022-12-12T06:31:12.026Z,2.40
2022-12-12T06:33:42.491Z,2.40
2022-12-12T06:36:23.788Z,2.40
2022-12-12T06:38:59.107Z,2.40
2022-12-12T06:41:30.127Z,2.50
2022-12-12T06:43:58.014Z,2.40
2022-12-12T06:46:28.843Z,2.40
2022-12-12T06:48:57.520Z,2.40
2022-12-12T06:51:29.037Z,2.40
2022-12-12T06:53:56.692Z,2.40
2022-12-12T06:56:26.217Z,2.40
2022-12-12T06:58:55.019Z,2.40
2022-12-12T07:01:23.803Z,2.40
2022-12-12T07:03:53.152Z,2.40
2022-12-12T07:06:23.137Z,2.40
2022-12-12T07:08:52.202Z,2.40
2022-12-12T07:11:25.882Z,2.40
2022-12-12T07:13:57.090Z,2.40
2022-12-12T07:16:24.397Z,2.40
2022-12-12T07:18:51.753Z,2.40
2022-12-12T07:21:20.507Z,2.40
2022-12-12T07:23:47.882Z,2.30
2022-12-12T07:26:19.122Z,2.40
2022-12-12T07:28:47.984Z,2.40
2022-12-12T07:31:19.424Z,2.30
2022-12-12T07:33:47.428Z,2.30
2022-12-12T07:36:16.790Z,2.30
2022-12-12T07:38:44.797Z,2.20
2022-12-12T07:41:17.519Z,2.20
2022-12-12T07:43:50.065Z,2.20
2022-12-12T07:46:22.419Z,2.20
2022-12-12T07:48:50.097Z,2.20
2022-12-12T07:51:18.111Z,2.20
2022-12-12T07:53:46.731Z,2.30
2022-12-12T07:56:16.210Z,2.20
2022-12-12T07:58:44.325Z,2.20
2022-12-12T08:01:17.660Z,2.20
2022-12-12T08:03:47.969Z,2.20
2022-12-12T08:06:16.861Z,2.20
2022-12-12T08:08:45.909Z,2.20
2022-12-12T08:11:17.345Z,2.20
2022-12-12T08:13:44.915Z,2.20
2022-12-12T08:16:25.659Z,2.20
2022-12-12T08:18:58.147Z,2.30
2022-12-12T08:21:26.990Z,2.30
2022-12-12T08:24:02.874Z,2.30
2022-12-12T08:26:32.148Z,2.30
2022-12-12T08:28:59.836Z,2.30
2022-12-12T08:31:27.889Z,2.30
2022-12-12T08:33:55.901Z,2.30
2022-12-12T08:36:30.392Z,2.30
2022-12-12T08:39:09.077Z,2.30
2022-12-12T08:41:39.512Z,2.30
2022-12-12T08:44:08.548Z,2.20
2022-12-12T08:46:36.037Z,2.30
2022-12-12T08:49:04.274Z,2.20
2022-12-12T08:51:31.279Z,2.20
2022-12-12T08:53:58.578Z,2.20
2022-12-12T08:56:26.106Z,2.20
2022-12-12T08:58:53.361Z,2.20
2022-12-12T09:01:24.709Z,2.20
2022-12-12T09:03:55.706Z,2.30
2022-12-12T09:06:24.960Z,2.30
2022-12-12T09:08:52.771Z,2.20
2022-12-12T09:11:19.891Z,2.20
2022-12-12T09:13:47.530Z,2.20
2022-12-12T09:16:14.992Z,2.20
2022-12-12T09:18:48.484Z,2.30
2022-12-12T09:21:17.271Z,2.30
2022-12-12T09:23:44.847Z,2.20
2022-12-12T09:26:12.278Z,2.30
2022-12-12T09:28:40.294Z,2.30
2022-12-12T09:31:10.625Z,2.20
2022-12-12T09:33:38.529Z,2.30
2022-12-12T09:36:08.641Z,2.20
2022-12-12T09:38:36.408Z,2.20
2022-12-12T09:41:09.679Z,2.20
2022-12-12T09:43:59.328Z,2.20
2022-12-12T09:46:53.368Z,2.20
2022-12-12T09:49:53.031Z,2.30
2022-12-12T09:52:32.648Z,2.30
2022-12-12T09:55:06.295Z,2.20
2022-12-12T09:57:47.175Z,2.20
2022-12-12T10:00:16.701Z,2.30
2022-12-12T10:03:28.498Z,2.30
2022-12-12T10:09:43.330Z,2.30
2022-12-12T10:12:16.935Z,2.20
2022-12-12T10:14:54.593Z,2.20
2022-12-12T10:17:42.944Z,2.20
2022-12-12T10:20:24.273Z,2.20
2022-12-12T10:23:19.493Z,2.20
2022-12-12T10:26:18.067Z,2.10
2022-12-12T10:28:50.256Z,2.20
2022-12-12T10:31:49.837Z,2.20
2022-12-12T10:34:43.422Z,2.10
2022-12-12T10:37:49.657Z,2.10
2022-12-12T10:41:03.753Z,2.10
2022-12-12T10:44:00.593Z,2.10
2022-12-12T10:47:07.898Z,2.10
2022-12-12T10:49:35.639Z,2.10
2022-12-12T10:52:11.655Z,2.20
2022-12-12T10:54:48.233Z,2.20
2022-12-12T10:57:25.118Z,2.10
2022-12-12T10:59:56.003Z,2.20
2022-12-12T11:02:36.947Z,2.10
2022-12-12T11:05:23.116Z,2.10
2022-12-12T11:08:21.300Z,2.10
2022-12-12T11:11:06.789Z,2.10
2022-12-12T11:14:20.464Z,2.20
2022-12-12T11:16:47.493Z,2.20
2022-12-12T11:19:27.269Z,2.20
2022-12-12T11:22:02.572Z,2.10
2022-12-12T11:24:34.975Z,2.10
2022-12-12T11:27:07.244Z,2.10
2022-12-12T11:29:43.328Z,2.10
2022-12-12T11:32:19.095Z,2.10
2022-12-12T11:34:55.594Z,2.20
2022-12-12T11:37:38.091Z,2.20
2022-12-12T11:40:24.352Z,2.30
2022-12-12T11:42:52.057Z,2.20
2022-12-12T11:45:23.786Z,2.30
2022-12-12T11:47:50.896Z,2.30
2022-12-12T11:50:30.333Z,2.30
2022-12-12T11:53:03.508Z,2.20
2022-12-12T11:56:14.053Z,2.20
2022-12-12T11:59:23.311Z,2.10
2022-12-12T12:02:27.213Z,2.10
2022-12-12T12:05:37.864Z,2.10
2022-12-12T12:08:29.796Z,2.10
2022-12-12T12:11:43.376Z,2.10
2022-12-12T12:14:37.919Z,2.10
2022-12-12T12:17:10.598Z,2.00
2022-12-12T12:20:08.321Z,2.00
2022-12-12T12:23:02.684Z,2.10
2022-12-12T12:25:44.486Z,2.10
2022-12-12T12:28:26.509Z,2.10
2022-12-12T12:31:12.366Z,2.20
2022-12-12T12:34:13.475Z,2.10
2022-12-12T12:37:14.294Z,2.20
2022-12-12T12:40:03.429Z,2.20
2022-12-12T12:43:01.644Z,2.20
2022-12-12T12:45:49.380Z,2.10
2022-12-12T12:48:28.807Z,2.10
2022-12-12T12:51:29.415Z,2.00
2022-12-12T12:54:23.019Z,2.00
2022-12-12T12:57:18.513Z,2.10
2022-12-12T12:59:52.743Z,2.10
2022-12-12T13:02:39.835Z,2.10
2022-12-12T13:05:17.248Z,2.20
2022-12-12T13:08:26.511Z,2.20
2022-12-12T13:11:02.729Z,2.10
2022-12-12T13:13:34.882Z,2.10
2022-12-12T13:16:13.398Z,2.10
2022-12-12T13:18:45.422Z,2.10
2022-12-12T13:21:25.390Z,2.00
2022-12-12T13:23:56.854Z,2.10
2022-12-12T13:26:39.063Z,2.10
2022-12-12T13:29:33.316Z,2.00
2022-12-12T13:32:37.507Z,2.00
2022-12-12T13:35:16.257Z,2.00
2022-12-12T13:37:51.330Z,2.00
2022-12-12T13:40:42.417Z,2.10
2022-12-12T13:43:48.994Z,2.10
2022-12-12T13:46:21.710Z,2.10
2022-12-12T13:48:57.912Z,2.10
2022-12-12T13:51:27.984Z,2.10
2022-12-12T13:54:12.569Z,2.10
2022-12-12T13:56:45.870Z,2.10
2022-12-12T13:59:22.620Z,2.10
2022-12-12T14:01:55.102Z,2.00
2022-12-12T14:04:32.013Z,2.00
2022-12-12T14:07:18.883Z,2.00
2022-12-12T14:09:55.140Z,2.10
2022-12-12T14:12:34.722Z,2.10
2022-12-12T14:15:18.402Z,2.10
2022-12-12T14:17:59.908Z,2.00
2022-12-12T14:20:36.288Z,2.00
2022-12-12T14:23:26.260Z,2.00
2022-12-12T14:25:54.143Z,2.00
2022-12-12T14:28:34.300Z,2.00
2022-12-12T14:31:15.647Z,2.00
2022-12-12T14:34:12.735Z,2.00
2022-12-12T14:37:21.720Z,2.10
2022-12-12T14:39:55.678Z,1.90
2022-12-12T14:43:21.413Z,1.90
2022-12-12T14:45:51.182Z,1.90
2022-12-12T14:48:35.399Z,1.90
2022-12-12T14:51:29.452Z,1.90
2022-12-12T14:54:01.773Z,2.00
2022-12-12T14:56:46.409Z,2.00
2022-12-12T14:59:36.209Z,2.00
2022-12-12T15:02:39.870Z,2.00
2022-12-12T15:05:08.420Z,2.00
2022-12-12T15:07:38.535Z,2.00
2022-12-12T15:10:28.239Z,2.00
2022-12-12T15:12:55.334Z,2.00
2022-12-12T15:15:32.052Z,1.90
2022-12-12T15:18:01.348Z,1.90
2022-12-12T15:20:32.231Z,2.00
2022-12-12T15:23:06.950Z,2.00
2022-12-12T15:25:55.082Z,2.00
2022-12-12T15:28:24.853Z,2.00
2022-12-12T15:30:55.237Z,2.00
2022-12-12T15:33:27.123Z,2.00
2022-12-12T15:36:02.270Z,2.00
2022-12-12T15:38:32.528Z,2.00
2022-12-12T15:41:08.174Z,2.10
2022-12-12T15:43:43.000Z,2.10
2022-12-12T15:46:15.445Z,1.90
2022-12-12T15:48:47.632Z,1.90
2022-12-12T15:51:24.437Z,2.00
2022-12-12T15:53:55.415Z,2.00
2022-12-12T15:56:28.968Z,1.90
2022-12-12T15:59:05.251Z,1.90
2022-12-12T16:01:33.281Z,2.00
2022-12-12T16:04:09.726Z,2.00
2022-12-12T16:06:46.024Z,2.00
2022-12-12T16:09:26.464Z,2.00
2022-12-12T16:11:55.746Z,2.00
2022-12-12T16:14:42.051Z,2.00
2022-12-12T16:17:23.571Z,1.90
2022-12-12T16:20:07.550Z,1.90
2022-12-12T16:22:48.981Z,1.90
2022-12-12T16:25:29.366Z,1.90
2022-12-12T16:28:25.824Z,1.90
2022-12-12T16:31:02.137Z,1.90
2022-12-12T16:33:31.424Z,1.90
2022-12-12T16:36:03.025Z,1.90
2022-12-12T16:38:31.496Z,1.90
2022-12-12T16:41:06.562Z,1.90
2022-12-12T16:43:34.865Z,1.90
2022-12-12T16:46:02.044Z,1.90
2022-12-12T16:48:35.162Z,1.90
2022-12-12T16:51:08.250Z,2.00
2022-12-12T16:53:37.080Z,2.00
2022-12-12T16:56:04.837Z,2.00
2022-12-12T16:58:33.229Z,2.00
2022-12-12T17:01:01.607Z,2.10
2022-12-12T17:03:30.370Z,2.00
2022-12-12T17:05:57.421Z,2.00
2022-12-12T17:08:26.685Z,2.00
2022-12-12T17:11:10.629Z,2.00
2022-12-12T17:13:47.185Z,2.00
2022-12-12T17:16:15.210Z,2.00
2022-12-12T17:18:42.608Z,2.00
2022-12-12T17:21:09.757Z,2.10
2022-12-12T17:23:37.011Z,2.00
2022-12-12T17:26:04.946Z,2.10
2022-12-12T17:28:35.805Z,2.10
2022-12-12T17:31:07.693Z,2.10
2022-12-12T17:33:35.795Z,2.10
2022-12-12T17:36:06.244Z,2.10
2022-12-12T17:38:33.813Z,2.10
2022-12-12T17:41:10.859Z,2.10
2022-12-12T17:43:38.691Z,2.10
2022-12-12T17:46:14.572Z,2.20
2022-12-12T17:48:47.904Z,2.20
2022-12-12T17:51:19.636Z,2.10
2022-12-12T17:53:47.244Z,2.20
2022-12-12T17:56:21.722Z,2.20
2022-12-12T17:58:50.607Z,2.20
2022-12-12T18:01:28.378Z,2.20
2022-12-12T18:03:57.552Z,2.20
2022-12-12T18:06:27.021Z,2.20
2022-12-12T18:08:55.161Z,2.10
2022-12-12T18:11:27.924Z,2.10
2022-12-12T18:13:58.119Z,2.10
2022-12-12T18:16:28.422Z,2.20
2022-12-12T18:18:57.219Z,2.20
2022-12-12T18:24:24.068Z,2.20
2022-12-12T18:26:57.931Z,2.20
2022-12-12T18:29:26.805Z,2.30
2022-12-12T18:31:54.179Z,2.30
2022-12-12T18:34:22.231Z,2.20
2022-12-12T18:36:49.800Z,2.20
2022-12-12T18:39:17.671Z,2.20
2022-12-12T18:41:44.918Z,2.10
2022-12-12T18:44:14.971Z,2.10
2022-12-12T18:46:43.623Z,2.00
2022-12-12T18:49:15.420Z,2.00
2022-12-12T18:51:43.886Z,2.00
2022-12-12T18:54:15.785Z,2.10
2022-12-12T18:56:46.701Z,2.10
2022-12-12T18:59:16.250Z,2.10
2022-12-12T19:01:43.942Z,2.10
2022-12-12T19:04:17.459Z,2.00
2022-12-12T19:06:48.166Z,2.00
2022-12-12T19:09:18.888Z,2.00
2022-12-12T19:11:47.265Z,2.00
2022-12-12T19:14:16.978Z,2.00
2022-12-12T19:16:45.300Z,1.90
2022-12-12T19:19:14.052Z,1.90
2022-12-12T19:21:42.669Z,1.90
2022-12-12T19:24:12.559Z,1.80
2022-12-12T19:26:43.775Z,1.80
2022-12-12T19:29:17.753Z,1.80
2022-12-12T19:31:45.431Z,1.80
2022-12-12T19:34:16.843Z,1.80
2022-12-12T19:36:44.429Z,1.80
2022-12-12T19:39:13.285Z,1.80
2022-12-12T19:41:40.856Z,1.80
2022-12-12T19:44:12.531Z,1.90
2022-12-12T19:46:43.458Z,1.90
2022-12-12T19:49:15.281Z,1.80
2022-12-12T19:51:45.216Z,1.90
2022-12-12T19:54:18.643Z,1.90
2022-12-12T19:56:46.589Z,1.90
2022-12-12T19:59:17.605Z,1.90
2022-12-12T20:01:46.251Z,1.90
2022-12-12T20:04:20.692Z,1.90
2022-12-12T20:06:49.719Z,1.80
2022-12-12T20:09:21.242Z,1.80
2022-12-12T20:11:49.293Z,1.80
2022-12-12T20:14:24.534Z,1.80
2022-12-12T20:16:53.899Z,1.80
2022-12-12T20:19:23.428Z,1.80
2022-12-12T20:22:02.152Z,1.90
2022-12-12T20:24:32.733Z,1.90
2022-12-12T20:27:06.621Z,1.90
2022-12-12T20:29:34.588Z,1.90
2022-12-12T20:32:02.179Z,1.90
2022-12-12T20:34:30.153Z,1.90
2022-12-12T20:36:57.241Z,2.00
2022-12-12T20:39:25.794Z,1.90
2022-12-12T20:41:54.555Z,1.90
2022-12-12T20:44:25.550Z,1.90
2022-12-12T20:46:53.570Z,1.80
2022-12-12T20:49:23.813Z,1.90
2022-12-12T20:51:56.274Z,1.80
2022-12-12T20:54:28.042Z,1.90
2022-12-12T20:56:55.708Z,1.80
2022-12-12T20:59:24.262Z,1.80
2022-12-12T21:01:54.984Z,1.80
2022-12-12T21:04:24.038Z,1.80
2022-12-12T21:06:51.800Z,1.90
2022-12-12T21:09:25.624Z,1.90
2022-12-12T21:11:56.434Z,1.80
2022-12-12T21:14:26.033Z,1.80
2022-12-12T21:16:53.800Z,1.90
2022-12-12T21:19:23.154Z,1.90
2022-12-12T21:21:50.954Z,1.80
2022-12-12T21:24:21.196Z,1.90
2022-12-12T21:26:48.788Z,1.90
2022-12-12T21:29:16.991Z,1.80
2022-12-12T21:31:50.776Z,1.80
2022-12-12T21:34:22.431Z,1.80
2022-12-12T21:36:54.609Z,1.80
2022-12-12T21:39:26.766Z,1.80
2022-12-12T21:41:54.784Z,1.80
2022-12-12T21:44:22.264Z,1.80
2022-12-12T21:46:49.716Z,1.70
2022-12-12T21:49:25.912Z,1.70
2022-12-12T21:52:09.859Z,1.80
2022-12-12T21:54:37.171Z,1.80
2022-12-12T21:57:04.481Z,1.80
2022-12-12T21:59:32.542Z,1.80
2022-12-12T22:02:00.742Z,1.70
2022-12-12T22:04:29.440Z,1.70
2022-12-12T22:06:58.107Z,1.80
2022-12-12T22:09:26.527Z,1.80
2022-12-12T22:12:03.563Z,1.80
2022-12-12T22:14:34.044Z,1.80
2022-12-12T22:17:04.126Z,1.70
2022-12-12T22:19:31.908Z,1.70
2022-12-12T22:21:59.057Z,1.60
2022-12-12T22:24:26.446Z,1.50
2022-12-12T22:26:53.551Z,1.40
2022-12-12T22:29:21.381Z,1.40
2022-12-12T22:31:50.098Z,1.50
2022-12-12T22:34:22.326Z,1.40
2022-12-12T22:36:50.372Z,1.40
2022-12-12T22:39:24.946Z,1.40
2022-12-12T22:41:53.433Z,1.50
2022-12-12T22:44:23.701Z,1.40
2022-12-12T22:46:54.181Z,1.30
2022-12-12T22:49:25.742Z,1.30
2022-12-12T22:51:56.581Z,1.30
2022-12-12T22:54:26.040Z,1.30
2022-12-12T22:56:53.769Z,1.40
2022-12-12T22:59:21.260Z,1.40
2022-12-12T23:01:48.295Z,1.50
2022-12-12T23:04:15.939Z,1.40
2022-12-12T23:06:43.861Z,1.40
2022-12-12T23:09:18.742Z,1.40
2022-12-12T23:11:46.254Z,1.30
2022-12-12T23:14:19.690Z,1.30
2022-12-12T23:16:47.763Z,1.30
2022-12-12T23:19:19.457Z,1.30
2022-12-12T23:21:46.884Z,1.30
2022-12-12T23:24:14.449Z,1.30
2022-12-12T23:26:42.795Z,1.30
2022-12-12T23:29:16.288Z,1.40
2022-12-12T23:31:44.577Z,1.40
2022-12-12T23:34:23.423Z,1.40
2022-12-12T23:36:54.648Z,1.40
2022-12-12T23:39:23.146Z,1.30
2022-12-12T23:41:50.489Z,1.30
2022-12-12T23:44:20.727Z,1.40
2022-12-12T23:46:48.439Z,1.40
2022-12-12T23:49:24.417Z,1.40
2022-12-12T23:51:58.000Z,1.40
2022-12-12T23:54:32.041Z,1.40
2022-12-12T23:56:59.890Z,1.30
2022-12-12T23:59:28.500Z,1.30
