createdAt,value
2022-09-16T00:00:56.491Z,8.60
2022-09-16T00:03:32.079Z,8.45
2022-09-16T00:06:06.957Z,8.00
2022-09-16T00:08:41.482Z,9.38
2022-09-16T00:11:16.832Z,8.05
2022-09-16T00:13:47.419Z,6.93
2022-09-16T00:16:27.243Z,6.68
2022-09-16T00:19:05.374Z,6.80
2022-09-16T00:21:34.905Z,9.60
2022-09-16T00:24:07.088Z,8.65
2022-09-16T00:26:42.715Z,8.95
2022-09-16T00:29:12.932Z,6.88
2022-09-16T00:31:48.142Z,5.43
2022-09-16T00:34:17.485Z,6.93
2022-09-16T00:36:52.697Z,6.07
2022-09-16T00:39:27.359Z,6.88
2022-09-16T00:41:57.843Z,5.18
2022-09-16T00:45:04.066Z,4.75
2022-09-16T00:48:02.727Z,5.20
2022-09-16T00:51:03.916Z,7.30
2022-09-16T00:53:52.354Z,7.55
2022-09-16T00:56:27.918Z,5.05
2022-09-16T00:59:31.660Z,7.47
2022-09-16T01:02:19.872Z,10.63
2022-09-16T01:07:53.829Z,10.25
2022-09-16T01:10:27.313Z,7.25
2022-09-16T01:13:08.466Z,4.18
2022-09-16T01:16:25.959Z,4.20
2022-09-16T01:19:29.284Z,6.38
2022-09-16T01:22:42.941Z,5.50
2022-09-16T01:25:55.584Z,7.50
2022-09-16T01:29:10.364Z,4.70
2022-09-16T01:32:14.919Z,4.97
2022-09-16T01:35:29.661Z,4.70
2022-09-16T01:38:46.020Z,3.97
2022-09-16T01:42:05.989Z,3.08
2022-09-16T01:45:16.431Z,4.82
2022-09-16T01:48:21.429Z,7.00
2022-09-16T01:51:29.370Z,4.30
2022-09-16T01:54:37.859Z,2.80
2022-09-16T01:57:56.839Z,4.18
2022-09-16T02:00:37.928Z,1.77
2022-09-16T02:03:30.089Z,2.00
2022-09-16T02:06:06.761Z,1.95
2022-09-16T02:09:02.583Z,2.72
2022-09-16T02:11:42.671Z,2.92
2022-09-16T02:14:28.552Z,2.58
2022-09-16T02:17:14.077Z,2.25
2022-09-16T02:19:59.160Z,2.30
2022-09-16T02:22:48.348Z,2.35
2022-09-16T02:25:21.429Z,3.50
2022-09-16T02:27:55.893Z,2.55
2022-09-16T02:30:25.731Z,3.00
2022-09-16T02:33:07.423Z,2.20
2022-09-16T02:35:40.786Z,2.90
2022-09-16T02:38:20.806Z,2.15
2022-09-16T02:40:57.988Z,1.90
2022-09-16T02:43:32.582Z,1.77
2022-09-16T02:46:41.256Z,1.88
2022-09-16T02:49:44.172Z,1.67
2022-09-16T02:52:41.782Z,2.03
2022-09-16T02:55:45.272Z,2.17
2022-09-16T02:58:14.717Z,1.70
2022-09-16T03:00:49.547Z,1.65
2022-09-16T03:03:20.343Z,1.92
2022-09-16T03:06:22.904Z,1.13
2022-09-16T03:08:55.562Z,2.13
2022-09-16T03:12:15.124Z,1.63
2022-09-16T03:15:15.885Z,1.77
2022-09-16T03:18:31.428Z,1.65
2022-09-16T03:21:47.420Z,1.08
2022-09-16T03:25:12.894Z,1.67
2022-09-16T03:28:10.030Z,1.52
2022-09-16T03:31:04.427Z,1.30
2022-09-16T03:34:08.720Z,1.52
2022-09-16T03:36:49.451Z,1.10
2022-09-16T03:39:19.446Z,1.00
2022-09-16T03:41:48.716Z,2.47
2022-09-16T03:44:18.039Z,1.55
2022-09-16T03:46:47.784Z,1.92
2022-09-16T03:49:17.320Z,0.68
2022-09-16T03:51:46.455Z,2.08
2022-09-16T03:54:15.557Z,1.52
2022-09-16T03:56:44.739Z,1.00
2022-09-16T03:59:14.033Z,1.00
2022-09-16T04:01:46.563Z,0.95
2022-09-16T04:04:16.170Z,0.73
2022-09-16T04:06:45.474Z,1.23
2022-09-16T04:09:15.786Z,1.45
2022-09-16T04:11:45.803Z,0.52
2022-09-16T04:14:15.442Z,0.60
2022-09-16T04:16:45.480Z,1.38
2022-09-16T04:19:15.722Z,1.20
2022-09-16T04:21:45.020Z,0.98
2022-09-16T04:24:14.292Z,1.60
2022-09-16T04:26:44.578Z,1.77
2022-09-16T04:29:14.332Z,1.23
2022-09-16T04:31:44.019Z,1.00
2022-09-16T04:34:13.593Z,1.08
2022-09-16T04:36:42.926Z,1.52
2022-09-16T04:39:13.319Z,1.52
2022-09-16T04:41:42.864Z,1.88
2022-09-16T04:44:13.461Z,1.13
2022-09-16T04:46:43.406Z,1.25
2022-09-16T04:49:13.952Z,1.23
2022-09-16T04:51:43.259Z,0.70
2022-09-16T04:54:13.415Z,1.20
2022-09-16T04:56:42.612Z,1.40
2022-09-16T04:59:12.533Z,1.75
2022-09-16T05:01:42.732Z,2.53
2022-09-16T05:04:12.350Z,1.17
2022-09-16T05:06:43.821Z,1.00
2022-09-16T05:09:14.793Z,0.47
2022-09-16T05:11:45.197Z,1.25
2022-09-16T05:14:18.930Z,0.70
2022-09-16T05:16:48.712Z,0.38
2022-09-16T05:19:18.014Z,0.55
2022-09-16T05:21:47.369Z,1.42
2022-09-16T05:24:16.839Z,0.65
2022-09-16T05:26:46.447Z,0.98
2022-09-16T05:29:18.469Z,1.17
2022-09-16T05:31:51.761Z,2.03
2022-09-16T05:34:29.649Z,0.68
2022-09-16T05:36:59.033Z,1.40
2022-09-16T05:39:28.326Z,1.33
2022-09-16T05:42:00.695Z,1.75
2022-09-16T05:44:32.159Z,1.27
2022-09-16T05:47:01.479Z,0.90
2022-09-16T05:49:30.818Z,0.95
2022-09-16T05:52:00.081Z,0.90
2022-09-16T05:54:29.289Z,0.95
2022-09-16T05:56:59.765Z,1.42
2022-09-16T05:59:30.461Z,0.88
2022-09-16T06:02:02.947Z,0.70
2022-09-16T06:04:32.319Z,1.30
2022-09-16T06:07:03.182Z,0.55
2022-09-16T06:09:33.134Z,1.00
2022-09-16T06:12:02.527Z,0.80
2022-09-16T06:14:32.522Z,2.35
2022-09-16T06:17:01.815Z,0.50
2022-09-16T06:19:31.328Z,0.90
2022-09-16T06:22:01.257Z,0.77
2022-09-16T06:24:30.533Z,0.55
2022-09-16T06:26:59.730Z,0.40
2022-09-16T06:29:28.971Z,0.90
2022-09-16T06:31:58.393Z,1.00
2022-09-16T06:34:28.025Z,0.80
2022-09-16T06:36:57.269Z,0.80
2022-09-16T06:39:26.603Z,0.50
2022-09-16T06:41:55.898Z,0.90
2022-09-16T06:44:25.521Z,1.00
2022-09-16T06:46:54.828Z,0.70
2022-09-16T06:49:23.933Z,0.85
2022-09-16T06:51:53.212Z,0.77
2022-09-16T06:54:22.423Z,1.02
2022-09-16T06:56:51.714Z,1.05
2022-09-16T06:59:20.955Z,1.23
2022-09-16T07:01:50.187Z,0.68
2022-09-16T07:04:19.408Z,0.75
2022-09-16T07:07:08.648Z,0.82
2022-09-16T07:09:37.871Z,1.30
2022-09-16T07:12:08.227Z,1.58
2022-09-16T07:14:37.455Z,1.10
2022-09-16T07:17:06.890Z,1.42
2022-09-16T07:19:36.159Z,0.80
2022-09-16T07:22:05.469Z,0.95
2022-09-16T07:24:34.754Z,0.73
2022-09-16T07:27:04.098Z,1.20
2022-09-16T07:29:33.469Z,0.73
2022-09-16T07:32:02.839Z,1.02
2022-09-16T07:34:32.120Z,1.20
2022-09-16T07:37:01.564Z,1.50
2022-09-16T07:39:31.050Z,1.15
2022-09-16T07:42:05.180Z,1.25
2022-09-16T07:44:35.331Z,1.13
2022-09-16T07:47:05.571Z,1.58
2022-09-16T07:49:34.940Z,0.90
2022-09-16T07:52:04.400Z,0.73
2022-09-16T07:54:33.717Z,2.25
2022-09-16T07:57:03.041Z,1.17
2022-09-16T07:59:32.365Z,0.90
2022-09-16T08:02:01.713Z,0.57
2022-09-16T08:04:31.112Z,1.17
2022-09-16T08:07:00.305Z,1.52
2022-09-16T08:09:50.658Z,1.20
2022-09-16T08:12:18.804Z,1.75
2022-09-16T08:14:48.146Z,1.50
2022-09-16T08:17:17.381Z,4.68
2022-09-16T08:19:46.541Z,2.78
2022-09-16T08:22:15.817Z,1.17
2022-09-16T08:24:44.997Z,1.70
2022-09-16T08:27:14.204Z,1.85
2022-09-16T08:29:43.533Z,2.72
2022-09-16T08:32:12.837Z,3.42
2022-09-16T08:34:42.331Z,1.10
2022-09-16T08:37:11.852Z,3.72
2022-09-16T08:39:41.034Z,2.28
2022-09-16T08:42:42.449Z,3.10
2022-09-16T08:45:49.949Z,3.75
2022-09-16T08:48:54.428Z,2.55
2022-09-16T08:51:25.337Z,2.53
2022-09-16T08:54:11.528Z,1.17
2022-09-16T08:56:44.213Z,1.00
2022-09-16T08:59:26.287Z,0.82
2022-09-16T09:02:22.892Z,0.65
2022-09-16T09:04:52.789Z,0.38
2022-09-16T09:07:58.128Z,0.93
2022-09-16T09:11:11.466Z,0.50
2022-09-16T09:14:28.806Z,0.43
2022-09-16T09:17:48.165Z,0.43
2022-09-16T09:21:02.003Z,2.88
2022-09-16T09:24:08.644Z,0.47
2022-09-16T09:26:59.431Z,0.57
2022-09-16T09:30:14.713Z,0.40
2022-09-16T09:33:41.299Z,0.40
2022-09-16T09:36:51.502Z,0.70
2022-09-16T09:40:12.170Z,1.17
2022-09-16T09:43:02.733Z,0.60
2022-09-16T09:45:55.223Z,0.65
2022-09-16T09:48:48.811Z,1.20
2022-09-16T09:51:38.240Z,0.65
2022-09-16T09:54:35.426Z,0.60
2022-09-16T09:57:23.525Z,1.05
2022-09-16T10:00:11.378Z,1.30
2022-09-16T10:02:49.601Z,1.60
2022-09-16T10:05:29.720Z,1.38
2022-09-16T10:08:33.092Z,0.85
2022-09-16T10:11:15.864Z,1.35
2022-09-16T10:13:59.070Z,0.85
2022-09-16T10:16:34.827Z,1.13
2022-09-16T10:19:21.185Z,1.40
2022-09-16T10:22:09.249Z,1.00
2022-09-16T10:24:44.274Z,1.45
2022-09-16T10:27:38.468Z,2.17
2022-09-16T10:33:13.190Z,0.45
2022-09-16T10:35:52.545Z,1.15
2022-09-16T10:38:26.427Z,0.70
2022-09-16T10:41:10.037Z,0.55
2022-09-16T10:43:47.974Z,0.80
2022-09-16T10:46:20.605Z,1.00
2022-09-16T10:48:53.130Z,0.98
2022-09-16T10:51:35.743Z,0.90
2022-09-16T10:54:07.600Z,0.70
2022-09-16T10:56:51.992Z,0.55
2022-09-16T10:59:21.491Z,1.05
2022-09-16T11:02:47.504Z,0.73
2022-09-16T11:06:08.138Z,0.82
2022-09-16T11:09:16.186Z,1.65
2022-09-16T11:12:36.849Z,2.38
2022-09-16T11:15:49.567Z,2.22
2022-09-16T11:19:02.731Z,1.98
2022-09-16T11:22:14.807Z,1.83
2022-09-16T11:25:23.097Z,3.65
2022-09-16T11:28:36.407Z,2.10
2022-09-16T11:31:31.104Z,2.20
2022-09-16T11:34:29.590Z,2.10
2022-09-16T11:40:36.647Z,2.72
2022-09-16T11:43:47.763Z,2.05
2022-09-16T11:46:54.880Z,3.20
2022-09-16T11:50:06.922Z,1.98
2022-09-16T11:53:23.366Z,2.55
2022-09-16T11:56:44.833Z,2.80
2022-09-16T11:59:39.468Z,1.30
2022-09-16T12:02:41.448Z,2.30
2022-09-16T12:05:54.543Z,1.75
2022-09-16T12:08:52.751Z,1.30
2022-09-16T12:14:36.608Z,2.53
2022-09-16T12:17:29.445Z,3.70
2022-09-16T12:20:19.588Z,3.75
2022-09-16T12:23:06.861Z,6.93
2022-09-16T12:26:26.551Z,3.60
2022-09-16T12:29:19.967Z,4.30
2022-09-16T12:32:15.790Z,3.88
2022-09-16T12:35:03.879Z,3.60
2022-09-16T12:37:56.372Z,3.10
2022-09-16T12:41:09.414Z,3.38
2022-09-16T12:44:34.353Z,2.10
2022-09-16T12:47:48.599Z,2.40
2022-09-16T12:51:02.574Z,2.45
2022-09-16T12:54:16.321Z,2.83
2022-09-16T12:57:21.850Z,3.55
2022-09-16T13:00:42.761Z,4.07
2022-09-16T13:03:25.299Z,3.95
2022-09-16T13:05:59.512Z,3.70
2022-09-16T13:08:35.225Z,4.20
2022-09-16T13:12:06.680Z,5.22
2022-09-16T13:14:29.041Z,4.68
2022-09-16T13:17:03.265Z,5.95
2022-09-16T13:19:54.408Z,4.63
2022-09-16T13:23:03.152Z,5.35
2022-09-16T13:26:09.285Z,4.70
2022-09-16T13:28:47.908Z,5.70
2022-09-16T13:31:33.981Z,5.68
2022-09-16T13:34:18.215Z,3.88
2022-09-16T13:36:47.476Z,3.70
2022-09-16T13:39:32.454Z,4.43
2022-09-16T13:42:22.874Z,4.43
2022-09-16T13:44:52.897Z,4.47
2022-09-16T13:47:41.290Z,4.03
2022-09-16T13:52:54.032Z,3.33
2022-09-16T13:55:28.018Z,3.13
2022-09-16T13:58:23.833Z,3.80
2022-09-16T14:01:22.676Z,2.53
2022-09-16T14:04:30.594Z,3.25
2022-09-16T14:07:37.184Z,4.70
2022-09-16T14:10:42.526Z,4.88
2022-09-16T14:13:18.833Z,3.63
2022-09-16T14:15:59.330Z,3.05
2022-09-16T14:18:40.286Z,3.17
2022-09-16T14:21:22.968Z,2.70
2022-09-16T14:26:26.772Z,3.67
2022-09-16T14:29:06.611Z,4.03
2022-09-16T14:31:36.238Z,3.33
2022-09-16T14:34:11.700Z,3.22
2022-09-16T14:36:42.581Z,3.90
2022-09-16T14:39:22.861Z,3.88
2022-09-16T14:42:00.224Z,3.95
2022-09-16T14:44:54.581Z,3.85
2022-09-16T14:47:50.600Z,2.90
2022-09-16T14:50:31.190Z,3.20
2022-09-16T14:53:10.195Z,2.92
2022-09-16T14:55:41.342Z,3.97
2022-09-16T14:58:13.646Z,3.97
2022-09-16T15:01:10.523Z,3.28
2022-09-16T15:04:06.620Z,4.95
2022-09-16T15:06:45.382Z,4.30
2022-09-16T15:09:48.654Z,5.05
2022-09-16T15:12:45.967Z,4.25
2022-09-16T15:15:36.983Z,3.25
2022-09-16T15:18:42.612Z,3.33
2022-09-16T15:21:34.306Z,3.95
2022-09-16T15:24:16.740Z,4.10
2022-09-16T15:26:49.082Z,3.53
2022-09-16T15:29:48.563Z,4.07
2022-09-16T15:32:23.553Z,3.80
2022-09-16T15:35:20.305Z,3.83
2022-09-16T15:37:52.529Z,2.95
2022-09-16T15:40:34.879Z,3.30
2022-09-16T15:43:42.017Z,3.33
2022-09-16T15:46:29.883Z,2.47
2022-09-16T15:49:03.464Z,3.25
2022-09-16T15:51:52.720Z,2.60
2022-09-16T15:55:00.280Z,2.90
2022-09-16T15:57:43.403Z,3.05
2022-09-16T16:00:17.149Z,2.75
2022-09-16T16:02:59.754Z,2.78
2022-09-16T16:05:37.581Z,3.35
2022-09-16T16:08:09.916Z,3.20
2022-09-16T16:10:41.845Z,3.17
2022-09-16T16:13:11.075Z,2.70
2022-09-16T16:15:42.203Z,3.40
2022-09-16T16:18:11.782Z,2.35
2022-09-16T16:20:41.460Z,2.90
2022-09-16T16:23:12.555Z,3.20
2022-09-16T16:25:42.063Z,3.13
2022-09-16T16:28:12.002Z,2.70
2022-09-16T16:30:42.229Z,3.03
2022-09-16T16:33:11.509Z,3.05
2022-09-16T16:35:40.622Z,2.83
2022-09-16T16:38:12.721Z,2.78
2022-09-16T16:40:51.859Z,3.20
2022-09-16T16:43:21.027Z,2.97
2022-09-16T16:46:05.170Z,2.95
2022-09-16T16:48:35.263Z,3.70
2022-09-16T16:51:09.864Z,2.85
2022-09-16T16:53:40.030Z,3.20
2022-09-16T16:56:15.796Z,3.05
2022-09-16T16:58:45.150Z,3.67
2022-09-16T17:01:21.721Z,3.15
2022-09-16T17:03:51.351Z,3.85
2022-09-16T17:06:20.961Z,3.58
2022-09-16T17:08:50.437Z,4.10
2022-09-16T17:11:22.137Z,4.97
2022-09-16T17:13:54.334Z,3.90
2022-09-16T17:16:26.743Z,3.78
2022-09-16T17:18:57.531Z,3.10
2022-09-16T17:21:32.404Z,4.15
2022-09-16T17:24:02.320Z,4.05
2022-09-16T17:26:31.563Z,4.03
2022-09-16T17:29:06.485Z,4.32
2022-09-16T17:31:41.947Z,4.40
2022-09-16T17:34:17.282Z,3.70
2022-09-16T17:36:48.356Z,4.80
2022-09-16T17:39:22.992Z,4.32
2022-09-16T17:41:52.783Z,4.18
2022-09-16T17:44:24.309Z,4.38
2022-09-16T17:46:54.294Z,4.57
2022-09-16T17:49:25.754Z,4.95
2022-09-16T17:51:55.492Z,5.10
2022-09-16T17:54:24.977Z,4.35
2022-09-16T17:56:54.143Z,4.05
2022-09-16T17:59:23.467Z,4.95
2022-09-16T18:01:52.764Z,4.57
2022-09-16T18:04:22.086Z,4.63
2022-09-16T18:06:52.195Z,4.18
2022-09-16T18:09:21.380Z,3.83
2022-09-16T18:11:50.612Z,5.07
2022-09-16T18:14:23.302Z,5.00
2022-09-16T18:16:53.129Z,4.68
2022-09-16T18:19:22.497Z,5.13
2022-09-16T18:21:51.626Z,4.57
2022-09-16T18:24:21.131Z,4.60
2022-09-16T18:26:50.555Z,4.30
2022-09-16T18:29:20.009Z,4.28
2022-09-16T18:31:50.926Z,5.05
2022-09-16T18:34:20.593Z,5.03
2022-09-16T18:36:50.044Z,5.25
2022-09-16T18:39:19.555Z,4.88
2022-09-16T18:41:48.933Z,5.13
2022-09-16T18:44:25.279Z,5.03
2022-09-16T18:46:56.036Z,4.45
2022-09-16T18:49:27.514Z,4.50
2022-09-16T18:51:57.237Z,4.38
2022-09-16T18:54:30.701Z,4.38
2022-09-16T18:57:02.879Z,3.65
2022-09-16T18:59:35.203Z,4.22
2022-09-16T19:02:06.526Z,3.95
2022-09-16T19:04:42.719Z,4.32
2022-09-16T19:07:15.626Z,4.32
2022-09-16T19:09:47.859Z,3.72
2022-09-16T19:12:17.092Z,3.95
2022-09-16T19:14:46.260Z,3.85
2022-09-16T19:17:15.590Z,3.75
2022-09-16T19:19:44.748Z,4.15
2022-09-16T19:22:13.860Z,3.88
2022-09-16T19:24:44.571Z,4.80
2022-09-16T19:27:14.124Z,4.63
2022-09-16T19:29:43.808Z,4.03
2022-09-16T19:32:13.495Z,3.92
2022-09-16T19:34:42.972Z,4.57
2022-09-16T19:37:12.234Z,4.57
2022-09-16T19:39:42.035Z,5.13
2022-09-16T19:42:12.199Z,4.70
2022-09-16T19:44:41.910Z,4.72
2022-09-16T19:47:12.977Z,4.35
2022-09-16T19:49:45.312Z,4.80
2022-09-16T19:52:14.641Z,4.57
2022-09-16T19:54:43.890Z,3.97
2022-09-16T19:57:13.182Z,4.85
2022-09-16T19:59:43.871Z,4.50
2022-09-16T20:02:13.559Z,4.85
2022-09-16T20:04:42.886Z,4.15
2022-09-16T20:07:17.889Z,4.45
2022-09-16T20:09:49.211Z,4.57
2022-09-16T20:12:18.362Z,4.20
2022-09-16T20:14:47.680Z,4.60
2022-09-16T20:17:16.870Z,4.32
2022-09-16T20:19:46.096Z,4.47
2022-09-16T20:22:15.280Z,4.90
2022-09-16T20:24:44.982Z,4.65
2022-09-16T20:27:14.213Z,4.10
2022-09-16T20:29:43.368Z,5.43
2022-09-16T20:32:12.686Z,5.25
2022-09-16T20:34:42.470Z,4.68
2022-09-16T20:37:11.665Z,4.53
2022-09-16T20:39:42.331Z,4.57
2022-09-16T20:42:11.542Z,4.65
2022-09-16T20:44:40.866Z,5.03
2022-09-16T20:47:10.876Z,4.85
2022-09-16T20:49:40.049Z,4.68
2022-09-16T20:52:10.246Z,4.63
2022-09-16T20:54:39.552Z,4.45
2022-09-16T20:57:08.701Z,4.45
2022-09-16T20:59:37.918Z,4.53
2022-09-16T21:02:07.395Z,4.53
2022-09-16T21:04:36.593Z,3.97
2022-09-16T21:07:05.814Z,3.80
2022-09-16T21:09:35.480Z,4.75
2022-09-16T21:12:05.865Z,5.20
2022-09-16T21:14:35.878Z,4.90
2022-09-16T21:17:05.208Z,5.53
2022-09-16T21:19:37.461Z,5.35
2022-09-16T21:22:06.881Z,4.57
2022-09-16T21:24:36.159Z,5.07
2022-09-16T21:27:05.615Z,4.65
2022-09-16T21:29:34.792Z,5.30
2022-09-16T21:32:04.826Z,5.47
2022-09-16T21:34:34.015Z,5.00
2022-09-16T21:37:06.183Z,5.15
2022-09-16T21:39:35.526Z,5.10
2022-09-16T21:42:04.864Z,5.60
2022-09-16T21:44:34.323Z,6.28
2022-09-16T21:47:12.243Z,6.57
2022-09-16T21:49:42.139Z,6.05
2022-09-16T21:52:11.618Z,5.95
2022-09-16T21:54:41.009Z,6.72
2022-09-16T21:57:11.643Z,6.38
2022-09-16T21:59:40.820Z,6.65
2022-09-16T22:02:10.301Z,6.43
2022-09-16T22:04:39.556Z,5.82
2022-09-16T22:07:11.975Z,6.22
2022-09-16T22:09:41.154Z,6.63
2022-09-16T22:12:10.334Z,6.07
2022-09-16T22:14:39.700Z,6.90
2022-09-16T22:17:08.921Z,6.20
2022-09-16T22:19:38.256Z,6.55
2022-09-16T22:22:07.541Z,7.18
2022-09-16T22:24:37.169Z,6.13
2022-09-16T22:27:06.537Z,7.20
2022-09-16T22:29:35.801Z,7.28
2022-09-16T22:32:05.088Z,8.70
2022-09-16T22:34:36.842Z,7.78
2022-09-16T22:37:06.151Z,9.50
2022-09-16T22:39:35.360Z,7.90
2022-09-16T22:42:04.653Z,8.50
2022-09-16T22:44:33.905Z,7.75
2022-09-16T22:47:03.967Z,8.93
2022-09-16T22:49:33.226Z,9.00
2022-09-16T22:52:02.457Z,8.50
2022-09-16T22:54:32.154Z,7.82
2022-09-16T22:57:01.390Z,7.93
2022-09-16T22:59:30.577Z,7.65
2022-09-16T23:01:59.949Z,7.40
2022-09-16T23:04:29.354Z,7.70
2022-09-16T23:06:58.661Z,8.27
2022-09-16T23:09:27.864Z,7.45
2022-09-16T23:11:57.010Z,7.88
2022-09-16T23:14:27.641Z,7.70
2022-09-16T23:16:57.081Z,7.78
2022-09-16T23:19:26.352Z,7.30
2022-09-16T23:21:55.616Z,6.80
2022-09-16T23:24:24.899Z,7.32
2022-09-16T23:26:54.077Z,7.65
2022-09-16T23:29:23.303Z,8.75
2022-09-16T23:31:52.490Z,8.38
2022-09-16T23:34:23.533Z,8.20
2022-09-16T23:36:52.831Z,7.70
2022-09-16T23:39:22.359Z,8.95
2022-09-16T23:41:52.314Z,9.30
2022-09-16T23:44:23.423Z,9.05
2022-09-16T23:46:53.092Z,8.38
2022-09-16T23:49:22.356Z,8.57
2022-09-16T23:51:51.588Z,8.82
2022-09-16T23:54:21.269Z,8.43
2022-09-16T23:56:50.439Z,9.52
2022-09-16T23:59:19.788Z,9.30
