createdAt,value
2022-09-05T00:00:53.075Z,19.00
2022-09-05T00:06:11.383Z,18.40
2022-09-05T00:11:41.573Z,18.20
2022-09-05T00:16:47.827Z,18.90
2022-09-05T00:24:32.146Z,17.10
2022-09-05T00:27:40.948Z,17.50
2022-09-05T00:32:55.247Z,16.60
2022-09-05T00:37:57.674Z,16.60
2022-09-05T00:43:02.171Z,17.10
2022-09-05T00:48:22.242Z,18.10
2022-09-05T00:53:29.994Z,19.30
2022-09-05T00:58:50.149Z,18.40
2022-09-05T01:04:30.061Z,16.30
2022-09-05T01:09:44.694Z,16.30
2022-09-05T01:15:05.022Z,19.80
2022-09-05T01:20:21.592Z,16.70
2022-09-05T01:25:26.373Z,16.20
2022-09-05T01:30:35.937Z,18.90
2022-09-05T01:36:03.530Z,17.80
2022-09-05T01:41:21.745Z,16.10
2022-09-05T01:46:42.313Z,16.00
2022-09-05T01:51:52.855Z,17.40
2022-09-05T01:57:03.761Z,16.50
2022-09-05T02:02:24.027Z,17.30
2022-09-05T02:07:31.910Z,17.90
2022-09-05T02:13:02.377Z,18.10
2022-09-05T02:23:27.342Z,18.60
2022-09-05T02:28:39.881Z,17.70
2022-09-05T02:33:52.882Z,19.30
2022-09-05T02:45:06.150Z,18.90
2022-09-05T02:45:09.420Z,16.80
2022-09-05T02:53:41.266Z,18.20
2022-09-05T02:57:41.756Z,15.80
2022-09-05T03:01:54.056Z,15.20
2022-09-05T03:07:04.576Z,18.10
2022-09-05T03:12:28.707Z,14.40
2022-09-05T03:17:48.411Z,13.60
2022-09-05T03:22:49.978Z,15.10
2022-09-05T03:28:05.467Z,12.20
2022-09-05T03:33:19.066Z,11.10
2022-09-05T03:38:20.672Z,11.70
2022-09-05T03:43:34.391Z,10.90
2022-09-05T03:48:48.053Z,10.30
2022-09-05T03:57:13.295Z,15.20
2022-09-05T03:59:36.027Z,12.50
2022-09-05T04:08:23.891Z,14.70
2022-09-05T04:10:06.231Z,11.70
2022-09-05T04:15:28.363Z,21.20
2022-09-05T04:20:51.419Z,15.90
2022-09-05T04:25:56.889Z,15.00
2022-09-05T04:31:31.633Z,13.00
2022-09-05T04:36:34.005Z,13.60
2022-09-05T04:41:40.394Z,14.40
2022-09-05T04:46:49.051Z,15.90
2022-09-05T04:52:09.714Z,14.20
2022-09-05T04:57:14.827Z,14.90
2022-09-05T05:02:35.342Z,17.00
2022-09-05T05:07:59.907Z,13.90
2022-09-05T05:17:55.806Z,17.10
2022-09-05T05:18:54.980Z,13.30
2022-09-05T05:24:07.886Z,16.10
2022-09-05T05:29:19.856Z,17.40
2022-09-05T05:34:26.269Z,16.50
2022-09-05T05:39:28.972Z,14.00
2022-09-05T05:44:32.540Z,13.50
2022-09-05T05:49:34.199Z,12.90
2022-09-05T05:54:35.753Z,16.20
2022-09-05T05:59:55.392Z,14.00
2022-09-05T06:05:18.843Z,14.60
2022-09-05T06:14:53.130Z,15.00
2022-09-05T06:16:32.835Z,16.50
2022-09-05T06:22:07.806Z,15.60
2022-09-05T06:27:29.390Z,16.80
2022-09-05T06:32:58.630Z,13.90
2022-09-05T06:38:19.597Z,12.90
2022-09-05T06:43:33.628Z,10.40
2022-09-05T06:48:45.540Z,11.00
2022-09-05T06:53:48.130Z,8.80
2022-09-05T06:58:52.741Z,8.80
2022-09-05T07:04:33.400Z,7.80
2022-09-05T07:09:43.926Z,7.50
2022-09-05T07:14:58.687Z,7.70
2022-09-05T07:20:34.280Z,7.70
2022-09-05T07:25:56.220Z,5.90
2022-09-05T07:31:00.819Z,20.30
2022-09-05T07:36:08.389Z,8.80
2022-09-05T07:41:17.879Z,6.00
2022-09-05T07:46:23.276Z,5.80
2022-09-05T07:56:54.441Z,4.10
2022-09-05T07:57:20.817Z,6.90
2022-09-05T08:02:12.493Z,10.20
2022-09-05T08:07:47.588Z,4.40
2022-09-05T08:13:24.379Z,4.10
2022-09-05T08:18:37.880Z,4.40
2022-09-05T08:23:50.789Z,4.20
2022-09-05T08:29:11.270Z,4.50
2022-09-05T08:34:44.741Z,4.00
2022-09-05T08:39:47.134Z,4.00
2022-09-05T08:46:40.901Z,5.20
2022-09-05T08:50:54.095Z,3.50
2022-09-05T08:56:01.392Z,4.00
2022-09-05T09:01:09.488Z,8.30
2022-09-05T09:06:15.596Z,3.80
2022-09-05T09:11:23.759Z,4.20
2022-09-05T09:16:37.236Z,4.70
2022-09-05T09:21:47.625Z,5.20
2022-09-05T09:26:56.197Z,5.20
2022-09-05T09:31:57.770Z,9.50
2022-09-05T09:37:12.202Z,4.10
2022-09-05T09:42:32.791Z,4.80
2022-09-05T09:47:35.967Z,3.90
2022-09-05T09:52:53.057Z,3.90
2022-09-05T09:58:00.761Z,5.90
2022-09-05T10:05:38.795Z,3.60
2022-09-05T10:10:52.197Z,3.90
2022-09-05T10:14:35.372Z,5.10
2022-09-05T10:25:13.901Z,6.30
2022-09-05T10:32:12.159Z,3.30
2022-09-05T10:36:22.826Z,4.80
2022-09-05T10:41:30.800Z,3.60
2022-09-05T10:46:52.059Z,5.60
2022-09-05T10:52:17.949Z,3.50
2022-09-05T10:57:32.441Z,9.90
2022-09-05T11:02:42.383Z,3.00
2022-09-05T11:07:58.972Z,3.90
2022-09-05T11:13:11.284Z,4.70
2022-09-05T11:18:19.301Z,4.70
2022-09-05T11:23:23.205Z,3.90
2022-09-05T11:28:59.766Z,5.10
2022-09-05T11:39:54.565Z,3.80
2022-09-05T11:40:29.081Z,6.30
2022-09-05T11:50:42.019Z,3.90
2022-09-05T11:55:43.541Z,5.70
2022-09-05T12:00:49.887Z,3.30
2022-09-05T12:06:37.624Z,16.10
2022-09-05T12:12:06.299Z,3.60
2022-09-05T12:17:41.127Z,3.90
2022-09-05T12:22:55.881Z,5.50
2022-09-05T12:29:27.514Z,3.10
2022-09-05T12:36:01.764Z,2.30
2022-09-05T12:40:54.137Z,3.60
2022-09-05T12:44:42.252Z,2.60
2022-09-05T12:49:52.272Z,3.80
2022-09-05T12:54:57.064Z,3.10
2022-09-05T13:03:06.942Z,5.50
2022-09-05T13:05:26.941Z,3.20
2022-09-05T13:14:49.785Z,4.60
2022-09-05T13:16:01.373Z,5.40
2022-09-05T13:21:06.154Z,6.40
2022-09-05T13:26:08.035Z,2.80
2022-09-05T13:36:01.304Z,8.10
2022-09-05T13:38:12.703Z,5.40
2022-09-05T13:41:59.427Z,4.70
2022-09-05T13:47:30.118Z,5.40
2022-09-05T13:52:37.861Z,5.40
2022-09-05T13:57:43.015Z,3.20
2022-09-05T14:08:33.535Z,6.70
2022-09-05T14:13:51.581Z,4.80
2022-09-05T14:19:12.376Z,3.00
2022-09-05T14:24:16.965Z,6.10
2022-09-05T14:32:20.914Z,4.60
2022-09-05T14:37:49.872Z,2.70
2022-09-05T14:41:16.193Z,4.30
2022-09-05T14:46:38.747Z,4.80
2022-09-05T14:51:43.111Z,4.20
2022-09-05T14:57:23.548Z,2.30
2022-09-05T15:02:53.004Z,3.00
2022-09-05T15:07:35.604Z,2.50
2022-09-05T15:12:52.842Z,2.50
2022-09-05T15:18:20.104Z,2.70
2022-09-05T15:23:26.040Z,3.10
2022-09-05T15:28:38.381Z,3.20
2022-09-05T15:33:40.999Z,2.80
2022-09-05T15:38:55.889Z,5.50
2022-09-05T15:44:09.720Z,2.40
2022-09-05T15:49:30.308Z,3.90
2022-09-05T15:54:38.657Z,5.30
2022-09-05T15:59:48.158Z,4.00
2022-09-05T16:10:27.268Z,3.00
2022-09-05T16:10:40.245Z,3.20
2022-09-05T16:22:02.571Z,4.20
2022-09-05T16:23:33.141Z,3.20
2022-09-05T16:26:40.886Z,5.10
2022-09-05T16:31:42.460Z,6.30
2022-09-05T16:37:08.573Z,5.20
2022-09-05T16:42:47.164Z,5.90
2022-09-05T16:47:55.368Z,5.90
2022-09-05T16:53:30.407Z,4.80
2022-09-05T16:58:40.420Z,4.50
2022-09-05T17:03:45.133Z,5.70
2022-09-05T17:08:48.660Z,5.00
2022-09-05T17:13:52.473Z,3.90
2022-09-05T17:18:59.519Z,5.30
2022-09-05T17:29:19.368Z,5.30
2022-09-05T17:35:30.124Z,7.50
2022-09-05T17:40:32.416Z,5.70
2022-09-05T17:45:41.158Z,7.00
2022-09-05T17:50:49.588Z,8.90
2022-09-05T17:55:51.144Z,6.50
2022-09-05T18:00:55.923Z,7.10
2022-09-05T18:06:01.085Z,6.50
2022-09-05T18:11:08.914Z,7.50
2022-09-05T18:16:29.869Z,11.10
2022-09-05T18:21:48.166Z,12.90
2022-09-05T18:26:52.574Z,13.90
2022-09-05T18:31:57.600Z,12.40
2022-09-05T18:37:23.198Z,15.80
2022-09-05T18:42:34.891Z,11.20
2022-09-05T18:47:51.210Z,16.80
2022-09-05T18:53:09.364Z,12.00
2022-09-05T18:58:23.242Z,12.20
2022-09-05T19:03:29.401Z,10.00
2022-09-05T19:08:32.827Z,12.70
2022-09-05T19:13:37.493Z,13.50
2022-09-05T19:18:59.053Z,14.40
2022-09-05T19:24:03.577Z,16.00
2022-09-05T19:36:49.317Z,15.20
2022-09-05T19:37:13.242Z,13.20
2022-09-05T19:41:58.820Z,15.40
2022-09-05T19:47:50.281Z,12.80
2022-09-05T19:50:47.335Z,15.80
2022-09-05T19:55:49.338Z,13.40
2022-09-05T20:01:01.981Z,12.10
2022-09-05T20:06:04.118Z,12.40
2022-09-05T20:11:09.887Z,15.80
2022-09-05T20:16:13.729Z,11.50
2022-09-05T20:21:21.396Z,12.30
2022-09-05T20:26:24.925Z,15.00
2022-09-05T20:31:28.603Z,11.50
2022-09-05T20:43:08.337Z,14.40
2022-09-05T20:43:30.100Z,15.70
2022-09-05T20:50:53.978Z,17.30
2022-09-05T20:54:15.606Z,18.50
2022-09-05T20:58:15.176Z,20.40
2022-09-05T21:03:27.416Z,16.50
2022-09-05T21:08:33.267Z,14.10
2022-09-05T21:13:37.370Z,12.30
2022-09-05T21:18:44.009Z,14.60
2022-09-05T21:23:45.575Z,11.20
2022-09-05T21:29:04.200Z,11.40
2022-09-05T21:34:11.290Z,15.40
2022-09-05T21:39:14.240Z,12.20
2022-09-05T21:47:34.676Z,12.70
2022-09-05T21:49:38.058Z,9.00
2022-09-05T21:59:17.851Z,12.30
2022-09-05T22:00:10.621Z,11.10
2022-09-05T22:05:20.175Z,14.80
2022-09-05T22:10:22.292Z,13.50
2022-09-05T22:15:34.048Z,8.90
2022-09-05T22:20:37.580Z,10.70
2022-09-05T22:25:39.275Z,13.60
2022-09-05T22:30:41.072Z,9.50
2022-09-05T22:35:42.931Z,14.10
2022-09-05T22:40:44.619Z,14.40
2022-09-05T22:45:46.359Z,10.70
2022-09-05T22:50:48.154Z,14.30
2022-09-05T22:55:57.263Z,11.60
2022-09-05T23:01:01.043Z,12.30
2022-09-05T23:06:06.453Z,12.40
2022-09-05T23:11:09.252Z,9.70
2022-09-05T23:16:11.263Z,11.80
2022-09-05T23:21:15.011Z,9.90
2022-09-05T23:26:16.871Z,8.80
2022-09-05T23:31:18.636Z,8.70
2022-09-05T23:36:20.378Z,7.80
2022-09-05T23:41:22.073Z,9.90
2022-09-05T23:46:23.918Z,11.30
2022-09-05T23:51:25.754Z,9.90
2022-09-05T23:56:27.434Z,6.40
