createdAt,value
2018-09-08T00:00:08.695Z,0
2018-09-08T00:00:34.825Z,0
2018-09-08T00:01:00.992Z,0
2018-09-08T00:01:27.130Z,0
2018-09-08T00:01:53.278Z,0
2018-09-08T00:02:19.421Z,0
2018-09-08T00:02:45.542Z,0
2018-09-08T00:03:11.720Z,0
2018-09-08T00:03:37.882Z,0
2018-09-08T00:04:04.029Z,0
2018-09-08T00:04:30.192Z,0
2018-09-08T00:04:56.315Z,0
2018-09-08T00:05:22.488Z,0
2018-09-08T00:05:48.660Z,0
2018-09-08T00:06:14.804Z,0
2018-09-08T00:06:40.948Z,0
2018-09-08T00:07:07.074Z,0
2018-09-08T00:07:33.224Z,0
2018-09-08T00:07:59.360Z,0
2018-09-08T00:08:25.492Z,0
2018-09-08T00:08:51.626Z,0
2018-09-08T00:09:17.795Z,0
2018-09-08T00:09:43.949Z,0
2018-09-08T00:10:10.067Z,0
2018-09-08T00:10:36.212Z,0
2018-09-08T00:11:02.364Z,0
2018-09-08T00:11:28.511Z,0
2018-09-08T00:11:54.638Z,0
2018-09-08T00:12:20.834Z,0
2018-09-08T00:12:46.982Z,0
2018-09-08T00:13:13.110Z,0
2018-09-08T00:13:39.254Z,0
2018-09-08T00:14:05.396Z,0
2018-09-08T00:14:31.538Z,0
2018-09-08T00:14:57.665Z,0
2018-09-08T00:15:23.806Z,0
2018-09-08T00:15:49.940Z,0
2018-09-08T00:16:16.080Z,0
2018-09-08T00:16:42.216Z,0
2018-09-08T00:17:08.360Z,0
2018-09-08T00:17:34.505Z,0
2018-09-08T00:18:00.644Z,0
2018-09-08T00:18:26.774Z,0
2018-09-08T00:18:52.908Z,0
2018-09-08T00:19:19.052Z,0
2018-09-08T00:19:45.201Z,0
2018-09-08T00:20:11.351Z,0
2018-09-08T00:20:37.491Z,0
2018-09-08T00:21:04.560Z,0
2018-09-08T00:21:30.734Z,0
2018-09-08T00:21:56.861Z,0
2018-09-08T00:22:22.995Z,0
2018-09-08T00:22:49.166Z,0
2018-09-08T00:23:15.304Z,0
2018-09-08T00:23:41.457Z,0
2018-09-08T00:24:07.591Z,0
2018-09-08T00:24:33.748Z,0
2018-09-08T00:24:59.915Z,0
2018-09-08T00:25:26.063Z,0
2018-09-08T00:25:52.194Z,0
2018-09-08T00:26:18.341Z,0
2018-09-08T00:26:44.469Z,0
2018-09-08T00:27:10.607Z,0
2018-09-08T00:27:36.740Z,0
2018-09-08T00:28:02.884Z,0
2018-09-08T00:28:29.019Z,0
2018-09-08T00:28:55.175Z,0
2018-09-08T00:29:21.312Z,0
2018-09-08T00:29:47.450Z,0
2018-09-08T00:30:13.581Z,0
2018-09-08T00:30:39.772Z,0
2018-09-08T00:31:05.943Z,0
2018-09-08T00:31:32.073Z,0
2018-09-08T00:31:58.221Z,0
2018-09-08T00:32:24.389Z,0
2018-09-08T00:32:50.545Z,0
2018-09-08T00:33:16.671Z,0
2018-09-08T00:33:42.809Z,0
2018-09-08T00:34:09.055Z,0
2018-09-08T00:34:35.168Z,0
2018-09-08T00:35:01.304Z,0
2018-09-08T00:35:27.436Z,0
2018-09-08T00:35:53.602Z,0
2018-09-08T00:36:19.739Z,0
2018-09-08T00:36:45.870Z,0
2018-09-08T00:37:12.005Z,0
2018-09-08T00:37:38.150Z,0
2018-09-08T00:38:04.285Z,0
2018-09-08T00:38:30.486Z,0
2018-09-08T00:38:56.550Z,0
2018-09-08T00:39:22.684Z,0
2018-09-08T00:39:48.835Z,0
2018-09-08T00:40:14.957Z,0
2018-09-08T00:40:41.089Z,0
2018-09-08T00:41:07.222Z,0
2018-09-08T00:41:33.373Z,0
2018-09-08T00:41:59.536Z,0
2018-09-08T00:42:25.666Z,0
2018-09-08T00:42:51.803Z,0
2018-09-08T00:43:17.937Z,0
2018-09-08T00:43:44.080Z,0
2018-09-08T00:44:10.213Z,0
2018-09-08T00:44:36.340Z,0
2018-09-08T00:45:02.471Z,0
2018-09-08T00:45:28.617Z,0
2018-09-08T00:45:54.879Z,0
2018-09-08T00:46:20.939Z,0
2018-09-08T00:46:47.072Z,0
2018-09-08T00:47:13.252Z,0
2018-09-08T00:47:39.442Z,0
2018-09-08T00:48:05.568Z,0
2018-09-08T00:48:31.970Z,0
2018-09-08T00:48:58.116Z,0
2018-09-08T00:49:24.262Z,0
2018-09-08T00:49:50.408Z,0
2018-09-08T00:50:16.560Z,0
2018-09-08T00:50:42.700Z,0
2018-09-08T00:51:08.853Z,0
2018-09-08T00:51:35.128Z,0
2018-09-08T00:52:01.295Z,0
2018-09-08T00:52:27.425Z,0
2018-09-08T00:52:53.569Z,0
2018-09-08T00:53:19.689Z,0
2018-09-08T00:53:45.830Z,0
2018-09-08T00:54:11.959Z,0
2018-09-08T00:54:38.099Z,0
2018-09-08T00:55:04.233Z,0
2018-09-08T00:55:30.404Z,0
2018-09-08T00:55:56.540Z,0
2018-09-08T00:56:22.671Z,0
2018-09-08T00:56:48.808Z,0
2018-09-08T00:57:14.949Z,0
2018-09-08T00:57:41.105Z,0
2018-09-08T00:58:07.267Z,0
2018-09-08T00:58:33.400Z,0
2018-09-08T00:58:59.544Z,0
2018-09-08T00:59:25.703Z,0
2018-09-08T00:59:51.830Z,0
2018-09-08T01:00:17.955Z,0
2018-09-08T01:00:44.121Z,0
2018-09-08T01:01:10.278Z,0
2018-09-08T01:01:36.433Z,0
2018-09-08T01:02:02.589Z,0
2018-09-08T01:02:28.730Z,0
2018-09-08T01:02:54.863Z,0
2018-09-08T01:03:20.997Z,0
2018-09-08T01:03:47.200Z,0
2018-09-08T01:04:13.289Z,0
2018-09-08T01:04:39.426Z,0
2018-09-08T01:05:05.569Z,0
2018-09-08T01:05:31.695Z,0
2018-09-08T01:05:57.833Z,0
2018-09-08T01:06:23.976Z,0
2018-09-08T01:06:50.114Z,0
2018-09-08T01:07:16.282Z,0
2018-09-08T01:07:42.421Z,0
2018-09-08T01:08:08.557Z,0
2018-09-08T01:08:34.711Z,0
2018-09-08T01:09:00.857Z,0
2018-09-08T01:09:26.985Z,0
2018-09-08T01:09:53.126Z,0
2018-09-08T01:10:19.272Z,0
2018-09-08T01:10:45.430Z,0
2018-09-08T01:11:11.572Z,0
2018-09-08T01:11:37.706Z,0
2018-09-08T01:12:03.832Z,0
2018-09-08T01:12:29.996Z,0
2018-09-08T01:12:56.135Z,0
2018-09-08T01:13:22.298Z,0
2018-09-08T01:13:48.436Z,0
2018-09-08T01:14:14.593Z,0
2018-09-08T01:14:40.707Z,0
2018-09-08T01:15:06.857Z,0
2018-09-08T01:15:32.991Z,0
2018-09-08T01:15:59.146Z,0
2018-09-08T01:16:25.304Z,0
2018-09-08T01:16:51.465Z,0
2018-09-08T01:17:17.654Z,0
2018-09-08T01:17:43.819Z,0
2018-09-08T01:18:09.959Z,0
2018-09-08T01:18:36.099Z,0
2018-09-08T01:19:02.273Z,0
2018-09-08T01:19:28.421Z,0
2018-09-08T01:19:54.604Z,0
2018-09-08T01:20:20.746Z,0
2018-09-08T01:20:46.882Z,0
2018-09-08T01:21:13.043Z,0
2018-09-08T01:21:39.204Z,0
2018-09-08T01:22:05.342Z,0
2018-09-08T01:22:31.465Z,0
2018-09-08T01:22:57.602Z,0
2018-09-08T01:23:23.738Z,0
2018-09-08T01:23:49.888Z,0
2018-09-08T01:24:16.077Z,0
2018-09-08T01:24:42.237Z,0
2018-09-08T01:25:08.369Z,0
2018-09-08T01:25:34.542Z,0
2018-09-08T01:26:00.683Z,0
2018-09-08T01:26:26.812Z,0
2018-09-08T01:26:52.974Z,0
2018-09-08T01:27:19.105Z,0
2018-09-08T01:27:45.265Z,0
2018-09-08T01:28:11.398Z,0
2018-09-08T01:28:37.531Z,0
2018-09-08T01:29:03.685Z,0
2018-09-08T01:29:29.861Z,0
2018-09-08T01:29:55.986Z,0
2018-09-08T01:30:22.125Z,0
2018-09-08T01:30:48.271Z,0
2018-09-08T01:31:14.414Z,0
2018-09-08T01:31:40.562Z,0
2018-09-08T01:32:06.700Z,0
2018-09-08T01:32:32.836Z,0
2018-09-08T01:32:58.976Z,0
2018-09-08T01:33:25.118Z,0
2018-09-08T01:33:51.246Z,0
2018-09-08T01:34:17.382Z,0
2018-09-08T01:34:43.522Z,0
2018-09-08T01:35:09.654Z,0
2018-09-08T01:35:35.796Z,0
2018-09-08T01:36:01.922Z,0
2018-09-08T01:36:28.052Z,0
2018-09-08T01:36:54.221Z,0
2018-09-08T01:37:20.348Z,0
2018-09-08T01:37:46.500Z,0
2018-09-08T01:38:12.627Z,0
2018-09-08T01:38:38.760Z,0
2018-09-08T01:39:04.917Z,0
2018-09-08T01:39:31.045Z,0
2018-09-08T01:39:57.199Z,0
2018-09-08T01:40:23.338Z,0
2018-09-08T01:40:49.487Z,0
2018-09-08T01:41:15.639Z,0
2018-09-08T01:41:41.783Z,0
2018-09-08T01:42:07.943Z,0
2018-09-08T01:42:34.089Z,0
2018-09-08T01:43:00.213Z,0
2018-09-08T01:43:26.364Z,0
2018-09-08T01:43:52.499Z,0
2018-09-08T01:44:18.632Z,0
2018-09-08T01:44:44.769Z,0
2018-09-08T01:45:10.907Z,0
2018-09-08T01:45:37.042Z,0
2018-09-08T01:46:03.181Z,0
2018-09-08T01:46:29.319Z,0
2018-09-08T01:46:55.447Z,0
2018-09-08T01:47:21.580Z,0
2018-09-08T01:47:47.739Z,0
2018-09-08T01:48:13.878Z,0
2018-09-08T01:48:40.073Z,0
2018-09-08T01:49:06.217Z,0
2018-09-08T01:49:32.349Z,0
2018-09-08T01:49:58.532Z,0
2018-09-08T01:50:24.665Z,0
2018-09-08T01:50:50.820Z,0
2018-09-08T01:51:16.972Z,0
2018-09-08T01:51:43.110Z,0
2018-09-08T01:52:09.249Z,0
2018-09-08T01:52:35.379Z,0
2018-09-08T01:53:01.514Z,0
2018-09-08T01:53:27.661Z,0
2018-09-08T01:53:53.815Z,0
2018-09-08T01:54:19.963Z,0
2018-09-08T01:54:46.120Z,0
2018-09-08T01:55:12.258Z,0
2018-09-08T01:55:38.446Z,0
2018-09-08T01:56:04.602Z,0
2018-09-08T01:56:30.783Z,0
2018-09-08T01:56:56.904Z,0
2018-09-08T01:57:23.066Z,0
2018-09-08T01:57:49.215Z,0
2018-09-08T01:58:15.345Z,0
2018-09-08T01:58:41.482Z,0
2018-09-08T01:59:07.626Z,0
2018-09-08T01:59:33.787Z,0
2018-09-08T01:59:59.951Z,0
2018-09-08T02:00:26.110Z,0
2018-09-08T02:00:52.238Z,0
2018-09-08T02:01:18.389Z,0
2018-09-08T02:01:44.521Z,0
2018-09-08T02:02:10.670Z,0
2018-09-08T02:02:36.828Z,0
2018-09-08T02:03:02.960Z,0
2018-09-08T02:03:29.097Z,0
2018-09-08T02:03:55.233Z,0
2018-09-08T02:04:21.386Z,0
2018-09-08T02:04:47.513Z,0
2018-09-08T02:05:13.673Z,0
2018-09-08T02:05:39.830Z,0
2018-09-08T02:06:05.964Z,0
2018-09-08T02:06:32.103Z,0
2018-09-08T02:06:58.254Z,0
2018-09-08T02:07:24.385Z,0
2018-09-08T02:07:50.523Z,0
2018-09-08T02:08:16.667Z,0
2018-09-08T02:08:42.808Z,0
2018-09-08T02:09:08.986Z,0
2018-09-08T02:09:35.141Z,0
2018-09-08T02:10:01.297Z,0
2018-09-08T02:10:27.431Z,0
2018-09-08T02:10:53.595Z,0
2018-09-08T02:11:19.740Z,0
2018-09-08T02:11:45.865Z,0
2018-09-08T02:12:12.027Z,0
2018-09-08T02:12:38.165Z,0
2018-09-08T02:13:04.301Z,0
2018-09-08T02:13:30.444Z,0
2018-09-08T02:13:56.574Z,0
2018-09-08T02:14:22.739Z,0
2018-09-08T02:14:48.876Z,0
2018-09-08T02:15:15.039Z,0
2018-09-08T02:15:41.202Z,0
2018-09-08T02:16:07.339Z,0
2018-09-08T02:16:33.584Z,0
2018-09-08T02:16:59.675Z,0
2018-09-08T02:17:25.815Z,0
2018-09-08T02:17:51.945Z,0
2018-09-08T02:18:18.071Z,0
2018-09-08T02:18:44.218Z,0
2018-09-08T02:19:10.351Z,0
2018-09-08T02:19:36.511Z,0
2018-09-08T02:20:02.649Z,0
2018-09-08T02:20:28.776Z,0
2018-09-08T02:20:54.922Z,0
2018-09-08T02:21:21.064Z,0
2018-09-08T02:21:47.185Z,0
2018-09-08T02:22:13.334Z,0
2018-09-08T02:22:39.490Z,0
2018-09-08T02:23:05.642Z,0
2018-09-08T02:23:31.778Z,0
2018-09-08T02:23:57.914Z,0
2018-09-08T02:24:24.060Z,0
2018-09-08T02:24:50.193Z,0
2018-09-08T02:25:16.352Z,0
2018-09-08T02:25:42.474Z,0
2018-09-08T02:26:08.607Z,0
2018-09-08T02:26:34.784Z,0
2018-09-08T02:27:00.911Z,0
2018-09-08T02:27:27.062Z,0
2018-09-08T02:27:53.212Z,0
2018-09-08T02:28:19.399Z,0
2018-09-08T02:28:45.556Z,0
2018-09-08T02:29:11.685Z,0
2018-09-08T02:29:37.824Z,0
2018-09-08T02:30:03.984Z,0
2018-09-08T02:30:30.103Z,0
2018-09-08T02:30:56.290Z,0
2018-09-08T02:31:22.421Z,0
2018-09-08T02:31:48.588Z,0
2018-09-08T02:32:14.755Z,0
2018-09-08T02:32:40.921Z,0
2018-09-08T02:33:07.054Z,0
2018-09-08T02:33:33.212Z,0
2018-09-08T02:33:59.380Z,0
2018-09-08T02:34:25.547Z,0
2018-09-08T02:34:51.682Z,0
2018-09-08T02:35:17.897Z,0
2018-09-08T02:35:44.061Z,0
2018-09-08T02:36:10.232Z,0
2018-09-08T02:36:36.368Z,0
2018-09-08T02:37:02.507Z,0
2018-09-08T02:37:28.701Z,0
2018-09-08T02:37:54.859Z,0
2018-09-08T02:38:20.988Z,0
2018-09-08T02:38:47.138Z,0
2018-09-08T02:39:13.300Z,0
2018-09-08T02:39:39.419Z,0
2018-09-08T02:40:05.549Z,0
2018-09-08T02:40:31.685Z,0
2018-09-08T02:40:57.829Z,0
2018-09-08T02:41:24.014Z,0
2018-09-08T02:41:50.189Z,0
2018-09-08T02:42:16.352Z,0
2018-09-08T02:42:42.486Z,0
2018-09-08T02:43:08.623Z,0
2018-09-08T02:43:34.786Z,0
2018-09-08T02:44:00.922Z,0
2018-09-08T02:44:27.079Z,0
2018-09-08T02:44:53.221Z,0
2018-09-08T02:45:19.433Z,0
2018-09-08T02:45:45.614Z,0
2018-09-08T02:46:11.744Z,0
2018-09-08T02:46:37.907Z,0
2018-09-08T02:47:04.043Z,0
2018-09-08T02:47:30.222Z,0
2018-09-08T02:47:56.395Z,0
2018-09-08T02:48:22.535Z,0
2018-09-08T02:48:48.662Z,0
2018-09-08T02:49:14.806Z,0
2018-09-08T02:49:40.958Z,0
2018-09-08T02:50:07.111Z,0
2018-09-08T02:50:33.266Z,0
2018-09-08T02:50:59.455Z,0
2018-09-08T02:51:25.592Z,0
2018-09-08T02:51:51.721Z,0
2018-09-08T02:52:17.881Z,0
2018-09-08T02:52:44.058Z,0
2018-09-08T02:53:10.196Z,0
2018-09-08T02:53:36.344Z,0
2018-09-08T02:54:02.477Z,0
2018-09-08T02:54:28.609Z,0
2018-09-08T02:54:54.777Z,0
2018-09-08T02:55:20.893Z,0
2018-09-08T02:55:47.057Z,0
2018-09-08T02:56:13.201Z,0
2018-09-08T02:56:39.362Z,0
2018-09-08T02:57:05.542Z,0
2018-09-08T02:57:31.667Z,0
2018-09-08T02:57:57.816Z,0
2018-09-08T02:58:23.983Z,0
2018-09-08T02:58:50.115Z,0
2018-09-08T02:59:16.251Z,0
2018-09-08T02:59:42.380Z,0
2018-09-08T03:00:08.529Z,0
2018-09-08T03:00:34.737Z,0
2018-09-08T03:01:00.869Z,0
2018-09-08T03:01:27.057Z,0
2018-09-08T03:01:53.198Z,0
2018-09-08T03:02:19.362Z,0
2018-09-08T03:02:45.489Z,0
2018-09-08T03:03:11.650Z,0
2018-09-08T03:03:37.823Z,0
2018-09-08T03:04:03.974Z,0
2018-09-08T03:04:30.085Z,0
2018-09-08T03:04:56.232Z,0
2018-09-08T03:05:22.373Z,0
2018-09-08T03:05:48.502Z,0
2018-09-08T03:06:14.633Z,0
2018-09-08T03:06:40.796Z,0
2018-09-08T03:07:06.952Z,0
2018-09-08T03:07:33.119Z,0
2018-09-08T03:07:59.263Z,0
2018-09-08T03:08:25.421Z,0
2018-09-08T03:08:51.595Z,0
2018-09-08T03:09:17.779Z,0
2018-09-08T03:09:43.929Z,0
2018-09-08T03:10:10.063Z,0
2018-09-08T03:10:36.216Z,0
2018-09-08T03:11:02.357Z,0
2018-09-08T03:11:28.494Z,0
2018-09-08T03:11:54.645Z,0
2018-09-08T03:12:20.776Z,0
2018-09-08T03:12:46.939Z,0
2018-09-08T03:13:13.083Z,0
2018-09-08T03:13:39.230Z,0
2018-09-08T03:14:05.367Z,0
2018-09-08T03:14:31.495Z,0
2018-09-08T03:14:57.649Z,0
2018-09-08T03:15:23.790Z,0
2018-09-08T03:15:49.955Z,0
2018-09-08T03:16:16.112Z,0
2018-09-08T03:16:42.275Z,0
2018-09-08T03:17:08.400Z,0
2018-09-08T03:17:34.541Z,0
2018-09-08T03:18:00.676Z,0
2018-09-08T03:18:26.868Z,0
2018-09-08T03:18:52.998Z,0
2018-09-08T03:19:19.153Z,0
2018-09-08T03:19:45.315Z,0
2018-09-08T03:20:11.447Z,0
2018-09-08T03:20:37.639Z,0
2018-09-08T03:21:03.770Z,0
2018-09-08T03:21:29.926Z,0
2018-09-08T03:21:56.080Z,0
2018-09-08T03:22:22.286Z,0
2018-09-08T03:22:48.425Z,0
2018-09-08T03:23:14.624Z,0
2018-09-08T03:23:40.718Z,0
2018-09-08T03:24:06.859Z,0
2018-09-08T03:24:32.985Z,0
2018-09-08T03:24:59.125Z,0
2018-09-08T03:25:25.279Z,0
2018-09-08T03:25:51.405Z,0
2018-09-08T03:26:17.540Z,0
2018-09-08T03:26:43.696Z,0
2018-09-08T03:27:09.886Z,0
2018-09-08T03:27:36.023Z,0
2018-09-08T03:28:02.186Z,0
2018-09-08T03:28:28.312Z,0
2018-09-08T03:28:54.444Z,0
2018-09-08T03:29:20.605Z,0
2018-09-08T03:29:46.736Z,0
2018-09-08T03:30:12.897Z,0
2018-09-08T03:30:39.121Z,0
2018-09-08T03:31:05.281Z,0
2018-09-08T03:31:31.451Z,0
2018-09-08T03:31:57.614Z,0
2018-09-08T03:32:23.794Z,0
2018-09-08T03:32:49.957Z,0
2018-09-08T03:33:16.127Z,0
2018-09-08T03:33:42.277Z,0
2018-09-08T03:34:08.410Z,0
2018-09-08T03:34:34.569Z,0
2018-09-08T03:35:00.726Z,0
2018-09-08T03:35:26.867Z,0
2018-09-08T03:35:53.012Z,0
2018-09-08T03:36:19.146Z,0
2018-09-08T03:36:45.297Z,0
2018-09-08T03:37:11.418Z,0
2018-09-08T03:37:37.597Z,0
2018-09-08T03:38:03.719Z,0
2018-09-08T03:38:29.853Z,0
2018-09-08T03:38:55.985Z,0
2018-09-08T03:39:22.156Z,0
2018-09-08T03:39:48.270Z,0
2018-09-08T03:40:14.441Z,0
2018-09-08T03:40:40.572Z,0
2018-09-08T03:41:06.714Z,0
2018-09-08T03:41:32.855Z,0
2018-09-08T03:41:58.997Z,0
2018-09-08T03:42:25.118Z,0
2018-09-08T03:42:51.250Z,0
2018-09-08T03:43:17.385Z,0
2018-09-08T03:43:43.519Z,0
2018-09-08T03:44:09.678Z,0
2018-09-08T03:44:35.818Z,0
2018-09-08T03:45:01.968Z,0
2018-09-08T03:45:28.146Z,0
2018-09-08T03:45:54.286Z,0
2018-09-08T03:46:20.415Z,0
2018-09-08T03:46:46.555Z,0
2018-09-08T03:47:12.689Z,0
2018-09-08T03:47:38.847Z,0
2018-09-08T03:48:05.009Z,0
2018-09-08T03:48:31.160Z,0
2018-09-08T03:48:57.290Z,0
2018-09-08T03:49:23.494Z,0
2018-09-08T03:49:49.621Z,0
2018-09-08T03:50:15.778Z,0
2018-09-08T03:50:41.910Z,0
2018-09-08T03:51:08.046Z,0
2018-09-08T03:51:34.183Z,0
2018-09-08T03:52:00.327Z,0
2018-09-08T03:52:26.512Z,0
2018-09-08T03:52:52.656Z,0
2018-09-08T03:53:18.798Z,0
2018-09-08T03:53:44.957Z,0
2018-09-08T03:54:11.096Z,0
2018-09-08T03:54:37.260Z,0
2018-09-08T03:55:03.409Z,0
2018-09-08T03:55:29.555Z,0
2018-09-08T03:55:55.686Z,0
2018-09-08T03:56:21.826Z,0
2018-09-08T03:56:47.963Z,0
2018-09-08T03:57:14.125Z,0
2018-09-08T03:57:40.247Z,0
2018-09-08T03:58:06.393Z,0
2018-09-08T03:58:32.544Z,0
2018-09-08T03:58:58.749Z,0
2018-09-08T03:59:24.896Z,0
2018-09-08T03:59:51.043Z,0
2018-09-08T04:00:17.171Z,0
2018-09-08T04:00:43.317Z,0
2018-09-08T04:01:09.454Z,0
2018-09-08T04:01:35.604Z,0
2018-09-08T04:02:01.740Z,0
2018-09-08T04:02:27.900Z,0
2018-09-08T04:02:54.016Z,0
2018-09-08T04:03:20.155Z,0
2018-09-08T04:03:46.308Z,0
2018-09-08T04:04:12.445Z,0
2018-09-08T04:04:38.585Z,0
2018-09-08T04:05:04.723Z,0
2018-09-08T04:05:30.915Z,0
2018-09-08T04:05:57.069Z,0
2018-09-08T04:06:23.213Z,0
2018-09-08T04:06:49.376Z,0
2018-09-08T04:07:15.539Z,0
2018-09-08T04:07:41.711Z,0
2018-09-08T04:08:07.855Z,0
2018-09-08T04:08:34.022Z,0
2018-09-08T04:09:00.166Z,0
2018-09-08T04:09:26.291Z,0
2018-09-08T04:09:52.438Z,0
2018-09-08T04:10:18.582Z,0
2018-09-08T04:10:44.732Z,0
2018-09-08T04:11:10.924Z,0
2018-09-08T04:11:37.036Z,0
2018-09-08T04:12:03.235Z,0
2018-09-08T04:12:29.398Z,0
2018-09-08T04:12:55.593Z,0
2018-09-08T04:13:21.756Z,0
2018-09-08T04:13:47.886Z,0
2018-09-08T04:14:14.017Z,0
2018-09-08T04:14:40.162Z,0
2018-09-08T04:15:06.317Z,0
2018-09-08T04:15:32.555Z,0
2018-09-08T04:15:58.648Z,0
2018-09-08T04:16:24.800Z,0
2018-09-08T04:16:50.947Z,0
2018-09-08T04:17:17.075Z,0
2018-09-08T04:17:43.245Z,0
2018-09-08T04:18:09.439Z,0
2018-09-08T04:18:35.562Z,0
2018-09-08T04:19:01.723Z,0
2018-09-08T04:19:27.861Z,0
2018-09-08T04:19:54.008Z,0
2018-09-08T04:20:20.186Z,0
2018-09-08T04:20:46.328Z,0
2018-09-08T04:21:12.483Z,0
2018-09-08T04:21:38.603Z,0
2018-09-08T04:22:04.749Z,0
2018-09-08T04:22:30.883Z,0
2018-09-08T04:22:57.014Z,0
2018-09-08T04:23:23.177Z,0
2018-09-08T04:23:49.352Z,0
2018-09-08T04:24:15.515Z,0
2018-09-08T04:24:41.669Z,0
2018-09-08T04:25:07.821Z,0
2018-09-08T04:25:33.968Z,0
2018-09-08T04:26:00.137Z,0
2018-09-08T04:26:26.285Z,0
2018-09-08T04:26:52.432Z,0
2018-09-08T04:27:18.561Z,0
2018-09-08T04:27:44.701Z,0
2018-09-08T04:28:10.834Z,0
2018-09-08T04:28:36.997Z,0
2018-09-08T04:29:03.130Z,0
2018-09-08T04:29:29.292Z,0
2018-09-08T04:29:55.449Z,0
2018-09-08T04:30:21.635Z,0
2018-09-08T04:30:47.734Z,0
2018-09-08T04:31:13.895Z,0
2018-09-08T04:31:40.034Z,0
2018-09-08T04:32:06.176Z,0
2018-09-08T04:32:32.336Z,0
2018-09-08T04:32:58.492Z,0
2018-09-08T04:33:24.667Z,0
2018-09-08T04:33:50.801Z,0
2018-09-08T04:34:16.971Z,0
2018-09-08T04:34:43.135Z,0
2018-09-08T04:35:09.273Z,0
2018-09-08T04:35:35.454Z,0
2018-09-08T04:36:01.577Z,0
2018-09-08T04:36:27.748Z,0
2018-09-08T04:36:53.906Z,0
2018-09-08T04:37:20.078Z,0
2018-09-08T04:37:46.222Z,0
2018-09-08T04:38:12.379Z,0
2018-09-08T04:38:38.527Z,0
2018-09-08T04:39:04.680Z,0
2018-09-08T04:39:30.832Z,0
2018-09-08T04:39:56.956Z,0
2018-09-08T04:40:23.126Z,0
2018-09-08T04:40:49.255Z,0
2018-09-08T04:41:15.422Z,0
2018-09-08T04:41:41.576Z,0
2018-09-08T04:42:07.712Z,0
2018-09-08T04:42:33.853Z,0
2018-09-08T04:42:59.986Z,5
2018-09-08T04:43:26.124Z,5
2018-09-08T04:43:52.268Z,5
2018-09-08T04:44:18.433Z,5
2018-09-08T04:44:44.582Z,5
2018-09-08T04:45:10.722Z,5
2018-09-08T04:45:36.861Z,5
2018-09-08T04:46:03.015Z,5
2018-09-08T04:46:29.162Z,5
2018-09-08T04:46:55.299Z,5
2018-09-08T04:47:21.435Z,5
2018-09-08T04:47:47.574Z,5
2018-09-08T04:48:13.712Z,5
2018-09-08T04:48:39.845Z,5
2018-09-08T04:49:06.048Z,5
2018-09-08T04:49:32.179Z,5
2018-09-08T04:49:58.304Z,5
2018-09-08T04:50:24.500Z,10
2018-09-08T04:50:50.657Z,10
2018-09-08T04:51:16.823Z,10
2018-09-08T04:51:42.977Z,10
2018-09-08T04:52:09.102Z,10
2018-09-08T04:52:35.256Z,10
2018-09-08T04:53:01.401Z,10
2018-09-08T04:53:27.558Z,10
2018-09-08T04:53:53.729Z,10
2018-09-08T04:54:19.916Z,10
2018-09-08T04:54:46.055Z,15
2018-09-08T04:55:12.208Z,15
2018-09-08T04:55:38.356Z,15
2018-09-08T04:56:04.534Z,15
2018-09-08T04:56:30.697Z,15
2018-09-08T04:56:56.811Z,15
2018-09-08T04:57:23.016Z,15
2018-09-08T04:57:49.148Z,15
2018-09-08T04:58:15.293Z,15
2018-09-08T04:58:41.429Z,20
2018-09-08T04:59:07.581Z,20
2018-09-08T04:59:33.736Z,20
2018-09-08T04:59:59.892Z,20
2018-09-08T05:00:26.054Z,20
2018-09-08T05:00:52.175Z,20
2018-09-08T05:01:18.312Z,20
2018-09-08T05:01:44.463Z,20
2018-09-08T05:02:10.651Z,20
2018-09-08T05:02:36.755Z,25
2018-09-08T05:03:02.899Z,25
2018-09-08T05:03:29.032Z,25
2018-09-08T05:03:55.211Z,25
2018-09-08T05:04:21.360Z,25
2018-09-08T05:04:47.522Z,25
2018-09-08T05:05:13.682Z,25
2018-09-08T05:05:39.824Z,25
2018-09-08T05:06:05.978Z,25
2018-09-08T05:06:32.213Z,30
2018-09-08T05:06:58.337Z,30
2018-09-08T05:07:24.468Z,30
2018-09-08T05:07:50.613Z,30
2018-09-08T05:08:16.788Z,30
2018-09-08T05:08:42.941Z,30
2018-09-08T05:09:09.139Z,30
2018-09-08T05:09:35.232Z,30
2018-09-08T05:10:01.429Z,30
2018-09-08T05:10:27.540Z,35
2018-09-08T05:10:53.681Z,35
2018-09-08T05:11:19.818Z,35
2018-09-08T05:11:45.983Z,35
2018-09-08T05:12:12.147Z,35
2018-09-08T05:12:38.261Z,35
2018-09-08T05:13:04.396Z,35
2018-09-08T05:13:30.581Z,35
2018-09-08T05:13:56.699Z,35
2018-09-08T05:14:22.884Z,40
2018-09-08T05:14:49.015Z,40
2018-09-08T05:15:15.154Z,40
2018-09-08T05:15:41.313Z,40
2018-09-08T05:16:07.432Z,40
2018-09-08T05:16:33.579Z,40
2018-09-08T05:16:59.759Z,40
2018-09-08T05:17:25.878Z,45
2018-09-08T05:17:52.052Z,45
2018-09-08T05:18:18.241Z,45
2018-09-08T05:18:44.384Z,45
2018-09-08T05:19:10.520Z,45
2018-09-08T05:19:36.691Z,50
2018-09-08T05:20:02.838Z,50
2018-09-08T05:20:28.986Z,50
2018-09-08T05:20:55.126Z,50
2018-09-08T05:21:21.294Z,50
2018-09-08T05:21:47.416Z,50
2018-09-08T05:22:13.593Z,50
2018-09-08T05:22:39.722Z,50
2018-09-08T05:23:05.865Z,55
2018-09-08T05:23:32.040Z,55
2018-09-08T05:23:58.202Z,55
2018-09-08T05:24:24.341Z,60
2018-09-08T05:24:50.501Z,60
2018-09-08T05:25:16.646Z,60
2018-09-08T05:25:42.869Z,65
2018-09-08T05:26:08.993Z,65
2018-09-08T05:26:35.151Z,65
2018-09-08T05:27:01.370Z,65
2018-09-08T05:27:27.546Z,70
2018-09-08T05:27:53.685Z,70
2018-09-08T05:28:19.815Z,70
2018-09-08T05:28:45.991Z,70
2018-09-08T05:29:12.126Z,70
2018-09-08T05:29:38.267Z,70
2018-09-08T05:30:04.396Z,75
2018-09-08T05:30:30.533Z,75
2018-09-08T05:30:56.703Z,75
2018-09-08T05:31:22.838Z,75
2018-09-08T05:31:48.974Z,75
2018-09-08T05:32:15.130Z,75
2018-09-08T05:32:41.267Z,80
2018-09-08T05:33:07.393Z,80
2018-09-08T05:33:33.526Z,80
2018-09-08T05:33:59.736Z,80
2018-09-08T05:34:25.867Z,85
2018-09-08T05:34:52.045Z,85
2018-09-08T05:35:18.175Z,85
2018-09-08T05:35:44.299Z,85
2018-09-08T05:36:10.433Z,85
2018-09-08T05:36:36.594Z,90
2018-09-08T05:37:02.734Z,90
2018-09-08T05:37:28.863Z,90
2018-09-08T05:37:55.018Z,90
2018-09-08T05:38:21.151Z,90
2018-09-08T05:38:47.287Z,90
2018-09-08T05:39:13.421Z,90
2018-09-08T05:39:39.567Z,90
2018-09-08T05:40:05.728Z,95
2018-09-08T05:40:31.863Z,95
2018-09-08T05:40:57.995Z,95
2018-09-08T05:41:24.157Z,100
2018-09-08T05:41:50.309Z,95
2018-09-08T05:42:16.442Z,95
2018-09-08T05:42:42.578Z,95
2018-09-08T05:43:08.709Z,95
2018-09-08T05:43:34.877Z,95
2018-09-08T05:44:01.006Z,95
2018-09-08T05:44:27.164Z,100
2018-09-08T05:44:53.323Z,100
2018-09-08T05:45:19.484Z,105
2018-09-08T05:45:45.619Z,100
2018-09-08T05:46:11.744Z,100
2018-09-08T05:46:37.877Z,100
2018-09-08T05:47:04.035Z,100
2018-09-08T05:47:30.188Z,100
2018-09-08T05:47:56.313Z,105
2018-09-08T05:48:22.448Z,105
2018-09-08T05:48:48.603Z,105
2018-09-08T05:49:14.756Z,105
2018-09-08T05:49:40.885Z,105
2018-09-08T05:50:07.016Z,105
2018-09-08T05:50:33.190Z,105
2018-09-08T05:50:59.329Z,105
2018-09-08T05:51:25.478Z,105
2018-09-08T05:51:51.616Z,105
2018-09-08T05:52:17.802Z,110
2018-09-08T05:52:43.937Z,110
2018-09-08T05:53:10.070Z,115
2018-09-08T05:53:36.202Z,110
2018-09-08T05:54:02.335Z,110
2018-09-08T05:54:28.469Z,110
2018-09-08T05:54:54.599Z,110
2018-09-08T05:55:20.733Z,110
2018-09-08T05:55:46.893Z,110
2018-09-08T05:56:13.028Z,115
2018-09-08T05:56:39.158Z,115
2018-09-08T05:57:05.288Z,115
2018-09-08T05:57:31.427Z,115
2018-09-08T05:57:57.564Z,115
2018-09-08T05:58:23.752Z,115
2018-09-08T05:58:49.845Z,120
2018-09-08T05:59:15.977Z,120
2018-09-08T05:59:42.133Z,120
2018-09-08T06:00:08.272Z,125
2018-09-08T06:00:34.433Z,120
2018-09-08T06:01:00.564Z,120
2018-09-08T06:01:26.698Z,125
2018-09-08T06:01:52.826Z,125
2018-09-08T06:02:18.968Z,130
2018-09-08T06:02:45.095Z,125
2018-09-08T06:03:11.231Z,125
2018-09-08T06:03:37.359Z,130
2018-09-08T06:04:03.523Z,130
2018-09-08T06:04:29.651Z,130
2018-09-08T06:04:55.785Z,135
2018-09-08T06:05:21.922Z,135
2018-09-08T06:05:48.056Z,135
2018-09-08T06:06:14.202Z,135
2018-09-08T06:06:40.350Z,140
2018-09-08T06:07:06.484Z,140
2018-09-08T06:07:32.614Z,140
2018-09-08T06:07:58.749Z,140
2018-09-08T06:08:24.885Z,140
2018-09-08T06:08:51.016Z,145
2018-09-08T06:09:17.153Z,145
2018-09-08T06:09:43.288Z,145
2018-09-08T06:10:09.481Z,145
2018-09-08T06:10:35.582Z,145
2018-09-08T06:11:01.752Z,150
2018-09-08T06:11:27.884Z,155
2018-09-08T06:11:54.019Z,150
2018-09-08T06:12:20.200Z,150
2018-09-08T06:12:46.346Z,150
2018-09-08T06:13:12.471Z,150
2018-09-08T06:13:38.600Z,155
2018-09-08T06:14:04.730Z,155
2018-09-08T06:14:30.862Z,155
2018-09-08T06:14:57.000Z,155
2018-09-08T06:15:23.140Z,155
2018-09-08T06:15:49.268Z,155
2018-09-08T06:16:15.406Z,160
2018-09-08T06:16:41.534Z,160
2018-09-08T06:17:07.666Z,160
2018-09-08T06:17:33.817Z,160
2018-09-08T06:17:59.943Z,160
2018-09-08T06:18:26.101Z,160
2018-09-08T06:18:52.228Z,160
2018-09-08T06:19:18.357Z,165
2018-09-08T06:19:44.581Z,165
2018-09-08T06:20:10.620Z,165
2018-09-08T06:20:36.754Z,165
2018-09-08T06:21:02.887Z,165
2018-09-08T06:21:29.029Z,165
2018-09-08T06:21:55.155Z,170