createdAt,value
2023-06-05T00:07:08.896Z,3.90
2023-06-05T00:17:12.578Z,4.30
2023-06-05T00:27:17.108Z,4.43
2023-06-05T00:37:22.514Z,4.30
2023-06-05T00:47:29.029Z,4.40
2023-06-05T00:57:35.616Z,3.90
2023-06-05T01:07:41.182Z,4.20
2023-06-05T01:17:48.747Z,4.70
2023-06-05T01:28:00.350Z,4.68
2023-06-05T01:38:06.866Z,4.28
2023-06-05T01:48:12.620Z,4.30
2023-06-05T01:58:16.315Z,4.60
2023-06-05T02:08:23.887Z,4.85
2023-06-05T02:18:28.411Z,4.15
2023-06-05T02:28:33.143Z,4.93
2023-06-05T02:38:36.997Z,4.55
2023-06-05T02:48:41.624Z,4.63
2023-06-05T02:58:46.627Z,4.38
2023-06-05T03:08:51.572Z,4.57
2023-06-05T03:18:56.927Z,5.18
2023-06-05T03:29:02.158Z,5.22
2023-06-05T03:39:07.052Z,5.35
2023-06-05T03:49:13.563Z,4.97
2023-06-05T03:59:21.111Z,5.25
2023-06-05T04:09:30.485Z,5.15
2023-06-05T04:19:34.063Z,5.25
2023-06-05T04:29:39.036Z,5.50
2023-06-05T04:39:42.470Z,5.20
2023-06-05T04:49:48.632Z,5.30
2023-06-05T04:59:53.371Z,5.18
2023-06-05T05:09:58.078Z,5.20
2023-06-05T05:20:01.690Z,4.97
2023-06-05T05:30:10.387Z,5.38
2023-06-05T05:40:14.829Z,4.75
2023-06-05T05:50:19.424Z,5.25
2023-06-05T06:00:23.048Z,4.85
2023-06-05T06:10:27.698Z,4.82
2023-06-05T06:20:31.060Z,4.93
2023-06-05T06:30:36.018Z,4.45
2023-06-05T06:40:39.111Z,4.93
2023-06-05T06:50:43.661Z,4.15
2023-06-05T07:00:46.904Z,5.22
2023-06-05T07:10:51.498Z,5.30
2023-06-05T07:20:54.691Z,5.15
2023-06-05T07:31:04.526Z,5.40
2023-06-05T07:41:07.938Z,5.60
2023-06-05T07:51:12.776Z,5.93
2023-06-05T08:01:16.755Z,6.22
2023-06-05T08:11:21.421Z,6.57
2023-06-05T08:21:24.664Z,6.20
2023-06-05T08:31:29.282Z,6.40
2023-06-05T08:41:33.912Z,6.40
2023-06-05T08:51:40.889Z,6.53
2023-06-05T09:01:45.168Z,5.85
2023-06-05T09:12:02.358Z,5.97
2023-06-05T09:22:07.452Z,5.80
2023-06-05T09:32:19.284Z,5.38
2023-06-05T09:42:33.715Z,5.78
2023-06-05T09:52:41.575Z,4.97
2023-06-05T10:02:45.332Z,4.90
2023-06-05T10:12:50.115Z,5.05
2023-06-05T10:22:54.373Z,5.07
2023-06-05T10:33:13.913Z,4.95
2023-06-05T10:43:27.971Z,5.38
2023-06-05T10:53:49.531Z,4.60
2023-06-05T11:03:59.962Z,5.20
2023-06-05T11:14:04.562Z,4.80
2023-06-05T11:24:17.570Z,4.82
2023-06-05T11:34:22.140Z,4.72
2023-06-05T11:44:36.923Z,5.20
2023-06-05T11:54:46.791Z,5.40
2023-06-05T12:04:50.599Z,4.70
2023-06-05T12:14:55.384Z,5.07
2023-06-05T12:25:09.272Z,4.57
2023-06-05T12:35:25.745Z,5.32
2023-06-05T12:45:30.191Z,4.68
2023-06-05T12:55:34.862Z,4.97
2023-06-05T13:05:38.148Z,4.70
2023-06-05T13:15:43.045Z,4.97
2023-06-05T13:25:46.436Z,4.88
2023-06-05T13:35:51.008Z,4.68
2023-06-05T13:45:54.261Z,4.60
2023-06-05T13:55:58.768Z,4.63
2023-06-05T14:06:02.054Z,4.60
2023-06-05T14:16:08.040Z,4.72
2023-06-05T14:26:11.748Z,4.93
2023-06-05T14:36:16.324Z,4.57
2023-06-05T14:46:19.946Z,4.47
2023-06-05T14:56:24.652Z,4.72
2023-06-05T15:16:40.892Z,4.18
2023-06-05T15:26:45.976Z,4.65
2023-06-05T15:36:51.106Z,4.55
2023-06-05T15:46:54.873Z,4.82
2023-06-05T15:57:09.300Z,4.65
2023-06-05T16:07:12.512Z,4.68
2023-06-05T16:17:17.122Z,4.65
2023-06-05T16:27:21.161Z,4.97
2023-06-05T16:37:30.171Z,4.50
2023-06-05T16:47:33.577Z,4.78
2023-06-05T16:57:38.137Z,4.63
2023-06-05T17:07:41.444Z,4.60
2023-06-05T17:17:46.093Z,4.60
2023-06-05T17:27:49.760Z,4.53
2023-06-05T17:37:54.343Z,4.70
2023-06-05T17:47:57.945Z,4.78
2023-06-05T17:58:02.658Z,5.18
2023-06-05T18:08:06.087Z,4.65
2023-06-05T18:18:13.460Z,4.40
2023-06-05T18:28:16.787Z,5.05
2023-06-05T18:38:21.298Z,4.90
2023-06-05T18:48:24.447Z,4.68
2023-06-05T18:58:29.251Z,5.25
2023-06-05T19:08:33.712Z,4.72
2023-06-05T19:18:42.415Z,4.90
2023-06-05T19:28:46.251Z,4.60
2023-06-05T19:38:50.824Z,4.53
2023-06-05T19:48:54.334Z,4.75
2023-06-05T19:58:59.383Z,5.47
2023-06-05T20:09:03.254Z,4.90
2023-06-05T20:19:07.776Z,5.60
2023-06-05T20:29:11.140Z,5.25
2023-06-05T20:39:18.929Z,5.07
2023-06-05T20:49:22.569Z,4.88
2023-06-05T20:59:27.164Z,5.20
2023-06-05T21:09:30.418Z,5.63
2023-06-05T21:19:35.177Z,5.40
2023-06-05T21:29:40.027Z,5.68
2023-06-05T21:39:45.053Z,5.35
2023-06-05T21:49:48.311Z,5.65
2023-06-05T21:59:52.840Z,6.28
2023-06-05T22:09:56.144Z,5.18
2023-06-05T22:20:07.406Z,5.78
2023-06-05T22:30:11.407Z,5.78
2023-06-05T22:40:15.943Z,5.90
2023-06-05T22:50:19.505Z,5.50
2023-06-05T23:00:24.314Z,5.70
2023-06-05T23:10:27.489Z,5.35
2023-06-05T23:20:31.970Z,5.75
2023-06-05T23:30:35.160Z,5.95
2023-06-05T23:40:42.537Z,5.50
2023-06-05T23:50:45.889Z,5.88
