createdAt,value
2022-11-05T00:00:17.226Z,0.68
2022-11-05T00:03:02.678Z,0.80
2022-11-05T00:05:47.455Z,0.70
2022-11-05T00:08:32.268Z,0.95
2022-11-05T00:10:58.704Z,0.98
2022-11-05T00:13:44.965Z,0.50
2022-11-05T00:16:30.109Z,0.70
2022-11-05T00:19:08.931Z,0.73
2022-11-05T00:21:55.160Z,0.73
2022-11-05T00:24:40.253Z,0.60
2022-11-05T00:27:06.803Z,0.70
2022-11-05T00:29:33.242Z,0.77
2022-11-05T00:32:00.372Z,0.70
2022-11-05T00:34:26.822Z,0.60
2022-11-05T00:36:53.311Z,0.77
2022-11-05T00:39:19.766Z,0.70
2022-11-05T00:42:06.176Z,0.93
2022-11-05T00:44:50.957Z,0.82
2022-11-05T00:47:35.819Z,0.70
2022-11-05T00:50:02.260Z,0.50
2022-11-05T00:52:47.328Z,0.57
2022-11-05T00:55:13.828Z,0.85
2022-11-05T00:57:40.557Z,0.60
2022-11-05T01:00:07.591Z,0.70
2022-11-05T01:02:34.178Z,0.77
2022-11-05T01:05:00.702Z,0.90
2022-11-05T01:07:27.152Z,0.80
2022-11-05T01:09:53.629Z,0.60
2022-11-05T01:12:20.080Z,0.60
2022-11-05T01:14:46.891Z,0.70
2022-11-05T01:17:13.350Z,0.75
2022-11-05T01:19:39.800Z,0.70
2022-11-05T01:22:06.316Z,0.52
2022-11-05T01:24:32.801Z,0.70
2022-11-05T01:26:59.263Z,0.60
2022-11-05T01:29:25.713Z,0.60
2022-11-05T01:31:52.177Z,0.63
2022-11-05T01:34:18.625Z,0.88
2022-11-05T01:36:45.098Z,0.60
2022-11-05T01:39:11.550Z,0.73
2022-11-05T01:41:38.030Z,0.98
2022-11-05T01:44:04.519Z,0.60
2022-11-05T01:46:34.517Z,0.70
2022-11-05T01:49:23.689Z,0.70
2022-11-05T01:51:51.483Z,0.60
2022-11-05T01:54:18.850Z,0.70
2022-11-05T01:56:47.761Z,0.50
2022-11-05T01:59:23.349Z,0.80
2022-11-05T02:01:50.375Z,0.60
2022-11-05T02:04:20.961Z,0.60
2022-11-05T02:06:47.545Z,0.60
2022-11-05T02:09:20.662Z,0.68
2022-11-05T02:11:47.379Z,0.60
2022-11-05T02:14:13.835Z,0.55
2022-11-05T02:17:03.489Z,0.77
2022-11-05T02:20:01.326Z,0.60
2022-11-05T02:22:36.233Z,0.60
2022-11-05T02:25:08.361Z,0.55
2022-11-05T02:27:56.301Z,0.70
2022-11-05T02:30:47.672Z,0.80
2022-11-05T02:33:25.441Z,0.50
2022-11-05T02:36:46.329Z,0.60
2022-11-05T02:39:31.110Z,0.80
2022-11-05T02:42:11.996Z,0.50
2022-11-05T02:44:43.124Z,0.70
2022-11-05T02:47:20.492Z,0.70
2022-11-05T02:50:16.390Z,0.70
2022-11-05T02:53:01.090Z,0.80
2022-11-05T02:55:47.137Z,0.68
2022-11-05T02:58:13.582Z,0.77
2022-11-05T03:00:41.701Z,0.80
2022-11-05T03:03:12.322Z,0.68
2022-11-05T03:05:58.544Z,0.70
2022-11-05T03:08:56.124Z,0.65
2022-11-05T03:11:23.985Z,1.00
2022-11-05T03:14:02.009Z,0.70
2022-11-05T03:16:49.871Z,0.75
2022-11-05T03:19:32.374Z,0.90
2022-11-05T03:22:05.364Z,0.60
2022-11-05T03:24:33.282Z,0.60
2022-11-05T03:27:05.883Z,0.85
2022-11-05T03:29:34.874Z,0.70
2022-11-05T03:32:02.052Z,0.80
2022-11-05T03:34:31.885Z,0.73
2022-11-05T03:36:58.331Z,0.88
2022-11-05T03:39:50.712Z,0.80
2022-11-05T03:42:18.241Z,0.80
2022-11-05T03:44:47.939Z,0.80
2022-11-05T03:47:16.167Z,0.57
2022-11-05T03:49:52.315Z,0.60
2022-11-05T03:52:20.132Z,0.75
2022-11-05T03:54:46.707Z,0.90
2022-11-05T03:57:24.997Z,0.80
2022-11-05T03:59:51.504Z,0.60
2022-11-05T04:02:19.108Z,0.75
2022-11-05T04:04:46.071Z,0.75
2022-11-05T04:07:31.107Z,0.73
2022-11-05T04:10:15.914Z,1.08
2022-11-05T04:13:00.817Z,0.70
2022-11-05T04:15:27.340Z,0.70
2022-11-05T04:17:55.475Z,0.80
2022-11-05T04:20:40.515Z,0.70
2022-11-05T04:23:42.785Z,0.68
2022-11-05T04:26:09.221Z,0.90
2022-11-05T04:28:54.465Z,0.77
2022-11-05T04:31:21.269Z,0.80
2022-11-05T04:33:47.790Z,0.95
2022-11-05T04:36:14.256Z,0.98
2022-11-05T04:38:41.302Z,0.77
2022-11-05T04:41:14.673Z,0.82
2022-11-05T04:43:41.376Z,0.80
2022-11-05T04:46:07.989Z,0.90
2022-11-05T04:48:34.595Z,0.90
2022-11-05T04:51:01.393Z,0.80
2022-11-05T04:53:27.919Z,0.80
2022-11-05T04:55:54.374Z,0.80
2022-11-05T04:58:20.841Z,0.85
2022-11-05T05:00:49.563Z,0.90
2022-11-05T05:03:16.032Z,0.70
2022-11-05T05:05:42.463Z,0.98
2022-11-05T05:08:09.346Z,0.90
2022-11-05T05:10:35.828Z,0.90
2022-11-05T05:13:02.295Z,0.80
2022-11-05T05:15:30.137Z,0.90
2022-11-05T05:17:56.906Z,0.88
2022-11-05T05:20:41.749Z,0.80
2022-11-05T05:23:08.437Z,0.90
2022-11-05T05:25:35.117Z,0.70
2022-11-05T05:28:02.003Z,1.10
2022-11-05T05:30:28.722Z,0.60
2022-11-05T05:32:55.182Z,1.02
2022-11-05T05:35:21.988Z,0.75
2022-11-05T05:37:48.445Z,0.80
2022-11-05T05:40:14.957Z,1.25
2022-11-05T05:42:43.332Z,1.10
2022-11-05T05:45:11.056Z,0.90
2022-11-05T05:47:37.553Z,0.90
2022-11-05T05:50:04.311Z,1.10
2022-11-05T05:52:30.781Z,1.10
2022-11-05T05:54:57.548Z,0.98
2022-11-05T05:57:24.014Z,0.90
2022-11-05T05:59:50.476Z,1.00
2022-11-05T06:02:17.028Z,0.98
2022-11-05T06:04:43.589Z,1.10
2022-11-05T06:07:10.070Z,0.95
2022-11-05T06:09:36.514Z,0.70
2022-11-05T06:12:02.990Z,0.82
2022-11-05T06:14:29.690Z,0.98
2022-11-05T06:16:57.296Z,0.93
2022-11-05T06:19:23.738Z,0.98
2022-11-05T06:21:50.220Z,1.17
2022-11-05T06:24:16.661Z,0.77
2022-11-05T06:26:43.348Z,0.73
2022-11-05T06:29:10.501Z,0.90
2022-11-05T06:31:36.965Z,0.90
2022-11-05T06:34:03.472Z,0.90
2022-11-05T06:36:29.913Z,1.08
2022-11-05T06:38:56.604Z,1.00
2022-11-05T06:41:23.351Z,1.02
2022-11-05T06:43:49.795Z,1.00
2022-11-05T06:46:16.256Z,1.13
2022-11-05T06:48:42.691Z,0.90
2022-11-05T06:51:09.204Z,1.00
2022-11-05T06:53:36.047Z,0.88
2022-11-05T06:56:04.095Z,0.82
2022-11-05T06:58:31.040Z,1.00
2022-11-05T07:01:04.786Z,0.80
2022-11-05T07:03:33.473Z,1.00
2022-11-05T07:06:00.695Z,1.00
2022-11-05T07:08:30.792Z,0.93
2022-11-05T07:10:57.251Z,1.05
2022-11-05T07:13:23.712Z,0.90
2022-11-05T07:15:50.400Z,0.95
2022-11-05T07:18:19.231Z,0.80
2022-11-05T07:20:45.690Z,1.00
2022-11-05T07:23:13.962Z,0.93
2022-11-05T07:25:41.950Z,0.85
2022-11-05T07:28:08.935Z,1.00
2022-11-05T07:30:35.751Z,1.00
2022-11-05T07:33:02.785Z,0.80
2022-11-05T07:35:29.259Z,0.80
2022-11-05T07:37:55.781Z,0.85
2022-11-05T07:40:24.675Z,1.00
2022-11-05T07:42:55.613Z,0.80
2022-11-05T07:45:22.175Z,0.90
2022-11-05T07:47:49.997Z,0.70
2022-11-05T07:50:17.376Z,0.90
2022-11-05T07:52:44.001Z,1.00
2022-11-05T07:55:10.800Z,1.00
2022-11-05T07:57:44.738Z,1.00
2022-11-05T08:00:13.168Z,0.95
2022-11-05T08:02:40.349Z,0.88
2022-11-05T08:05:07.264Z,0.70
2022-11-05T08:07:33.884Z,0.80
2022-11-05T08:10:00.408Z,1.00
2022-11-05T08:12:26.867Z,0.77
2022-11-05T08:14:53.344Z,0.90
2022-11-05T08:17:19.838Z,1.00
2022-11-05T08:19:46.284Z,1.00
2022-11-05T08:22:12.781Z,0.75
2022-11-05T08:24:39.237Z,0.93
2022-11-05T08:27:05.691Z,1.00
2022-11-05T08:29:32.136Z,1.10
2022-11-05T08:31:58.612Z,1.00
2022-11-05T08:34:25.155Z,0.98
2022-11-05T08:36:51.596Z,0.90
2022-11-05T08:39:18.932Z,0.90
2022-11-05T08:41:45.972Z,1.10
2022-11-05T08:44:12.529Z,1.15
2022-11-05T08:46:41.602Z,1.00
2022-11-05T08:49:08.327Z,1.17
2022-11-05T08:51:34.927Z,1.20
2022-11-05T08:54:01.397Z,1.30
2022-11-05T08:56:27.844Z,1.38
2022-11-05T08:58:54.353Z,1.60
2022-11-05T09:01:20.941Z,2.08
2022-11-05T09:03:51.200Z,2.97
2022-11-05T09:06:17.962Z,2.85
2022-11-05T09:08:44.424Z,2.88
2022-11-05T09:11:10.874Z,3.28
2022-11-05T09:13:37.333Z,2.53
2022-11-05T09:16:04.012Z,3.10
2022-11-05T09:18:30.600Z,3.25
2022-11-05T09:20:57.039Z,2.78
2022-11-05T09:23:23.833Z,3.25
2022-11-05T09:25:50.281Z,2.90
2022-11-05T09:28:20.533Z,2.88
2022-11-05T09:30:50.706Z,3.22
2022-11-05T09:33:18.709Z,3.10
2022-11-05T09:35:45.188Z,3.17
2022-11-05T09:38:11.768Z,3.50
2022-11-05T09:41:19.645Z,3.30
2022-11-05T09:43:51.775Z,3.10
2022-11-05T09:46:23.566Z,3.13
2022-11-05T09:49:02.193Z,3.33
2022-11-05T09:51:28.698Z,2.75
2022-11-05T09:53:55.206Z,2.85
2022-11-05T09:56:27.021Z,2.83
2022-11-05T09:58:59.893Z,3.00
2022-11-05T10:01:30.505Z,2.88
2022-11-05T10:03:58.601Z,3.22
2022-11-05T10:06:25.862Z,3.15
2022-11-05T10:09:06.370Z,2.72
2022-11-05T10:11:39.008Z,2.70
2022-11-05T10:14:12.348Z,2.78
2022-11-05T10:16:44.553Z,2.88
2022-11-05T10:19:24.413Z,2.90
2022-11-05T10:22:12.491Z,2.75
2022-11-05T10:24:41.699Z,2.70
2022-11-05T10:27:13.046Z,2.70
2022-11-05T10:29:39.563Z,2.65
2022-11-05T10:32:07.183Z,2.95
2022-11-05T10:34:34.786Z,2.70
2022-11-05T10:37:01.304Z,2.63
2022-11-05T10:39:28.638Z,2.70
2022-11-05T10:42:13.866Z,2.75
2022-11-05T10:44:48.441Z,2.70
2022-11-05T10:47:43.032Z,2.50
2022-11-05T10:50:33.872Z,2.58
2022-11-05T10:53:07.887Z,2.80
2022-11-05T10:58:22.819Z,2.75
2022-11-05T11:00:52.382Z,2.30
2022-11-05T11:03:48.957Z,2.53
2022-11-05T11:06:24.476Z,2.58
2022-11-05T11:08:51.807Z,2.17
2022-11-05T11:11:38.336Z,2.50
2022-11-05T11:14:13.877Z,2.35
2022-11-05T11:16:44.973Z,2.10
2022-11-05T11:19:20.647Z,2.42
2022-11-05T11:21:47.265Z,2.25
2022-11-05T11:24:20.766Z,2.30
2022-11-05T11:26:47.278Z,2.30
2022-11-05T11:29:18.896Z,2.35
2022-11-05T11:31:45.801Z,2.20
2022-11-05T11:34:16.618Z,2.25
2022-11-05T11:36:45.184Z,1.92
2022-11-05T11:39:16.698Z,2.13
2022-11-05T11:41:43.614Z,2.20
2022-11-05T11:44:16.207Z,2.15
2022-11-05T11:46:42.682Z,1.70
2022-11-05T11:49:29.110Z,2.20
2022-11-05T11:52:10.790Z,2.08
2022-11-05T11:54:37.253Z,2.10
2022-11-05T11:57:03.705Z,2.08
2022-11-05T12:00:01.810Z,2.05
2022-11-05T12:02:23.020Z,2.00
2022-11-05T12:05:07.342Z,1.88
2022-11-05T12:07:36.644Z,2.05
2022-11-05T12:10:21.762Z,1.90
2022-11-05T12:13:28.525Z,1.60
2022-11-05T12:15:59.865Z,2.05
2022-11-05T12:18:43.931Z,1.67
2022-11-05T12:21:40.811Z,1.67
2022-11-05T12:24:37.497Z,1.63
2022-11-05T12:27:25.300Z,1.77
2022-11-05T12:30:09.975Z,1.80
2022-11-05T12:32:45.724Z,1.90
2022-11-05T12:35:44.155Z,1.80
2022-11-05T12:38:41.844Z,1.83
2022-11-05T12:41:25.831Z,1.90
2022-11-05T12:44:37.378Z,1.77
2022-11-05T12:47:12.533Z,1.80
2022-11-05T12:49:59.873Z,1.80
2022-11-05T12:53:04.978Z,1.75
2022-11-05T12:55:37.999Z,1.60
2022-11-05T12:58:10.634Z,1.73
2022-11-05T13:00:37.080Z,1.60
2022-11-05T13:03:36.462Z,1.70
2022-11-05T13:06:09.606Z,1.85
2022-11-05T13:08:50.075Z,1.70
2022-11-05T13:11:24.109Z,1.90
2022-11-05T13:16:30.199Z,1.80
2022-11-05T13:19:21.326Z,1.95
2022-11-05T13:21:53.809Z,1.95
2022-11-05T13:24:24.478Z,1.42
2022-11-05T13:27:03.901Z,1.60
2022-11-05T13:29:35.899Z,1.60
2022-11-05T13:32:06.752Z,1.73
2022-11-05T13:34:37.436Z,1.60
2022-11-05T13:37:23.189Z,1.70
2022-11-05T13:39:59.980Z,1.40
2022-11-05T13:43:03.613Z,1.20
2022-11-05T13:46:01.437Z,1.80
2022-11-05T13:48:33.873Z,1.45
2022-11-05T13:51:09.489Z,1.70
2022-11-05T13:53:59.134Z,1.50
2022-11-05T13:56:30.520Z,1.58
2022-11-05T13:59:20.154Z,1.70
2022-11-05T14:02:17.487Z,1.60
2022-11-05T14:04:49.202Z,1.50
2022-11-05T14:07:21.021Z,1.45
2022-11-05T14:09:55.547Z,1.80
2022-11-05T14:12:28.392Z,1.50
2022-11-05T14:14:59.382Z,1.50
2022-11-05T14:17:28.136Z,1.50
2022-11-05T14:20:06.749Z,1.60
2022-11-05T14:22:33.203Z,1.38
2022-11-05T14:25:00.205Z,1.30
2022-11-05T14:27:29.647Z,1.27
2022-11-05T14:29:56.130Z,1.35
2022-11-05T14:32:25.489Z,1.33
2022-11-05T14:35:01.635Z,1.33
2022-11-05T14:37:36.999Z,1.20
2022-11-05T14:40:27.885Z,1.40
2022-11-05T14:42:55.628Z,1.30
2022-11-05T14:45:28.102Z,1.35
2022-11-05T14:48:23.465Z,1.58
2022-11-05T14:50:50.136Z,1.08
2022-11-05T14:53:36.269Z,1.45
2022-11-05T14:56:11.424Z,1.60
2022-11-05T14:58:39.843Z,1.10
2022-11-05T15:01:30.082Z,1.23
2022-11-05T15:04:06.073Z,1.42
2022-11-05T15:06:36.162Z,1.20
2022-11-05T15:09:17.305Z,1.33
2022-11-05T15:11:51.242Z,1.08
2022-11-05T15:14:45.189Z,1.05
2022-11-05T15:17:23.024Z,1.13
2022-11-05T15:19:49.482Z,1.17
2022-11-05T15:22:32.335Z,1.40
2022-11-05T15:24:58.967Z,1.40
2022-11-05T15:27:43.572Z,1.05
2022-11-05T15:30:20.947Z,1.10
2022-11-05T15:32:47.506Z,1.00
2022-11-05T15:35:27.944Z,1.08
2022-11-05T15:38:01.370Z,1.30
2022-11-05T15:40:31.642Z,1.20
2022-11-05T15:43:17.623Z,1.33
2022-11-05T15:45:44.669Z,1.00
2022-11-05T15:48:15.271Z,1.65
2022-11-05T15:50:42.034Z,1.20
2022-11-05T15:54:15.633Z,1.20
2022-11-05T15:56:40.307Z,1.08
2022-11-05T15:59:15.318Z,1.15
2022-11-05T16:02:14.475Z,1.00
2022-11-05T16:04:41.012Z,1.08
2022-11-05T16:07:10.164Z,1.00
2022-11-05T16:09:38.046Z,0.98
2022-11-05T16:12:20.012Z,1.15
2022-11-05T16:15:01.450Z,1.10
2022-11-05T16:17:44.384Z,1.13
2022-11-05T16:20:34.504Z,1.17
2022-11-05T16:23:05.649Z,1.10
2022-11-05T16:25:40.571Z,1.10
2022-11-05T16:28:23.205Z,1.20
2022-11-05T16:30:56.304Z,1.08
2022-11-05T16:33:22.838Z,0.82
2022-11-05T16:35:49.352Z,1.00
2022-11-05T16:38:17.843Z,1.17
2022-11-05T16:40:45.313Z,1.00
2022-11-05T16:43:23.188Z,0.88
2022-11-05T16:45:49.718Z,1.17
2022-11-05T16:48:16.269Z,1.20
2022-11-05T16:50:42.798Z,1.00
2022-11-05T16:53:09.355Z,1.15
2022-11-05T16:55:37.311Z,1.30
2022-11-05T16:58:03.796Z,1.05
2022-11-05T17:00:30.950Z,1.83
2022-11-05T17:02:57.700Z,1.58
2022-11-05T17:05:28.966Z,1.40
2022-11-05T17:07:55.636Z,1.23
2022-11-05T17:10:22.852Z,1.20
2022-11-05T17:12:52.305Z,1.30
2022-11-05T17:15:37.621Z,1.55
2022-11-05T17:18:04.598Z,1.25
2022-11-05T17:20:40.825Z,1.50
2022-11-05T17:23:10.484Z,1.30
2022-11-05T17:25:37.477Z,0.98
2022-11-05T17:28:04.254Z,1.42
2022-11-05T17:30:31.021Z,1.38
2022-11-05T17:32:57.609Z,1.30
2022-11-05T17:35:24.476Z,1.25
2022-11-05T17:37:51.029Z,1.00
2022-11-05T17:40:18.923Z,0.90
2022-11-05T17:42:46.435Z,1.13
2022-11-05T17:45:13.027Z,1.27
2022-11-05T17:47:39.734Z,1.10
2022-11-05T17:50:08.330Z,1.35
2022-11-05T17:52:36.349Z,1.20
2022-11-05T17:55:03.861Z,1.00
2022-11-05T17:57:32.650Z,1.10
2022-11-05T18:00:00.444Z,1.17
2022-11-05T18:02:29.448Z,1.10
2022-11-05T18:04:56.073Z,1.05
2022-11-05T18:07:23.571Z,1.10
2022-11-05T18:09:50.030Z,1.00
2022-11-05T18:12:16.776Z,1.17
2022-11-05T18:14:43.242Z,1.10
2022-11-05T18:17:10.084Z,0.95
2022-11-05T18:19:38.695Z,1.08
2022-11-05T18:22:06.574Z,0.90
2022-11-05T18:24:33.211Z,1.10
2022-11-05T18:27:00.681Z,0.90
2022-11-05T18:29:28.783Z,1.00
2022-11-05T18:31:55.291Z,1.35
2022-11-05T18:34:22.137Z,1.52
2022-11-05T18:36:53.507Z,1.38
2022-11-05T18:41:52.399Z,1.50
2022-11-05T18:44:23.751Z,1.50
2022-11-05T18:46:58.834Z,1.45
2022-11-05T18:49:26.434Z,1.52
2022-11-05T18:51:52.943Z,1.52
2022-11-05T18:54:19.425Z,1.60
2022-11-05T18:56:47.253Z,1.40
2022-11-05T19:02:07.531Z,1.25
2022-11-05T19:04:35.929Z,1.20
2022-11-05T19:07:05.145Z,1.27
2022-11-05T19:09:33.917Z,1.20
2022-11-05T19:12:01.681Z,1.20
2022-11-05T19:14:30.151Z,1.52
2022-11-05T19:16:58.249Z,1.45
2022-11-05T19:19:24.718Z,1.50
2022-11-05T19:21:52.493Z,1.27
2022-11-05T19:24:20.167Z,1.02
2022-11-05T19:26:47.461Z,1.20
2022-11-05T19:29:13.922Z,1.38
2022-11-05T19:31:40.390Z,1.27
2022-11-05T19:34:06.859Z,0.98
2022-11-05T19:36:34.186Z,1.10
2022-11-05T19:39:03.719Z,1.27
2022-11-05T19:41:30.267Z,1.30
2022-11-05T19:43:58.944Z,1.13
2022-11-05T19:46:25.534Z,1.02
2022-11-05T19:48:52.160Z,1.10
2022-11-05T19:51:30.049Z,1.10
2022-11-05T19:53:56.647Z,1.33
2022-11-05T19:56:26.035Z,0.85
2022-11-05T19:58:53.555Z,1.08
2022-11-05T20:01:20.611Z,1.17
2022-11-05T20:03:47.413Z,1.10
2022-11-05T20:06:17.202Z,1.13
2022-11-05T20:09:07.177Z,1.25
2022-11-05T20:11:31.093Z,0.93
2022-11-05T20:13:57.774Z,1.17
2022-11-05T20:16:29.518Z,1.20
2022-11-05T20:18:57.029Z,1.10
2022-11-05T20:21:23.822Z,1.15
2022-11-05T20:23:56.456Z,1.08
2022-11-05T20:26:23.214Z,1.20
2022-11-05T20:28:49.706Z,1.20
2022-11-05T20:31:17.687Z,1.13
2022-11-05T20:33:44.478Z,1.05
2022-11-05T20:36:16.561Z,0.90
2022-11-05T20:38:44.158Z,1.08
2022-11-05T20:41:13.012Z,1.48
2022-11-05T20:43:42.314Z,1.58
2022-11-05T20:46:09.517Z,1.63
2022-11-05T20:48:37.314Z,2.05
2022-11-05T20:51:08.281Z,2.42
2022-11-05T20:53:35.649Z,4.25
2022-11-05T20:56:07.429Z,3.60
2022-11-05T20:58:34.591Z,3.25
2022-11-05T21:01:01.050Z,4.03
2022-11-05T21:03:27.563Z,4.55
2022-11-05T21:05:56.785Z,3.65
2022-11-05T21:08:24.218Z,4.35
2022-11-05T21:10:51.540Z,3.70
2022-11-05T21:13:18.454Z,4.32
2022-11-05T21:15:51.899Z,3.85
2022-11-05T21:18:18.937Z,3.38
2022-11-05T21:20:46.361Z,3.15
2022-11-05T21:23:12.926Z,3.25
2022-11-05T21:25:41.274Z,3.03
2022-11-05T21:28:08.733Z,3.35
2022-11-05T21:30:39.400Z,3.15
2022-11-05T21:33:05.900Z,3.38
2022-11-05T21:35:32.362Z,3.10
2022-11-05T21:37:58.858Z,2.95
2022-11-05T21:40:25.664Z,2.67
2022-11-05T21:42:52.678Z,2.92
2022-11-05T21:45:20.358Z,2.90
2022-11-05T21:47:47.239Z,2.67
2022-11-05T21:50:20.858Z,2.40
2022-11-05T21:53:06.651Z,3.10
2022-11-05T21:55:52.921Z,2.63
2022-11-05T21:58:37.999Z,2.60
2022-11-05T22:01:04.815Z,2.55
2022-11-05T22:03:31.269Z,2.28
2022-11-05T22:06:04.982Z,2.65
2022-11-05T22:08:31.769Z,3.05
2022-11-05T22:10:58.371Z,3.50
2022-11-05T22:13:26.365Z,3.22
2022-11-05T22:15:56.330Z,3.90
2022-11-05T22:18:22.802Z,3.83
2022-11-05T22:20:49.279Z,3.85
2022-11-05T22:23:16.790Z,3.75
2022-11-05T22:25:43.619Z,3.58
2022-11-05T22:28:10.400Z,3.70
2022-11-05T22:30:38.439Z,3.38
2022-11-05T22:33:04.907Z,3.50
2022-11-05T22:35:31.357Z,3.45
2022-11-05T22:37:57.832Z,3.20
2022-11-05T22:40:24.368Z,3.05
2022-11-05T22:42:50.902Z,3.35
2022-11-05T22:45:17.733Z,3.13
2022-11-05T22:47:44.508Z,3.22
2022-11-05T22:50:12.190Z,3.28
2022-11-05T22:52:38.687Z,3.25
2022-11-05T22:55:06.225Z,2.95
2022-11-05T22:57:32.727Z,2.80
2022-11-05T22:59:59.221Z,3.00
2022-11-05T23:02:25.835Z,2.85
2022-11-05T23:04:53.067Z,8.32
2022-11-05T23:07:37.852Z,10.27
2022-11-05T23:10:23.227Z,14.60
2022-11-05T23:12:49.705Z,14.57
2022-11-05T23:15:34.678Z,14.27
2022-11-05T23:18:19.468Z,14.30
2022-11-05T23:21:06.024Z,13.52
2022-11-05T23:23:50.806Z,12.63
2022-11-05T23:26:35.985Z,12.05
2022-11-05T23:29:02.779Z,11.10
2022-11-05T23:31:48.276Z,10.25
2022-11-05T23:34:15.111Z,10.23
2022-11-05T23:37:00.409Z,10.25
2022-11-05T23:39:26.874Z,9.60
2022-11-05T23:42:12.957Z,9.63
2022-11-05T23:45:00.127Z,9.00
2022-11-05T23:47:45.472Z,9.80
2022-11-05T23:50:12.551Z,9.05
2022-11-05T23:52:39.006Z,9.55
2022-11-05T23:55:08.783Z,7.30
2022-11-05T23:57:35.271Z,7.32
