createdAt,value
2019-01-25T00:00:03.903Z,0.00
2019-01-25T00:01:04.136Z,0.00
2019-01-25T00:03:10.230Z,0.00
2019-01-25T00:04:08.578Z,0.00
2019-01-25T00:06:01.649Z,0.00
2019-01-25T00:07:01.885Z,0.00
2019-01-25T00:09:06.046Z,0.00
2019-01-25T00:10:06.278Z,0.00
2019-01-25T00:12:10.438Z,0.00
2019-01-25T00:13:10.670Z,0.00
2019-01-25T00:15:14.835Z,0.00
2019-01-25T00:16:15.070Z,0.00
2019-01-25T00:18:19.237Z,0.00
2019-01-25T00:19:19.471Z,0.00
2019-01-25T00:21:23.639Z,0.00
2019-01-25T00:22:23.871Z,0.00
2019-01-25T00:24:28.032Z,0.00
2019-01-25T00:25:28.267Z,0.00
2019-01-25T00:27:32.412Z,0.00
2019-01-25T00:28:32.642Z,0.00
2019-01-25T00:30:36.801Z,0.00
2019-01-25T00:31:37.029Z,0.00
2019-01-25T00:33:42.209Z,0.00
2019-01-25T00:34:42.438Z,0.00
2019-01-25T00:36:35.542Z,0.00
2019-01-25T00:37:35.774Z,0.00
2019-01-25T00:39:39.943Z,0.00
2019-01-25T00:40:40.174Z,0.00
2019-01-25T00:42:44.314Z,0.00
2019-01-25T00:43:44.544Z,0.00
2019-01-25T00:45:48.702Z,0.00
2019-01-25T00:46:48.935Z,0.00
2019-01-25T00:48:53.067Z,0.00
2019-01-25T00:49:53.296Z,0.00
2019-01-25T00:51:57.462Z,0.00
2019-01-25T00:52:57.690Z,0.00
2019-01-25T00:55:01.848Z,0.00
2019-01-25T00:56:02.078Z,0.00
2019-01-25T00:58:06.225Z,0.00
2019-01-25T00:59:06.453Z,0.00
2019-01-25T01:01:10.613Z,0.00
2019-01-25T01:02:10.840Z,0.00
2019-01-25T01:04:14.977Z,0.00
2019-01-25T01:05:15.207Z,0.00
2019-01-25T01:07:19.370Z,0.00
2019-01-25T01:08:19.590Z,0.00
2019-01-25T01:10:23.761Z,0.00
2019-01-25T01:11:23.991Z,0.00
2019-01-25T01:13:28.124Z,0.00
2019-01-25T01:14:28.355Z,0.00
2019-01-25T01:16:21.442Z,0.00
2019-01-25T01:17:21.668Z,0.00
2019-01-25T01:19:25.840Z,0.00
2019-01-25T01:20:26.062Z,0.00
2019-01-25T01:22:30.217Z,0.00
2019-01-25T01:23:30.449Z,0.00
2019-01-25T01:25:34.605Z,0.00
2019-01-25T01:26:34.832Z,0.00
2019-01-25T01:28:38.973Z,0.00
2019-01-25T01:29:39.202Z,0.00
2019-01-25T01:31:43.370Z,0.00
2019-01-25T01:32:43.603Z,0.00
2019-01-25T01:34:47.741Z,0.00
2019-01-25T01:35:47.962Z,0.00
2019-01-25T01:37:52.143Z,0.00
2019-01-25T01:38:52.349Z,0.00
2019-01-25T01:40:56.513Z,0.00
2019-01-25T01:41:56.742Z,0.00
2019-01-25T01:44:00.889Z,0.00
2019-01-25T01:45:01.118Z,0.00
2019-01-25T01:47:05.300Z,0.00
2019-01-25T01:48:05.504Z,0.00
2019-01-25T01:50:10.649Z,0.00
2019-01-25T01:51:10.881Z,0.00
2019-01-25T01:53:15.044Z,0.00
2019-01-25T01:54:15.272Z,0.00
2019-01-25T01:56:08.359Z,0.00
2019-01-25T01:57:08.584Z,0.00
2019-01-25T01:59:12.723Z,0.00
2019-01-25T02:00:12.957Z,0.00
2019-01-25T02:02:17.142Z,0.00
2019-01-25T02:03:17.367Z,0.00
2019-01-25T02:05:21.502Z,0.00
2019-01-25T02:06:21.732Z,0.00
2019-01-25T02:08:25.929Z,0.00
2019-01-25T02:09:26.160Z,0.00
2019-01-25T02:11:30.314Z,0.00
2019-01-25T02:12:30.540Z,0.00
2019-01-25T02:14:35.695Z,0.00
2019-01-25T02:15:35.924Z,0.00
2019-01-25T02:17:40.086Z,0.00
2019-01-25T02:18:40.315Z,0.00
2019-01-25T02:20:44.471Z,0.00
2019-01-25T02:21:44.702Z,0.00
2019-01-25T02:23:48.863Z,0.00
2019-01-25T02:24:49.090Z,0.00
2019-01-25T02:26:42.154Z,0.00
2019-01-25T02:27:42.383Z,0.00
2019-01-25T02:29:46.550Z,0.00
2019-01-25T02:30:46.778Z,0.00
2019-01-25T02:32:50.976Z,0.00
2019-01-25T02:33:51.164Z,0.00
2019-01-25T02:35:56.326Z,0.00
2019-01-25T02:36:56.560Z,0.00
2019-01-25T02:39:01.566Z,0.00
2019-01-25T02:40:01.800Z,0.00
2019-01-25T02:42:05.941Z,0.00
2019-01-25T02:43:06.192Z,0.00
2019-01-25T02:45:10.332Z,0.00
2019-01-25T02:46:10.563Z,0.00
2019-01-25T02:48:14.755Z,0.00
2019-01-25T02:49:14.987Z,0.00
2019-01-25T02:51:19.122Z,0.00
2019-01-25T02:52:19.349Z,0.00
2019-01-25T02:54:23.528Z,0.00
2019-01-25T02:55:23.749Z,0.00
2019-01-25T02:57:27.890Z,0.00
2019-01-25T02:58:28.127Z,0.00
2019-01-25T03:00:32.297Z,0.00
2019-01-25T03:01:32.540Z,0.00
2019-01-25T03:03:36.696Z,0.00
2019-01-25T03:04:36.920Z,0.00
2019-01-25T03:06:29.999Z,0.00
2019-01-25T03:07:30.227Z,0.00
2019-01-25T03:09:35.393Z,0.00
2019-01-25T03:10:35.626Z,0.00
2019-01-25T03:12:39.766Z,0.00
2019-01-25T03:13:39.994Z,0.00
2019-01-25T03:15:44.153Z,0.00
2019-01-25T03:16:44.382Z,0.00
2019-01-25T03:18:48.545Z,0.00
2019-01-25T03:19:48.777Z,0.00
2019-01-25T03:21:52.923Z,0.00
2019-01-25T03:22:53.158Z,0.00
2019-01-25T03:24:57.329Z,0.00
2019-01-25T03:25:57.562Z,0.00
2019-01-25T03:28:01.693Z,0.00
2019-01-25T03:29:01.922Z,0.00
2019-01-25T03:31:06.137Z,0.00
2019-01-25T03:32:06.360Z,0.00
2019-01-25T03:34:10.477Z,0.00
2019-01-25T03:35:10.708Z,0.00
2019-01-25T03:37:14.845Z,0.00
2019-01-25T03:38:15.077Z,0.00
2019-01-25T03:40:19.235Z,0.00
2019-01-25T03:41:19.465Z,0.00
2019-01-25T03:43:23.601Z,0.00
2019-01-25T03:44:23.829Z,0.00
2019-01-25T03:46:16.920Z,0.00
2019-01-25T03:47:17.143Z,0.00
2019-01-25T03:49:21.303Z,0.00
2019-01-25T03:50:21.534Z,0.00
2019-01-25T03:52:25.673Z,0.00
2019-01-25T03:53:25.907Z,0.00
2019-01-25T03:55:30.058Z,0.00
2019-01-25T03:56:30.285Z,0.00
2019-01-25T03:58:34.428Z,0.00
2019-01-25T03:59:34.658Z,0.00
2019-01-25T04:01:38.838Z,0.00
2019-01-25T04:02:39.063Z,0.00
2019-01-25T04:04:43.245Z,0.00
2019-01-25T04:05:43.471Z,0.00
2019-01-25T04:07:47.613Z,0.00
2019-01-25T04:08:47.825Z,0.00
2019-01-25T04:10:51.984Z,0.00
2019-01-25T04:11:52.214Z,0.00
2019-01-25T04:13:56.357Z,0.00
2019-01-25T04:14:56.581Z,0.00
2019-01-25T04:17:00.736Z,0.00
2019-01-25T04:18:00.972Z,0.00
2019-01-25T04:20:05.097Z,0.00
2019-01-25T04:21:05.337Z,0.00
2019-01-25T04:23:09.501Z,0.00
2019-01-25T04:24:09.730Z,0.00
2019-01-25T04:26:02.816Z,0.00
2019-01-25T04:27:03.045Z,0.00
2019-01-25T04:29:07.180Z,0.00
2019-01-25T04:30:07.413Z,0.00
2019-01-25T04:32:12.596Z,0.00
2019-01-25T04:33:12.824Z,0.00
2019-01-25T04:35:16.965Z,0.00
2019-01-25T04:36:17.199Z,0.00
2019-01-25T04:38:21.360Z,0.00
2019-01-25T04:39:21.594Z,0.00
2019-01-25T04:41:25.760Z,0.00
2019-01-25T04:42:25.997Z,0.00
2019-01-25T04:44:30.168Z,0.00
2019-01-25T04:45:30.396Z,0.00
2019-01-25T04:47:34.564Z,0.00
2019-01-25T04:48:34.809Z,0.00
2019-01-25T04:50:38.944Z,0.00
2019-01-25T04:51:39.180Z,0.00
2019-01-25T04:53:43.349Z,0.00
2019-01-25T04:54:43.583Z,0.00
2019-01-25T04:56:36.670Z,0.00
2019-01-25T04:57:36.903Z,0.00
2019-01-25T04:59:41.037Z,0.00
2019-01-25T05:00:41.270Z,0.00
2019-01-25T05:02:45.422Z,0.00
2019-01-25T05:03:45.661Z,0.00
2019-01-25T05:05:49.864Z,0.00
2019-01-25T05:06:50.086Z,0.00
2019-01-25T05:08:54.278Z,0.00
2019-01-25T05:09:54.510Z,0.00
2019-01-25T05:11:58.690Z,0.00
2019-01-25T05:12:58.925Z,0.00
2019-01-25T05:15:03.091Z,0.00
2019-01-25T05:16:03.326Z,0.00
2019-01-25T05:18:07.503Z,0.00
2019-01-25T05:19:07.735Z,0.00
2019-01-25T05:21:11.881Z,0.00
2019-01-25T05:22:12.112Z,0.00
2019-01-25T05:24:16.280Z,0.00
2019-01-25T05:25:16.506Z,0.00
2019-01-25T05:27:20.674Z,0.00
2019-01-25T05:28:20.913Z,0.00
2019-01-25T05:30:25.070Z,0.00
2019-01-25T05:31:25.302Z,0.00
2019-01-25T05:33:29.464Z,0.00
2019-01-25T05:34:29.697Z,0.00
2019-01-25T05:36:23.778Z,0.00
2019-01-25T05:37:24.012Z,0.00
2019-01-25T05:39:28.173Z,0.00
2019-01-25T05:40:28.404Z,0.00
2019-01-25T05:42:32.548Z,0.00
2019-01-25T05:43:32.778Z,0.00
2019-01-25T05:45:36.936Z,0.00
2019-01-25T05:46:37.177Z,0.00
2019-01-25T05:48:41.335Z,0.00
2019-01-25T05:49:41.567Z,0.00
2019-01-25T05:51:45.721Z,0.00
2019-01-25T05:52:45.938Z,0.00
2019-01-25T05:54:50.096Z,0.00
2019-01-25T05:55:50.329Z,0.00
2019-01-25T05:57:54.472Z,0.00
2019-01-25T05:58:54.711Z,0.00
2019-01-25T06:00:58.870Z,0.00
2019-01-25T06:01:59.096Z,0.00
2019-01-25T06:04:03.255Z,0.00
2019-01-25T06:05:03.490Z,0.00
2019-01-25T06:07:07.626Z,0.00
2019-01-25T06:08:07.861Z,0.00
2019-01-25T06:10:12.026Z,0.00
2019-01-25T06:11:12.257Z,0.00
2019-01-25T06:13:16.408Z,0.00
2019-01-25T06:14:16.638Z,0.00
2019-01-25T06:16:09.721Z,0.00
2019-01-25T06:17:09.953Z,0.00
2019-01-25T06:19:14.119Z,0.00
2019-01-25T06:20:14.396Z,0.00
2019-01-25T06:22:18.478Z,0.00
2019-01-25T06:23:18.714Z,0.00
2019-01-25T06:25:22.876Z,0.00
2019-01-25T06:26:23.108Z,0.00
2019-01-25T06:28:27.254Z,0.00
2019-01-25T06:29:27.486Z,0.00
2019-01-25T06:31:31.640Z,0.00
2019-01-25T06:32:31.876Z,0.00
2019-01-25T06:34:36.029Z,0.00
2019-01-25T06:35:36.259Z,0.00
2019-01-25T06:37:40.394Z,0.00
2019-01-25T06:38:40.623Z,4.00
2019-01-25T06:40:44.785Z,4.00
2019-01-25T06:41:45.031Z,4.00
2019-01-25T06:43:49.149Z,4.00
2019-01-25T06:44:49.378Z,4.00
2019-01-25T06:46:42.459Z,8.00
2019-01-25T06:47:42.695Z,8.00
2019-01-25T06:49:46.856Z,12.00
2019-01-25T06:50:47.081Z,16.00
2019-01-25T06:52:51.216Z,24.00
2019-01-25T06:53:51.447Z,24.00
2019-01-25T06:55:55.618Z,32.00
2019-01-25T06:56:55.858Z,40.00
2019-01-25T06:58:59.982Z,48.00
2019-01-25T07:00:00.213Z,56.00
2019-01-25T07:02:04.367Z,68.00
2019-01-25T07:03:04.596Z,76.00
2019-01-25T07:05:08.749Z,92.00
2019-01-25T07:06:08.979Z,104.00
2019-01-25T07:08:13.123Z,132.00
2019-01-25T07:09:13.352Z,144.00
2019-01-25T07:11:17.502Z,164.00
2019-01-25T07:12:17.723Z,176.00
2019-01-25T07:14:21.869Z,204.00
2019-01-25T07:15:22.092Z,216.00
2019-01-25T07:17:26.266Z,248.00
2019-01-25T07:18:26.498Z,260.00
2019-01-25T07:20:30.663Z,284.00
2019-01-25T07:21:30.891Z,296.00
2019-01-25T07:23:35.025Z,320.00
2019-01-25T07:24:35.255Z,340.00
2019-01-25T07:26:29.352Z,372.00
2019-01-25T07:27:29.582Z,396.00
2019-01-25T07:29:33.719Z,448.00
2019-01-25T07:30:33.951Z,476.00
2019-01-25T07:32:38.113Z,528.00
2019-01-25T07:33:38.332Z,548.00
2019-01-25T07:35:42.510Z,580.00
2019-01-25T07:36:42.773Z,600.00
2019-01-25T07:38:46.851Z,628.00
2019-01-25T07:39:47.089Z,648.00
2019-01-25T07:41:51.238Z,700.00
2019-01-25T07:42:51.476Z,716.00
2019-01-25T07:44:55.611Z,756.00
2019-01-25T07:45:55.838Z,768.00
2019-01-25T07:48:00.017Z,804.00
2019-01-25T07:49:00.233Z,840.00
2019-01-25T07:51:04.377Z,892.00
2019-01-25T07:52:04.678Z,900.00
2019-01-25T07:54:08.733Z,952.00
2019-01-25T07:55:08.968Z,988.00
2019-01-25T07:57:13.127Z,1044.00
2019-01-25T07:58:13.363Z,1068.00
2019-01-25T08:00:17.488Z,1156.00
2019-01-25T08:01:17.717Z,1224.00
2019-01-25T08:03:21.885Z,1396.00
2019-01-25T08:04:22.100Z,1496.00
2019-01-25T08:06:15.186Z,1652.00
2019-01-25T08:07:15.420Z,1752.00
2019-01-25T08:09:19.557Z,1984.00
2019-01-25T08:10:19.797Z,2088.00
2019-01-25T08:12:23.944Z,2312.00
2019-01-25T08:13:24.167Z,2376.00
2019-01-25T08:15:28.304Z,2592.00
2019-01-25T08:16:28.532Z,2680.00
2019-01-25T08:18:32.689Z,2840.00
2019-01-25T08:19:32.978Z,2940.00
2019-01-25T08:21:37.071Z,3228.00
2019-01-25T08:22:37.301Z,3412.00
2019-01-25T08:24:41.433Z,3780.00
2019-01-25T08:25:41.703Z,3968.00
2019-01-25T08:27:45.847Z,4348.00
2019-01-25T08:28:46.073Z,4568.00
2019-01-25T08:30:50.191Z,5048.00
2019-01-25T08:31:50.432Z,5136.00
2019-01-25T08:33:54.610Z,5188.00
2019-01-25T08:34:54.825Z,5200.00
2019-01-25T08:36:58.949Z,5432.00
2019-01-25T08:37:59.179Z,5608.00
2019-01-25T08:40:03.333Z,6220.00
2019-01-25T08:41:03.580Z,6508.00
2019-01-25T08:43:08.986Z,6892.00
2019-01-25T08:44:08.034Z,7076.00
2019-01-25T08:46:01.065Z,7096.00
2019-01-25T08:47:01.305Z,6956.00
2019-01-25T08:49:05.473Z,6812.00
2019-01-25T08:50:05.690Z,6944.00
2019-01-25T08:52:10.853Z,7324.00
2019-01-25T08:53:10.053Z,7448.00
2019-01-25T08:55:14.228Z,8048.00
2019-01-25T08:56:14.483Z,8240.00
2019-01-25T08:58:18.615Z,8112.00
2019-01-25T08:59:18.845Z,8132.00
2019-01-25T09:01:22.969Z,7776.00
2019-01-25T09:02:23.192Z,7720.00
2019-01-25T09:04:27.348Z,7960.00
2019-01-25T09:05:27.579Z,7912.00
2019-01-25T09:07:31.734Z,7856.00
2019-01-25T09:08:31.963Z,7548.00
2019-01-25T09:10:36.101Z,6184.00
2019-01-25T09:11:36.330Z,6816.00
2019-01-25T09:13:40.487Z,6812.00
2019-01-25T09:14:40.717Z,6708.00
2019-01-25T09:16:33.785Z,6464.00
2019-01-25T09:17:34.013Z,6452.00
2019-01-25T09:19:38.173Z,6508.00
2019-01-25T09:20:38.407Z,6592.00
2019-01-25T09:22:42.567Z,6392.00
2019-01-25T09:23:42.798Z,6244.00
2019-01-25T09:25:46.936Z,6240.00
2019-01-25T09:26:47.164Z,6300.00
2019-01-25T09:28:51.325Z,6212.00
2019-01-25T09:29:51.557Z,6312.00
2019-01-25T09:31:55.695Z,6688.00
2019-01-25T09:32:55.932Z,6536.00
2019-01-25T09:35:00.240Z,6808.00
2019-01-25T09:36:00.321Z,7528.00
2019-01-25T09:38:04.481Z,8572.00
2019-01-25T09:39:04.713Z,8768.00
2019-01-25T09:41:08.853Z,8632.00
2019-01-25T09:42:09.090Z,8312.00
2019-01-25T09:44:13.244Z,7988.00
2019-01-25T09:45:13.479Z,7932.00
2019-01-25T09:47:17.627Z,8088.00
2019-01-25T09:48:17.909Z,8176.00
2019-01-25T09:50:22.072Z,8704.00
2019-01-25T09:51:22.305Z,8804.00
2019-01-25T09:53:26.467Z,8952.00
2019-01-25T09:54:26.697Z,9136.00
2019-01-25T09:56:19.790Z,8976.00
2019-01-25T09:57:20.001Z,9056.00
2019-01-25T09:59:24.163Z,9344.00
2019-01-25T10:00:24.400Z,9312.00
2019-01-25T10:02:28.545Z,8268.00
2019-01-25T10:03:28.780Z,8316.00
2019-01-25T10:05:32.932Z,8460.00
2019-01-25T10:06:33.188Z,8968.00
2019-01-25T10:08:37.350Z,9340.00
2019-01-25T10:09:37.582Z,9616.00
2019-01-25T10:11:41.719Z,9584.00
2019-01-25T10:12:43.438Z,9800.00
2019-01-25T10:14:46.107Z,9884.00
2019-01-25T10:15:46.338Z,9812.00
2019-01-25T10:17:50.480Z,9680.00
2019-01-25T10:18:50.712Z,8948.00
2019-01-25T10:20:54.906Z,8068.00
2019-01-25T10:21:55.135Z,8092.00
2019-01-25T10:23:59.294Z,8108.00
2019-01-25T10:24:59.523Z,8424.00
2019-01-25T10:27:03.661Z,9020.00
2019-01-25T10:28:03.894Z,9108.00
2019-01-25T10:30:08.054Z,8584.00
2019-01-25T10:31:08.285Z,9168.00
2019-01-25T10:33:12.424Z,10264.00
2019-01-25T10:34:12.655Z,10624.00
2019-01-25T10:36:05.747Z,10392.00
2019-01-25T10:37:05.977Z,10200.00
2019-01-25T10:39:10.136Z,9708.00
2019-01-25T10:40:10.368Z,9364.00
2019-01-25T10:42:14.510Z,9372.00
2019-01-25T10:43:14.743Z,9676.00
2019-01-25T10:45:18.909Z,10512.00
2019-01-25T10:46:19.145Z,10336.00
2019-01-25T10:48:23.284Z,11540.00
2019-01-25T10:49:23.513Z,11956.00
2019-01-25T10:51:27.674Z,12640.00
2019-01-25T10:52:27.910Z,13548.00
2019-01-25T10:54:32.078Z,14980.00
2019-01-25T10:55:32.296Z,14844.00
2019-01-25T10:57:36.447Z,13472.00
2019-01-25T10:58:36.679Z,14076.00
2019-01-25T11:00:40.840Z,14116.00
2019-01-25T11:01:41.063Z,14240.00
2019-01-25T11:03:46.675Z,14836.00
2019-01-25T11:04:45.436Z,14096.00
2019-01-25T11:06:38.530Z,13376.00
2019-01-25T11:07:38.760Z,13336.00
2019-01-25T11:09:42.899Z,13484.00
2019-01-25T11:10:43.130Z,13120.00
2019-01-25T11:12:47.294Z,13416.00
2019-01-25T11:13:47.530Z,14444.00
2019-01-25T11:15:52.700Z,17696.00
2019-01-25T11:16:52.930Z,18592.00
2019-01-25T11:18:57.076Z,16316.00
2019-01-25T11:19:57.308Z,16888.00
2019-01-25T11:22:01.471Z,18432.00
2019-01-25T11:23:01.717Z,18400.00
2019-01-25T11:25:05.840Z,20864.00
2019-01-25T11:26:06.071Z,21824.00
2019-01-25T11:28:10.245Z,29152.00
2019-01-25T11:29:10.477Z,31552.00
2019-01-25T11:31:14.649Z,37504.00
2019-01-25T11:32:14.881Z,40352.00
2019-01-25T11:34:19.030Z,85376.00
2019-01-25T11:35:19.259Z,88704.00
2019-01-25T11:37:23.478Z,53376.00
2019-01-25T11:38:23.684Z,31424.00
2019-01-25T11:40:28.842Z,34240.00
2019-01-25T11:41:29.073Z,34784.00
2019-01-25T11:43:33.246Z,65568.00
2019-01-25T11:44:33.474Z,38432.00
2019-01-25T11:46:26.568Z,22048.00
2019-01-25T11:47:26.798Z,20768.00
2019-01-25T11:49:30.946Z,20768.00
2019-01-25T11:50:31.183Z,19840.00
2019-01-25T11:52:35.353Z,18976.00
2019-01-25T11:53:35.577Z,20032.00
2019-01-25T11:55:39.726Z,20512.00
2019-01-25T11:56:39.966Z,20384.00
2019-01-25T11:58:44.136Z,23520.00
2019-01-25T11:59:44.368Z,26048.00
2019-01-25T12:01:48.530Z,26752.00
2019-01-25T12:02:48.766Z,29216.00
2019-01-25T12:04:52.911Z,33248.00
2019-01-25T12:05:53.147Z,31936.00
2019-01-25T12:07:57.310Z,76288.00
2019-01-25T12:08:57.544Z,97664.00
2019-01-25T12:11:01.697Z,76896.00
2019-01-25T12:12:01.926Z,79328.00
2019-01-25T12:14:06.095Z,34176.00
2019-01-25T12:15:06.329Z,33120.00
2019-01-25T12:17:10.542Z,25024.00
2019-01-25T12:18:10.767Z,25856.00
2019-01-25T12:20:14.912Z,24288.00
2019-01-25T12:21:15.199Z,21920.00
2019-01-25T12:23:20.034Z,26496.00
2019-01-25T12:24:19.605Z,39648.00
2019-01-25T12:26:12.680Z,22976.00
2019-01-25T12:27:12.899Z,20384.00
2019-01-25T12:29:18.663Z,53120.00
2019-01-25T12:30:18.465Z,20800.00
2019-01-25T12:32:22.649Z,25984.00
2019-01-25T12:33:22.942Z,38400.00
2019-01-25T12:35:27.309Z,20288.00
2019-01-25T12:36:27.436Z,22080.00
2019-01-25T12:38:31.596Z,19680.00
2019-01-25T12:39:31.827Z,19360.00
2019-01-25T12:41:36.036Z,23424.00
2019-01-25T12:42:36.262Z,83040.00
2019-01-25T12:44:40.427Z,25120.00
2019-01-25T12:45:40.668Z,23264.00
2019-01-25T12:47:44.810Z,18144.00
2019-01-25T12:48:45.035Z,15136.00
2019-01-25T12:50:49.408Z,15680.00
2019-01-25T12:51:49.423Z,16096.00
2019-01-25T12:53:53.641Z,17408.00
2019-01-25T12:54:53.985Z,17080.00
2019-01-25T12:56:47.072Z,21920.00
2019-01-25T12:57:47.296Z,18656.00
2019-01-25T12:59:52.476Z,13656.00
2019-01-25T13:00:52.704Z,13592.00
2019-01-25T13:02:56.879Z,15000.00
2019-01-25T13:03:57.127Z,11928.00
2019-01-25T13:06:01.491Z,11792.00
2019-01-25T13:07:01.509Z,11460.00
2019-01-25T13:09:05.738Z,11664.00
2019-01-25T13:10:05.978Z,12492.00
2019-01-25T13:12:10.159Z,12080.00
2019-01-25T13:13:10.498Z,11016.00
2019-01-25T13:15:14.777Z,10848.00
2019-01-25T13:16:14.983Z,10516.00
2019-01-25T13:18:19.209Z,8892.00
2019-01-25T13:19:19.470Z,8036.00
2019-01-25T13:21:23.611Z,7488.00
2019-01-25T13:22:23.827Z,6936.00
2019-01-25T13:24:28.045Z,7384.00
2019-01-25T13:25:28.275Z,8032.00
2019-01-25T13:27:32.413Z,8144.00
2019-01-25T13:28:32.737Z,9076.00
2019-01-25T13:30:36.799Z,8828.00
2019-01-25T13:31:37.074Z,8396.00
2019-01-25T13:33:41.190Z,7864.00
2019-01-25T13:34:41.419Z,7320.00
2019-01-25T13:36:34.487Z,6472.00
2019-01-25T13:37:34.720Z,6616.00
2019-01-25T13:39:38.882Z,6616.00
2019-01-25T13:40:39.114Z,6228.00
2019-01-25T13:42:43.273Z,7188.00
2019-01-25T13:43:43.493Z,7192.00
2019-01-25T13:45:47.646Z,7508.00
2019-01-25T13:46:47.876Z,7488.00
2019-01-25T13:48:52.047Z,7728.00
2019-01-25T13:49:52.266Z,8192.00
2019-01-25T13:51:56.411Z,7044.00
2019-01-25T13:52:56.645Z,6144.00
2019-01-25T13:55:00.803Z,5876.00
2019-01-25T13:56:01.042Z,5432.00
2019-01-25T13:58:05.170Z,4548.00
2019-01-25T13:59:05.402Z,4684.00
2019-01-25T14:01:09.555Z,4880.00
2019-01-25T14:02:09.795Z,4700.00
2019-01-25T14:04:13.940Z,4452.00
2019-01-25T14:05:14.174Z,4548.00
2019-01-25T14:07:21.028Z,4496.00
2019-01-25T14:08:18.571Z,4288.00
2019-01-25T14:10:22.732Z,3872.00
2019-01-25T14:11:22.964Z,3812.00
2019-01-25T14:13:27.106Z,3400.00
2019-01-25T14:14:27.343Z,3340.00
2019-01-25T14:16:20.445Z,3492.00
2019-01-25T14:17:20.680Z,3748.00
2019-01-25T14:19:24.823Z,3708.00
2019-01-25T14:20:25.057Z,3736.00
2019-01-25T14:22:29.230Z,3584.00
2019-01-25T14:23:29.454Z,3880.00
2019-01-25T14:25:33.618Z,3908.00
2019-01-25T14:26:34.184Z,3800.00
2019-01-25T14:28:37.988Z,5340.00
2019-01-25T14:29:38.220Z,5020.00
2019-01-25T14:31:42.383Z,4508.00
2019-01-25T14:32:42.613Z,4960.00
2019-01-25T14:34:46.760Z,5380.00
2019-01-25T14:35:46.990Z,5396.00
2019-01-25T14:37:52.486Z,5236.00
2019-01-25T14:38:51.384Z,4716.00
2019-01-25T14:40:55.551Z,4016.00
2019-01-25T14:41:55.783Z,3836.00
2019-01-25T14:43:59.922Z,3916.00
2019-01-25T14:45:00.175Z,3916.00
2019-01-25T14:47:04.314Z,3724.00
2019-01-25T14:48:04.542Z,3596.00
2019-01-25T14:50:08.685Z,3628.00
2019-01-25T14:51:08.915Z,3628.00
2019-01-25T14:53:13.080Z,3724.00
2019-01-25T14:54:13.312Z,3724.00
2019-01-25T14:56:06.382Z,3328.00
2019-01-25T14:57:06.614Z,3008.00
2019-01-25T14:59:10.782Z,2684.00
2019-01-25T15:00:11.017Z,2660.00
2019-01-25T15:02:15.205Z,2544.00
2019-01-25T15:03:15.441Z,2496.00
2019-01-25T15:05:19.583Z,2352.00
2019-01-25T15:06:19.822Z,2344.00
2019-01-25T15:08:23.974Z,2040.00
2019-01-25T15:09:24.205Z,1952.00
2019-01-25T15:11:29.370Z,1988.00
2019-01-25T15:12:29.604Z,2056.00
2019-01-25T15:14:33.831Z,2004.00
2019-01-25T15:15:34.068Z,1960.00
2019-01-25T15:17:38.221Z,1800.00
2019-01-25T15:18:38.454Z,1736.00
2019-01-25T15:20:42.602Z,1664.00
2019-01-25T15:21:42.838Z,1612.00
2019-01-25T15:23:47.002Z,1564.00
2019-01-25T15:24:47.234Z,1424.00
2019-01-25T15:26:40.317Z,1224.00
2019-01-25T15:27:40.559Z,1096.00
2019-01-25T15:29:44.702Z,1008.00
2019-01-25T15:30:44.935Z,908.00
2019-01-25T15:32:49.099Z,844.00
2019-01-25T15:33:49.325Z,792.00
2019-01-25T15:35:53.476Z,720.00
2019-01-25T15:36:53.710Z,668.00
2019-01-25T15:38:57.875Z,608.00
2019-01-25T15:39:58.098Z,572.00
2019-01-25T15:42:02.254Z,492.00
2019-01-25T15:43:02.487Z,468.00
2019-01-25T15:45:07.672Z,412.00
2019-01-25T15:46:07.905Z,372.00
2019-01-25T15:48:12.053Z,304.00
2019-01-25T15:49:12.278Z,280.00
2019-01-25T15:51:16.417Z,252.00
2019-01-25T15:52:16.648Z,232.00
2019-01-25T15:54:20.806Z,196.00
2019-01-25T15:55:21.041Z,180.00
2019-01-25T15:57:25.354Z,152.00
2019-01-25T15:58:25.587Z,144.00
2019-01-25T16:00:29.730Z,128.00
2019-01-25T16:01:29.952Z,120.00
2019-01-25T16:03:34.117Z,104.00
2019-01-25T16:04:35.054Z,96.00
2019-01-25T16:06:27.412Z,80.00
2019-01-25T16:07:27.647Z,76.00
2019-01-25T16:09:31.808Z,56.00
2019-01-25T16:10:32.046Z,48.00
2019-01-25T16:12:36.252Z,36.00
2019-01-25T16:13:36.483Z,28.00
2019-01-25T16:15:40.660Z,24.00
2019-01-25T16:16:40.906Z,20.00
2019-01-25T16:18:45.065Z,12.00
2019-01-25T16:19:45.294Z,8.00
2019-01-25T16:21:49.428Z,8.00
2019-01-25T16:22:49.662Z,8.00
2019-01-25T16:24:53.817Z,4.00
2019-01-25T16:25:54.057Z,4.00
2019-01-25T16:27:58.209Z,4.00
2019-01-25T16:28:58.442Z,4.00
2019-01-25T16:31:02.578Z,0.00
2019-01-25T16:32:02.808Z,0.00
2019-01-25T16:34:06.968Z,0.00
2019-01-25T16:35:07.195Z,0.00
2019-01-25T16:37:11.328Z,0.00
2019-01-25T16:38:11.563Z,0.00
2019-01-25T16:40:15.857Z,0.00
2019-01-25T16:41:15.960Z,0.00
2019-01-25T16:43:20.119Z,0.00
2019-01-25T16:44:25.501Z,0.00
2019-01-25T16:46:13.405Z,0.00
2019-01-25T16:47:13.662Z,0.00
2019-01-25T16:49:17.801Z,0.00
2019-01-25T16:50:23.623Z,0.00
2019-01-25T16:52:22.168Z,0.00
2019-01-25T16:53:22.396Z,0.00
2019-01-25T16:55:27.560Z,0.00
2019-01-25T16:56:27.791Z,0.00
2019-01-25T16:58:31.927Z,0.00
2019-01-25T16:59:32.159Z,0.00
2019-01-25T17:01:36.320Z,0.00
2019-01-25T17:02:36.551Z,0.00
2019-01-25T17:04:40.709Z,0.00
2019-01-25T17:05:40.944Z,0.00
2019-01-25T17:07:45.080Z,0.00
2019-01-25T17:08:45.316Z,0.00
2019-01-25T17:10:49.477Z,0.00
2019-01-25T17:11:49.706Z,0.00
2019-01-25T17:13:53.867Z,0.00
2019-01-25T17:14:54.090Z,0.00
2019-01-25T17:16:47.187Z,0.00
2019-01-25T17:17:47.417Z,0.00
2019-01-25T17:19:51.579Z,0.00
2019-01-25T17:20:51.807Z,0.00
2019-01-25T17:22:55.971Z,0.00
2019-01-25T17:23:56.184Z,0.00
2019-01-25T17:26:00.392Z,0.00
2019-01-25T17:27:00.585Z,0.00
2019-01-25T17:29:04.720Z,0.00
2019-01-25T17:30:04.958Z,0.00
2019-01-25T17:32:09.104Z,0.00
2019-01-25T17:33:09.390Z,0.00
2019-01-25T17:35:13.559Z,0.00
2019-01-25T17:36:13.873Z,0.00
2019-01-25T17:38:18.040Z,0.00
2019-01-25T17:39:18.313Z,0.00
2019-01-25T17:41:22.559Z,0.00
2019-01-25T17:42:22.773Z,0.00
2019-01-25T17:44:28.003Z,0.00
2019-01-25T17:45:28.264Z,0.00
2019-01-25T17:47:32.402Z,0.00
2019-01-25T17:48:32.731Z,0.00
2019-01-25T17:50:36.971Z,0.00
2019-01-25T17:51:37.200Z,0.00
2019-01-25T17:53:43.956Z,0.00
2019-01-25T17:54:41.924Z,0.00
2019-01-25T17:56:35.090Z,0.00
2019-01-25T17:57:35.397Z,0.00
2019-01-25T17:59:39.617Z,0.00
2019-01-25T18:00:39.882Z,0.00
2019-01-25T18:02:44.057Z,0.00
2019-01-25T18:03:44.346Z,0.00
2019-01-25T18:05:48.558Z,0.00
2019-01-25T18:06:48.787Z,0.00
2019-01-25T18:08:52.922Z,0.00
2019-01-25T18:09:53.176Z,0.00
2019-01-25T18:11:57.340Z,0.00
2019-01-25T18:12:57.574Z,0.00
2019-01-25T18:15:01.827Z,0.00
2019-01-25T18:16:02.058Z,0.00
2019-01-25T18:18:06.202Z,0.00
2019-01-25T18:19:06.424Z,0.00
2019-01-25T18:21:10.661Z,0.00
2019-01-25T18:22:10.906Z,0.00
2019-01-25T18:24:15.084Z,0.00
2019-01-25T18:25:15.370Z,0.00
2019-01-25T18:27:19.534Z,0.00
2019-01-25T18:28:19.815Z,0.00
2019-01-25T18:30:24.026Z,0.00
2019-01-25T18:31:24.257Z,0.00
2019-01-25T18:33:28.403Z,0.00
2019-01-25T18:34:28.696Z,0.00
2019-01-25T18:36:21.825Z,0.00
2019-01-25T18:37:22.075Z,0.00
2019-01-25T18:39:26.215Z,0.00
2019-01-25T18:40:26.459Z,0.00
2019-01-25T18:42:30.667Z,0.00
2019-01-25T18:43:30.972Z,0.00
2019-01-25T18:45:36.241Z,0.00
2019-01-25T18:46:36.515Z,0.00
2019-01-25T18:48:40.769Z,0.00
2019-01-25T18:49:40.964Z,0.00
2019-01-25T18:51:45.199Z,0.00
2019-01-25T18:52:45.490Z,0.00
2019-01-25T18:54:49.614Z,0.00
2019-01-25T18:55:49.848Z,0.00
2019-01-25T18:57:54.100Z,0.00
2019-01-25T18:58:54.374Z,0.00
2019-01-25T19:00:58.596Z,0.00
2019-01-25T19:01:58.879Z,0.00
2019-01-25T19:04:03.043Z,0.00
2019-01-25T19:05:03.310Z,0.00
2019-01-25T19:07:07.478Z,0.00
2019-01-25T19:08:07.840Z,0.00
2019-01-25T19:10:11.982Z,0.00
2019-01-25T19:11:12.216Z,0.00
2019-01-25T19:13:16.425Z,0.00
2019-01-25T19:14:16.653Z,0.00
2019-01-25T19:16:09.720Z,0.00
2019-01-25T19:17:09.953Z,0.00
2019-01-25T19:19:14.126Z,0.00
2019-01-25T19:20:14.356Z,0.00
2019-01-25T19:22:18.539Z,0.00