createdAt,value
2019-05-05T00:04:17.856Z,0.70
2019-05-05T00:09:21.317Z,0.60
2019-05-05T00:14:44.224Z,0.90
2019-05-05T00:19:47.823Z,1.25
2019-05-05T00:24:51.284Z,0.78
2019-05-05T00:29:54.881Z,0.88
2019-05-05T00:34:58.385Z,0.85
2019-05-05T00:40:02.035Z,0.85
2019-05-05T00:45:08.972Z,0.45
2019-05-05T00:50:17.369Z,0.90
2019-05-05T00:55:21.003Z,0.83
2019-05-05T01:00:44.392Z,0.68
2019-05-05T01:05:49.498Z,0.90
2019-05-05T01:10:54.795Z,0.93
2019-05-05T01:15:58.305Z,0.47
2019-05-05T01:21:01.847Z,0.75
2019-05-05T01:26:05.708Z,0.55
2019-05-05T01:31:10.818Z,0.47
2019-05-05T01:36:14.953Z,0.50
2019-05-05T01:41:20.409Z,0.35
2019-05-05T01:46:24.561Z,0.60
2019-05-05T01:51:28.175Z,0.40
2019-05-05T01:56:31.903Z,1.22
2019-05-05T02:01:35.414Z,1.45
2019-05-05T02:06:38.901Z,0.60
2019-05-05T02:11:42.359Z,0.57
2019-05-05T02:16:45.987Z,0.95
2019-05-05T02:21:49.443Z,0.50
2019-05-05T02:26:54.576Z,0.70
2019-05-05T02:32:16.144Z,0.40
2019-05-05T02:37:19.847Z,0.75
2019-05-05T02:42:25.688Z,1.12
2019-05-05T02:47:34.828Z,0.80
2019-05-05T02:52:39.808Z,0.55
2019-05-05T02:57:43.995Z,0.70
2019-05-05T03:02:47.453Z,0.70
2019-05-05T03:07:51.756Z,0.60
2019-05-05T03:12:55.754Z,0.62
2019-05-05T03:17:59.212Z,0.62
2019-05-05T03:23:04.220Z,0.47
2019-05-05T03:28:07.824Z,0.68
2019-05-05T03:33:11.633Z,0.70
2019-05-05T03:38:15.957Z,1.15
2019-05-05T03:43:23.577Z,0.30
2019-05-05T03:48:26.717Z,0.50
2019-05-05T03:53:30.422Z,0.33
2019-05-05T03:58:34.492Z,0.88
2019-05-05T04:03:38.098Z,0.28
2019-05-05T04:08:44.404Z,0.57
2019-05-05T04:13:48.977Z,0.40
2019-05-05T04:18:56.505Z,0.50
2019-05-05T04:23:59.967Z,0.60
2019-05-05T04:29:05.274Z,0.53
2019-05-05T04:34:08.798Z,0.35
2019-05-05T04:39:14.249Z,0.40
2019-05-05T04:44:18.041Z,0.37
2019-05-05T04:49:39.393Z,0.40
2019-05-05T04:54:44.497Z,1.50
2019-05-05T04:59:49.629Z,0.50
2019-05-05T05:05:04.137Z,0.40
2019-05-05T05:10:08.007Z,0.23
2019-05-05T05:15:11.815Z,0.80
2019-05-05T05:20:15.523Z,0.45
2019-05-05T05:25:18.993Z,0.33
2019-05-05T05:30:24.256Z,0.30
2019-05-05T05:35:27.642Z,0.70
2019-05-05T05:40:48.117Z,0.55
2019-05-05T05:46:04.262Z,1.60
2019-05-05T05:51:09.226Z,0.37
2019-05-05T05:56:13.549Z,0.37
2019-05-05T06:01:17.060Z,0.37
2019-05-05T06:06:20.544Z,0.68
2019-05-05T06:11:25.561Z,0.53
2019-05-05T06:16:29.057Z,0.85
2019-05-05T06:21:33.736Z,0.37
2019-05-05T06:26:37.366Z,0.55
2019-05-05T06:31:40.845Z,0.60
2019-05-05T06:36:44.590Z,0.57
2019-05-05T06:41:58.536Z,0.50
2019-05-05T06:47:09.613Z,0.28
2019-05-05T06:52:14.300Z,0.53
2019-05-05T06:57:17.856Z,0.30
2019-05-05T07:02:21.337Z,0.40
2019-05-05T07:07:24.819Z,3.05
2019-05-05T07:12:28.298Z,3.42
2019-05-05T07:17:33.735Z,6.87
2019-05-05T07:22:37.018Z,2.05
2019-05-05T07:27:40.492Z,1.82
2019-05-05T07:32:44.347Z,3.55
2019-05-05T07:37:47.826Z,1.75
2019-05-05T07:42:51.318Z,1.67
2019-05-05T07:47:54.786Z,0.82
2019-05-05T07:53:11.305Z,0.95
2019-05-05T07:58:04.307Z,2.35
2019-05-05T08:03:08.034Z,1.57
2019-05-05T08:08:13.719Z,1.92
2019-05-05T08:13:16.726Z,4.15
2019-05-05T08:18:24.510Z,1.10
2019-05-05T08:23:32.669Z,2.35
2019-05-05T08:28:47.994Z,1.32
2019-05-05T08:33:51.465Z,5.58
2019-05-05T08:38:54.953Z,1.17
2019-05-05T08:43:58.441Z,1.42
2019-05-05T08:49:01.930Z,0.70
2019-05-05T08:54:07.367Z,1.60
2019-05-05T08:59:10.873Z,1.05
2019-05-05T09:04:14.366Z,3.02
2019-05-05T09:09:17.829Z,2.05
2019-05-05T09:14:21.295Z,1.27
2019-05-05T09:19:25.132Z,1.07
2019-05-05T09:24:30.233Z,3.47
2019-05-05T09:29:46.238Z,1.25
2019-05-05T09:34:49.706Z,1.27
2019-05-05T09:39:54.132Z,1.00
2019-05-05T09:44:57.780Z,0.65
2019-05-05T09:50:01.287Z,1.37
2019-05-05T09:55:07.103Z,1.20
2019-05-05T10:00:14.003Z,1.47
2019-05-05T10:05:18.114Z,1.80
2019-05-05T10:10:21.610Z,1.57
2019-05-05T10:15:25.087Z,1.70
2019-05-05T10:20:28.566Z,2.30
2019-05-05T10:25:36.382Z,3.08
2019-05-05T10:30:39.862Z,3.70
2019-05-05T10:35:43.845Z,2.55
2019-05-05T10:40:48.418Z,10.70
2019-05-05T10:45:52.070Z,12.55
2019-05-05T10:50:55.560Z,14.93
2019-05-05T10:55:59.030Z,24.57
2019-05-05T11:01:04.244Z,26.45
2019-05-05T11:06:07.921Z,27.22
2019-05-05T11:11:13.606Z,28.30
2019-05-05T11:16:16.601Z,29.25
2019-05-05T11:21:20.068Z,23.10
2019-05-05T11:26:24.686Z,23.38
2019-05-05T11:31:28.358Z,15.98
2019-05-05T11:36:35.963Z,11.38
2019-05-05T11:41:39.439Z,12.40
2019-05-05T11:46:44.251Z,10.23
2019-05-05T11:51:47.849Z,9.18
2019-05-05T11:56:51.314Z,10.13
2019-05-05T12:01:55.157Z,10.48
2019-05-05T12:06:58.727Z,6.45
2019-05-05T12:12:03.805Z,9.15
2019-05-05T12:17:07.333Z,7.03
2019-05-05T12:22:10.792Z,9.63
2019-05-05T12:27:18.549Z,6.87
2019-05-05T12:32:24.043Z,5.83
2019-05-05T12:37:27.207Z,4.15
2019-05-05T12:42:30.662Z,3.12
2019-05-05T12:47:51.682Z,5.67
2019-05-05T12:52:55.147Z,5.05
2019-05-05T12:57:58.629Z,5.90
2019-05-05T13:03:04.365Z,3.62
2019-05-05T13:08:07.328Z,3.65
2019-05-05T13:13:10.859Z,2.87
2019-05-05T13:18:14.320Z,2.45
2019-05-05T13:23:19.427Z,4.53
2019-05-05T13:28:23.834Z,4.83
2019-05-05T13:33:27.399Z,2.40
2019-05-05T13:38:30.862Z,5.35
2019-05-05T13:43:34.384Z,3.08
2019-05-05T13:48:37.874Z,3.55
2019-05-05T13:53:41.338Z,1.98
2019-05-05T13:58:44.806Z,3.60
2019-05-05T14:03:49.167Z,3.52
2019-05-05T14:08:54.022Z,1.55
2019-05-05T14:13:57.769Z,4.53
2019-05-05T14:19:01.234Z,1.60
2019-05-05T14:24:09.326Z,1.35
2019-05-05T14:29:14.719Z,4.67
2019-05-05T14:34:19.912Z,2.33
2019-05-05T14:39:23.951Z,1.72
2019-05-05T14:44:27.517Z,2.55
2019-05-05T14:49:30.983Z,2.75
2019-05-05T14:54:34.449Z,2.77
2019-05-05T14:59:37.915Z,6.72
2019-05-05T15:04:43.805Z,6.25
2019-05-05T15:09:48.996Z,5.45
2019-05-05T15:14:54.514Z,1.27
2019-05-05T15:19:57.656Z,0.90
2019-05-05T15:25:01.127Z,7.55
2019-05-05T15:35:21.846Z,2.72
2019-05-05T15:40:25.316Z,1.87
2019-05-05T15:45:28.830Z,1.30
2019-05-05T15:50:32.295Z,2.65
2019-05-05T15:55:35.776Z,0.75
2019-05-05T16:00:39.256Z,3.22
2019-05-05T16:05:43.669Z,2.08
2019-05-05T16:10:47.204Z,1.75
2019-05-05T16:15:55.738Z,0.68
2019-05-05T16:21:06.731Z,2.17
2019-05-05T16:26:10.205Z,0.70
2019-05-05T16:31:14.546Z,0.88
2019-05-05T16:36:18.150Z,2.92
2019-05-05T16:41:23.685Z,0.70
2019-05-05T16:46:26.845Z,3.60
2019-05-05T16:51:34.811Z,3.85
2019-05-05T16:56:37.171Z,0.70
2019-05-05T17:01:40.651Z,3.22
2019-05-05T17:06:45.819Z,1.12
2019-05-05T17:11:51.129Z,1.25
2019-05-05T17:16:56.250Z,2.25
2019-05-05T17:22:10.255Z,0.68
2019-05-05T17:27:13.990Z,0.82
2019-05-05T17:32:17.589Z,1.37
2019-05-05T17:37:21.069Z,0.95
2019-05-05T17:42:29.016Z,0.55
2019-05-05T17:47:44.269Z,0.70
2019-05-05T17:52:53.762Z,1.70
2019-05-05T17:58:02.397Z,2.27
2019-05-05T18:03:04.365Z,1.20
2019-05-05T18:08:08.061Z,1.05
2019-05-05T18:13:16.153Z,1.30
2019-05-05T18:18:19.617Z,0.75
2019-05-05T18:23:23.447Z,0.80
2019-05-05T18:28:27.017Z,1.05
2019-05-05T18:33:30.551Z,1.22
2019-05-05T18:38:34.020Z,0.75
2019-05-05T18:43:39.137Z,0.55
2019-05-05T18:48:42.627Z,1.65
2019-05-05T18:53:46.105Z,1.65
2019-05-05T18:58:49.581Z,2.87
2019-05-05T19:04:04.230Z,1.12
2019-05-05T19:09:09.585Z,0.88
2019-05-05T19:14:14.317Z,2.10
2019-05-05T19:19:17.844Z,3.85
2019-05-05T19:24:21.309Z,1.85
2019-05-05T19:29:24.771Z,1.20
2019-05-05T19:34:28.235Z,1.60
2019-05-05T19:39:31.697Z,4.35
2019-05-05T19:44:35.196Z,0.60
2019-05-05T19:49:40.313Z,0.45
2019-05-05T19:54:47.332Z,1.20
2019-05-05T19:59:48.987Z,7.10
2019-05-05T20:04:53.667Z,2.15
2019-05-05T20:09:57.244Z,1.32
2019-05-05T20:15:01.414Z,1.15
2019-05-05T20:20:07.195Z,0.95
2019-05-05T20:25:10.758Z,1.40
2019-05-05T20:30:14.522Z,1.72
2019-05-05T20:35:34.955Z,3.77
2019-05-05T20:40:40.070Z,3.12
2019-05-05T20:45:44.247Z,0.98
2019-05-05T20:50:47.914Z,1.27
2019-05-05T20:55:51.398Z,2.33
2019-05-05T21:00:55.003Z,1.20
2019-05-05T21:05:58.437Z,1.10
2019-05-05T21:11:04.168Z,1.62
2019-05-05T21:16:07.121Z,0.75
2019-05-05T21:21:13.891Z,1.57
2019-05-05T21:26:23.384Z,0.65
2019-05-05T21:31:26.694Z,1.12
2019-05-05T21:36:30.198Z,0.65
2019-05-05T21:41:33.984Z,1.15
2019-05-05T21:46:37.744Z,0.57
2019-05-05T21:51:48.453Z,1.02
2019-05-05T21:57:10.087Z,0.50
2019-05-05T22:02:15.313Z,2.02
2019-05-05T22:07:18.901Z,0.40
2019-05-05T22:12:24.318Z,0.60
2019-05-05T22:17:27.594Z,0.55
2019-05-05T22:22:33.592Z,0.50
2019-05-05T22:27:37.917Z,0.75
2019-05-05T22:32:41.401Z,1.07
2019-05-05T22:37:44.856Z,2.35
2019-05-05T22:42:48.344Z,0.70
2019-05-05T22:47:51.812Z,0.60
2019-05-05T22:52:55.296Z,1.75
2019-05-05T22:57:58.758Z,0.68
2019-05-05T23:03:09.782Z,0.80
2019-05-05T23:08:13.649Z,1.25
2019-05-05T23:13:17.328Z,0.30
2019-05-05T23:18:25.473Z,0.78
2019-05-05T23:23:35.266Z,1.37
2019-05-05T23:28:38.750Z,0.85
2019-05-05T23:33:43.894Z,0.30
2019-05-05T23:38:47.603Z,0.62
2019-05-05T23:43:51.086Z,1.47
2019-05-05T23:48:54.574Z,0.40
2019-05-05T23:53:58.056Z,2.60
2019-05-05T23:59:01.546Z,0.90
