createdAt,value
2022-10-17T00:00:57.920Z,3.65
2022-10-17T00:03:24.801Z,3.45
2022-10-17T00:05:51.690Z,3.70
2022-10-17T00:08:20.043Z,3.35
2022-10-17T00:11:00.976Z,3.65
2022-10-17T00:13:28.468Z,3.63
2022-10-17T00:15:55.559Z,3.50
2022-10-17T00:18:22.895Z,3.53
2022-10-17T00:20:50.051Z,3.80
2022-10-17T00:23:17.465Z,3.47
2022-10-17T00:25:44.419Z,2.65
2022-10-17T00:28:13.913Z,3.67
2022-10-17T00:30:41.624Z,3.60
2022-10-17T00:33:08.681Z,3.78
2022-10-17T00:35:35.863Z,3.38
2022-10-17T00:38:02.911Z,3.60
2022-10-17T00:40:29.789Z,3.08
2022-10-17T00:42:56.679Z,3.25
2022-10-17T00:45:28.416Z,3.30
2022-10-17T00:48:05.051Z,3.97
2022-10-17T00:50:34.102Z,3.08
2022-10-17T00:53:06.361Z,3.17
2022-10-17T00:55:49.300Z,3.30
2022-10-17T00:58:18.301Z,3.40
2022-10-17T01:00:48.153Z,3.05
2022-10-17T01:03:16.252Z,3.10
2022-10-17T01:05:43.503Z,3.38
2022-10-17T01:08:11.754Z,3.60
2022-10-17T01:11:09.427Z,3.80
2022-10-17T01:13:46.965Z,3.60
2022-10-17T01:16:36.068Z,3.63
2022-10-17T01:19:26.650Z,3.72
2022-10-17T01:22:08.006Z,3.28
2022-10-17T01:25:07.930Z,3.78
2022-10-17T01:28:25.214Z,3.47
2022-10-17T01:31:50.843Z,3.33
2022-10-17T01:34:48.402Z,3.45
2022-10-17T01:37:33.872Z,3.30
2022-10-17T01:40:19.119Z,3.38
2022-10-17T01:43:19.058Z,3.10
2022-10-17T01:45:54.871Z,3.38
2022-10-17T01:48:27.897Z,2.90
2022-10-17T01:51:07.956Z,3.30
2022-10-17T01:53:47.408Z,3.63
2022-10-17T01:56:17.260Z,3.47
2022-10-17T01:58:52.493Z,3.47
2022-10-17T02:01:22.160Z,3.15
2022-10-17T02:03:51.472Z,3.40
2022-10-17T02:06:18.658Z,4.20
2022-10-17T02:08:49.816Z,4.00
2022-10-17T02:11:28.055Z,4.45
2022-10-17T02:14:19.794Z,4.22
2022-10-17T02:17:09.304Z,3.47
2022-10-17T02:20:03.858Z,4.55
2022-10-17T02:23:15.278Z,5.78
2022-10-17T02:26:17.428Z,7.22
2022-10-17T02:29:09.691Z,6.50
2022-10-17T02:31:46.489Z,6.25
2022-10-17T02:34:25.833Z,8.23
2022-10-17T02:36:59.799Z,9.18
2022-10-17T02:39:29.429Z,8.15
2022-10-17T02:42:03.607Z,9.07
2022-10-17T02:44:33.579Z,9.38
2022-10-17T02:47:29.050Z,10.95
2022-10-17T02:49:58.530Z,11.95
2022-10-17T02:52:33.682Z,10.25
2022-10-17T02:55:17.241Z,10.27
2022-10-17T02:57:57.617Z,10.20
2022-10-17T03:00:26.740Z,9.30
2022-10-17T03:02:54.983Z,9.55
2022-10-17T03:05:29.200Z,8.82
2022-10-17T03:07:56.609Z,9.00
2022-10-17T03:10:25.030Z,9.07
2022-10-17T03:12:52.462Z,8.30
2022-10-17T03:15:19.829Z,9.10
2022-10-17T03:17:46.890Z,8.80
2022-10-17T03:20:13.949Z,8.40
2022-10-17T03:22:40.907Z,9.48
2022-10-17T03:25:08.129Z,9.20
2022-10-17T03:27:36.350Z,9.88
2022-10-17T03:30:03.829Z,9.20
2022-10-17T03:32:34.219Z,9.10
2022-10-17T03:35:01.645Z,9.27
2022-10-17T03:37:28.915Z,10.90
2022-10-17T03:39:56.233Z,10.52
2022-10-17T03:42:23.710Z,11.52
2022-10-17T03:44:50.653Z,11.20
2022-10-17T03:47:17.594Z,12.10
2022-10-17T03:49:45.445Z,15.70
2022-10-17T03:52:13.870Z,15.25
2022-10-17T03:54:41.396Z,14.98
2022-10-17T03:57:08.273Z,14.52
2022-10-17T03:59:37.220Z,18.52
2022-10-17T04:02:09.779Z,17.83
2022-10-17T04:04:36.670Z,17.35
2022-10-17T04:07:03.652Z,20.52
2022-10-17T04:09:30.722Z,20.67
2022-10-17T04:12:20.727Z,17.48
2022-10-17T04:14:47.680Z,21.27
2022-10-17T04:17:16.506Z,22.20
2022-10-17T04:19:44.557Z,22.77
2022-10-17T04:22:11.631Z,24.00
2022-10-17T04:24:39.834Z,22.30
2022-10-17T04:27:26.957Z,22.08
2022-10-17T04:29:54.179Z,20.90
2022-10-17T04:32:25.667Z,22.75
2022-10-17T04:35:07.082Z,21.85
2022-10-17T04:37:34.175Z,21.00
2022-10-17T04:40:07.990Z,21.70
2022-10-17T04:42:35.905Z,19.75
2022-10-17T04:45:05.148Z,20.50
2022-10-17T04:47:32.498Z,18.52
2022-10-17T04:50:00.240Z,19.75
2022-10-17T04:52:27.576Z,18.38
2022-10-17T04:54:54.811Z,21.63
2022-10-17T04:57:21.780Z,20.63
2022-10-17T05:00:06.098Z,19.15
2022-10-17T05:02:57.269Z,17.90
2022-10-17T05:05:24.154Z,17.17
2022-10-17T05:07:55.517Z,18.08
2022-10-17T05:10:25.724Z,18.55
2022-10-17T05:12:53.878Z,19.15
2022-10-17T05:15:23.557Z,19.83
2022-10-17T05:17:58.182Z,19.17
2022-10-17T05:20:27.649Z,19.85
2022-10-17T05:22:54.907Z,18.33
2022-10-17T05:25:22.090Z,20.17
2022-10-17T05:27:49.886Z,18.88
2022-10-17T05:30:18.242Z,17.10
2022-10-17T05:32:45.377Z,16.45
2022-10-17T05:35:12.313Z,18.95
2022-10-17T05:37:39.638Z,19.10
2022-10-17T05:40:07.930Z,20.70
2022-10-17T05:42:35.012Z,18.05
2022-10-17T05:45:03.031Z,18.17
2022-10-17T05:47:31.252Z,20.33
2022-10-17T05:49:58.867Z,20.33
2022-10-17T05:52:37.282Z,21.15
2022-10-17T05:55:11.093Z,22.33
2022-10-17T05:57:38.148Z,20.70
2022-10-17T06:00:27.422Z,18.70
2022-10-17T06:02:58.110Z,22.67
2022-10-17T06:05:25.260Z,24.00
2022-10-17T06:07:55.984Z,21.27
2022-10-17T06:10:25.427Z,22.30
2022-10-17T06:12:53.288Z,23.42
2022-10-17T06:15:20.849Z,24.35
2022-10-17T06:17:54.360Z,32.42
2022-10-17T06:20:21.637Z,31.30
2022-10-17T06:22:48.676Z,33.88
2022-10-17T06:25:23.822Z,31.92
2022-10-17T06:30:18.298Z,35.05
2022-10-17T06:32:45.615Z,30.73
2022-10-17T06:35:12.465Z,31.88
2022-10-17T06:37:41.608Z,30.85
2022-10-17T06:40:12.202Z,32.67
2022-10-17T06:42:40.070Z,31.75
2022-10-17T06:45:25.776Z,37.40
2022-10-17T06:48:09.013Z,38.38
2022-10-17T06:51:04.673Z,37.35
