createdAt,value
2022-10-08T00:03:46.410Z,145.80
2022-10-08T00:08:51.782Z,130.37
2022-10-08T00:13:55.357Z,131.00
2022-10-08T00:19:12.657Z,134.33
2022-10-08T00:24:18.708Z,117.43
2022-10-08T00:29:22.905Z,118.37
2022-10-08T00:34:25.604Z,121.90
2022-10-08T00:39:28.016Z,135.20
2022-10-08T00:44:56.091Z,144.90
2022-10-08T00:50:01.915Z,106.20
2022-10-08T00:55:06.884Z,104.73
2022-10-08T01:00:20.838Z,107.10
2022-10-08T01:05:33.388Z,109.13
2022-10-08T01:10:44.701Z,107.83
2022-10-08T01:15:53.647Z,117.03
2022-10-08T01:21:24.989Z,113.80
2022-10-08T01:26:33.455Z,86.27
2022-10-08T01:31:55.198Z,95.73
2022-10-08T01:36:59.456Z,87.43
2022-10-08T01:42:05.126Z,123.93
2022-10-08T01:47:13.181Z,125.57
2022-10-08T01:52:25.442Z,111.60
2022-10-08T01:57:30.876Z,112.77
2022-10-08T02:02:33.474Z,112.50
2022-10-08T02:07:38.753Z,107.57
2022-10-08T02:12:43.033Z,97.57
2022-10-08T02:18:06.415Z,113.80
2022-10-08T02:23:29.810Z,120.53
2022-10-08T02:28:35.976Z,115.87
2022-10-08T02:33:44.580Z,121.43
2022-10-08T02:38:57.613Z,120.20
2022-10-08T02:44:06.174Z,137.90
2022-10-08T02:49:18.591Z,124.33
2022-10-08T02:54:23.396Z,122.63
2022-10-08T02:59:26.706Z,114.23
2022-10-08T03:04:37.478Z,118.97
2022-10-08T03:09:43.661Z,107.57
2022-10-08T03:14:49.004Z,113.57
2022-10-08T03:19:51.935Z,110.33
2022-10-08T03:24:56.828Z,110.77
2022-10-08T03:29:59.426Z,106.13
2022-10-08T03:35:01.875Z,112.53
2022-10-08T03:40:04.791Z,118.13
2022-10-08T03:45:07.469Z,138.77
2022-10-08T03:50:10.030Z,133.33
2022-10-08T03:55:12.508Z,134.70
2022-10-08T04:00:14.970Z,140.90
2022-10-08T04:05:17.344Z,131.17
2022-10-08T04:10:19.746Z,127.87
2022-10-08T04:15:22.209Z,142.43
2022-10-08T04:20:24.702Z,123.63
2022-10-08T04:25:27.181Z,110.80
2022-10-08T04:30:30.303Z,109.97
2022-10-08T04:35:36.663Z,103.83
2022-10-08T04:40:39.110Z,101.30
2022-10-08T04:45:45.206Z,95.23
2022-10-08T04:50:47.590Z,97.00
2022-10-08T04:55:50.084Z,94.70
2022-10-08T05:00:52.596Z,105.50
2022-10-08T05:05:55.026Z,95.97
2022-10-08T05:10:57.565Z,94.53
2022-10-08T05:16:09.258Z,97.30
2022-10-08T05:21:17.332Z,99.40
2022-10-08T05:26:41.381Z,109.37
2022-10-08T05:31:47.842Z,106.13
2022-10-08T05:36:50.379Z,113.03
2022-10-08T05:41:54.166Z,417.77
2022-10-08T05:46:56.546Z,567.73
2022-10-08T05:51:59.183Z,378.20
2022-10-08T05:57:01.592Z,187.37
2022-10-08T06:02:04.362Z,200.33
2022-10-08T06:07:06.786Z,136.00
2022-10-08T06:12:10.078Z,200.10
2022-10-08T06:17:12.589Z,237.13
2022-10-08T06:22:15.699Z,277.03
2022-10-08T06:27:18.300Z,196.37
2022-10-08T06:32:21.153Z,173.93
2022-10-08T06:37:29.872Z,139.63
2022-10-08T06:42:33.284Z,128.23
2022-10-08T06:47:36.313Z,132.30
2022-10-08T06:52:39.796Z,118.13
2022-10-08T06:57:45.357Z,124.93
2022-10-08T07:02:48.167Z,106.57
2022-10-08T07:07:50.908Z,92.27
2022-10-08T07:12:53.351Z,75.90
2022-10-08T07:17:55.770Z,65.00
2022-10-08T07:22:58.167Z,52.37
2022-10-08T07:28:01.034Z,50.50
2022-10-08T07:33:06.465Z,50.77
2022-10-08T07:38:08.866Z,45.20
2022-10-08T07:43:11.504Z,59.33
2022-10-08T07:48:14.309Z,72.70
2022-10-08T07:53:17.078Z,48.63
2022-10-08T07:58:19.521Z,36.87
2022-10-08T08:03:21.897Z,41.23
2022-10-08T08:08:24.930Z,40.10
2022-10-08T08:13:32.962Z,50.40
2022-10-08T08:18:40.965Z,42.03
2022-10-08T08:23:52.334Z,41.47
2022-10-08T08:28:56.923Z,41.17
2022-10-08T08:34:02.216Z,43.67
2022-10-08T08:39:06.462Z,33.00
2022-10-08T08:44:16.848Z,40.83
2022-10-08T08:49:42.404Z,36.43
2022-10-08T08:54:53.394Z,34.93
2022-10-08T09:00:00.213Z,45.90
2022-10-08T09:05:12.649Z,41.57
2022-10-08T09:10:21.256Z,39.07
2022-10-08T09:15:36.071Z,31.93
2022-10-08T09:20:40.447Z,36.20
2022-10-08T09:25:48.140Z,30.17
2022-10-08T09:30:50.671Z,31.50
2022-10-08T09:35:54.298Z,27.20
2022-10-08T09:41:01.611Z,34.13
2022-10-08T09:46:12.093Z,30.67
2022-10-08T09:51:17.206Z,27.73
2022-10-08T09:56:28.126Z,43.17
2022-10-08T10:01:31.731Z,49.73
2022-10-08T10:06:39.952Z,38.13
2022-10-08T10:11:48.664Z,37.67
2022-10-08T10:17:03.216Z,40.90
2022-10-08T10:22:13.256Z,32.50
2022-10-08T10:27:41.759Z,23.37
2022-10-08T10:32:54.300Z,24.30
2022-10-08T10:37:59.895Z,19.40
2022-10-08T10:43:18.050Z,24.80
2022-10-08T10:48:20.473Z,22.37
2022-10-08T10:53:29.009Z,29.27
2022-10-08T10:58:45.566Z,22.23
2022-10-08T11:03:57.057Z,22.23
2022-10-08T11:09:33.768Z,27.50
2022-10-08T11:15:13.971Z,34.97
2022-10-08T11:20:42.478Z,26.07
2022-10-08T11:26:20.552Z,25.47
2022-10-08T11:31:39.968Z,22.23
2022-10-08T11:36:55.635Z,23.90
2022-10-08T11:42:13.016Z,25.67
2022-10-08T11:47:43.391Z,20.40
2022-10-08T11:52:46.180Z,24.67
2022-10-08T11:58:09.353Z,27.80
2022-10-08T12:03:27.158Z,17.33
2022-10-08T12:08:52.794Z,18.60
2022-10-08T12:14:14.485Z,19.70
2022-10-08T12:19:35.401Z,20.97
2022-10-08T12:24:38.028Z,23.93
2022-10-08T12:30:16.904Z,13.80
2022-10-08T12:35:28.044Z,25.37
2022-10-08T12:40:53.031Z,11.90
2022-10-08T12:46:05.645Z,14.33
2022-10-08T12:51:24.273Z,12.43
2022-10-08T12:56:29.489Z,11.20
2022-10-08T13:01:33.499Z,14.70
2022-10-08T13:06:36.068Z,16.90
2022-10-08T13:11:38.555Z,15.57
2022-10-08T13:16:48.157Z,21.00
2022-10-08T13:21:55.718Z,20.00
2022-10-08T13:26:58.546Z,15.73
2022-10-08T13:32:03.564Z,31.97
2022-10-08T13:37:25.637Z,22.87
2022-10-08T13:42:34.687Z,47.13
2022-10-08T13:47:37.148Z,38.47
2022-10-08T13:52:48.208Z,23.10
2022-10-08T13:57:50.817Z,23.33
2022-10-08T14:02:53.742Z,17.50
2022-10-08T14:08:03.104Z,21.67
2022-10-08T14:13:05.514Z,19.83
2022-10-08T14:18:08.228Z,19.47
2022-10-08T14:23:13.684Z,15.90
2022-10-08T14:28:16.520Z,14.77
2022-10-08T14:33:19.096Z,15.73
2022-10-08T14:38:25.126Z,12.10
2022-10-08T14:43:27.871Z,21.13
2022-10-08T14:48:30.352Z,14.67
2022-10-08T14:53:32.818Z,14.47
2022-10-08T14:58:35.650Z,18.37
2022-10-08T15:03:38.460Z,25.57
2022-10-08T15:08:41.060Z,22.40
2022-10-08T15:13:43.675Z,19.57
2022-10-08T15:18:46.351Z,28.40
2022-10-08T15:23:58.134Z,16.97
2022-10-08T15:29:01.141Z,25.40
2022-10-08T15:34:03.568Z,31.23
2022-10-08T15:39:08.846Z,20.40
2022-10-08T15:44:29.322Z,22.30
2022-10-08T15:49:40.907Z,46.40
2022-10-08T15:54:44.247Z,40.17
2022-10-08T15:59:46.788Z,35.63
2022-10-08T16:04:52.172Z,34.07
2022-10-08T16:09:54.651Z,65.57
2022-10-08T16:14:58.927Z,35.30
2022-10-08T16:20:01.455Z,15.40
2022-10-08T16:25:04.324Z,13.03
2022-10-08T16:30:07.537Z,30.20
2022-10-08T16:35:10.107Z,28.40
2022-10-08T16:40:12.614Z,46.33
2022-10-08T16:45:15.142Z,67.23
2022-10-08T16:50:18.150Z,15.77
2022-10-08T16:55:20.607Z,73.57
2022-10-08T17:00:23.112Z,38.70
2022-10-08T17:05:25.655Z,37.00
2022-10-08T17:10:29.381Z,28.37
2022-10-08T17:15:31.765Z,19.77
2022-10-08T17:20:34.211Z,21.07
2022-10-08T17:25:36.924Z,41.67
2022-10-08T17:30:39.501Z,29.13
2022-10-08T17:35:41.980Z,25.20
2022-10-08T17:40:44.475Z,177.20
2022-10-08T17:45:46.941Z,88.90
2022-10-08T17:50:50.131Z,158.67
2022-10-08T17:56:03.002Z,23.43
2022-10-08T18:01:33.039Z,37.37
2022-10-08T18:06:38.654Z,58.77
2022-10-08T18:11:44.907Z,35.23
2022-10-08T18:16:48.730Z,35.90
2022-10-08T18:21:51.330Z,29.80
2022-10-08T18:26:53.847Z,32.30
2022-10-08T18:31:56.256Z,50.43
2022-10-08T18:36:58.676Z,40.33
2022-10-08T18:42:01.118Z,60.20
2022-10-08T18:47:05.485Z,35.40
2022-10-08T18:52:08.266Z,39.27
2022-10-08T18:57:10.724Z,29.13
2022-10-08T19:02:13.334Z,24.53
2022-10-08T19:07:15.973Z,36.07
2022-10-08T19:12:18.381Z,41.07
2022-10-08T19:17:20.820Z,33.30
2022-10-08T19:22:23.263Z,26.43
2022-10-08T19:27:25.718Z,39.73
2022-10-08T19:32:28.160Z,38.90
2022-10-08T19:37:30.964Z,60.33
2022-10-08T19:42:33.398Z,43.40
2022-10-08T19:47:36.056Z,36.50
2022-10-08T19:52:38.521Z,30.57
2022-10-08T19:57:40.932Z,42.20
2022-10-08T20:02:43.402Z,43.13
2022-10-08T20:07:46.026Z,42.90
2022-10-08T20:12:48.769Z,32.83
2022-10-08T20:18:00.605Z,55.43
2022-10-08T20:23:03.155Z,49.33
2022-10-08T20:28:05.710Z,45.87
2022-10-08T20:33:08.216Z,33.37
2022-10-08T20:38:10.643Z,44.77
2022-10-08T20:43:13.055Z,60.50
2022-10-08T20:48:15.554Z,30.30
2022-10-08T20:53:18.058Z,37.33
2022-10-08T20:58:20.714Z,32.30
2022-10-08T21:03:23.285Z,31.17
2022-10-08T21:08:25.962Z,35.87
2022-10-08T21:13:29.298Z,20.77
2022-10-08T21:18:31.929Z,22.37
2022-10-08T21:23:35.142Z,23.37
2022-10-08T21:28:38.413Z,27.67
2022-10-08T21:33:43.404Z,23.67
2022-10-08T21:38:46.494Z,17.10
2022-10-08T21:43:50.113Z,26.30
2022-10-08T21:49:16.951Z,37.37
2022-10-08T21:54:19.342Z,60.20
2022-10-08T21:59:21.823Z,54.80
2022-10-08T22:04:25.475Z,28.23
2022-10-08T22:09:31.074Z,23.40
2022-10-08T22:14:33.572Z,23.20
2022-10-08T22:19:36.770Z,21.63
2022-10-08T22:24:39.285Z,15.57
2022-10-08T22:29:41.766Z,15.90
2022-10-08T22:34:44.197Z,14.17
2022-10-08T22:39:46.673Z,17.43
2022-10-08T22:44:58.827Z,22.90
2022-10-08T22:50:01.331Z,24.93
2022-10-08T22:55:04.043Z,21.23
2022-10-08T23:00:07.910Z,23.43
2022-10-08T23:05:10.650Z,15.13
2022-10-08T23:10:13.130Z,15.10
2022-10-08T23:15:15.781Z,14.73
2022-10-08T23:20:18.303Z,13.67
2022-10-08T23:25:20.769Z,14.90
2022-10-08T23:30:42.102Z,10.23
2022-10-08T23:35:53.055Z,16.37
2022-10-08T23:40:59.135Z,15.97
2022-10-08T23:46:01.991Z,19.87
2022-10-08T23:51:05.633Z,13.23
2022-10-08T23:56:09.007Z,15.23
