createdAt,value
2022-10-19T00:01:36.036Z,11.20
2022-10-19T00:04:07.886Z,11.20
2022-10-19T00:06:37.924Z,11.20
2022-10-19T00:09:08.025Z,11.20
2022-10-19T00:11:39.516Z,11.20
2022-10-19T00:14:09.016Z,11.20
2022-10-19T00:16:38.142Z,11.20
2022-10-19T00:19:14.654Z,11.20
2022-10-19T00:21:41.953Z,11.20
2022-10-19T00:24:09.124Z,11.20
2022-10-19T00:26:35.936Z,11.10
2022-10-19T00:29:02.729Z,11.10
2022-10-19T00:31:29.497Z,11.10
2022-10-19T00:33:57.871Z,11.10
2022-10-19T00:36:30.770Z,11.20
2022-10-19T00:38:58.281Z,11.20
2022-10-19T00:41:28.965Z,11.20
2022-10-19T00:44:13.831Z,11.20
2022-10-19T00:46:43.180Z,11.30
2022-10-19T00:49:20.466Z,11.20
2022-10-19T00:51:51.020Z,11.20
2022-10-19T00:54:18.554Z,11.30
2022-10-19T00:56:47.535Z,11.20
2022-10-19T00:59:16.735Z,11.30
2022-10-19T01:01:45.171Z,11.20
2022-10-19T01:04:13.934Z,11.20
2022-10-19T01:06:41.830Z,11.20
2022-10-19T01:09:09.692Z,11.30
2022-10-19T01:11:48.389Z,11.20
2022-10-19T01:14:35.183Z,11.20
2022-10-19T01:17:13.410Z,11.20
2022-10-19T01:20:10.662Z,11.20
2022-10-19T01:23:14.996Z,11.30
2022-10-19T01:26:03.336Z,11.20
2022-10-19T01:28:33.001Z,11.30
2022-10-19T01:31:17.889Z,11.20
2022-10-19T01:34:21.941Z,11.30
2022-10-19T01:37:02.461Z,11.30
2022-10-19T01:40:04.095Z,11.30
2022-10-19T01:42:49.364Z,11.30
2022-10-19T01:45:19.246Z,11.30
2022-10-19T01:48:12.170Z,11.20
2022-10-19T01:50:46.033Z,11.30
2022-10-19T01:53:15.330Z,11.30
2022-10-19T01:55:44.769Z,11.30
2022-10-19T01:58:18.691Z,11.20
2022-10-19T02:00:46.773Z,11.20
2022-10-19T02:03:14.888Z,11.20
2022-10-19T02:05:44.728Z,11.20
2022-10-19T02:08:17.113Z,11.30
2022-10-19T02:10:46.649Z,11.20
2022-10-19T02:13:15.537Z,11.30
2022-10-19T02:15:47.289Z,11.30
2022-10-19T02:18:18.575Z,11.30
2022-10-19T02:20:46.124Z,11.30
2022-10-19T02:23:14.761Z,11.30
2022-10-19T02:25:42.871Z,11.30
2022-10-19T02:28:09.505Z,11.30
2022-10-19T02:30:37.479Z,11.30
2022-10-19T02:33:04.171Z,11.30
2022-10-19T02:35:31.542Z,11.30
2022-10-19T02:38:04.935Z,11.30
2022-10-19T02:40:37.966Z,11.20
2022-10-19T02:43:26.777Z,11.20
2022-10-19T02:46:22.319Z,11.20
2022-10-19T02:48:51.224Z,11.20
2022-10-19T02:51:32.904Z,11.10
2022-10-19T02:54:02.617Z,11.10
2022-10-19T02:56:32.325Z,11.10
2022-10-19T02:58:58.978Z,11.10
2022-10-19T03:01:25.835Z,11.10
2022-10-19T03:03:52.581Z,11.20
2022-10-19T03:06:19.530Z,11.20
2022-10-19T03:08:46.369Z,11.10
2022-10-19T03:11:14.296Z,11.10
2022-10-19T03:13:41.862Z,11.10
2022-10-19T03:16:11.523Z,11.10
2022-10-19T03:18:38.727Z,11.10
2022-10-19T03:21:12.844Z,11.00
2022-10-19T03:23:41.203Z,11.00
2022-10-19T03:26:12.425Z,11.00
2022-10-19T03:28:41.479Z,11.00
2022-10-19T03:31:08.204Z,11.00
2022-10-19T03:33:34.976Z,10.90
2022-10-19T03:36:19.697Z,11.00
2022-10-19T03:38:46.730Z,11.00
2022-10-19T03:41:14.580Z,10.90
2022-10-19T03:43:42.047Z,10.90
2022-10-19T03:46:09.997Z,10.90
2022-10-19T03:48:36.719Z,10.90
2022-10-19T03:51:08.022Z,10.80
2022-10-19T03:53:35.076Z,10.80
2022-10-19T03:56:03.943Z,10.80
2022-10-19T03:58:32.858Z,10.90
2022-10-19T04:00:59.665Z,10.80
2022-10-19T04:03:26.449Z,10.90
2022-10-19T04:06:05.605Z,10.80
2022-10-19T04:08:32.377Z,10.90
2022-10-19T04:11:11.399Z,10.90
2022-10-19T04:13:38.187Z,10.90
2022-10-19T04:16:05.873Z,10.90
2022-10-19T04:18:32.569Z,10.90
2022-10-19T04:21:01.841Z,10.80
2022-10-19T04:23:32.116Z,10.80
2022-10-19T04:26:05.296Z,10.80
2022-10-19T04:28:34.389Z,10.80
2022-10-19T04:31:05.434Z,10.80
2022-10-19T04:33:33.563Z,10.80
2022-10-19T04:36:05.175Z,10.80
2022-10-19T04:38:33.481Z,10.80
2022-10-19T04:41:11.973Z,10.80
2022-10-19T04:43:40.260Z,10.80
2022-10-19T04:46:11.601Z,10.80
2022-10-19T04:48:40.777Z,10.80
2022-10-19T04:51:09.400Z,10.80
2022-10-19T04:53:39.394Z,10.80
2022-10-19T04:56:09.170Z,10.80
2022-10-19T04:58:37.202Z,10.70
2022-10-19T05:01:12.885Z,10.70
2022-10-19T05:03:41.165Z,10.80
2022-10-19T05:06:08.620Z,10.70
2022-10-19T05:08:37.467Z,10.70
2022-10-19T05:11:12.950Z,10.70
2022-10-19T05:13:41.680Z,10.80
2022-10-19T05:16:13.144Z,10.80
2022-10-19T05:18:41.641Z,10.80
2022-10-19T05:21:14.021Z,10.80
2022-10-19T05:24:11.455Z,10.80
2022-10-19T05:26:38.087Z,10.60
2022-10-19T05:29:04.900Z,10.60
2022-10-19T05:31:33.994Z,10.60
2022-10-19T05:34:01.358Z,10.50
2022-10-19T05:36:33.553Z,10.40
2022-10-19T05:39:22.197Z,10.30
2022-10-19T05:41:49.117Z,10.30
2022-10-19T05:44:21.190Z,10.20
2022-10-19T05:46:49.699Z,10.10
2022-10-19T05:49:19.012Z,10.10
2022-10-19T05:51:45.650Z,10.10
2022-10-19T05:54:13.794Z,10.10
2022-10-19T05:56:41.222Z,10.20
2022-10-19T05:59:16.694Z,10.30
2022-10-19T06:01:43.782Z,10.30
2022-10-19T06:04:10.809Z,10.30
2022-10-19T06:06:37.512Z,10.30
2022-10-19T06:09:04.242Z,10.30
2022-10-19T06:11:36.191Z,10.30
2022-10-19T06:14:05.827Z,10.40
2022-10-19T06:16:32.902Z,10.50
2022-10-19T06:19:00.111Z,10.50
2022-10-19T06:21:29.740Z,10.40
2022-10-19T06:23:58.711Z,10.50
2022-10-19T06:26:26.391Z,10.50
2022-10-19T06:28:57.866Z,10.60
2022-10-19T06:31:24.550Z,10.60
2022-10-19T06:33:51.321Z,10.60
2022-10-19T06:36:21.596Z,10.60
2022-10-19T06:38:49.209Z,10.60
2022-10-19T06:41:17.081Z,10.60
2022-10-19T06:43:49.592Z,10.60
2022-10-19T06:46:17.111Z,10.60
2022-10-19T06:48:43.907Z,10.70
2022-10-19T06:51:12.193Z,10.70
2022-10-19T06:53:40.175Z,10.70
2022-10-19T06:56:07.386Z,10.70
2022-10-19T06:58:39.029Z,10.70
2022-10-19T07:01:07.078Z,10.80
2022-10-19T07:03:36.313Z,10.70
2022-10-19T07:06:05.687Z,10.70
2022-10-19T07:08:34.917Z,10.70
2022-10-19T07:11:05.449Z,10.70
2022-10-19T07:13:32.262Z,10.80
2022-10-19T07:16:04.755Z,10.80
2022-10-19T07:18:31.881Z,10.80
2022-10-19T07:21:01.025Z,10.90
2022-10-19T07:23:30.098Z,10.80
2022-10-19T07:25:57.075Z,10.90
2022-10-19T07:28:25.829Z,10.90
2022-10-19T07:30:53.466Z,10.90
2022-10-19T07:33:21.925Z,10.90
2022-10-19T07:35:48.745Z,11.00
2022-10-19T07:38:15.457Z,11.10
2022-10-19T07:40:44.919Z,11.20
2022-10-19T07:43:14.376Z,11.10
2022-10-19T07:45:41.029Z,11.10
2022-10-19T07:48:09.064Z,11.10
2022-10-19T07:50:35.715Z,11.20
2022-10-19T07:53:02.313Z,11.20
2022-10-19T07:55:28.937Z,11.30
2022-10-19T07:57:55.586Z,11.30
2022-10-19T08:00:22.248Z,11.20
2022-10-19T08:03:00.044Z,11.30
2022-10-19T08:05:36.558Z,11.50
2022-10-19T08:08:03.759Z,11.50
2022-10-19T08:10:30.442Z,11.50
2022-10-19T08:12:57.076Z,11.60
2022-10-19T08:15:23.802Z,11.60
2022-10-19T08:17:50.405Z,11.70
2022-10-19T08:20:17.147Z,11.60
2022-10-19T08:22:43.727Z,11.60
2022-10-19T08:25:10.507Z,11.50
2022-10-19T08:27:37.156Z,11.50
2022-10-19T08:30:04.104Z,11.50
2022-10-19T08:32:31.500Z,11.50
2022-10-19T08:34:58.420Z,11.50
2022-10-19T08:37:43.786Z,11.50
2022-10-19T08:40:31.589Z,11.50
2022-10-19T08:43:12.761Z,11.50
2022-10-19T08:45:54.263Z,11.60
2022-10-19T08:48:26.234Z,11.60
2022-10-19T08:50:55.544Z,11.70
2022-10-19T08:53:43.591Z,11.70
2022-10-19T08:56:51.838Z,11.70
2022-10-19T08:59:55.394Z,11.70
2022-10-19T09:02:36.662Z,11.70
2022-10-19T09:05:13.551Z,11.80
2022-10-19T09:07:40.205Z,11.90
2022-10-19T09:10:30.753Z,12.00
2022-10-19T09:12:59.042Z,12.10
2022-10-19T09:15:41.429Z,12.10
2022-10-19T09:18:22.161Z,12.20
2022-10-19T09:20:53.032Z,12.40
2022-10-19T09:23:28.169Z,12.40
2022-10-19T09:25:57.334Z,12.40
2022-10-19T09:28:45.140Z,12.40
2022-10-19T09:31:30.368Z,12.40
2022-10-19T09:34:07.891Z,12.50
2022-10-19T09:36:56.932Z,12.60
2022-10-19T09:39:28.555Z,12.60
2022-10-19T09:42:14.198Z,12.60
2022-10-19T09:44:41.210Z,12.60
2022-10-19T09:47:23.146Z,12.40
2022-10-19T09:49:50.227Z,12.40
2022-10-19T09:52:37.284Z,12.40
2022-10-19T09:55:22.071Z,12.40
2022-10-19T09:57:57.425Z,12.40
2022-10-19T10:00:30.920Z,12.60
2022-10-19T10:02:58.702Z,12.80
2022-10-19T10:05:39.801Z,12.60
2022-10-19T10:08:17.854Z,12.60
2022-10-19T10:11:06.248Z,12.70
2022-10-19T10:13:38.043Z,12.60
2022-10-19T10:16:07.712Z,12.40
2022-10-19T10:18:59.058Z,12.20
2022-10-19T10:21:53.355Z,12.20
2022-10-19T10:24:25.070Z,12.30
2022-10-19T10:26:55.637Z,12.30
2022-10-19T10:29:28.858Z,12.20
2022-10-19T10:32:11.135Z,12.20
2022-10-19T10:34:51.801Z,12.10
2022-10-19T10:37:24.476Z,12.20
2022-10-19T10:39:53.392Z,12.10
2022-10-19T10:42:28.136Z,12.10
2022-10-19T10:44:55.540Z,12.10
2022-10-19T10:47:22.690Z,12.20
2022-10-19T10:50:04.907Z,12.20
2022-10-19T10:52:31.977Z,12.20
2022-10-19T10:55:18.016Z,12.30
2022-10-19T10:57:49.791Z,12.40
2022-10-19T11:00:19.194Z,12.40
2022-10-19T11:03:13.630Z,12.40
2022-10-19T11:05:51.961Z,12.40
2022-10-19T11:08:28.655Z,12.40
2022-10-19T11:11:04.835Z,12.40
2022-10-19T11:13:43.287Z,12.50
2022-10-19T11:16:14.806Z,12.60
2022-10-19T11:18:57.590Z,12.80
2022-10-19T11:21:46.849Z,13.00
2022-10-19T11:24:38.027Z,13.20
2022-10-19T11:27:42.207Z,13.30
2022-10-19T11:30:16.819Z,13.40
2022-10-19T11:32:57.942Z,13.40
2022-10-19T11:35:48.680Z,13.50
2022-10-19T11:38:36.556Z,13.60
2022-10-19T11:41:33.510Z,13.60
2022-10-19T11:44:19.452Z,13.60
2022-10-19T11:47:04.775Z,13.60
2022-10-19T11:49:37.349Z,13.70
2022-10-19T11:52:23.289Z,13.80
2022-10-19T11:54:58.708Z,13.80
2022-10-19T11:57:32.526Z,13.70
2022-10-19T12:00:13.742Z,13.60
2022-10-19T12:03:19.767Z,13.50
2022-10-19T12:05:54.197Z,13.60
2022-10-19T12:08:38.916Z,13.70
2022-10-19T12:11:15.018Z,14.00
2022-10-19T12:14:00.671Z,14.20
2022-10-19T12:16:51.134Z,14.30
2022-10-19T12:19:25.069Z,14.20
2022-10-19T12:21:58.491Z,14.10
2022-10-19T12:24:26.206Z,14.00
2022-10-19T12:26:54.775Z,14.10
2022-10-19T12:29:26.591Z,14.10
2022-10-19T12:31:56.210Z,14.20
2022-10-19T12:34:36.109Z,14.20
2022-10-19T12:37:27.785Z,14.10
2022-10-19T12:40:29.977Z,14.10
2022-10-19T12:43:31.407Z,13.90
2022-10-19T12:46:18.011Z,13.90
2022-10-19T12:48:44.633Z,13.90
2022-10-19T12:51:13.914Z,14.00
2022-10-19T12:53:48.767Z,14.30
2022-10-19T12:56:20.143Z,14.60
2022-10-19T12:59:01.914Z,14.70
2022-10-19T13:01:34.807Z,14.70
2022-10-19T13:04:13.665Z,14.70
2022-10-19T13:06:47.870Z,14.70
2022-10-19T13:09:31.492Z,14.70
2022-10-19T13:12:19.943Z,14.60
2022-10-19T13:14:52.615Z,14.50
2022-10-19T13:17:34.601Z,14.20
2022-10-19T13:20:13.645Z,14.10
2022-10-19T13:23:11.873Z,14.00
2022-10-19T13:25:41.123Z,14.10
2022-10-19T13:28:07.807Z,14.40
2022-10-19T13:30:37.244Z,14.60
2022-10-19T13:33:25.298Z,14.90
2022-10-19T13:36:01.029Z,15.10
2022-10-19T13:38:41.621Z,15.20
2022-10-19T13:41:28.841Z,15.30
2022-10-19T13:44:35.674Z,15.60
2022-10-19T13:47:20.075Z,15.70
2022-10-19T13:50:31.065Z,15.80
2022-10-19T13:53:23.422Z,15.70
2022-10-19T13:56:04.349Z,15.80
2022-10-19T13:59:08.777Z,15.80
2022-10-19T14:02:11.961Z,15.90
2022-10-19T14:04:59.372Z,15.90
2022-10-19T14:08:23.405Z,15.60
2022-10-19T14:11:01.065Z,15.50
2022-10-19T14:13:29.314Z,15.30
2022-10-19T14:15:58.420Z,15.20
2022-10-19T14:18:28.452Z,15.10
2022-10-19T14:20:59.829Z,15.10
2022-10-19T14:23:29.999Z,15.20
2022-10-19T14:26:02.718Z,15.30
2022-10-19T14:28:30.709Z,15.50
2022-10-19T14:31:00.874Z,15.40
2022-10-19T14:33:29.563Z,15.20
2022-10-19T14:35:56.650Z,15.30
2022-10-19T14:38:38.351Z,15.40
2022-10-19T14:41:17.108Z,15.50
2022-10-19T14:43:43.759Z,15.70
2022-10-19T14:46:15.329Z,15.90
2022-10-19T14:48:47.454Z,16.10
2022-10-19T14:51:35.749Z,16.20
2022-10-19T14:54:06.070Z,16.40
2022-10-19T14:56:40.055Z,16.50
2022-10-19T14:59:19.070Z,16.40
2022-10-19T15:01:55.609Z,16.30
2022-10-19T15:04:27.470Z,16.30
2022-10-19T15:06:56.069Z,16.20
2022-10-19T15:09:37.326Z,16.30
2022-10-19T15:12:14.178Z,16.40
2022-10-19T15:14:41.139Z,16.30
2022-10-19T15:17:29.176Z,16.10
2022-10-19T15:19:57.947Z,15.80
2022-10-19T15:22:33.791Z,15.60
2022-10-19T15:25:06.622Z,15.40
2022-10-19T15:27:37.847Z,15.20
2022-10-19T15:30:23.974Z,15.00
2022-10-19T15:33:02.688Z,14.70
2022-10-19T15:35:37.809Z,14.50
2022-10-19T15:38:26.765Z,14.30
2022-10-19T15:41:02.109Z,14.10
2022-10-19T15:43:31.469Z,14.00
2022-10-19T15:46:07.124Z,13.90
2022-10-19T15:48:52.285Z,13.80
2022-10-19T15:51:24.967Z,13.70
2022-10-19T15:53:56.627Z,13.60
2022-10-19T15:56:25.623Z,13.40
2022-10-19T15:59:00.802Z,13.30
2022-10-19T16:01:32.108Z,13.20
2022-10-19T16:04:01.430Z,13.20
2022-10-19T16:06:35.473Z,13.00
2022-10-19T16:09:12.135Z,13.00
2022-10-19T16:11:40.237Z,12.90
2022-10-19T16:14:09.073Z,12.80
2022-10-19T16:16:39.466Z,12.60
2022-10-19T16:19:07.743Z,12.60
2022-10-19T16:21:36.363Z,12.50
2022-10-19T16:24:07.300Z,12.40
2022-10-19T16:26:35.330Z,12.40
2022-10-19T16:29:04.278Z,12.30
2022-10-19T16:31:31.952Z,12.20
2022-10-19T16:34:00.567Z,12.20
2022-10-19T16:36:28.542Z,12.10
2022-10-19T16:38:56.484Z,12.10
2022-10-19T16:41:25.520Z,12.00
2022-10-19T16:43:58.050Z,11.90
2022-10-19T16:46:26.282Z,11.90
2022-10-19T16:48:54.238Z,11.80
2022-10-19T16:51:39.667Z,11.80
2022-10-19T16:54:10.463Z,11.70
2022-10-19T16:56:46.601Z,11.70
2022-10-19T16:59:16.893Z,11.70
2022-10-19T17:01:46.475Z,11.70
2022-10-19T17:04:14.418Z,11.70
2022-10-19T17:06:42.775Z,11.60
2022-10-19T17:11:56.367Z,11.50
2022-10-19T17:14:22.968Z,11.50
2022-10-19T17:16:49.689Z,11.40
2022-10-19T17:19:16.410Z,11.40
2022-10-19T17:21:43.181Z,11.40
2022-10-19T17:24:18.660Z,11.40
2022-10-19T17:26:48.935Z,11.30
2022-10-19T17:29:15.518Z,11.30
2022-10-19T17:31:43.762Z,11.20
2022-10-19T17:34:11.116Z,11.20
2022-10-19T17:36:41.530Z,11.10
2022-10-19T17:39:12.801Z,11.00
2022-10-19T17:41:40.544Z,11.00
2022-10-19T17:44:07.216Z,11.00
2022-10-19T17:46:41.124Z,11.00
2022-10-19T17:49:09.816Z,10.90
2022-10-19T17:51:39.591Z,10.90
2022-10-19T17:54:11.038Z,10.90
2022-10-19T17:56:39.480Z,10.90
2022-10-19T17:59:07.731Z,10.80
2022-10-19T18:01:36.307Z,10.80
2022-10-19T18:04:06.146Z,10.80
2022-10-19T18:06:35.932Z,10.70
2022-10-19T18:09:06.951Z,10.70
2022-10-19T18:11:37.733Z,10.70
2022-10-19T18:14:08.533Z,10.70
2022-10-19T18:16:42.137Z,10.60
2022-10-19T18:19:11.682Z,10.60
2022-10-19T18:21:40.947Z,10.60
2022-10-19T18:24:15.137Z,10.50
2022-10-19T18:26:44.004Z,10.60
2022-10-19T18:29:15.021Z,10.50
2022-10-19T18:31:42.815Z,10.50
2022-10-19T18:34:13.999Z,10.40
2022-10-19T18:36:42.237Z,10.40
2022-10-19T18:39:10.909Z,10.40
2022-10-19T18:41:37.716Z,10.30
2022-10-19T18:44:06.134Z,10.30
2022-10-19T18:46:36.960Z,10.30
2022-10-19T18:49:05.899Z,10.30
2022-10-19T18:51:32.724Z,10.30
2022-10-19T18:53:59.538Z,10.30
2022-10-19T18:56:26.580Z,10.30
2022-10-19T18:58:53.223Z,10.30
2022-10-19T19:01:21.323Z,10.30
2022-10-19T19:03:49.293Z,10.30
2022-10-19T19:06:28.525Z,10.20
2022-10-19T19:08:56.728Z,10.20
2022-10-19T19:11:29.687Z,10.10
2022-10-19T19:14:00.636Z,10.10
2022-10-19T19:16:32.275Z,10.10
2022-10-19T19:18:58.885Z,10.00
2022-10-19T19:21:27.854Z,10.00
2022-10-19T19:23:55.873Z,10.00
2022-10-19T19:26:24.011Z,9.90
2022-10-19T19:28:52.001Z,9.90
2022-10-19T19:31:19.439Z,9.80
2022-10-19T19:33:47.846Z,9.80
2022-10-19T19:36:16.178Z,9.80
2022-10-19T19:38:44.561Z,9.70
2022-10-19T19:41:14.200Z,9.70
2022-10-19T19:43:41.793Z,9.70
2022-10-19T19:46:17.182Z,9.60
2022-10-19T19:48:46.380Z,9.60
2022-10-19T19:51:18.065Z,9.60
2022-10-19T19:53:45.470Z,9.60
2022-10-19T19:56:14.026Z,9.60
2022-10-19T19:58:41.811Z,9.50
2022-10-19T20:01:13.961Z,9.50
2022-10-19T20:03:41.514Z,9.40
2022-10-19T20:06:08.249Z,9.40
2022-10-19T20:08:35.065Z,9.40
2022-10-19T20:11:04.360Z,9.40
2022-10-19T20:13:31.301Z,9.40
2022-10-19T20:15:58.200Z,9.30
2022-10-19T20:18:25.009Z,9.30
2022-10-19T20:20:51.694Z,9.30
2022-10-19T20:23:18.316Z,9.20
2022-10-19T20:25:44.947Z,9.30
2022-10-19T20:28:11.557Z,9.20
2022-10-19T20:30:39.984Z,9.20
2022-10-19T20:33:06.580Z,9.20
2022-10-19T20:35:36.561Z,9.10
2022-10-19T20:38:03.241Z,9.10
2022-10-19T20:43:01.501Z,9.00
2022-10-19T20:45:28.122Z,9.00
2022-10-19T20:47:54.870Z,8.90
2022-10-19T20:50:21.988Z,8.90
2022-10-19T20:52:48.744Z,8.90
2022-10-19T20:55:15.453Z,8.90
2022-10-19T20:57:42.055Z,8.80
2022-10-19T21:00:09.378Z,8.80
2022-10-19T21:02:36.299Z,8.80
2022-10-19T21:05:03.273Z,8.80
2022-10-19T21:07:29.894Z,8.70
2022-10-19T21:09:56.707Z,8.70
2022-10-19T21:12:23.351Z,8.70
2022-10-19T21:14:50.074Z,8.70
2022-10-19T21:17:16.722Z,8.70
2022-10-19T21:19:43.373Z,8.70
2022-10-19T21:22:11.679Z,8.60
2022-10-19T21:24:38.355Z,8.60
2022-10-19T21:27:08.201Z,8.50
2022-10-19T21:29:36.147Z,8.50
2022-10-19T21:32:04.326Z,8.50
2022-10-19T21:34:31.810Z,8.50
2022-10-19T21:36:59.778Z,8.50
2022-10-19T21:39:29.717Z,8.40
2022-10-19T21:41:56.697Z,8.40
2022-10-19T21:44:26.965Z,8.40
2022-10-19T21:46:57.044Z,8.40
2022-10-19T21:49:25.819Z,8.40
2022-10-19T21:51:55.356Z,8.40
2022-10-19T21:54:25.302Z,8.40
2022-10-19T21:56:53.450Z,8.40
2022-10-19T21:59:21.130Z,8.30
2022-10-19T22:01:48.078Z,8.30
2022-10-19T22:04:16.857Z,8.30
2022-10-19T22:06:43.911Z,8.30
2022-10-19T22:09:14.019Z,8.20
2022-10-19T22:11:40.751Z,8.20
2022-10-19T22:14:07.420Z,8.20
2022-10-19T22:16:34.625Z,8.20
2022-10-19T22:19:01.229Z,8.20
2022-10-19T22:21:29.954Z,8.20
2022-10-19T22:23:59.261Z,8.20
2022-10-19T22:26:35.431Z,8.20
2022-10-19T22:29:04.100Z,8.10
2022-10-19T22:31:32.493Z,8.10
2022-10-19T22:34:01.833Z,8.00
2022-10-19T22:36:28.567Z,8.00
2022-10-19T22:38:55.236Z,8.00
2022-10-19T22:41:21.998Z,8.00
2022-10-19T22:43:48.650Z,8.00
2022-10-19T22:46:15.278Z,8.00
2022-10-19T22:48:41.881Z,7.90
2022-10-19T22:51:10.105Z,7.90
2022-10-19T22:53:37.710Z,7.90
2022-10-19T22:56:05.275Z,7.90
2022-10-19T22:58:31.968Z,7.90
2022-10-19T23:01:02.200Z,7.90
2022-10-19T23:03:29.965Z,7.80
2022-10-19T23:05:56.644Z,7.80
2022-10-19T23:08:26.778Z,7.70
2022-10-19T23:10:54.532Z,7.70
2022-10-19T23:13:21.395Z,7.70
2022-10-19T23:15:51.177Z,7.70
2022-10-19T23:18:18.299Z,7.60
2022-10-19T23:21:03.656Z,7.60
2022-10-19T23:23:31.570Z,7.60
2022-10-19T23:26:34.893Z,7.60
2022-10-19T23:29:01.567Z,7.60
2022-10-19T23:31:28.281Z,7.50
2022-10-19T23:33:55.078Z,7.50
2022-10-19T23:36:25.033Z,7.50
2022-10-19T23:38:52.800Z,7.50
2022-10-19T23:41:20.659Z,7.50
2022-10-19T23:43:47.353Z,7.50
2022-10-19T23:46:14.572Z,7.60
2022-10-19T23:48:42.766Z,7.50
2022-10-19T23:51:13.972Z,7.50
2022-10-19T23:53:42.480Z,7.50
2022-10-19T23:56:16.790Z,7.50
2022-10-19T23:58:45.144Z,7.40
