createdAt,value
2018-09-26T04:00:50.136Z,6.95
2018-09-26T04:01:22.737Z,4.42
2018-09-26T04:01:55.360Z,5.33
2018-09-26T04:02:27.981Z,6.40
2018-09-26T04:03:00.573Z,8.43
2018-09-26T04:03:33.205Z,3.95
2018-09-26T04:04:05.823Z,5.92
2018-09-26T04:04:38.425Z,7.90
2018-09-26T04:05:11.029Z,4.72
2018-09-26T04:05:43.627Z,4.40
2018-09-26T04:06:16.265Z,9.13
2018-09-26T04:06:48.865Z,5.17
2018-09-26T04:07:21.597Z,4.20
2018-09-26T04:07:54.220Z,4.97
2018-09-26T04:08:26.825Z,5.42
2018-09-26T04:08:59.429Z,10.80
2018-09-26T04:09:32.032Z,11.03
2018-09-26T04:10:04.667Z,8.53
2018-09-26T04:10:37.280Z,5.15
2018-09-26T04:11:09.888Z,7.25
2018-09-26T04:11:42.508Z,3.77
2018-09-26T04:12:15.137Z,5.90
2018-09-26T04:12:47.976Z,4.15
2018-09-26T04:13:20.554Z,9.85
2018-09-26T04:13:53.152Z,8.68
2018-09-26T04:14:25.759Z,5.55
2018-09-26T04:14:58.361Z,6.60
2018-09-26T04:15:30.978Z,3.85
2018-09-26T04:16:03.617Z,4.08
2018-09-26T04:16:36.241Z,2.50
2018-09-26T04:17:09.241Z,3.30
2018-09-26T04:17:41.847Z,6.12
2018-09-26T04:18:14.448Z,5.47
2018-09-26T04:18:47.079Z,4.75
2018-09-26T04:19:19.687Z,6.60
2018-09-26T04:19:52.292Z,6.00
2018-09-26T04:20:24.961Z,6.53
2018-09-26T04:20:57.513Z,5.62
2018-09-26T04:21:30.133Z,5.85
2018-09-26T04:22:02.773Z,8.45
2018-09-26T04:22:35.420Z,3.85
2018-09-26T04:23:08.020Z,2.55
2018-09-26T04:23:40.656Z,14.43
2018-09-26T04:24:13.269Z,5.15
2018-09-26T04:24:45.884Z,3.40
2018-09-26T04:25:18.557Z,12.43
2018-09-26T04:25:51.179Z,7.22
2018-09-26T04:26:23.800Z,10.18
2018-09-26T04:26:56.771Z,4.72
2018-09-26T04:27:29.191Z,10.15
2018-09-26T04:28:01.784Z,4.62
2018-09-26T04:28:34.391Z,9.43
2018-09-26T04:29:07.009Z,5.25
2018-09-26T04:29:39.632Z,3.70
2018-09-26T04:30:12.257Z,3.87
2018-09-26T04:30:44.858Z,3.90
2018-09-26T04:31:17.476Z,7.92
2018-09-26T04:31:50.194Z,4.10
2018-09-26T04:32:22.972Z,9.38
2018-09-26T04:32:55.831Z,5.45
2018-09-26T04:33:28.480Z,5.92
2018-09-26T04:34:01.016Z,8.83
2018-09-26T04:34:33.615Z,3.12
2018-09-26T04:35:06.275Z,3.33
2018-09-26T04:35:38.878Z,8.00
2018-09-26T04:36:11.485Z,3.47
2018-09-26T04:36:44.088Z,6.33
2018-09-26T04:37:16.693Z,10.90
2018-09-26T04:37:49.708Z,3.92
2018-09-26T04:38:22.305Z,7.60
2018-09-26T04:38:55.230Z,5.55
2018-09-26T04:39:27.616Z,6.55
2018-09-26T04:40:00.248Z,3.22
2018-09-26T04:40:32.832Z,9.63
2018-09-26T04:41:05.693Z,7.37
2018-09-26T04:41:38.305Z,5.25
2018-09-26T04:42:10.937Z,7.40
2018-09-26T04:42:43.543Z,7.35
2018-09-26T04:43:16.161Z,4.45
2018-09-26T04:43:48.775Z,9.03
2018-09-26T04:44:21.404Z,6.25
2018-09-26T04:44:54.025Z,6.33
2018-09-26T04:45:27.005Z,6.35
2018-09-26T04:45:59.610Z,19.02
2018-09-26T04:46:32.225Z,8.18
2018-09-26T04:47:05.104Z,7.10
2018-09-26T04:47:37.712Z,4.90
2018-09-26T04:48:10.309Z,9.65
2018-09-26T04:48:42.922Z,12.88
2018-09-26T04:49:15.516Z,4.42
2018-09-26T04:49:48.145Z,4.65
2018-09-26T04:50:20.741Z,11.70
2018-09-26T04:50:53.449Z,4.78
2018-09-26T04:51:26.019Z,8.13
2018-09-26T04:51:58.624Z,10.03
2018-09-26T04:52:31.217Z,7.20
2018-09-26T04:53:03.829Z,7.72
2018-09-26T04:53:36.445Z,6.15
2018-09-26T04:54:09.060Z,10.85
2018-09-26T04:54:41.660Z,4.45
2018-09-26T04:55:14.324Z,7.00
2018-09-26T04:55:46.949Z,5.47
2018-09-26T04:56:19.657Z,4.12
2018-09-26T04:56:52.248Z,10.60
2018-09-26T04:57:24.847Z,7.70
2018-09-26T04:57:57.558Z,15.20
2018-09-26T04:58:30.117Z,4.65
2018-09-26T04:59:03.021Z,14.07
2018-09-26T04:59:35.627Z,3.58
2018-09-26T05:00:08.228Z,4.83
2018-09-26T05:00:40.852Z,5.25
2018-09-26T05:01:13.480Z,7.53
2018-09-26T05:01:46.097Z,7.92
2018-09-26T05:02:18.699Z,7.00
2018-09-26T05:02:51.324Z,5.53
2018-09-26T05:03:24.004Z,6.58
2018-09-26T05:03:56.909Z,6.08
2018-09-26T05:04:29.523Z,11.90
2018-09-26T05:05:02.158Z,4.97
2018-09-26T05:05:34.774Z,4.85
2018-09-26T05:06:07.431Z,2.80
2018-09-26T05:06:40.071Z,3.22
2018-09-26T05:07:12.671Z,7.08
2018-09-26T05:07:45.274Z,6.70
2018-09-26T05:08:17.906Z,4.40
2018-09-26T05:08:50.820Z,7.72
2018-09-26T05:09:23.439Z,7.50
2018-09-26T05:09:56.053Z,7.55
2018-09-26T05:10:28.738Z,5.03
2018-09-26T05:11:01.305Z,16.05
2018-09-26T05:11:33.929Z,6.33
2018-09-26T05:12:06.568Z,9.13
2018-09-26T05:12:39.200Z,8.10
2018-09-26T05:13:11.808Z,8.03
2018-09-26T05:13:44.684Z,11.75
2018-09-26T05:14:17.293Z,4.70
2018-09-26T05:14:49.958Z,8.38
2018-09-26T05:15:22.544Z,14.05
2018-09-26T05:15:55.151Z,5.33
2018-09-26T05:16:27.749Z,4.40
2018-09-26T05:17:00.495Z,8.23
2018-09-26T05:17:33.099Z,5.78
2018-09-26T05:18:05.784Z,4.75
2018-09-26T05:18:38.390Z,5.92
2018-09-26T05:19:11.020Z,11.55
2018-09-26T05:19:43.637Z,4.50
2018-09-26T05:20:16.269Z,7.45
2018-09-26T05:20:48.885Z,5.30
2018-09-26T05:21:21.514Z,7.12
2018-09-26T05:21:54.112Z,4.85
2018-09-26T05:22:27.033Z,13.72
2018-09-26T05:22:59.650Z,4.67
2018-09-26T05:23:32.272Z,7.20
2018-09-26T05:24:04.912Z,9.23
2018-09-26T05:24:37.508Z,5.65
2018-09-26T05:25:10.123Z,11.40
2018-09-26T05:25:42.717Z,16.37
2018-09-26T05:26:15.351Z,11.55
2018-09-26T05:26:47.977Z,5.22
2018-09-26T05:27:20.620Z,5.90
2018-09-26T05:27:53.516Z,13.78
2018-09-26T05:28:26.117Z,7.35
2018-09-26T05:28:58.728Z,10.98
2018-09-26T05:29:31.341Z,4.92
2018-09-26T05:30:04.099Z,7.28
2018-09-26T05:30:36.725Z,4.72
2018-09-26T05:31:09.393Z,3.83
2018-09-26T05:31:42.000Z,5.40
2018-09-26T05:32:14.606Z,4.15
2018-09-26T05:32:47.208Z,14.35
2018-09-26T05:33:19.855Z,10.65
2018-09-26T05:33:52.452Z,7.78
2018-09-26T05:34:25.304Z,7.50
2018-09-26T05:34:57.916Z,8.08
2018-09-26T05:35:30.533Z,8.88
2018-09-26T05:36:03.207Z,6.97
2018-09-26T05:36:35.800Z,5.97
2018-09-26T05:37:08.575Z,5.00
2018-09-26T05:37:41.217Z,9.83
2018-09-26T05:38:13.825Z,5.53
2018-09-26T05:38:46.475Z,13.43
2018-09-26T05:39:19.093Z,4.47
2018-09-26T05:39:51.721Z,11.78
2018-09-26T05:40:24.324Z,8.00
2018-09-26T05:40:56.928Z,6.20
2018-09-26T05:41:29.548Z,5.67
2018-09-26T05:42:02.476Z,5.95
2018-09-26T05:42:35.086Z,7.53
2018-09-26T05:43:07.897Z,6.92
2018-09-26T05:43:40.496Z,11.55
2018-09-26T05:44:13.144Z,7.53
2018-09-26T05:44:45.773Z,4.95
2018-09-26T05:45:18.388Z,6.45
2018-09-26T05:45:50.996Z,9.25
2018-09-26T05:46:23.584Z,6.97
2018-09-26T05:46:56.183Z,6.40
2018-09-26T05:47:28.786Z,10.98
2018-09-26T05:48:01.390Z,6.87
2018-09-26T05:48:34.453Z,4.80
2018-09-26T05:49:07.071Z,6.80
2018-09-26T05:49:39.700Z,5.67
2018-09-26T05:50:12.357Z,6.60
2018-09-26T05:50:44.924Z,8.08
2018-09-26T05:51:17.524Z,6.55
2018-09-26T05:51:50.154Z,10.00
2018-09-26T05:52:22.769Z,4.58
2018-09-26T05:52:55.364Z,6.05
2018-09-26T05:53:28.080Z,9.30
2018-09-26T05:54:00.624Z,9.63
2018-09-26T05:54:33.491Z,6.30
2018-09-26T05:55:06.178Z,6.37
2018-09-26T05:55:38.786Z,8.35
2018-09-26T05:56:11.392Z,7.00
2018-09-26T05:56:44.024Z,6.95
2018-09-26T05:57:16.632Z,6.45
2018-09-26T05:57:49.241Z,8.08
2018-09-26T05:58:21.836Z,3.95
2018-09-26T05:58:54.452Z,9.55
2018-09-26T05:59:27.083Z,3.40
2018-09-26T05:59:59.687Z,18.60
2018-09-26T06:00:32.324Z,41.92
2018-09-26T06:01:04.994Z,61.75
2018-09-26T06:01:37.627Z,41.73
2018-09-26T06:02:10.221Z,33.75
2018-09-26T06:02:42.828Z,73.83
2018-09-26T06:03:15.428Z,97.30
2018-09-26T06:03:48.028Z,103.95
2018-09-26T06:04:20.681Z,76.97
2018-09-26T06:04:53.277Z,41.23
2018-09-26T06:05:25.914Z,40.98
2018-09-26T06:05:58.577Z,26.40
2018-09-26T06:06:31.193Z,62.58
2018-09-26T06:07:04.044Z,99.77
2018-09-26T06:07:36.672Z,121.92
2018-09-26T06:08:09.275Z,56.88
2018-09-26T06:08:41.868Z,42.45
2018-09-26T06:09:14.536Z,21.82
2018-09-26T06:09:47.157Z,14.53
2018-09-26T06:10:19.809Z,22.02
2018-09-26T06:10:52.444Z,52.83
2018-09-26T06:11:25.080Z,49.83
2018-09-26T06:11:57.704Z,39.78
2018-09-26T06:12:30.318Z,34.25
2018-09-26T06:13:02.990Z,21.20
2018-09-26T06:13:35.540Z,20.70
2018-09-26T06:14:09.206Z,26.57
2018-09-26T06:14:41.833Z,37.83
2018-09-26T06:15:14.433Z,40.75
2018-09-26T06:15:47.106Z,19.57
2018-09-26T06:16:19.713Z,23.47
2018-09-26T06:16:52.360Z,28.35
2018-09-26T06:17:24.953Z,42.03
2018-09-26T06:17:57.581Z,39.98
2018-09-26T06:18:30.196Z,46.95
2018-09-26T06:19:02.862Z,31.75
2018-09-26T06:19:35.452Z,23.12
2018-09-26T06:20:08.139Z,35.78
2018-09-26T06:20:40.737Z,29.10
2018-09-26T06:21:13.351Z,29.45
2018-09-26T06:21:45.958Z,15.50
2018-09-26T06:22:18.830Z,18.75
2018-09-26T06:26:15.029Z,18.37
2018-09-26T06:26:47.654Z,49.42
2018-09-26T06:27:20.296Z,51.15
2018-09-26T06:27:52.909Z,43.95
2018-09-26T06:28:25.524Z,42.62
2018-09-26T06:28:58.160Z,28.00
2018-09-26T06:29:30.863Z,17.23
2018-09-26T06:30:03.757Z,9.78
2018-09-26T06:30:36.348Z,9.45
2018-09-26T06:31:08.956Z,13.05
2018-09-26T06:31:41.575Z,10.13
2018-09-26T06:32:14.189Z,22.13
2018-09-26T06:32:46.817Z,22.70
2018-09-26T06:33:19.425Z,39.88
2018-09-26T06:33:52.038Z,46.00
2018-09-26T06:34:24.967Z,52.83
2018-09-26T06:34:57.604Z,22.17
2018-09-26T06:35:30.214Z,20.35
2018-09-26T06:36:02.845Z,23.30
2018-09-26T06:36:35.470Z,14.87
2018-09-26T06:37:08.076Z,12.70
2018-09-26T06:37:40.696Z,8.28
2018-09-26T06:38:13.328Z,6.50
2018-09-26T06:38:45.932Z,7.65
2018-09-26T06:39:18.548Z,6.42
2018-09-26T06:39:51.149Z,6.85
2018-09-26T06:40:23.784Z,6.42
2018-09-26T06:40:56.387Z,17.07
2018-09-26T06:41:29.029Z,11.33
2018-09-26T06:42:01.669Z,15.65
2018-09-26T06:42:34.312Z,4.83
2018-09-26T06:43:07.068Z,4.12
2018-09-26T06:43:39.762Z,8.43
2018-09-26T06:44:12.339Z,8.33
2018-09-26T06:44:44.960Z,16.93
2018-09-26T06:45:17.933Z,6.58
2018-09-26T06:45:50.573Z,5.62
2018-09-26T06:46:23.176Z,4.90
2018-09-26T06:46:55.788Z,4.45
2018-09-26T06:47:28.466Z,5.25
2018-09-26T06:48:01.073Z,9.18
2018-09-26T06:48:33.681Z,5.40
2018-09-26T06:49:06.412Z,19.87
2018-09-26T06:49:39.051Z,21.45
2018-09-26T06:50:11.692Z,18.95
2018-09-26T06:50:44.295Z,14.05
2018-09-26T06:51:16.900Z,10.68
2018-09-26T06:51:49.509Z,19.62
2018-09-26T06:52:22.128Z,22.85
2018-09-26T06:52:54.736Z,15.30
2018-09-26T06:53:27.340Z,15.03
2018-09-26T06:54:00.602Z,16.60
2018-09-26T06:54:33.265Z,37.28
2018-09-26T06:55:05.908Z,41.23
2018-09-26T06:55:38.520Z,36.98
2018-09-26T06:56:11.245Z,17.40
2018-09-26T06:56:43.876Z,15.40
2018-09-26T06:57:16.496Z,6.03
2018-09-26T06:57:49.132Z,7.65
2018-09-26T06:58:21.805Z,7.67
2018-09-26T06:58:54.429Z,6.85
2018-09-26T06:59:27.032Z,5.40
2018-09-26T06:59:59.681Z,5.85
2018-09-26T07:00:32.292Z,7.55
2018-09-26T07:01:05.136Z,6.60
2018-09-26T07:01:37.793Z,8.98
2018-09-26T07:02:10.412Z,7.70
2018-09-26T07:02:43.045Z,12.63
2018-09-26T07:03:15.651Z,5.25
2018-09-26T07:03:48.267Z,4.60
2018-09-26T07:04:20.880Z,9.25
2018-09-26T07:04:53.483Z,3.67
2018-09-26T07:05:26.144Z,7.10
2018-09-26T07:05:58.766Z,5.35
2018-09-26T07:06:31.373Z,6.95
2018-09-26T07:07:04.081Z,11.20
2018-09-26T07:07:36.695Z,4.60
2018-09-26T07:08:09.340Z,5.67
2018-09-26T07:08:42.032Z,3.27
2018-09-26T07:09:14.661Z,8.63
2018-09-26T07:09:47.300Z,5.42
2018-09-26T07:10:19.897Z,7.70
2018-09-26T07:10:52.573Z,5.75
2018-09-26T07:11:25.192Z,13.62
2018-09-26T07:11:57.831Z,5.92
2018-09-26T07:12:30.465Z,6.62
2018-09-26T07:13:03.101Z,10.25
2018-09-26T07:13:35.724Z,8.13
2018-09-26T07:14:08.333Z,7.55
2018-09-26T07:14:41.049Z,3.52
2018-09-26T07:15:13.665Z,8.95
2018-09-26T07:15:46.276Z,13.60
2018-09-26T07:16:18.937Z,13.00
2018-09-26T07:16:51.528Z,6.17
2018-09-26T07:17:24.267Z,6.50
2018-09-26T07:17:56.873Z,7.65
2018-09-26T07:18:29.489Z,5.95
2018-09-26T07:19:02.090Z,6.15
2018-09-26T07:19:41.381Z,5.15
2018-09-26T07:20:14.096Z,4.83
2018-09-26T07:20:46.699Z,9.30
2018-09-26T07:21:19.362Z,5.15
2018-09-26T07:21:52.005Z,5.92
2018-09-26T07:22:24.635Z,3.83
2018-09-26T07:22:57.243Z,6.53
2018-09-26T07:23:29.869Z,5.25
2018-09-26T07:24:02.577Z,9.38
2018-09-26T07:24:35.606Z,7.47
2018-09-26T07:25:08.233Z,12.55
2018-09-26T07:25:40.860Z,8.18
2018-09-26T07:26:13.496Z,7.83
2018-09-26T07:26:46.156Z,5.30
2018-09-26T07:27:18.894Z,5.60
2018-09-26T07:27:51.518Z,6.40
2018-09-26T07:28:24.130Z,3.25
2018-09-26T07:28:56.745Z,4.15
2018-09-26T07:29:29.357Z,3.92
2018-09-26T07:30:01.981Z,5.15
2018-09-26T07:30:34.589Z,6.80
2018-09-26T07:31:07.195Z,7.70
2018-09-26T07:31:39.805Z,8.10
2018-09-26T07:32:12.445Z,12.13
2018-09-26T07:32:45.060Z,5.90
2018-09-26T07:33:17.677Z,5.62
2018-09-26T07:33:50.909Z,6.25
2018-09-26T07:34:29.012Z,5.35
2018-09-26T07:35:01.640Z,7.83
2018-09-26T07:35:34.249Z,4.72
2018-09-26T07:36:06.888Z,4.78
2018-09-26T07:36:39.521Z,7.67
2018-09-26T07:37:12.173Z,5.70
2018-09-26T07:37:44.793Z,5.65
2018-09-26T07:38:17.453Z,6.58
2018-09-26T07:38:50.061Z,9.58
2018-09-26T07:39:22.681Z,5.28
2018-09-26T07:39:55.308Z,10.15
2018-09-26T07:40:27.919Z,9.58
2018-09-26T07:41:00.530Z,5.45
2018-09-26T07:41:33.169Z,10.10
2018-09-26T07:42:05.905Z,5.80
2018-09-26T07:42:38.536Z,2.95
2018-09-26T07:43:11.156Z,6.20
2018-09-26T07:43:43.774Z,11.60
2018-09-26T07:44:16.384Z,8.88
2018-09-26T07:44:49.005Z,3.33
2018-09-26T07:45:21.669Z,5.80
2018-09-26T07:45:54.305Z,5.72
2018-09-26T07:46:26.897Z,7.12
2018-09-26T07:46:59.517Z,7.87
2018-09-26T07:47:32.129Z,13.00
2018-09-26T07:48:04.924Z,7.40
2018-09-26T07:48:37.553Z,5.00
2018-09-26T07:49:10.186Z,12.00
2018-09-26T07:49:42.796Z,8.25
2018-09-26T07:50:15.448Z,3.95
2018-09-26T07:50:48.076Z,8.10
2018-09-26T07:51:20.713Z,6.20
2018-09-26T07:51:53.349Z,4.28
2018-09-26T07:52:25.981Z,9.43
2018-09-26T07:52:58.643Z,8.00
2018-09-26T07:53:31.318Z,7.58
2018-09-26T07:54:03.984Z,7.62
2018-09-26T07:54:36.620Z,3.70
2018-09-26T07:55:09.244Z,2.22
2018-09-26T07:55:41.872Z,6.40
2018-09-26T07:56:21.236Z,4.30
2018-09-26T07:56:53.850Z,11.48
2018-09-26T07:57:26.473Z,6.83
2018-09-26T07:57:59.114Z,5.35
2018-09-26T07:58:31.765Z,9.33
2018-09-26T07:59:05.102Z,7.58
2018-09-26T07:59:37.752Z,5.42
2018-09-26T08:00:10.400Z,5.25
2018-09-26T08:00:43.008Z,3.08
2018-09-26T08:01:15.639Z,7.42
2018-09-26T08:01:48.301Z,7.17
2018-09-26T08:02:20.944Z,4.17
2018-09-26T08:02:53.564Z,9.70
2018-09-26T08:03:26.199Z,4.55
2018-09-26T08:03:59.055Z,8.33
2018-09-26T08:04:31.705Z,8.30
2018-09-26T08:05:04.565Z,14.23
2018-09-26T08:05:37.229Z,4.03
2018-09-26T08:06:09.935Z,7.03
2018-09-26T08:06:42.552Z,14.05
2018-09-26T08:07:15.164Z,7.35
2018-09-26T08:07:47.828Z,7.28
2018-09-26T08:08:20.617Z,4.40
2018-09-26T08:08:53.239Z,5.00
2018-09-26T08:09:25.904Z,7.60
2018-09-26T08:09:58.547Z,7.85
2018-09-26T08:10:32.225Z,8.33
2018-09-26T08:11:04.916Z,6.05
2018-09-26T08:11:37.589Z,3.80
2018-09-26T08:12:10.252Z,6.58
2018-09-26T08:12:42.868Z,8.80
2018-09-26T08:13:15.499Z,2.90
2018-09-26T08:13:48.105Z,4.33
2018-09-26T08:14:20.745Z,5.12
2018-09-26T08:14:53.380Z,6.55
2018-09-26T08:15:26.004Z,6.85
2018-09-26T08:15:58.641Z,8.05
2018-09-26T08:16:31.257Z,4.87
2018-09-26T08:17:03.900Z,4.72
2018-09-26T08:17:36.524Z,3.98
2018-09-26T08:18:09.171Z,3.58
2018-09-26T08:18:41.844Z,7.08
2018-09-26T08:19:14.416Z,8.73
2018-09-26T08:19:47.037Z,6.33
2018-09-26T08:20:19.709Z,11.50
2018-09-26T08:20:52.333Z,4.80
2018-09-26T08:21:24.944Z,8.38
2018-09-26T08:21:57.565Z,5.35
2018-09-26T08:22:30.188Z,5.12
2018-09-26T08:23:02.812Z,5.83
2018-09-26T08:23:35.445Z,13.35
2018-09-26T08:24:08.258Z,6.85
2018-09-26T08:24:40.712Z,6.67
2018-09-26T08:25:13.342Z,11.85
2018-09-26T08:25:46.016Z,10.05
2018-09-26T08:26:18.665Z,7.17
2018-09-26T08:26:51.277Z,4.40
2018-09-26T08:27:23.902Z,6.10
2018-09-26T08:27:56.529Z,9.03
2018-09-26T08:28:29.128Z,7.25
2018-09-26T08:29:01.757Z,6.12
2018-09-26T08:29:34.390Z,5.60
2018-09-26T08:30:07.421Z,6.17
2018-09-26T08:30:40.052Z,4.42
2018-09-26T08:31:12.720Z,4.20
2018-09-26T08:31:45.333Z,7.72
2018-09-26T08:32:17.940Z,15.35
2018-09-26T08:32:50.551Z,10.25
2018-09-26T08:33:23.164Z,3.12
2018-09-26T08:33:55.776Z,10.60
2018-09-26T08:34:28.394Z,3.87
2018-09-26T08:35:01.005Z,7.87
2018-09-26T08:35:33.642Z,9.48
2018-09-26T08:36:06.309Z,6.33
2018-09-26T08:36:38.965Z,5.37
2018-09-26T08:37:11.588Z,3.83
2018-09-26T08:37:44.237Z,6.92
2018-09-26T08:38:16.845Z,8.98
2018-09-26T08:38:49.452Z,8.65
2018-09-26T08:39:22.072Z,8.45
2018-09-26T08:39:54.688Z,8.83
2018-09-26T08:40:27.308Z,8.75
2018-09-26T08:40:59.929Z,8.45
2018-09-26T08:41:32.540Z,3.90
2018-09-26T08:42:05.223Z,4.12
2018-09-26T08:42:37.845Z,5.12
2018-09-26T08:43:10.444Z,8.38
2018-09-26T08:43:43.150Z,2.87
2018-09-26T08:44:15.744Z,4.60
2018-09-26T08:44:48.364Z,5.00
2018-09-26T08:45:21.157Z,4.60
2018-09-26T08:45:53.813Z,6.40
2018-09-26T08:46:26.400Z,5.45
2018-09-26T08:46:59.029Z,5.08
2018-09-26T08:47:31.673Z,11.53
2018-09-26T08:48:04.290Z,8.23
2018-09-26T08:48:36.910Z,3.22
2018-09-26T08:49:09.617Z,8.75
2018-09-26T08:49:42.237Z,7.15
2018-09-26T08:50:14.864Z,6.40
2018-09-26T08:50:47.504Z,8.35
2018-09-26T08:51:20.128Z,9.20
2018-09-26T08:51:52.745Z,6.83
2018-09-26T08:52:25.357Z,7.42
2018-09-26T08:52:58.016Z,5.25
2018-09-26T08:53:30.637Z,3.10
2018-09-26T08:54:03.276Z,6.50
2018-09-26T08:54:35.901Z,5.95
2018-09-26T08:55:08.536Z,10.40
2018-09-26T08:55:41.160Z,8.43
2018-09-26T08:56:13.788Z,13.90
2018-09-26T08:56:46.394Z,5.47
2018-09-26T08:57:19.014Z,3.20
2018-09-26T08:57:51.628Z,9.03
2018-09-26T08:58:24.292Z,6.28
2018-09-26T08:58:56.900Z,6.80
2018-09-26T08:59:29.520Z,6.35
2018-09-26T09:00:08.909Z,7.83
2018-09-26T09:00:41.608Z,8.53
2018-09-26T09:01:19.876Z,10.13
2018-09-26T09:01:52.521Z,5.55
2018-09-26T09:02:25.149Z,4.95
2018-09-26T09:02:57.770Z,14.60
2018-09-26T09:03:30.421Z,4.70
2018-09-26T09:04:03.075Z,6.25
2018-09-26T09:04:35.705Z,4.03
2018-09-26T09:05:08.321Z,6.10
2018-09-26T09:05:40.960Z,5.00
2018-09-26T09:06:13.647Z,5.15
2018-09-26T09:06:46.590Z,10.53
2018-09-26T09:07:19.193Z,6.35
2018-09-26T09:07:51.812Z,13.58
2018-09-26T09:08:24.454Z,3.77
2018-09-26T09:08:57.105Z,3.95
2018-09-26T09:09:29.716Z,6.87
2018-09-26T09:10:02.313Z,7.90
2018-09-26T09:10:34.932Z,5.42
2018-09-26T09:11:07.553Z,5.50
2018-09-26T09:11:40.196Z,8.40
2018-09-26T09:12:12.800Z,7.45
2018-09-26T09:12:45.401Z,4.20
2018-09-26T09:13:18.463Z,9.75
2018-09-26T09:13:51.072Z,4.92
2018-09-26T09:14:23.784Z,5.45
2018-09-26T09:14:56.359Z,9.30
2018-09-26T09:15:28.997Z,4.35
2018-09-26T09:16:01.621Z,6.55
2018-09-26T09:16:34.572Z,3.95
2018-09-26T09:17:07.196Z,6.37
2018-09-26T09:17:39.865Z,7.37
2018-09-26T09:18:12.436Z,7.97
2018-09-26T09:18:45.061Z,5.85
2018-09-26T09:19:17.673Z,4.90
2018-09-26T09:19:50.323Z,6.75
2018-09-26T09:20:22.997Z,3.77
2018-09-26T09:20:55.588Z,4.35
2018-09-26T09:21:28.228Z,11.70
2018-09-26T09:22:00.874Z,5.22
2018-09-26T09:22:33.493Z,8.20
2018-09-26T09:23:06.164Z,7.55
2018-09-26T09:23:38.802Z,7.45
2018-09-26T09:24:11.421Z,8.55
2018-09-26T09:24:44.028Z,8.50
2018-09-26T09:25:16.736Z,5.60
2018-09-26T09:25:49.344Z,18.48
2018-09-26T09:26:22.050Z,7.35
2018-09-26T09:26:54.604Z,5.53
2018-09-26T09:27:27.258Z,11.03
2018-09-26T09:27:59.869Z,5.15
2018-09-26T09:28:32.525Z,5.87
2018-09-26T09:29:05.281Z,5.70
2018-09-26T09:29:37.921Z,5.45
2018-09-26T09:30:10.588Z,6.83
2018-09-26T09:30:43.231Z,4.30
2018-09-26T09:31:15.900Z,4.67
2018-09-26T09:31:48.524Z,2.90
2018-09-26T09:32:21.160Z,3.40
2018-09-26T09:32:53.777Z,3.77
2018-09-26T09:33:26.388Z,4.00
2018-09-26T09:33:59.005Z,5.75
2018-09-26T09:34:31.638Z,3.55
2018-09-26T09:35:04.270Z,2.83
2018-09-26T09:35:36.903Z,2.67
2018-09-26T09:36:09.561Z,2.42
2018-09-26T09:36:42.305Z,5.70
2018-09-26T09:37:14.833Z,5.50
2018-09-26T09:37:47.436Z,3.37
2018-09-26T09:38:20.051Z,4.78
2018-09-26T09:38:52.720Z,3.92
2018-09-26T09:39:25.337Z,4.65
2018-09-26T09:39:57.994Z,5.50
2018-09-26T09:40:30.614Z,3.87
2018-09-26T09:41:03.297Z,3.60
2018-09-26T09:41:35.988Z,3.62
2018-09-26T09:42:08.602Z,2.72
2018-09-26T09:42:41.264Z,6.42
2018-09-26T09:43:13.870Z,4.83
2018-09-26T09:43:46.492Z,4.47
2018-09-26T09:44:19.120Z,5.70
2018-09-26T09:44:52.307Z,6.12
2018-09-26T09:45:24.932Z,4.72
2018-09-26T09:45:57.544Z,12.98
2018-09-26T09:46:30.157Z,4.85
2018-09-26T09:47:02.826Z,5.10
2018-09-26T09:47:35.432Z,6.75
2018-09-26T09:48:08.049Z,10.20
2018-09-26T09:48:40.658Z,7.87
2018-09-26T09:49:13.281Z,4.30
2018-09-26T09:49:45.904Z,4.92
2018-09-26T09:50:18.572Z,5.00
2018-09-26T09:50:51.177Z,4.80
2018-09-26T09:51:23.792Z,6.08
2018-09-26T09:51:56.401Z,4.55
2018-09-26T09:52:29.060Z,5.17
2018-09-26T09:53:01.673Z,3.37
2018-09-26T09:53:34.361Z,6.12
2018-09-26T09:54:07.144Z,3.47
2018-09-26T09:54:39.772Z,7.55
2018-09-26T09:55:12.394Z,6.58
2018-09-26T09:55:45.060Z,6.83
2018-09-26T09:56:17.734Z,5.78
2018-09-26T09:56:50.297Z,3.98
2018-09-26T09:57:22.932Z,3.77
2018-09-26T09:57:55.586Z,8.55
2018-09-26T09:58:28.193Z,5.00
2018-09-26T09:59:00.797Z,10.15
2018-09-26T09:59:33.424Z,4.75
2018-09-26T10:00:06.111Z,8.90
2018-09-26T10:00:44.239Z,3.98
2018-09-26T10:01:22.476Z,5.47
2018-09-26T10:01:55.108Z,2.77
2018-09-26T10:02:27.900Z,3.83
2018-09-26T10:03:00.561Z,7.97
2018-09-26T10:03:33.083Z,4.75
2018-09-26T10:04:05.726Z,7.75
2018-09-26T10:04:38.329Z,5.35
2018-09-26T10:05:10.977Z,9.00
2018-09-26T10:05:43.580Z,4.80
2018-09-26T10:06:16.196Z,9.73
2018-09-26T10:06:48.877Z,9.65
2018-09-26T10:07:21.509Z,4.72
2018-09-26T10:07:54.151Z,6.30
2018-09-26T10:08:26.793Z,5.35
2018-09-26T10:08:59.397Z,3.40
2018-09-26T10:09:32.042Z,7.28
2018-09-26T10:10:04.713Z,4.60
2018-09-26T10:10:37.321Z,7.83
2018-09-26T10:11:15.698Z,7.97
2018-09-26T10:11:48.315Z,6.67
2018-09-26T10:12:20.907Z,16.67
2018-09-26T10:12:53.516Z,4.40
2018-09-26T10:13:26.135Z,4.08
2018-09-26T10:13:58.768Z,3.75
2018-09-26T10:14:31.499Z,4.53
2018-09-26T10:15:04.197Z,5.20
2018-09-26T10:15:36.817Z,10.53
2018-09-26T10:16:09.461Z,5.70
2018-09-26T10:16:42.085Z,4.92
2018-09-26T10:17:15.320Z,5.87
2018-09-26T10:17:47.925Z,5.80
2018-09-26T10:18:20.546Z,3.42
2018-09-26T10:18:53.209Z,5.10
2018-09-26T10:19:25.855Z,6.87
2018-09-26T10:19:58.486Z,3.58
2018-09-26T10:20:31.268Z,3.40
2018-09-26T10:21:03.908Z,2.83
2018-09-26T10:21:36.499Z,4.25
2018-09-26T10:22:09.108Z,8.60
2018-09-26T10:22:41.709Z,5.33
2018-09-26T10:23:14.336Z,4.60
2018-09-26T10:23:46.951Z,3.52
2018-09-26T10:24:19.569Z,3.40
2018-09-26T10:24:52.193Z,4.50
2018-09-26T10:25:25.245Z,3.80
2018-09-26T10:25:57.827Z,3.25
2018-09-26T10:26:30.447Z,3.35
2018-09-26T10:27:03.080Z,14.30
2018-09-26T10:27:35.675Z,3.42
2018-09-26T10:28:08.273Z,7.80
2018-09-26T10:28:41.128Z,8.45
2018-09-26T10:29:13.786Z,7.10
2018-09-26T10:29:46.437Z,3.15
2018-09-26T10:30:19.049Z,9.35
2018-09-26T10:30:51.697Z,7.80
2018-09-26T10:31:24.309Z,3.65
2018-09-26T10:31:56.921Z,4.33
2018-09-26T10:32:29.537Z,4.85
2018-09-26T10:33:02.152Z,2.95
2018-09-26T10:33:34.764Z,7.15
2018-09-26T10:34:07.426Z,4.50
2018-09-26T10:34:40.035Z,3.02
2018-09-26T10:35:12.692Z,4.60
2018-09-26T10:35:45.304Z,3.90
2018-09-26T10:36:17.922Z,2.90
2018-09-26T10:36:50.529Z,3.47
2018-09-26T10:37:23.165Z,5.25
2018-09-26T10:37:55.764Z,3.25
2018-09-26T10:38:28.369Z,2.52
2018-09-26T10:39:01.046Z,4.05
2018-09-26T10:39:33.631Z,6.12
2018-09-26T10:40:06.257Z,4.53
2018-09-26T10:40:38.884Z,3.27
2018-09-26T10:41:11.508Z,8.45
2018-09-26T10:41:44.126Z,5.10
2018-09-26T10:42:16.730Z,10.55
2018-09-26T10:42:49.345Z,3.25
2018-09-26T10:43:21.953Z,3.15
2018-09-26T10:43:54.560Z,3.92
2018-09-26T10:44:27.146Z,9.30
2018-09-26T10:44:59.756Z,6.33
2018-09-26T10:45:32.382Z,4.85
2018-09-26T10:46:05.060Z,4.70
2018-09-26T10:46:37.668Z,4.42
2018-09-26T10:47:10.296Z,2.52
2018-09-26T10:47:42.907Z,4.70
2018-09-26T10:48:15.525Z,4.50
2018-09-26T10:48:48.122Z,3.77
2018-09-26T10:49:20.732Z,8.85
2018-09-26T10:49:53.340Z,6.22
2018-09-26T10:50:26.035Z,4.47
2018-09-26T10:50:58.637Z,1.90
2018-09-26T10:51:31.271Z,5.35
2018-09-26T10:52:03.892Z,9.23
2018-09-26T10:52:36.554Z,4.65
2018-09-26T10:53:09.185Z,5.97
2018-09-26T10:53:41.777Z,4.30
2018-09-26T10:54:14.385Z,3.90
2018-09-26T10:54:46.993Z,5.83
2018-09-26T10:55:19.612Z,4.00
2018-09-26T10:55:52.220Z,3.02
2018-09-26T10:56:24.872Z,3.30
2018-09-26T10:56:57.501Z,2.62
2018-09-26T10:57:30.117Z,4.60
2018-09-26T10:58:02.797Z,5.30
2018-09-26T10:58:35.408Z,6.25
2018-09-26T10:59:08.036Z,3.77
2018-09-26T10:59:40.656Z,2.65
2018-09-26T11:00:13.260Z,6.40
2018-09-26T11:00:45.892Z,6.33
2018-09-26T11:01:18.509Z,2.83
2018-09-26T11:01:51.138Z,3.70
2018-09-26T11:02:23.848Z,3.25
2018-09-26T11:02:56.464Z,9.10
2018-09-26T11:03:29.805Z,5.95
2018-09-26T11:04:02.406Z,4.65
2018-09-26T11:04:35.019Z,3.67
2018-09-26T11:05:07.679Z,5.03
2018-09-26T11:05:40.286Z,3.58
2018-09-26T11:06:12.909Z,6.30
2018-09-26T11:06:45.513Z,5.53
2018-09-26T11:07:18.123Z,3.65
2018-09-26T11:07:50.784Z,4.05
2018-09-26T11:08:23.508Z,7.72
2018-09-26T11:08:56.025Z,5.92
2018-09-26T11:09:28.633Z,3.95
2018-09-26T11:10:01.241Z,4.97
2018-09-26T11:10:33.847Z,2.55
2018-09-26T11:11:07.033Z,2.72
2018-09-26T11:11:39.662Z,9.88
2018-09-26T11:12:12.261Z,8.83
2018-09-26T11:12:44.983Z,5.92
2018-09-26T11:13:17.508Z,5.50
2018-09-26T11:13:50.129Z,4.60
2018-09-26T11:14:22.819Z,6.90
2018-09-26T11:14:55.364Z,4.17
2018-09-26T11:15:28.038Z,3.42
2018-09-26T11:16:00.608Z,3.12
2018-09-26T11:16:33.213Z,5.53