createdAt,value
2022-09-16T00:01:30.042Z,12.40
2022-09-16T00:03:59.522Z,12.37
2022-09-16T00:06:29.682Z,12.38
2022-09-16T00:09:00.975Z,12.43
2022-09-16T00:11:30.140Z,12.33
2022-09-16T00:13:58.065Z,12.37
2022-09-16T00:16:27.960Z,12.29
2022-09-16T00:18:56.767Z,12.26
2022-09-16T00:21:26.958Z,12.23
2022-09-16T00:23:56.126Z,12.22
2022-09-16T00:26:24.359Z,12.22
2022-09-16T00:28:54.035Z,12.23
2022-09-16T00:31:22.072Z,12.23
2022-09-16T00:33:52.124Z,12.22
2022-09-16T00:36:21.200Z,12.17
2022-09-16T00:38:55.135Z,12.26
2022-09-16T00:41:26.743Z,12.26
2022-09-16T00:43:57.933Z,12.26
2022-09-16T00:46:33.687Z,12.26
2022-09-16T00:49:06.033Z,12.23
2022-09-16T00:51:34.811Z,12.29
2022-09-16T00:54:08.223Z,12.34
2022-09-16T00:56:39.825Z,12.33
2022-09-16T00:59:13.178Z,12.32
2022-09-16T01:01:43.158Z,12.26
2022-09-16T01:04:16.946Z,12.24
2022-09-16T01:06:44.986Z,12.32
2022-09-16T01:09:14.763Z,12.32
2022-09-16T01:11:42.708Z,12.26
2022-09-16T01:14:27.787Z,12.29
2022-09-16T01:17:03.924Z,12.26
2022-09-16T01:19:51.136Z,12.24
2022-09-16T01:22:35.961Z,12.26
2022-09-16T01:25:16.243Z,12.29
2022-09-16T01:28:20.040Z,12.30
2022-09-16T01:31:00.806Z,12.26
2022-09-16T01:33:37.778Z,12.33
2022-09-16T01:36:26.299Z,12.27
2022-09-16T01:39:08.160Z,12.26
2022-09-16T01:41:46.366Z,12.22
2022-09-16T01:44:26.907Z,12.16
2022-09-16T01:47:03.390Z,12.13
2022-09-16T01:49:39.880Z,12.06
2022-09-16T01:52:16.011Z,11.99
2022-09-16T01:54:49.925Z,11.86
2022-09-16T01:57:21.200Z,11.85
2022-09-16T01:59:55.480Z,11.82
2022-09-16T02:02:32.780Z,11.74
2022-09-16T02:05:04.956Z,11.75
2022-09-16T02:07:36.278Z,11.77
2022-09-16T02:10:11.824Z,11.79
2022-09-16T02:12:44.194Z,11.77
2022-09-16T02:15:18.919Z,11.75
2022-09-16T02:17:52.694Z,11.74
2022-09-16T02:20:25.669Z,11.67
2022-09-16T02:22:57.777Z,11.63
2022-09-16T02:25:29.681Z,11.63
2022-09-16T02:27:59.717Z,11.65
2022-09-16T02:30:27.742Z,11.55
2022-09-16T02:33:01.581Z,11.51
2022-09-16T02:35:31.768Z,11.47
2022-09-16T02:38:03.474Z,11.41
2022-09-16T02:40:35.838Z,11.41
2022-09-16T02:43:04.777Z,11.43
2022-09-16T02:45:41.987Z,11.54
2022-09-16T02:48:16.479Z,11.53
2022-09-16T02:50:52.967Z,11.63
2022-09-16T02:53:29.108Z,11.70
2022-09-16T02:56:02.307Z,11.72
2022-09-16T02:58:30.873Z,11.74
2022-09-16T03:00:58.988Z,11.81
2022-09-16T03:03:28.637Z,11.79
2022-09-16T03:06:19.371Z,11.91
2022-09-16T03:08:48.469Z,11.89
2022-09-16T03:11:44.754Z,11.93
2022-09-16T03:14:26.974Z,11.93
2022-09-16T03:17:02.467Z,11.88
2022-09-16T03:19:42.287Z,11.88
2022-09-16T03:22:16.170Z,11.86
2022-09-16T03:24:55.573Z,11.86
2022-09-16T03:27:30.330Z,11.79
2022-09-16T03:30:05.686Z,11.82
2022-09-16T03:32:39.206Z,11.79
2022-09-16T03:35:13.142Z,11.74
2022-09-16T03:37:42.216Z,11.77
2022-09-16T03:40:13.432Z,11.78
2022-09-16T03:42:42.899Z,11.78
2022-09-16T03:45:15.397Z,11.88
2022-09-16T03:47:45.107Z,11.86
2022-09-16T03:50:15.287Z,11.77
2022-09-16T03:52:43.495Z,11.71
2022-09-16T03:55:11.910Z,11.64
2022-09-16T03:57:39.912Z,11.60
2022-09-16T04:00:09.510Z,11.57
2022-09-16T04:02:40.669Z,11.54
2022-09-16T04:05:10.009Z,11.53
2022-09-16T04:07:39.306Z,11.51
2022-09-16T04:10:08.821Z,11.50
2022-09-16T04:12:36.733Z,11.55
2022-09-16T04:15:05.384Z,11.55
2022-09-16T04:17:33.972Z,11.61
2022-09-16T04:20:02.137Z,11.61
2022-09-16T04:22:30.906Z,11.68
2022-09-16T04:25:01.224Z,11.67
2022-09-16T04:27:29.421Z,11.68
2022-09-16T04:29:57.489Z,11.65
2022-09-16T04:32:25.824Z,11.68
2022-09-16T04:34:53.769Z,11.67
2022-09-16T04:37:21.713Z,11.64
2022-09-16T04:39:49.620Z,11.60
2022-09-16T04:42:18.971Z,11.55
2022-09-16T04:44:46.872Z,11.50
2022-09-16T04:47:14.974Z,11.44
2022-09-16T04:49:43.108Z,11.41
2022-09-16T04:52:11.589Z,11.47
2022-09-16T04:54:39.589Z,11.46
2022-09-16T04:57:08.362Z,11.47
2022-09-16T04:59:37.655Z,11.50
2022-09-16T05:02:06.450Z,11.44
2022-09-16T05:04:34.395Z,11.46
2022-09-16T05:07:03.214Z,11.54
2022-09-16T05:09:31.310Z,11.53
2022-09-16T05:12:00.041Z,11.51
2022-09-16T05:14:28.471Z,11.50
2022-09-16T05:16:57.842Z,11.47
2022-09-16T05:19:25.747Z,11.46
2022-09-16T05:21:53.779Z,11.44
2022-09-16T05:24:21.872Z,11.51
2022-09-16T05:26:49.850Z,11.50
2022-09-16T05:29:18.302Z,11.54
2022-09-16T05:31:48.505Z,11.61
2022-09-16T05:34:19.643Z,11.70
2022-09-16T05:36:49.662Z,11.71
2022-09-16T05:39:24.119Z,11.68
2022-09-16T05:41:55.878Z,11.64
2022-09-16T05:44:24.210Z,11.61
2022-09-16T05:46:52.346Z,11.55
2022-09-16T05:49:21.863Z,11.55
2022-09-16T05:51:50.799Z,11.64
2022-09-16T05:54:20.717Z,11.67
2022-09-16T05:56:49.075Z,11.71
2022-09-16T05:59:18.363Z,11.77
2022-09-16T06:01:46.899Z,11.93
2022-09-16T06:04:16.724Z,11.93
2022-09-16T06:06:47.521Z,12.03
2022-09-16T06:09:17.180Z,12.02
2022-09-16T06:11:47.332Z,11.95
2022-09-16T06:14:16.288Z,11.91
2022-09-16T06:16:44.878Z,11.92
2022-09-16T06:19:15.666Z,11.91
2022-09-16T06:21:44.628Z,11.95
2022-09-16T06:24:16.525Z,12.03
2022-09-16T06:26:46.265Z,12.05
2022-09-16T06:29:15.056Z,12.02
2022-09-16T06:31:43.679Z,11.96
2022-09-16T06:34:15.862Z,12.05
2022-09-16T06:36:45.369Z,12.08
2022-09-16T06:39:16.606Z,12.02
2022-09-16T06:41:46.030Z,12.24
2022-09-16T06:44:14.017Z,12.20
2022-09-16T06:46:42.200Z,12.24
2022-09-16T06:49:11.411Z,12.26
2022-09-16T06:51:39.451Z,12.15
2022-09-16T06:54:09.339Z,12.13
2022-09-16T06:56:39.730Z,11.95
2022-09-16T06:59:08.991Z,11.83
2022-09-16T07:01:39.294Z,11.78
2022-09-16T07:04:13.329Z,11.86
2022-09-16T07:07:08.280Z,11.83
2022-09-16T07:09:30.573Z,11.98
2022-09-16T07:12:00.442Z,12.30
2022-09-16T07:14:29.240Z,12.48
2022-09-16T07:16:57.209Z,12.38
2022-09-16T07:19:25.970Z,12.72
2022-09-16T07:21:53.876Z,12.84
2022-09-16T07:24:21.998Z,12.85
2022-09-16T07:26:50.059Z,12.91
2022-09-16T07:29:20.518Z,12.72
2022-09-16T07:31:48.525Z,12.79
2022-09-16T07:34:16.520Z,13.07
2022-09-16T07:36:47.738Z,13.44
2022-09-16T07:39:17.837Z,13.71
2022-09-16T07:41:48.477Z,13.85
2022-09-16T07:44:18.261Z,14.02
2022-09-16T07:46:51.596Z,14.27
2022-09-16T07:49:20.554Z,13.85
2022-09-16T07:51:48.956Z,13.65
2022-09-16T07:54:19.919Z,13.55
2022-09-16T07:56:48.214Z,13.20
2022-09-16T07:59:19.078Z,13.00
2022-09-16T08:01:51.888Z,12.95
2022-09-16T08:04:21.190Z,12.93
2022-09-16T08:06:49.496Z,12.99
2022-09-16T08:12:10.785Z,13.33
2022-09-16T08:14:39.394Z,13.51
2022-09-16T08:17:08.932Z,13.48
2022-09-16T08:19:38.484Z,13.68
2022-09-16T08:22:06.707Z,13.62
2022-09-16T08:24:34.721Z,13.68
2022-09-16T08:27:02.657Z,13.96
2022-09-16T08:29:30.669Z,14.16
2022-09-16T08:31:58.633Z,14.27
2022-09-16T08:34:28.015Z,14.08
2022-09-16T08:36:55.948Z,14.14
2022-09-16T08:39:23.950Z,14.27
2022-09-16T08:42:28.602Z,14.54
2022-09-16T08:45:12.895Z,14.42
2022-09-16T08:47:54.457Z,14.46
2022-09-16T08:50:30.280Z,14.82
2022-09-16T08:53:00.093Z,14.54
2022-09-16T08:55:31.675Z,14.40
2022-09-16T08:58:04.875Z,14.85
2022-09-16T09:00:33.416Z,14.99
2022-09-16T09:03:13.498Z,14.92
2022-09-16T09:05:51.355Z,15.10
2022-09-16T09:08:38.834Z,14.78
2022-09-16T09:11:13.991Z,14.46
2022-09-16T09:14:04.067Z,14.99
2022-09-16T09:16:40.433Z,15.07
2022-09-16T09:19:24.239Z,14.67
2022-09-16T09:22:03.049Z,14.54
2022-09-16T09:24:54.615Z,14.86
2022-09-16T09:27:29.264Z,15.14
2022-09-16T09:30:07.142Z,15.52
2022-09-16T09:32:50.849Z,15.99
2022-09-16T09:35:29.526Z,15.82
2022-09-16T09:38:38.262Z,15.42
2022-09-16T09:41:11.615Z,15.57
2022-09-16T09:43:47.049Z,15.34
2022-09-16T09:46:21.438Z,15.34
2022-09-16T09:48:58.138Z,15.55
2022-09-16T09:51:31.127Z,15.38
2022-09-16T09:54:05.346Z,15.61
2022-09-16T09:56:36.726Z,15.83
2022-09-16T09:59:15.147Z,16.07
2022-09-16T10:01:43.744Z,16.37
2022-09-16T10:04:15.740Z,16.25
2022-09-16T10:06:46.066Z,16.01
2022-09-16T10:09:17.147Z,15.76
2022-09-16T10:11:51.000Z,15.63
2022-09-16T10:14:30.947Z,15.99
2022-09-16T10:17:02.946Z,15.51
2022-09-16T10:19:36.447Z,15.47
2022-09-16T10:22:12.389Z,15.76
2022-09-16T10:24:43.175Z,15.87
2022-09-16T10:27:21.542Z,15.86
2022-09-16T10:29:50.199Z,15.79
2022-09-16T10:32:20.377Z,16.34
2022-09-16T10:34:50.687Z,16.76
2022-09-16T10:37:20.685Z,16.48
2022-09-16T10:39:54.487Z,15.93
2022-09-16T10:42:26.491Z,15.41
2022-09-16T10:44:58.427Z,15.42
2022-09-16T10:47:29.658Z,15.66
2022-09-16T10:50:02.000Z,16.07
2022-09-16T10:52:42.200Z,16.21
2022-09-16T10:55:23.176Z,16.41
2022-09-16T10:57:51.257Z,16.31
2022-09-16T11:00:21.749Z,17.14
2022-09-16T11:03:39.260Z,17.52
2022-09-16T11:06:19.869Z,17.10
2022-09-16T11:08:59.787Z,16.96
2022-09-16T11:11:45.540Z,17.23
2022-09-16T11:14:24.180Z,17.30
2022-09-16T11:17:09.542Z,17.28
2022-09-16T11:19:58.931Z,16.61
2022-09-16T11:22:32.510Z,16.62
2022-09-16T11:25:26.611Z,16.89
2022-09-16T11:28:04.043Z,17.03
2022-09-16T11:30:39.065Z,17.14
2022-09-16T11:33:22.359Z,16.99
2022-09-16T11:36:33.076Z,16.73
2022-09-16T11:39:14.876Z,16.55
2022-09-16T11:41:48.271Z,16.69
2022-09-16T11:44:28.149Z,17.03
2022-09-16T11:47:06.533Z,17.28
2022-09-16T11:50:01.994Z,17.63
2022-09-16T11:52:48.187Z,17.25
2022-09-16T11:55:34.035Z,16.52
2022-09-16T11:58:06.487Z,15.48
2022-09-16T12:00:38.367Z,14.23
2022-09-16T12:03:14.528Z,13.66
2022-09-16T12:05:50.138Z,13.31
2022-09-16T12:08:24.204Z,13.27
2022-09-16T12:10:57.942Z,13.12
2022-09-16T12:13:29.747Z,12.84
2022-09-16T12:16:03.610Z,12.10
2022-09-16T12:18:34.157Z,11.48
2022-09-16T12:21:08.879Z,11.11
2022-09-16T12:23:41.765Z,11.01
2022-09-16T12:26:13.991Z,10.98
2022-09-16T12:28:47.170Z,11.20
2022-09-16T12:31:24.092Z,11.36
2022-09-16T12:34:04.188Z,11.36
2022-09-16T12:36:35.959Z,11.24
2022-09-16T12:39:03.985Z,11.43
2022-09-16T12:41:57.923Z,11.81
2022-09-16T12:44:51.473Z,12.51
2022-09-16T12:47:48.605Z,14.45
2022-09-16T12:50:58.613Z,15.57
2022-09-16T12:54:00.639Z,16.35
2022-09-16T12:56:41.735Z,16.54
2022-09-16T12:59:25.783Z,16.71
2022-09-16T13:02:00.040Z,18.22
2022-09-16T13:04:34.229Z,18.48
2022-09-16T13:07:02.511Z,18.69
2022-09-16T13:09:33.778Z,18.29
2022-09-16T13:14:56.461Z,19.29
2022-09-16T13:17:33.134Z,19.22
2022-09-16T13:20:08.603Z,19.88
2022-09-16T13:22:45.453Z,19.58
2022-09-16T13:25:22.124Z,19.53
2022-09-16T13:27:58.974Z,19.73
2022-09-16T13:30:31.149Z,19.81
2022-09-16T13:33:22.993Z,19.58
2022-09-16T13:36:17.914Z,19.97
2022-09-16T13:38:49.701Z,20.52
2022-09-16T13:41:32.454Z,21.12
2022-09-16T13:44:00.983Z,20.70
2022-09-16T13:46:32.485Z,21.52
2022-09-16T13:49:13.242Z,21.07
2022-09-16T13:51:46.205Z,22.09
2022-09-16T13:54:28.292Z,19.11
2022-09-16T13:57:22.867Z,17.11
2022-09-16T14:00:04.344Z,16.59
2022-09-16T14:02:43.740Z,16.73
2022-09-16T14:05:44.906Z,19.60
2022-09-16T14:08:20.535Z,20.90
2022-09-16T14:10:58.073Z,21.57
2022-09-16T14:13:33.462Z,21.09
2022-09-16T14:16:01.589Z,17.53
2022-09-16T14:18:34.158Z,16.71
2022-09-16T14:21:03.495Z,16.18
2022-09-16T14:23:34.342Z,16.66
2022-09-16T14:26:11.633Z,16.77
2022-09-16T14:28:39.679Z,18.67
2022-09-16T14:31:11.823Z,20.33
2022-09-16T14:33:44.191Z,18.10
2022-09-16T14:36:15.991Z,17.43
2022-09-16T14:38:50.000Z,18.48
2022-09-16T14:41:24.475Z,21.15
2022-09-16T14:43:53.713Z,20.12
2022-09-16T14:46:21.713Z,19.45
2022-09-16T14:48:50.115Z,20.95
2022-09-16T14:51:24.717Z,20.14
2022-09-16T14:54:12.348Z,18.27
2022-09-16T14:56:41.039Z,17.45
2022-09-16T14:59:12.248Z,16.93
2022-09-16T15:01:41.286Z,16.48
2022-09-16T15:04:16.469Z,16.17
2022-09-16T15:06:49.336Z,16.00
2022-09-16T15:09:24.209Z,15.58
2022-09-16T15:11:56.841Z,14.49
2022-09-16T15:14:25.682Z,13.69
2022-09-16T15:16:58.823Z,13.53
2022-09-16T15:19:29.793Z,14.68
2022-09-16T15:21:58.266Z,15.52
2022-09-16T15:24:31.310Z,15.11
2022-09-16T15:27:00.290Z,14.68
2022-09-16T15:29:32.117Z,14.24
2022-09-16T15:32:20.957Z,14.35
2022-09-16T15:34:49.817Z,14.51
2022-09-16T15:37:32.219Z,14.41
2022-09-16T15:40:19.874Z,14.34
2022-09-16T15:42:48.451Z,15.79
2022-09-16T15:45:19.914Z,16.00
2022-09-16T15:47:56.509Z,16.07
2022-09-16T15:50:26.499Z,16.59
2022-09-16T15:53:00.363Z,16.58
2022-09-16T15:55:35.856Z,17.53
2022-09-16T15:58:11.837Z,17.13
2022-09-16T16:01:00.337Z,17.08
2022-09-16T16:03:31.323Z,15.96
2022-09-16T16:05:59.298Z,15.69
2022-09-16T16:08:47.137Z,15.70
2022-09-16T16:11:18.483Z,16.27
2022-09-16T16:13:47.171Z,17.20
2022-09-16T16:16:17.173Z,17.61
2022-09-16T16:18:46.620Z,17.31
2022-09-16T16:21:16.801Z,15.78
2022-09-16T16:23:45.359Z,15.73
2022-09-16T16:26:13.451Z,15.86
2022-09-16T16:28:42.722Z,15.55
2022-09-16T16:31:12.732Z,16.21
2022-09-16T16:33:44.910Z,15.61
2022-09-16T16:36:14.223Z,15.68
2022-09-16T16:38:42.486Z,16.00
2022-09-16T16:41:12.207Z,15.42
2022-09-16T16:43:40.290Z,15.23
2022-09-16T16:46:09.630Z,14.88
2022-09-16T16:48:37.736Z,14.65
2022-09-16T16:51:08.789Z,14.44
2022-09-16T16:53:37.257Z,14.46
2022-09-16T16:56:06.238Z,14.46
2022-09-16T16:58:36.046Z,14.44
2022-09-16T17:01:13.390Z,14.35
2022-09-16T17:03:42.176Z,14.38
2022-09-16T17:06:10.214Z,14.18
2022-09-16T17:08:38.357Z,14.14
2022-09-16T17:11:07.965Z,14.18
2022-09-16T17:13:35.948Z,14.18
2022-09-16T17:16:04.719Z,14.14
2022-09-16T17:18:35.126Z,14.08
2022-09-16T17:21:04.995Z,13.74
2022-09-16T17:23:33.414Z,13.68
2022-09-16T17:26:02.222Z,13.62
2022-09-16T17:28:30.691Z,13.59
2022-09-16T17:30:59.071Z,13.65
2022-09-16T17:33:27.177Z,13.55
2022-09-16T17:36:04.351Z,13.54
2022-09-16T17:38:32.827Z,13.54
2022-09-16T17:41:05.486Z,13.50
2022-09-16T17:43:34.131Z,13.47
2022-09-16T17:46:03.715Z,13.47
2022-09-16T17:48:32.139Z,13.41
2022-09-16T17:51:01.960Z,13.37
2022-09-16T17:53:29.953Z,13.36
2022-09-16T17:56:03.657Z,13.36
2022-09-16T17:58:32.428Z,13.33
2022-09-16T18:01:08.481Z,13.31
2022-09-16T18:03:36.642Z,13.33
2022-09-16T18:06:11.504Z,13.34
2022-09-16T18:08:39.890Z,13.36
2022-09-16T18:11:09.623Z,13.31
2022-09-16T18:13:38.101Z,13.30
2022-09-16T18:16:07.688Z,13.36
2022-09-16T18:18:36.727Z,13.34
2022-09-16T18:21:06.148Z,13.26
2022-09-16T18:23:35.733Z,13.19
2022-09-16T18:26:08.584Z,13.13
2022-09-16T18:28:58.015Z,13.17
2022-09-16T18:31:25.739Z,13.24
2022-09-16T18:33:54.754Z,13.16
2022-09-16T18:36:25.301Z,13.21
2022-09-16T18:38:57.066Z,13.27
2022-09-16T18:41:27.002Z,13.34
2022-09-16T18:43:56.062Z,13.34
2022-09-16T18:46:26.890Z,13.33
2022-09-16T18:48:55.760Z,13.31
2022-09-16T18:51:25.581Z,13.33
2022-09-16T18:53:57.780Z,13.30
2022-09-16T18:56:27.465Z,13.27
2022-09-16T18:59:20.474Z,13.28
2022-09-16T19:01:49.251Z,13.27
2022-09-16T19:04:19.255Z,13.26
2022-09-16T19:06:47.885Z,13.19
2022-09-16T19:09:20.801Z,13.14
2022-09-16T19:11:49.535Z,13.12
2022-09-16T19:14:17.962Z,13.10
2022-09-16T19:16:47.361Z,12.95
2022-09-16T19:19:16.203Z,12.84
2022-09-16T19:21:44.907Z,12.74
2022-09-16T19:24:14.989Z,12.58
2022-09-16T19:26:45.488Z,12.45
2022-09-16T19:29:14.799Z,12.37
2022-09-16T19:31:44.355Z,12.26
2022-09-16T19:34:12.970Z,12.23
2022-09-16T19:36:41.569Z,12.17
2022-09-16T19:39:11.134Z,12.15
2022-09-16T19:41:40.425Z,12.00
2022-09-16T19:44:13.200Z,11.85
2022-09-16T19:46:42.766Z,11.74
2022-09-16T19:49:14.648Z,11.63
2022-09-16T19:51:43.186Z,11.54
2022-09-16T19:54:11.238Z,11.51
2022-09-16T19:56:39.369Z,11.38
2022-09-16T19:59:07.337Z,11.24
2022-09-16T20:01:37.811Z,11.11
2022-09-16T20:04:07.643Z,11.02
2022-09-16T20:06:37.233Z,10.92
2022-09-16T20:09:06.890Z,10.94
2022-09-16T20:11:36.900Z,10.85
2022-09-16T20:14:06.398Z,10.85
2022-09-16T20:16:37.644Z,10.79
2022-09-16T20:19:07.884Z,10.79
2022-09-16T20:21:36.258Z,10.75
2022-09-16T20:24:06.646Z,10.74
2022-09-16T20:26:35.485Z,10.69
2022-09-16T20:29:03.718Z,10.67
2022-09-16T20:31:33.849Z,10.65
2022-09-16T20:34:04.350Z,10.67
2022-09-16T20:36:37.005Z,10.63
2022-09-16T20:39:05.855Z,10.61
2022-09-16T20:41:35.548Z,10.63
2022-09-16T20:44:04.234Z,10.61
2022-09-16T20:46:34.290Z,10.61
2022-09-16T20:49:04.197Z,10.60
2022-09-16T20:51:33.870Z,10.61
2022-09-16T20:54:07.466Z,10.60
2022-09-16T20:56:38.848Z,10.60
2022-09-16T20:59:08.246Z,10.60
2022-09-16T21:01:38.069Z,10.57
2022-09-16T21:04:08.942Z,10.58
2022-09-16T21:06:37.540Z,10.61
2022-09-16T21:09:07.557Z,10.63
2022-09-16T21:11:35.427Z,10.57
2022-09-16T21:14:06.459Z,10.60
2022-09-16T21:16:36.295Z,10.58
2022-09-16T21:19:09.266Z,10.60
2022-09-16T21:21:40.475Z,10.61
2022-09-16T21:24:09.810Z,10.61
2022-09-16T21:26:40.166Z,10.61
2022-09-16T21:29:11.303Z,10.60
2022-09-16T21:31:41.139Z,10.57
2022-09-16T21:34:13.137Z,10.57
2022-09-16T21:36:44.514Z,10.57
2022-09-16T21:39:13.361Z,10.58
2022-09-16T21:41:41.451Z,10.57
2022-09-16T21:44:09.623Z,10.58
2022-09-16T21:46:41.536Z,10.58
2022-09-16T21:49:22.490Z,10.57
2022-09-16T21:51:52.577Z,10.47
2022-09-16T21:54:20.750Z,10.50
2022-09-16T21:56:49.692Z,10.50
2022-09-16T21:59:19.636Z,10.54
2022-09-16T22:01:48.216Z,10.51
2022-09-16T22:04:18.074Z,10.58
2022-09-16T22:06:46.507Z,10.60
2022-09-16T22:09:16.398Z,10.57
2022-09-16T22:11:44.684Z,10.63
2022-09-16T22:14:12.635Z,10.58
2022-09-16T22:16:41.668Z,10.60
2022-09-16T22:19:11.260Z,10.65
2022-09-16T22:21:41.219Z,10.64
2022-09-16T22:24:10.041Z,10.63
2022-09-16T22:26:39.716Z,10.65
2022-09-16T22:29:09.383Z,10.64
2022-09-16T22:31:38.864Z,10.69
2022-09-16T22:34:06.925Z,10.68
2022-09-16T22:36:36.825Z,10.67
2022-09-16T22:39:07.775Z,10.69
2022-09-16T22:41:36.204Z,10.71
2022-09-16T22:44:05.722Z,10.71
2022-09-16T22:46:35.947Z,10.69
2022-09-16T22:49:04.628Z,10.67
2022-09-16T22:51:33.137Z,10.68
2022-09-16T22:54:01.050Z,10.71
2022-09-16T22:56:32.157Z,10.68
2022-09-16T22:59:01.972Z,10.71
2022-09-16T23:01:33.115Z,10.71
2022-09-16T23:04:02.986Z,10.71
2022-09-16T23:06:32.869Z,10.65
2022-09-16T23:09:01.490Z,10.74
2022-09-16T23:11:32.436Z,10.69
2022-09-16T23:14:01.495Z,10.74
2022-09-16T23:16:33.114Z,10.75
2022-09-16T23:19:03.380Z,10.77
2022-09-16T23:21:31.705Z,10.78
2022-09-16T23:24:02.107Z,10.79
2022-09-16T23:26:32.275Z,10.82
2022-09-16T23:29:01.636Z,10.81
2022-09-16T23:31:32.743Z,10.85
2022-09-16T23:34:01.851Z,10.94
2022-09-16T23:36:29.980Z,10.85
2022-09-16T23:38:58.618Z,10.91
2022-09-16T23:41:27.816Z,10.88
2022-09-16T23:43:56.953Z,10.91
2022-09-16T23:46:27.295Z,10.96
2022-09-16T23:48:57.035Z,10.98
2022-09-16T23:51:28.488Z,10.96
2022-09-16T23:53:57.212Z,10.94
2022-09-16T23:56:25.324Z,10.92
2022-09-16T23:58:53.519Z,10.94
