createdAt,value
2017-07-22T00:01:23.740Z,9.60
2017-07-22T00:06:25.470Z,4.97
2017-07-22T00:11:27.211Z,9.93
2017-07-22T00:16:29.147Z,5.80
2017-07-22T00:21:31.097Z,6.37
2017-07-22T00:26:32.890Z,9.67
2017-07-22T00:31:34.716Z,8.17
2017-07-22T00:36:36.480Z,13.80
2017-07-22T00:41:39.068Z,9.33
2017-07-22T00:46:40.876Z,4.67
2017-07-22T00:51:42.628Z,8.93
2017-07-22T00:56:44.360Z,8.00
2017-07-22T01:01:47.664Z,4.80
2017-07-22T01:06:50.269Z,21.37
2017-07-22T01:11:53.472Z,5.83
2017-07-22T01:16:56.102Z,18.27
2017-07-22T01:21:58.547Z,10.60
2017-07-22T01:27:00.782Z,9.87
2017-07-22T01:32:03.102Z,12.70
2017-07-22T01:37:05.005Z,6.90
2017-07-22T01:42:07.374Z,5.43
2017-07-22T01:47:09.707Z,9.30
2017-07-22T01:52:12.041Z,5.20
2017-07-22T01:57:14.491Z,5.10
2017-07-22T02:02:16.892Z,5.63
2017-07-22T02:07:19.227Z,10.57
2017-07-22T02:12:21.654Z,5.60
2017-07-22T02:17:24.038Z,11.03
2017-07-22T02:22:26.380Z,7.93
2017-07-22T02:27:28.603Z,9.30
2017-07-22T02:32:30.563Z,14.70
2017-07-22T02:37:32.899Z,7.90
2017-07-22T02:42:34.743Z,9.97
2017-07-22T02:47:37.602Z,8.07
2017-07-22T02:52:39.412Z,10.50
2017-07-22T02:57:41.163Z,9.57
2017-07-22T03:02:43.501Z,8.10
2017-07-22T03:07:45.912Z,12.40
2017-07-22T03:12:48.209Z,16.93
2017-07-22T03:17:50.291Z,10.97
2017-07-22T03:22:52.620Z,6.63
2017-07-22T03:27:56.737Z,8.60
2017-07-22T03:32:59.907Z,19.73
2017-07-22T03:38:02.716Z,20.23
2017-07-22T03:43:07.279Z,8.93
2017-07-22T03:48:11.723Z,6.93
2017-07-22T03:53:15.238Z,7.83
2017-07-22T03:58:18.814Z,9.53
2017-07-22T04:03:25.209Z,15.63
2017-07-22T04:08:27.592Z,14.17
2017-07-22T04:13:30.992Z,10.90
2017-07-22T04:18:34.695Z,8.00
2017-07-22T04:23:37.569Z,8.70
2017-07-22T04:28:40.871Z,8.67
2017-07-22T04:33:42.820Z,11.67
2017-07-22T04:38:46.819Z,14.60
2017-07-22T04:43:49.647Z,11.43
2017-07-22T04:48:52.798Z,24.30
2017-07-22T04:53:55.199Z,8.33
2017-07-22T04:58:57.184Z,15.83
2017-07-22T05:03:59.478Z,10.63
2017-07-22T05:09:02.664Z,10.47
2017-07-22T05:14:05.738Z,9.90
2017-07-22T05:19:07.803Z,10.57
2017-07-22T05:24:10.139Z,9.33
2017-07-22T05:29:13.224Z,13.13
2017-07-22T05:34:15.515Z,8.33
2017-07-22T05:39:17.879Z,9.03
2017-07-22T05:44:20.457Z,10.97
2017-07-22T05:49:22.469Z,14.43
2017-07-22T05:54:24.768Z,10.57
2017-07-22T05:59:26.817Z,9.73
2017-07-22T06:04:29.175Z,12.30
2017-07-22T06:09:31.397Z,15.97
2017-07-22T06:14:33.210Z,19.50
2017-07-22T06:19:34.950Z,16.27
2017-07-22T06:24:36.715Z,18.67
2017-07-22T06:29:38.450Z,16.63
2017-07-22T06:34:40.163Z,15.10
2017-07-22T06:39:42.720Z,17.93
2017-07-22T06:44:44.455Z,19.60
2017-07-22T06:49:46.240Z,19.40
2017-07-22T06:54:50.602Z,22.13
2017-07-22T06:59:56.963Z,21.10
2017-07-22T07:05:04.481Z,23.30
2017-07-22T07:10:06.351Z,24.67
2017-07-22T07:15:08.111Z,26.30
2017-07-22T07:20:09.827Z,26.10
2017-07-22T07:25:11.567Z,23.83
2017-07-22T07:30:13.294Z,25.13
2017-07-22T07:35:16.538Z,22.33
2017-07-22T07:40:18.433Z,17.50
2017-07-22T07:45:20.432Z,20.00
2017-07-22T07:50:22.206Z,15.00
2017-07-22T07:55:24.424Z,17.10
2017-07-22T08:00:26.353Z,16.90
2017-07-22T08:05:28.246Z,18.80
2017-07-22T08:10:30.080Z,18.30
2017-07-22T08:15:31.833Z,13.67
2017-07-22T08:20:33.651Z,18.10
2017-07-22T08:25:35.395Z,14.23
2017-07-22T08:30:37.882Z,13.63
2017-07-22T08:35:39.598Z,11.80
2017-07-22T08:40:42.142Z,14.90
2017-07-22T08:45:43.994Z,17.13
2017-07-22T08:50:45.792Z,14.87
2017-07-22T08:55:47.550Z,12.23
2017-07-22T09:00:49.330Z,14.70
2017-07-22T09:05:51.093Z,9.23
2017-07-22T09:10:52.877Z,13.77
2017-07-22T09:15:55.438Z,7.70
2017-07-22T09:20:57.229Z,8.80
2017-07-22T09:25:58.951Z,10.70
2017-07-22T09:31:00.731Z,11.13
2017-07-22T09:36:02.519Z,8.77
2017-07-22T09:41:04.864Z,12.27
2017-07-22T09:46:06.603Z,8.50
2017-07-22T09:51:08.376Z,8.30
2017-07-22T09:56:10.951Z,7.80
2017-07-22T10:01:12.753Z,7.27
2017-07-22T10:06:14.646Z,5.73
2017-07-22T10:11:16.698Z,6.53
2017-07-22T10:16:18.468Z,4.97
2017-07-22T10:21:20.499Z,5.30
2017-07-22T10:26:22.474Z,5.80
2017-07-22T10:31:25.196Z,7.63
2017-07-22T10:36:27.051Z,5.10
2017-07-22T10:41:28.854Z,5.13
2017-07-22T10:46:30.665Z,6.77
2017-07-22T10:51:35.156Z,5.53
2017-07-22T10:56:37.253Z,4.47
2017-07-22T11:01:39.190Z,4.23
2017-07-22T11:06:40.951Z,4.60
2017-07-22T11:11:43.034Z,6.27
2017-07-22T11:16:44.815Z,5.20
2017-07-22T11:21:46.921Z,5.40
2017-07-22T11:26:48.751Z,6.30
2017-07-22T11:31:50.521Z,7.50
2017-07-22T11:36:53.826Z,9.30
2017-07-22T11:41:55.647Z,17.10
2017-07-22T11:46:57.555Z,5.10
2017-07-22T11:51:59.330Z,4.20
2017-07-22T11:57:01.147Z,4.87
2017-07-22T12:02:06.767Z,4.57
2017-07-22T12:07:09.157Z,4.00
2017-07-22T12:12:11.028Z,4.10
2017-07-22T12:17:13.118Z,4.23
2017-07-22T12:22:15.000Z,5.63
2017-07-22T12:27:20.307Z,3.97
2017-07-22T12:32:22.108Z,3.67
2017-07-22T12:37:24.630Z,6.60
2017-07-22T12:42:26.467Z,3.63
2017-07-22T12:47:28.258Z,3.73
2017-07-22T12:52:30.280Z,4.63
2017-07-22T12:57:32.173Z,7.70
2017-07-22T13:02:34.005Z,6.57
2017-07-22T13:07:35.906Z,5.30
2017-07-22T13:12:38.221Z,4.23
2017-07-22T13:17:40.236Z,3.93
2017-07-22T13:22:42.111Z,5.60
2017-07-22T13:27:43.973Z,5.80
2017-07-22T13:32:45.840Z,5.60
2017-07-22T13:37:47.643Z,3.47
2017-07-22T13:42:49.557Z,2.40
2017-07-22T13:47:55.118Z,9.83
2017-07-22T13:52:57.220Z,3.60
2017-07-22T13:57:59.367Z,3.30
2017-07-22T14:03:01.428Z,3.33
2017-07-22T14:08:03.326Z,3.40
2017-07-22T14:13:05.099Z,2.90
2017-07-22T14:18:06.938Z,4.03
2017-07-22T14:23:08.666Z,3.20
2017-07-22T14:28:10.897Z,3.87
2017-07-22T14:33:12.984Z,4.13
2017-07-22T14:38:15.184Z,2.83
2017-07-22T14:43:17.215Z,5.43
2017-07-22T14:48:18.988Z,6.43
2017-07-22T14:53:20.769Z,2.93
2017-07-22T14:58:22.553Z,3.03
2017-07-22T15:03:24.395Z,2.87
2017-07-22T15:08:26.218Z,6.20
2017-07-22T15:13:28.698Z,12.23
2017-07-22T15:18:30.459Z,3.30
2017-07-22T15:23:32.420Z,2.93
2017-07-22T15:28:34.586Z,3.23
2017-07-22T15:33:36.331Z,3.50
2017-07-22T15:38:38.093Z,2.80
2017-07-22T15:43:39.844Z,4.20
2017-07-22T15:48:41.579Z,3.53
2017-07-22T15:53:43.306Z,4.43
2017-07-22T15:58:45.322Z,4.80
2017-07-22T16:03:47.256Z,4.07
2017-07-22T16:08:49.124Z,4.73
2017-07-22T16:13:54.168Z,9.03
2017-07-22T16:18:59.352Z,5.70
2017-07-22T16:24:05.784Z,6.53
2017-07-22T16:29:07.571Z,4.23
2017-07-22T16:34:09.316Z,4.70
2017-07-22T16:39:11.128Z,16.90
2017-07-22T16:44:12.925Z,3.17
2017-07-22T16:49:14.768Z,4.37
2017-07-22T16:54:16.830Z,3.93
2017-07-22T16:59:18.603Z,16.33
2017-07-22T17:04:28.211Z,3.97
2017-07-22T17:09:30.010Z,3.60
2017-07-22T17:14:31.759Z,7.87
2017-07-22T17:19:33.634Z,6.40
2017-07-22T17:24:35.434Z,8.60
2017-07-22T17:29:37.200Z,5.80
2017-07-22T17:34:38.972Z,10.10
2017-07-22T17:39:40.756Z,5.50
2017-07-22T17:44:42.506Z,6.27
2017-07-22T17:49:45.024Z,8.90
2017-07-22T17:54:47.096Z,9.17
2017-07-22T17:59:48.852Z,9.63
2017-07-22T18:04:50.706Z,11.60
2017-07-22T18:09:52.633Z,8.03
2017-07-22T18:14:54.413Z,18.13
2017-07-22T18:19:56.204Z,11.70
2017-07-22T18:24:57.953Z,16.03
2017-07-22T18:30:00.091Z,12.47
2017-07-22T18:35:01.882Z,15.50
2017-07-22T18:40:04.747Z,11.10
2017-07-22T18:45:06.607Z,12.80
2017-07-22T18:50:08.362Z,15.73
2017-07-22T18:55:10.116Z,13.20
2017-07-22T19:00:11.860Z,15.10
2017-07-22T19:05:13.658Z,13.47
2017-07-22T19:10:16.138Z,12.40
2017-07-22T19:15:17.862Z,14.80
2017-07-22T19:20:19.779Z,19.03
2017-07-22T19:25:21.519Z,18.03
2017-07-22T19:30:23.360Z,13.90
2017-07-22T19:35:25.228Z,15.50
2017-07-22T19:40:27.728Z,17.07
2017-07-22T19:45:29.491Z,18.57
2017-07-22T19:50:31.311Z,19.67
2017-07-22T19:55:33.062Z,17.50
2017-07-22T20:00:34.920Z,21.67
2017-07-22T20:05:36.712Z,15.23
2017-07-22T20:10:39.232Z,16.40
2017-07-22T20:15:41.861Z,20.80
2017-07-22T20:20:44.332Z,20.67
2017-07-22T20:25:46.092Z,20.60
2017-07-22T20:30:47.810Z,18.50
2017-07-22T20:35:49.536Z,21.43
2017-07-22T20:40:52.040Z,18.50
2017-07-22T20:45:53.790Z,17.20
2017-07-22T20:50:55.522Z,18.70
2017-07-22T20:55:57.285Z,18.13
2017-07-22T21:00:59.062Z,18.33
2017-07-22T21:06:00.856Z,17.60
2017-07-22T21:11:02.615Z,18.50
2017-07-22T21:16:04.355Z,19.07
2017-07-22T21:21:06.107Z,19.30
2017-07-22T21:26:07.872Z,21.00
2017-07-22T21:31:10.350Z,18.80
2017-07-22T21:36:12.126Z,21.50
2017-07-22T21:41:13.854Z,28.20
2017-07-22T21:46:15.598Z,25.83
2017-07-22T21:51:17.340Z,25.97
2017-07-22T21:56:19.075Z,22.43
2017-07-22T22:01:20.834Z,23.23
2017-07-22T22:06:22.565Z,27.47
2017-07-22T22:11:24.306Z,25.80
2017-07-22T22:16:26.035Z,22.97
2017-07-22T22:21:27.806Z,34.80
2017-07-22T22:26:29.527Z,24.47
2017-07-22T22:31:31.257Z,24.87
2017-07-22T22:36:33.720Z,24.10
2017-07-22T22:41:35.601Z,28.23
2017-07-22T22:46:37.401Z,25.57
2017-07-22T22:51:39.214Z,27.90
2017-07-22T22:56:41.715Z,25.40
2017-07-22T23:01:43.434Z,25.70
2017-07-22T23:06:45.216Z,22.03
2017-07-22T23:11:46.933Z,23.70
2017-07-22T23:16:48.750Z,24.20
2017-07-22T23:21:50.558Z,24.47
2017-07-22T23:26:52.383Z,22.00
2017-07-22T23:31:54.176Z,22.70
2017-07-22T23:36:56.704Z,25.33
2017-07-22T23:41:58.655Z,28.00
2017-07-22T23:47:00.399Z,23.70
2017-07-22T23:52:02.156Z,22.37
2017-07-22T23:57:03.900Z,36.63
