createdAt,value
2023-03-19T00:01:23.082Z,29.20
2023-03-19T00:03:51.770Z,25.30
2023-03-19T00:06:20.042Z,25.00
2023-03-19T00:08:49.223Z,28.20
2023-03-19T00:11:17.479Z,29.50
2023-03-19T00:13:45.542Z,37.90
2023-03-19T00:16:16.462Z,40.60
2023-03-19T00:18:44.534Z,37.90
2023-03-19T00:21:12.765Z,35.80
2023-03-19T00:23:41.316Z,36.40
2023-03-19T00:26:09.759Z,46.80
2023-03-19T00:28:41.376Z,38.90
2023-03-19T00:31:15.620Z,39.50
2023-03-19T00:33:44.095Z,38.00
2023-03-19T00:36:13.074Z,40.10
2023-03-19T00:38:43.957Z,35.10
2023-03-19T00:41:12.818Z,38.20
2023-03-19T00:43:41.657Z,41.90
2023-03-19T00:46:09.977Z,40.40
2023-03-19T00:48:41.432Z,38.20
2023-03-19T00:51:11.603Z,39.00
2023-03-19T00:53:42.625Z,37.70
2023-03-19T00:56:12.242Z,43.40
2023-03-19T00:58:42.338Z,40.50
2023-03-19T01:01:11.545Z,24.90
2023-03-19T01:03:40.190Z,29.20
2023-03-19T01:06:08.180Z,30.90
2023-03-19T01:08:37.132Z,25.30
2023-03-19T01:11:09.905Z,27.60
2023-03-19T01:13:38.577Z,24.80
2023-03-19T01:16:07.161Z,36.30
2023-03-19T01:18:35.793Z,25.20
2023-03-19T01:21:04.960Z,32.70
2023-03-19T01:23:33.873Z,31.20
2023-03-19T01:26:05.145Z,29.80
2023-03-19T01:28:33.290Z,30.60
2023-03-19T01:31:02.001Z,39.30
2023-03-19T01:33:43.743Z,41.50
2023-03-19T01:36:17.760Z,35.20
2023-03-19T01:39:03.296Z,38.30
2023-03-19T01:41:31.408Z,36.40
2023-03-19T01:44:28.517Z,23.30
2023-03-19T01:47:28.938Z,35.40
2023-03-19T01:50:30.282Z,43.30
2023-03-19T01:53:17.995Z,37.40
2023-03-19T01:56:11.570Z,36.20
2023-03-19T01:58:57.212Z,28.80
2023-03-19T02:01:57.378Z,39.40
2023-03-19T02:04:26.151Z,34.10
2023-03-19T02:06:57.665Z,29.80
2023-03-19T02:09:27.810Z,30.90
2023-03-19T02:11:56.287Z,32.80
2023-03-19T02:14:24.412Z,34.00
2023-03-19T02:16:55.943Z,33.20
2023-03-19T02:19:57.994Z,34.40
2023-03-19T02:22:31.388Z,32.90
2023-03-19T02:25:03.044Z,32.60
2023-03-19T02:27:31.822Z,29.90
2023-03-19T02:30:02.815Z,28.00
2023-03-19T02:32:32.284Z,28.60
2023-03-19T02:35:09.353Z,31.30
2023-03-19T02:37:37.596Z,28.20
2023-03-19T02:40:14.740Z,25.80
2023-03-19T02:42:42.698Z,25.00
2023-03-19T02:45:11.660Z,27.00
2023-03-19T02:47:40.222Z,26.00
2023-03-19T02:50:08.861Z,28.70
2023-03-19T02:52:36.850Z,28.80
2023-03-19T02:55:05.135Z,28.60
2023-03-19T02:57:33.160Z,28.60
2023-03-19T03:00:01.586Z,29.40
2023-03-19T03:02:30.194Z,31.00
2023-03-19T03:04:58.119Z,31.50
2023-03-19T03:07:27.168Z,29.70
2023-03-19T03:09:56.811Z,31.20
2023-03-19T03:12:24.750Z,32.40
2023-03-19T03:14:53.892Z,34.40
2023-03-19T03:17:22.740Z,31.70
2023-03-19T03:19:50.989Z,30.30
2023-03-19T03:22:19.178Z,31.90
2023-03-19T03:24:47.539Z,33.60
2023-03-19T03:27:17.304Z,33.10
2023-03-19T03:29:46.946Z,34.50
2023-03-19T03:32:15.177Z,34.80
2023-03-19T03:34:43.772Z,35.00
2023-03-19T03:37:12.095Z,36.70
2023-03-19T03:39:39.928Z,32.80
2023-03-19T03:42:08.070Z,35.30
2023-03-19T03:44:36.660Z,31.80
2023-03-19T03:47:05.067Z,34.60
2023-03-19T03:49:33.026Z,34.30
2023-03-19T03:52:00.939Z,39.70
2023-03-19T03:54:29.454Z,38.30
2023-03-19T03:56:57.483Z,35.30
2023-03-19T04:01:59.354Z,33.80
2023-03-19T04:04:27.469Z,36.70
2023-03-19T04:06:55.584Z,38.50
2023-03-19T04:09:33.556Z,38.00
2023-03-19T04:12:02.238Z,43.00
2023-03-19T04:14:34.624Z,41.40
2023-03-19T04:17:02.826Z,39.80
2023-03-19T04:19:31.912Z,38.00
2023-03-19T04:22:03.697Z,41.50
2023-03-19T04:24:34.749Z,38.10
2023-03-19T04:27:03.329Z,41.20
2023-03-19T04:29:32.111Z,38.30
2023-03-19T04:32:00.919Z,41.70
2023-03-19T04:34:29.086Z,42.30
2023-03-19T04:36:57.735Z,40.20
2023-03-19T04:39:26.069Z,41.20
2023-03-19T04:41:57.549Z,38.10
2023-03-19T04:44:29.126Z,38.80
2023-03-19T04:46:57.445Z,38.00
2023-03-19T04:49:26.344Z,40.20
2023-03-19T04:51:56.581Z,38.20
2023-03-19T04:54:25.280Z,38.60
2023-03-19T04:56:54.077Z,42.50
2023-03-19T04:59:25.641Z,41.60
2023-03-19T05:01:53.818Z,43.70
2023-03-19T05:04:25.066Z,45.50
2023-03-19T05:06:54.099Z,37.40
2023-03-19T05:09:22.295Z,41.50
2023-03-19T05:11:50.456Z,40.90
2023-03-19T05:14:20.972Z,41.40
2023-03-19T05:17:05.036Z,40.00
2023-03-19T05:19:53.044Z,42.20
2023-03-19T05:22:21.173Z,42.90
2023-03-19T05:24:49.761Z,44.00
2023-03-19T05:27:19.036Z,42.00
2023-03-19T05:29:52.603Z,40.80
2023-03-19T05:32:46.720Z,39.00
2023-03-19T05:35:21.445Z,39.60
2023-03-19T05:37:50.440Z,41.30
2023-03-19T05:40:20.132Z,43.90
2023-03-19T05:42:49.014Z,41.40
2023-03-19T05:45:22.548Z,40.00
2023-03-19T05:47:53.842Z,41.90
2023-03-19T05:50:22.769Z,41.40
2023-03-19T05:53:06.957Z,39.10
2023-03-19T05:55:36.720Z,36.80
2023-03-19T05:58:11.300Z,34.50
2023-03-19T06:00:39.811Z,35.60
2023-03-19T06:03:08.562Z,33.80
2023-03-19T06:05:51.362Z,29.40
2023-03-19T06:08:32.344Z,26.10
2023-03-19T06:11:21.356Z,27.00
2023-03-19T06:16:23.504Z,20.90
2023-03-19T06:18:53.879Z,19.50
2023-03-19T06:21:30.464Z,18.10
2023-03-19T06:24:00.951Z,20.30
2023-03-19T06:26:42.469Z,17.80
2023-03-19T06:29:15.757Z,16.30
2023-03-19T06:31:45.505Z,17.00
2023-03-19T06:34:21.501Z,17.00
2023-03-19T06:36:49.864Z,16.90
2023-03-19T06:39:22.333Z,16.30
2023-03-19T06:41:50.429Z,15.90
2023-03-19T06:44:22.251Z,12.50
2023-03-19T06:46:51.641Z,12.90
2023-03-19T06:49:19.684Z,13.60
2023-03-19T06:51:53.329Z,10.90
2023-03-19T06:54:22.320Z,7.30
2023-03-19T06:56:50.935Z,7.00
2023-03-19T06:59:19.904Z,6.60
2023-03-19T07:01:50.256Z,7.30
2023-03-19T07:04:18.557Z,7.70
2023-03-19T07:06:47.708Z,7.40
2023-03-19T07:09:16.967Z,6.40
2023-03-19T07:11:46.921Z,7.30
2023-03-19T07:14:16.164Z,8.00
2023-03-19T07:16:45.397Z,8.10
2023-03-19T07:19:17.464Z,8.80
2023-03-19T07:21:46.829Z,8.40
2023-03-19T07:24:15.459Z,7.90
2023-03-19T07:26:44.353Z,8.00
2023-03-19T07:29:12.893Z,7.60
2023-03-19T07:31:41.354Z,7.50
2023-03-19T07:36:48.274Z,6.80
2023-03-19T07:39:20.068Z,7.60
2023-03-19T07:41:50.643Z,7.50
2023-03-19T07:44:21.287Z,7.60
2023-03-19T07:46:58.999Z,8.20
2023-03-19T07:49:29.013Z,8.00
2023-03-19T07:52:00.629Z,7.20
2023-03-19T07:54:35.272Z,6.60
2023-03-19T07:57:08.316Z,7.30
2023-03-19T07:59:40.226Z,8.10
2023-03-19T08:02:13.354Z,8.00
2023-03-19T08:04:45.359Z,7.00
2023-03-19T08:07:18.266Z,7.10
2023-03-19T08:09:50.281Z,7.20
2023-03-19T08:12:21.312Z,7.40
2023-03-19T08:14:52.997Z,6.90
2023-03-19T08:17:26.401Z,8.50
2023-03-19T08:19:58.306Z,7.70
2023-03-19T08:22:31.966Z,7.40
2023-03-19T08:25:04.507Z,9.10
2023-03-19T08:27:35.834Z,8.80
2023-03-19T08:30:07.269Z,10.50
2023-03-19T08:32:40.835Z,10.80
2023-03-19T08:42:45.601Z,11.10
2023-03-19T08:45:14.411Z,13.70
2023-03-19T08:47:43.077Z,12.30
2023-03-19T08:50:15.807Z,12.10
2023-03-19T08:52:46.867Z,11.70
2023-03-19T08:55:16.270Z,9.70
2023-03-19T08:57:46.795Z,6.50
2023-03-19T09:00:15.979Z,7.10
2023-03-19T09:02:50.426Z,8.20
2023-03-19T09:05:25.154Z,7.20
2023-03-19T09:08:13.420Z,8.30
2023-03-19T09:10:51.502Z,7.90
2023-03-19T09:13:24.600Z,8.20
2023-03-19T09:15:53.049Z,7.80
2023-03-19T09:18:23.863Z,9.60
2023-03-19T09:20:53.939Z,7.10
2023-03-19T09:23:22.165Z,6.90
2023-03-19T09:25:55.435Z,7.70
2023-03-19T09:28:23.444Z,7.70
2023-03-19T09:30:54.516Z,7.50
2023-03-19T09:33:22.606Z,7.80
2023-03-19T09:35:54.888Z,8.10
2023-03-19T09:38:23.621Z,6.90
2023-03-19T09:41:28.490Z,8.80
2023-03-19T09:44:04.769Z,8.70
2023-03-19T09:46:50.106Z,7.90
2023-03-19T09:49:25.085Z,9.70
2023-03-19T09:52:32.445Z,9.80
2023-03-19T09:55:34.805Z,9.10
2023-03-19T09:58:10.805Z,8.80
2023-03-19T10:00:38.840Z,8.90
2023-03-19T10:03:12.634Z,8.00
2023-03-19T10:06:07.212Z,8.40
2023-03-19T10:09:08.710Z,8.60
2023-03-19T10:12:01.451Z,7.80
2023-03-19T10:14:42.424Z,8.10
2023-03-19T10:17:18.106Z,9.30
2023-03-19T10:20:17.328Z,7.90
2023-03-19T10:22:51.126Z,8.90
2023-03-19T10:25:24.179Z,8.80
2023-03-19T10:27:59.640Z,9.60
2023-03-19T10:30:27.740Z,9.00
2023-03-19T10:33:11.128Z,8.80
2023-03-19T10:35:45.562Z,9.00
2023-03-19T10:38:20.847Z,11.20
2023-03-19T10:40:56.853Z,10.20
2023-03-19T10:43:24.994Z,9.70
2023-03-19T10:45:54.504Z,9.10
2023-03-19T10:48:28.321Z,8.50
2023-03-19T10:51:04.908Z,9.60
2023-03-19T10:53:35.692Z,8.20
2023-03-19T10:56:05.692Z,7.70
2023-03-19T10:58:36.684Z,8.80
2023-03-19T11:01:12.047Z,8.70
2023-03-19T11:03:53.317Z,9.00
2023-03-19T11:06:41.570Z,9.10
2023-03-19T11:09:13.953Z,9.80
2023-03-19T11:11:51.201Z,10.10
2023-03-19T11:14:25.562Z,11.40
2023-03-19T11:16:57.640Z,11.50
2023-03-19T11:19:28.260Z,11.90
2023-03-19T11:22:02.796Z,12.00
2023-03-19T11:24:37.719Z,10.60
2023-03-19T11:27:06.905Z,11.20
2023-03-19T11:29:42.346Z,10.80
2023-03-19T11:32:34.279Z,11.10
2023-03-19T11:35:16.183Z,10.80
2023-03-19T11:38:25.129Z,10.80
2023-03-19T11:41:04.104Z,11.00
2023-03-19T11:43:54.739Z,11.20
2023-03-19T11:46:54.741Z,11.40
2023-03-19T11:49:37.334Z,12.10
2023-03-19T11:52:13.630Z,10.20
2023-03-19T11:55:13.368Z,10.70
2023-03-19T11:58:05.836Z,9.80
2023-03-19T12:00:46.711Z,9.30
2023-03-19T12:03:19.747Z,10.50
2023-03-19T12:05:55.929Z,10.40
2023-03-19T12:08:39.976Z,11.10
2023-03-19T12:11:46.753Z,10.80
2023-03-19T12:14:25.652Z,11.20
2023-03-19T12:16:56.141Z,10.90
2023-03-19T12:20:03.448Z,11.60
2023-03-19T12:22:54.579Z,11.00
2023-03-19T12:25:30.980Z,11.30
2023-03-19T12:28:18.259Z,10.90
2023-03-19T12:31:16.630Z,9.40
2023-03-19T12:34:09.915Z,10.40
2023-03-19T12:36:45.978Z,11.50
2023-03-19T12:39:17.537Z,10.80
2023-03-19T12:41:47.397Z,11.10
2023-03-19T12:44:24.446Z,11.80
2023-03-19T12:47:06.757Z,11.90
2023-03-19T12:49:39.885Z,10.10
2023-03-19T12:52:34.427Z,10.00
2023-03-19T12:55:23.819Z,9.70
2023-03-19T12:58:01.124Z,11.10
2023-03-19T13:00:35.025Z,11.30
2023-03-19T13:03:18.952Z,11.60
2023-03-19T13:06:19.741Z,11.20
2023-03-19T13:08:57.551Z,11.40
2023-03-19T13:11:56.740Z,10.60
2023-03-19T13:14:44.249Z,11.10
2023-03-19T13:17:41.546Z,10.60
2023-03-19T13:20:53.040Z,10.90
2023-03-19T13:23:32.668Z,10.90
2023-03-19T13:26:01.429Z,12.60
2023-03-19T13:28:36.701Z,12.50
2023-03-19T13:31:06.937Z,11.90
2023-03-19T13:33:35.696Z,11.00
2023-03-19T13:36:12.602Z,11.90
2023-03-19T13:38:48.198Z,14.10
2023-03-19T13:41:35.548Z,12.70
2023-03-19T13:44:32.510Z,11.90
2023-03-19T13:47:04.636Z,12.10
2023-03-19T13:49:35.509Z,11.40
2023-03-19T13:52:28.914Z,11.90
2023-03-19T13:55:00.612Z,9.30
2023-03-19T13:57:35.856Z,7.20
2023-03-19T14:00:43.162Z,8.00
2023-03-19T14:03:20.401Z,7.50
2023-03-19T14:05:49.323Z,7.80
2023-03-19T14:08:22.265Z,7.60
2023-03-19T14:10:52.829Z,8.30
2023-03-19T14:13:40.936Z,7.50
2023-03-19T14:16:18.564Z,8.70
2023-03-19T14:18:47.279Z,8.00
2023-03-19T14:21:36.474Z,8.80
2023-03-19T14:24:58.600Z,9.30
2023-03-19T14:27:33.325Z,8.50
2023-03-19T14:30:03.418Z,10.70
2023-03-19T14:32:34.623Z,10.90
2023-03-19T14:35:05.143Z,11.10
2023-03-19T14:37:37.888Z,10.40
2023-03-19T14:40:33.768Z,10.50
2023-03-19T14:43:27.370Z,11.10
2023-03-19T14:46:04.258Z,11.10
2023-03-19T14:48:51.475Z,11.70
2023-03-19T14:51:33.576Z,9.90
2023-03-19T14:54:21.599Z,9.90
2023-03-19T14:56:50.704Z,11.30
2023-03-19T14:59:18.940Z,10.40
2023-03-19T15:01:50.033Z,9.60
2023-03-19T15:04:20.519Z,10.00
2023-03-19T15:06:56.927Z,10.60
2023-03-19T15:09:41.716Z,10.20
2023-03-19T15:12:31.572Z,9.60
2023-03-19T15:15:21.377Z,10.10
2023-03-19T15:18:05.225Z,10.00
2023-03-19T15:20:42.918Z,10.00
2023-03-19T15:23:25.828Z,10.50
2023-03-19T15:26:01.272Z,10.50
2023-03-19T15:28:46.038Z,11.00
2023-03-19T15:31:31.078Z,12.20
2023-03-19T15:34:17.801Z,11.20
2023-03-19T15:36:46.726Z,12.30
2023-03-19T15:39:15.886Z,11.50
2023-03-19T15:41:47.900Z,11.20
2023-03-19T15:44:33.947Z,11.90
2023-03-19T15:47:02.851Z,10.30
2023-03-19T15:49:34.176Z,10.10
2023-03-19T15:52:07.036Z,10.60
2023-03-19T15:54:35.351Z,11.50
2023-03-19T15:57:04.236Z,10.30
2023-03-19T15:59:34.641Z,11.70
2023-03-19T16:02:04.195Z,13.20
2023-03-19T16:04:45.691Z,12.30
2023-03-19T16:07:45.797Z,16.90
2023-03-19T16:10:34.757Z,19.10
2023-03-19T16:13:05.803Z,16.20
2023-03-19T16:15:46.292Z,18.70
2023-03-19T16:18:18.164Z,19.40
2023-03-19T16:21:07.346Z,18.70
2023-03-19T16:23:38.638Z,19.00
2023-03-19T16:26:17.429Z,19.80
2023-03-19T16:28:59.769Z,18.80
2023-03-19T16:31:32.308Z,20.30
2023-03-19T16:34:00.891Z,22.70
2023-03-19T16:36:35.565Z,24.00
2023-03-19T16:39:23.248Z,23.10
2023-03-19T16:42:13.132Z,21.10
2023-03-19T16:44:44.629Z,20.40
2023-03-19T16:47:14.645Z,15.20
2023-03-19T16:49:47.095Z,12.40
2023-03-19T16:52:18.642Z,12.60
2023-03-19T16:54:49.108Z,12.30
2023-03-19T16:57:17.449Z,13.00
2023-03-19T16:59:46.098Z,12.70
2023-03-19T17:02:15.668Z,13.00
2023-03-19T17:04:44.823Z,13.20
2023-03-19T17:07:13.700Z,13.30
2023-03-19T17:09:43.060Z,13.40
2023-03-19T17:12:14.657Z,13.50
2023-03-19T17:14:52.367Z,15.40
2023-03-19T17:17:21.982Z,15.50
2023-03-19T17:19:52.378Z,14.60
2023-03-19T17:22:20.952Z,22.30
2023-03-19T17:24:49.186Z,21.40
2023-03-19T17:27:18.140Z,22.40
2023-03-19T17:29:47.000Z,21.70
2023-03-19T17:32:18.762Z,35.00
2023-03-19T17:34:52.212Z,34.20
2023-03-19T17:37:22.789Z,30.50
2023-03-19T17:39:51.889Z,24.30
2023-03-19T17:42:23.212Z,21.90
2023-03-19T17:44:52.267Z,23.40
2023-03-19T17:47:20.392Z,23.80
2023-03-19T17:49:49.509Z,25.70
2023-03-19T17:52:19.712Z,25.60
2023-03-19T17:54:54.518Z,25.80
2023-03-19T17:57:22.534Z,24.80
2023-03-19T17:59:50.795Z,25.10
2023-03-19T18:02:26.142Z,29.50
2023-03-19T18:04:57.089Z,31.20
2023-03-19T18:07:25.337Z,31.10
2023-03-19T18:09:53.735Z,34.00
2023-03-19T18:12:21.730Z,30.00
2023-03-19T18:14:49.933Z,30.10
2023-03-19T18:17:20.539Z,30.80
2023-03-19T18:19:50.801Z,28.80
2023-03-19T18:22:19.517Z,31.70
2023-03-19T18:24:48.135Z,32.30
2023-03-19T18:27:16.807Z,31.80
2023-03-19T18:29:55.549Z,29.60
2023-03-19T18:32:29.765Z,29.80
2023-03-19T18:34:59.960Z,31.30
2023-03-19T18:37:28.242Z,32.40
2023-03-19T18:39:56.416Z,33.50
2023-03-19T18:42:26.037Z,33.30
2023-03-19T18:44:53.971Z,32.10
2023-03-19T18:47:22.018Z,31.90
2023-03-19T18:49:57.823Z,32.10
2023-03-19T18:52:28.225Z,32.50
2023-03-19T18:54:57.483Z,32.60
2023-03-19T18:57:25.825Z,33.30
2023-03-19T18:59:54.204Z,32.70
2023-03-19T19:02:36.725Z,34.00
2023-03-19T19:05:05.622Z,31.60
2023-03-19T19:07:33.887Z,32.60
2023-03-19T19:10:05.725Z,31.80
2023-03-19T19:12:34.352Z,31.70
2023-03-19T19:15:02.631Z,33.60
2023-03-19T19:17:32.254Z,34.30
2023-03-19T19:20:00.392Z,31.60
2023-03-19T19:22:30.017Z,34.90
2023-03-19T19:24:57.970Z,34.40
2023-03-19T19:27:26.814Z,35.10
2023-03-19T19:30:00.933Z,34.60
2023-03-19T19:32:31.024Z,34.70
2023-03-19T19:34:59.052Z,34.30
2023-03-19T19:37:29.844Z,33.10
2023-03-19T19:39:58.096Z,36.30
2023-03-19T19:42:26.444Z,36.60
2023-03-19T19:44:57.850Z,37.80
2023-03-19T19:47:27.013Z,41.60
2023-03-19T19:49:58.801Z,37.90
2023-03-19T19:52:28.308Z,39.00
2023-03-19T19:54:56.741Z,36.70
2023-03-19T19:57:25.603Z,38.40
2023-03-19T19:59:55.995Z,38.60
2023-03-19T20:02:26.806Z,35.50
2023-03-19T20:04:56.010Z,35.90
2023-03-19T20:07:26.239Z,35.20
2023-03-19T20:09:55.218Z,35.10
2023-03-19T20:12:30.792Z,37.60
2023-03-19T20:14:59.064Z,39.00
2023-03-19T20:17:28.029Z,37.90
2023-03-19T20:19:56.453Z,38.50
2023-03-19T20:22:26.867Z,37.40
2023-03-19T20:24:57.501Z,39.30
2023-03-19T20:27:27.322Z,38.80
2023-03-19T20:29:55.776Z,36.60
2023-03-19T20:32:27.554Z,36.20
2023-03-19T20:34:56.026Z,35.70
2023-03-19T20:37:24.385Z,36.50
2023-03-19T20:39:52.487Z,37.10
2023-03-19T20:42:20.662Z,35.30
2023-03-19T20:44:49.017Z,40.00
2023-03-19T20:47:20.726Z,34.90
2023-03-19T20:49:49.162Z,33.00
2023-03-19T20:52:17.676Z,36.40
2023-03-19T20:54:45.815Z,39.50
2023-03-19T20:57:18.216Z,39.40
2023-03-19T21:02:17.195Z,39.10
2023-03-19T21:04:46.253Z,38.60
2023-03-19T21:07:30.754Z,38.90
2023-03-19T21:09:59.336Z,36.20
2023-03-19T21:12:36.411Z,35.00
2023-03-19T21:15:04.664Z,34.30
2023-03-19T21:17:35.021Z,36.40
2023-03-19T21:20:05.782Z,36.80
2023-03-19T21:22:34.847Z,40.00
2023-03-19T21:25:05.297Z,40.90
2023-03-19T21:27:34.795Z,38.20
2023-03-19T21:30:04.739Z,39.50
2023-03-19T21:32:34.856Z,36.80
2023-03-19T21:35:03.119Z,41.60
2023-03-19T21:37:31.960Z,44.30
2023-03-19T21:40:00.802Z,42.20
2023-03-19T21:42:29.579Z,36.00
2023-03-19T21:45:00.246Z,38.00
2023-03-19T21:47:28.270Z,37.20
2023-03-19T21:49:57.671Z,36.40
2023-03-19T21:52:25.907Z,35.40
2023-03-19T21:54:53.817Z,40.40
2023-03-19T21:57:24.209Z,41.90
2023-03-19T21:59:53.387Z,44.40
2023-03-19T22:02:23.344Z,45.90
2023-03-19T22:04:53.574Z,47.30
2023-03-19T22:07:22.702Z,46.40
2023-03-19T22:09:55.351Z,48.10
2023-03-19T22:12:26.046Z,46.30
2023-03-19T22:14:56.073Z,45.20
2023-03-19T22:17:26.945Z,44.70
2023-03-19T22:19:54.951Z,45.50
2023-03-19T22:22:23.473Z,47.40
2023-03-19T22:24:56.934Z,44.40
2023-03-19T22:27:25.103Z,47.20
2023-03-19T22:29:54.682Z,45.70
2023-03-19T22:32:23.026Z,43.10
2023-03-19T22:34:51.143Z,41.80
2023-03-19T22:37:29.268Z,39.20
2023-03-19T22:39:57.377Z,40.90
2023-03-19T22:42:26.314Z,40.20
2023-03-19T22:44:54.979Z,40.20
2023-03-19T22:47:29.892Z,36.60
2023-03-19T22:49:58.536Z,37.90
2023-03-19T22:52:27.000Z,37.60
2023-03-19T22:54:56.479Z,34.70
2023-03-19T22:57:24.482Z,34.40
2023-03-19T22:59:52.552Z,32.10
2023-03-19T23:02:20.676Z,31.70
2023-03-19T23:04:48.713Z,32.20
2023-03-19T23:07:16.877Z,32.00
2023-03-19T23:09:45.026Z,32.40
2023-03-19T23:12:15.643Z,30.20
2023-03-19T23:14:43.764Z,28.40
2023-03-19T23:17:17.648Z,28.40
2023-03-19T23:19:50.625Z,28.10
2023-03-19T23:22:19.329Z,26.70
2023-03-19T23:24:48.014Z,28.50
2023-03-19T23:27:26.079Z,28.80
2023-03-19T23:29:56.395Z,30.70
2023-03-19T23:32:30.218Z,29.00
2023-03-19T23:35:01.652Z,31.30
2023-03-19T23:37:30.539Z,37.00
2023-03-19T23:40:01.760Z,36.70
2023-03-19T23:42:31.698Z,42.00
2023-03-19T23:45:05.236Z,36.30
2023-03-19T23:47:34.365Z,35.00
2023-03-19T23:50:02.940Z,35.70
2023-03-19T23:52:31.155Z,37.50
2023-03-19T23:54:59.080Z,39.90
2023-03-19T23:57:27.229Z,42.70
2023-03-19T23:59:55.233Z,44.90
