createdAt,value
2018-07-09T00:00:05.933Z,16.40
2018-07-09T00:02:09.784Z,16.40
2018-07-09T00:04:13.380Z,16.40
2018-07-09T00:06:17.073Z,16.40
2018-07-09T00:08:21.521Z,16.50
2018-07-09T00:10:36.269Z,16.50
2018-07-09T00:12:40.098Z,16.40
2018-07-09T00:14:43.764Z,16.30
2018-07-09T00:16:47.479Z,16.30
2018-07-09T00:18:51.206Z,16.30
2018-07-09T00:20:54.850Z,16.40
2018-07-09T00:22:58.603Z,16.50
2018-07-09T00:25:02.416Z,16.50
2018-07-09T00:27:06.280Z,16.50
2018-07-09T00:29:10.279Z,16.50
2018-07-09T00:31:13.950Z,16.50
2018-07-09T00:33:18.208Z,16.30
2018-07-09T00:35:21.895Z,16.30
2018-07-09T00:37:25.611Z,16.30
2018-07-09T00:39:29.428Z,16.30
2018-07-09T00:41:33.302Z,16.30
2018-07-09T00:43:37.224Z,16.30
2018-07-09T00:45:41.047Z,16.30
2018-07-09T00:49:48.203Z,16.20
2018-07-09T00:51:51.808Z,16.10
2018-07-09T00:53:57.188Z,16.00
2018-07-09T00:56:00.814Z,16.00
2018-07-09T00:58:04.684Z,16.00
2018-07-09T01:00:08.367Z,16.00
2018-07-09T01:02:12.078Z,16.10
2018-07-09T01:04:15.704Z,16.10
2018-07-09T01:06:19.421Z,16.10
2018-07-09T01:08:27.669Z,16.10
2018-07-09T01:10:31.964Z,16.00
2018-07-09T01:12:35.658Z,16.00
2018-07-09T01:14:39.810Z,15.90
2018-07-09T01:16:43.588Z,15.80
2018-07-09T01:18:47.242Z,15.80
2018-07-09T01:20:50.960Z,15.80
2018-07-09T01:22:55.169Z,15.80
2018-07-09T01:24:58.936Z,15.80
2018-07-09T01:27:02.692Z,15.80
2018-07-09T01:29:06.364Z,15.90
2018-07-09T01:31:10.019Z,15.90
2018-07-09T01:33:13.867Z,15.80
2018-07-09T01:35:17.535Z,15.80
2018-07-09T01:37:21.378Z,15.80
2018-07-09T01:39:25.074Z,15.70
2018-07-09T01:41:28.724Z,15.70
2018-07-09T01:43:32.396Z,15.80
2018-07-09T01:45:36.096Z,15.80
2018-07-09T01:47:39.823Z,15.70
2018-07-09T01:49:43.497Z,15.60
2018-07-09T01:51:47.139Z,15.60
2018-07-09T01:53:50.824Z,15.60
2018-07-09T01:55:54.548Z,15.60
2018-07-09T01:57:58.267Z,15.60
2018-07-09T02:00:02.083Z,15.60
2018-07-09T02:02:05.867Z,15.60
2018-07-09T02:04:09.898Z,15.50
2018-07-09T02:08:16.781Z,15.50
2018-07-09T02:10:20.406Z,15.50
2018-07-09T02:12:24.226Z,15.40
2018-07-09T02:14:28.088Z,15.30
2018-07-09T02:16:31.731Z,15.30
2018-07-09T02:18:35.452Z,15.30
2018-07-09T02:20:39.146Z,15.30
2018-07-09T02:22:42.688Z,15.30
2018-07-09T02:26:49.737Z,15.30
2018-07-09T02:28:53.418Z,15.20
2018-07-09T02:30:57.124Z,15.20
2018-07-09T02:33:01.913Z,15.10
2018-07-09T02:35:05.769Z,15.10
2018-07-09T02:37:09.580Z,15.10
2018-07-09T02:39:13.244Z,15.10
2018-07-09T02:41:16.869Z,15.00
2018-07-09T02:43:20.802Z,15.00
2018-07-09T02:45:24.509Z,14.90
2018-07-09T02:47:28.292Z,14.80
2018-07-09T02:49:31.956Z,14.70
2018-07-09T02:51:35.688Z,14.60
2018-07-09T02:53:39.301Z,14.60
2018-07-09T02:55:43.091Z,14.50
2018-07-09T02:57:46.745Z,14.40
2018-07-09T02:59:50.530Z,14.50
2018-07-09T03:01:54.172Z,14.50
2018-07-09T03:03:57.908Z,14.50
2018-07-09T03:06:01.682Z,14.50
2018-07-09T03:08:05.618Z,14.50
2018-07-09T03:10:09.633Z,14.40
2018-07-09T03:12:14.456Z,14.50
2018-07-09T03:14:18.216Z,14.40
2018-07-09T03:16:21.969Z,14.30
2018-07-09T03:18:25.585Z,14.30
2018-07-09T03:20:29.224Z,14.40
2018-07-09T03:22:33.028Z,14.40
2018-07-09T03:24:36.671Z,14.50
2018-07-09T03:26:40.332Z,14.60
2018-07-09T03:28:43.921Z,14.60
2018-07-09T03:30:47.722Z,14.60
2018-07-09T03:32:51.511Z,14.70
2018-07-09T03:34:55.201Z,14.70
2018-07-09T03:36:58.892Z,14.60
2018-07-09T03:39:02.614Z,14.40
2018-07-09T03:41:06.316Z,14.40
2018-07-09T03:43:10.155Z,14.30
2018-07-09T03:45:13.821Z,14.30
2018-07-09T03:47:17.537Z,14.40
2018-07-09T03:49:21.269Z,14.40
2018-07-09T03:51:24.949Z,14.40
2018-07-09T03:53:28.668Z,14.40
2018-07-09T03:55:32.394Z,14.40
2018-07-09T03:57:36.100Z,14.40
2018-07-09T03:59:39.785Z,14.40
2018-07-09T04:01:43.481Z,14.50
2018-07-09T04:03:47.074Z,14.50
2018-07-09T04:05:50.860Z,14.50
2018-07-09T04:07:54.608Z,14.50
2018-07-09T04:09:58.368Z,14.50
2018-07-09T04:12:02.051Z,14.60
2018-07-09T04:14:05.733Z,14.60
2018-07-09T04:16:09.383Z,14.70
2018-07-09T04:18:13.003Z,14.60
2018-07-09T04:20:16.706Z,14.70
2018-07-09T04:22:20.408Z,14.70
2018-07-09T04:24:24.115Z,14.70
2018-07-09T04:26:28.715Z,14.70
2018-07-09T04:28:32.474Z,14.70
2018-07-09T04:30:36.273Z,14.60
2018-07-09T04:32:40.106Z,14.60
2018-07-09T04:34:43.797Z,14.60
2018-07-09T04:36:47.436Z,14.60
2018-07-09T04:38:51.151Z,14.60
2018-07-09T04:40:54.950Z,14.60
2018-07-09T04:42:58.877Z,14.70
2018-07-09T04:45:02.524Z,14.70
2018-07-09T04:47:06.303Z,14.80
2018-07-09T04:49:10.008Z,14.80
2018-07-09T04:51:13.978Z,14.90
2018-07-09T04:53:17.936Z,15.00
2018-07-09T04:55:21.680Z,15.00
2018-07-09T04:57:25.835Z,15.00
2018-07-09T04:59:29.433Z,15.10
2018-07-09T05:01:33.301Z,15.20
2018-07-09T05:03:37.055Z,15.20
2018-07-09T05:05:40.996Z,15.20
2018-07-09T05:07:44.571Z,15.30
2018-07-09T05:09:48.411Z,15.40
2018-07-09T05:13:55.556Z,15.50
2018-07-09T05:15:59.297Z,15.40
2018-07-09T05:18:03.133Z,15.40
2018-07-09T05:20:06.785Z,15.50
2018-07-09T05:22:10.400Z,15.60
2018-07-09T05:24:14.105Z,15.60
2018-07-09T05:26:17.750Z,15.70
2018-07-09T05:28:21.409Z,15.70
2018-07-09T05:30:25.028Z,15.70
2018-07-09T05:32:28.642Z,15.80
2018-07-09T05:34:32.251Z,15.90
2018-07-09T05:36:35.968Z,16.00
2018-07-09T05:38:39.727Z,16.00
2018-07-09T05:40:43.333Z,16.20
2018-07-09T05:42:48.523Z,16.30
2018-07-09T05:44:52.058Z,16.40
2018-07-09T05:46:55.794Z,16.50
2018-07-09T05:49:01.553Z,16.60
2018-07-09T05:51:05.407Z,16.70
2018-07-09T05:53:09.104Z,16.80
2018-07-09T05:55:12.661Z,17.00
2018-07-09T05:57:16.540Z,17.10
2018-07-09T05:59:20.123Z,17.20
2018-07-09T06:01:23.811Z,17.30
2018-07-09T06:03:27.452Z,17.20
2018-07-09T06:05:31.052Z,17.30
2018-07-09T06:09:37.945Z,17.50
2018-07-09T06:11:41.568Z,17.60
2018-07-09T06:13:45.467Z,17.70
2018-07-09T06:15:49.037Z,17.80
2018-07-09T06:17:52.678Z,17.90
2018-07-09T06:19:56.307Z,17.90
2018-07-09T06:22:00.519Z,18.00
2018-07-09T06:24:04.211Z,18.00
2018-07-09T06:26:07.819Z,18.10
2018-07-09T06:28:11.532Z,18.10
2018-07-09T06:30:15.179Z,18.30
2018-07-09T06:32:18.787Z,18.50
2018-07-09T06:34:22.623Z,18.60
2018-07-09T06:36:26.291Z,18.60
2018-07-09T06:38:29.923Z,18.80
2018-07-09T06:40:33.604Z,18.80
2018-07-09T06:42:37.324Z,19.00
2018-07-09T06:44:40.916Z,19.20
2018-07-09T06:46:44.453Z,19.30
2018-07-09T06:48:48.212Z,19.40
2018-07-09T06:50:51.959Z,19.50
2018-07-09T06:52:55.539Z,19.50
2018-07-09T06:54:59.233Z,19.60
2018-07-09T06:57:02.892Z,19.70
2018-07-09T06:59:06.531Z,19.90
2018-07-09T07:01:10.188Z,19.90
2018-07-09T07:03:13.794Z,20.00
2018-07-09T07:05:17.459Z,20.10
2018-07-09T07:07:21.043Z,20.10
2018-07-09T07:09:24.696Z,20.20
2018-07-09T07:11:28.374Z,20.30
2018-07-09T07:13:32.004Z,20.30
2018-07-09T07:15:35.592Z,20.30
2018-07-09T07:17:39.255Z,20.40
2018-07-09T07:19:42.894Z,20.40
2018-07-09T07:21:46.459Z,20.50
2018-07-09T07:23:50.071Z,20.60
2018-07-09T07:25:53.860Z,20.60
2018-07-09T07:27:57.547Z,20.70
2018-07-09T07:30:01.284Z,20.80
2018-07-09T07:32:05.322Z,20.90
2018-07-09T07:34:09.340Z,20.90
2018-07-09T07:36:12.980Z,20.90
2018-07-09T07:38:16.566Z,20.90
2018-07-09T07:40:20.316Z,20.90
2018-07-09T07:42:23.980Z,21.00
2018-07-09T07:44:27.540Z,21.20
2018-07-09T07:46:31.573Z,21.30
2018-07-09T07:48:35.396Z,21.30
2018-07-09T07:50:39.194Z,21.30
2018-07-09T07:52:42.671Z,21.30
2018-07-09T07:54:46.455Z,21.20
2018-07-09T07:56:50.064Z,21.30
2018-07-09T07:58:53.984Z,21.30
2018-07-09T08:00:57.575Z,21.20
2018-07-09T08:03:01.348Z,21.20
2018-07-09T08:05:04.965Z,21.30
2018-07-09T08:07:08.505Z,21.20
2018-07-09T08:09:13.108Z,21.20
2018-07-09T08:13:28.996Z,21.00
2018-07-09T08:15:24.649Z,21.30
2018-07-09T08:17:28.322Z,21.60
2018-07-09T08:19:32.034Z,21.70
2018-07-09T08:21:35.706Z,21.90
2018-07-09T08:23:41.296Z,22.00
2018-07-09T08:25:45.280Z,22.00
2018-07-09T08:27:48.816Z,21.90
2018-07-09T08:29:52.387Z,21.90
2018-07-09T08:31:56.144Z,21.90
2018-07-09T08:34:00.053Z,21.90
2018-07-09T08:36:03.698Z,21.90
2018-07-09T08:38:07.470Z,21.90
2018-07-09T08:40:11.151Z,21.90
2018-07-09T08:42:14.880Z,21.90
2018-07-09T08:46:21.936Z,22.00
2018-07-09T08:48:25.543Z,22.00
2018-07-09T08:50:29.104Z,22.00
2018-07-09T08:52:32.888Z,22.30
2018-07-09T08:54:36.545Z,22.30
2018-07-09T08:56:40.227Z,22.30
2018-07-09T08:58:43.896Z,22.30
2018-07-09T09:00:47.660Z,22.20
2018-07-09T09:02:51.615Z,22.20
2018-07-09T09:06:58.697Z,22.40
2018-07-09T09:09:02.378Z,22.50
2018-07-09T09:11:06.042Z,22.40
2018-07-09T09:13:09.663Z,22.40
2018-07-09T09:15:13.360Z,22.50
2018-07-09T09:17:17.001Z,22.60
2018-07-09T09:19:20.747Z,22.70
2018-07-09T09:21:24.363Z,22.80
2018-07-09T09:23:27.999Z,23.00
2018-07-09T09:25:31.764Z,23.20
2018-07-09T09:27:35.383Z,23.40
2018-07-09T09:29:39.092Z,23.40
2018-07-09T09:31:42.657Z,23.50
2018-07-09T09:33:46.275Z,23.30
2018-07-09T09:35:50.024Z,23.20
2018-07-09T09:37:53.687Z,23.10
2018-07-09T09:39:57.571Z,23.00
2018-07-09T09:42:01.163Z,23.10
2018-07-09T09:44:05.419Z,23.20
2018-07-09T09:46:09.735Z,23.20
2018-07-09T09:48:13.367Z,23.20
2018-07-09T09:50:17.000Z,23.30
2018-07-09T09:52:20.641Z,23.40
2018-07-09T09:54:24.259Z,23.30
2018-07-09T09:56:27.846Z,23.30
2018-07-09T09:58:31.511Z,23.40
2018-07-09T10:02:45.184Z,23.30
2018-07-09T10:04:48.782Z,23.40
2018-07-09T10:06:52.386Z,23.50
2018-07-09T10:08:55.952Z,23.60
2018-07-09T10:10:59.543Z,23.70
2018-07-09T10:13:03.161Z,23.70
2018-07-09T10:19:13.360Z,23.80
2018-07-09T10:21:17.042Z,23.80
2018-07-09T10:23:21.202Z,23.80
2018-07-09T10:25:24.687Z,24.00
2018-07-09T10:27:28.283Z,24.20
2018-07-09T10:29:31.993Z,24.40
2018-07-09T10:31:35.681Z,24.60
2018-07-09T10:33:39.271Z,24.50
2018-07-09T10:35:43.091Z,24.50
2018-07-09T10:37:46.727Z,24.40
2018-07-09T10:39:50.323Z,24.40
2018-07-09T10:41:54.723Z,24.30
2018-07-09T10:43:58.340Z,24.30
2018-07-09T10:46:01.989Z,24.20
2018-07-09T10:48:05.712Z,24.10
2018-07-09T10:50:09.347Z,24.10
2018-07-09T10:52:13.043Z,24.00
2018-07-09T10:54:16.660Z,23.90
2018-07-09T10:56:20.334Z,23.80
2018-07-09T10:58:23.945Z,24.00
2018-07-09T11:00:27.645Z,24.00
2018-07-09T11:02:31.283Z,24.00
2018-07-09T11:04:34.888Z,24.10
2018-07-09T11:06:38.495Z,24.10
2018-07-09T11:08:42.120Z,24.10
2018-07-09T11:10:45.889Z,24.10
2018-07-09T11:12:49.490Z,24.00
2018-07-09T11:14:53.082Z,24.00
2018-07-09T11:16:56.822Z,24.00
2018-07-09T11:19:00.439Z,24.00
2018-07-09T11:21:04.128Z,23.90
2018-07-09T11:23:07.840Z,24.00
2018-07-09T11:25:11.553Z,24.10
2018-07-09T11:27:15.211Z,24.20
2018-07-09T11:29:18.973Z,24.30
2018-07-09T11:31:22.641Z,24.50
2018-07-09T11:33:26.296Z,24.70
2018-07-09T11:35:29.978Z,24.90
2018-07-09T11:37:33.620Z,24.90
2018-07-09T11:39:37.381Z,24.70
2018-07-09T11:41:40.976Z,24.60
2018-07-09T11:43:44.614Z,24.60
2018-07-09T11:45:48.293Z,24.50
2018-07-09T11:47:51.872Z,24.60
2018-07-09T11:49:55.595Z,24.80
2018-07-09T11:51:59.253Z,24.80
2018-07-09T11:54:03.848Z,24.80
2018-07-09T11:56:07.700Z,24.80
2018-07-09T11:58:11.403Z,24.80
2018-07-09T12:00:15.095Z,24.80
2018-07-09T12:02:19.390Z,24.70
2018-07-09T12:04:23.097Z,24.60
2018-07-09T12:06:26.668Z,24.60
2018-07-09T12:08:30.390Z,24.60
2018-07-09T12:10:34.311Z,24.40
2018-07-09T12:12:37.902Z,24.60
2018-07-09T12:14:41.566Z,24.60
2018-07-09T12:16:45.226Z,24.70
2018-07-09T12:18:48.793Z,24.60
2018-07-09T12:20:52.440Z,24.60
2018-07-09T12:22:56.081Z,24.50
2018-07-09T12:25:00.390Z,24.60
2018-07-09T12:27:04.048Z,24.60
2018-07-09T12:29:07.695Z,24.60
2018-07-09T12:31:11.360Z,24.60
2018-07-09T12:33:15.045Z,24.50
2018-07-09T12:37:21.979Z,24.50
2018-07-09T12:39:25.625Z,24.50
2018-07-09T12:41:29.288Z,24.60
2018-07-09T12:43:32.868Z,24.70
2018-07-09T12:45:36.633Z,24.70
2018-07-09T12:49:43.673Z,24.90
2018-07-09T12:51:47.255Z,24.90
2018-07-09T12:53:51.547Z,24.90
2018-07-09T12:55:55.528Z,25.00
2018-07-09T12:57:59.162Z,25.00
2018-07-09T13:00:02.841Z,25.00
2018-07-09T13:02:06.472Z,25.00
2018-07-09T13:04:10.171Z,25.00
2018-07-09T13:06:13.851Z,25.00
2018-07-09T13:10:20.670Z,25.20
2018-07-09T13:12:27.531Z,25.00
2018-07-09T13:14:31.217Z,25.10
2018-07-09T13:16:34.757Z,25.30
2018-07-09T13:18:38.459Z,25.30
2018-07-09T13:20:42.109Z,25.30
2018-07-09T13:22:45.867Z,25.30
2018-07-09T13:24:49.728Z,25.30
2018-07-09T13:26:53.527Z,25.30
2018-07-09T13:28:57.407Z,25.30
2018-07-09T13:31:01.194Z,25.30
2018-07-09T13:33:04.822Z,25.40
2018-07-09T13:35:08.427Z,25.60
2018-07-09T13:37:12.067Z,25.70
2018-07-09T13:39:15.675Z,25.60
2018-07-09T13:41:19.402Z,25.60
2018-07-09T13:43:23.048Z,25.40
2018-07-09T13:45:26.669Z,25.10
2018-07-09T13:47:30.345Z,25.10
2018-07-09T13:49:34.068Z,24.90
2018-07-09T13:51:37.869Z,24.90
2018-07-09T13:53:41.632Z,25.00
2018-07-09T13:55:45.239Z,25.00
2018-07-09T13:57:48.983Z,25.30
2018-07-09T13:59:52.616Z,25.30
2018-07-09T14:01:56.207Z,25.30
2018-07-09T14:03:59.749Z,25.40
2018-07-09T14:06:03.420Z,25.40
2018-07-09T14:08:07.198Z,25.40
2018-07-09T14:10:10.881Z,25.20
2018-07-09T14:12:14.495Z,25.30
2018-07-09T14:14:18.291Z,25.20
2018-07-09T14:16:22.011Z,25.20
2018-07-09T14:18:25.787Z,25.00
2018-07-09T14:20:39.302Z,25.20
2018-07-09T14:22:43.059Z,25.20
2018-07-09T14:24:46.739Z,25.20
2018-07-09T14:26:50.536Z,25.20
2018-07-09T14:28:54.186Z,25.10
2018-07-09T14:30:57.842Z,25.20
2018-07-09T14:33:01.530Z,25.30
2018-07-09T14:35:06.471Z,25.40
2018-07-09T14:37:10.217Z,25.60
2018-07-09T14:39:13.883Z,25.50
2018-07-09T14:41:17.601Z,25.50
2018-07-09T14:43:21.255Z,25.50
2018-07-09T14:45:24.936Z,25.40
2018-07-09T14:47:28.900Z,25.50
2018-07-09T14:49:33.707Z,25.50
2018-07-09T14:51:37.421Z,25.60
2018-07-09T14:53:41.048Z,25.60
2018-07-09T14:55:44.684Z,25.90
2018-07-09T14:57:48.368Z,26.00
2018-07-09T14:59:52.014Z,25.90
2018-07-09T15:01:55.669Z,25.90
2018-07-09T15:03:59.433Z,25.80
2018-07-09T15:06:03.209Z,25.80
2018-07-09T15:08:06.869Z,25.80
2018-07-09T15:10:10.616Z,25.80
2018-07-09T15:12:14.295Z,25.90
2018-07-09T15:14:17.921Z,26.00
2018-07-09T15:16:21.748Z,26.10
2018-07-09T15:18:25.496Z,26.00
2018-07-09T15:20:29.215Z,26.20
2018-07-09T15:22:32.962Z,26.20
2018-07-09T15:24:36.681Z,26.10
2018-07-09T15:26:40.405Z,26.20
2018-07-09T15:28:45.683Z,26.30
2018-07-09T15:30:49.616Z,26.40
2018-07-09T15:32:53.402Z,26.50
2018-07-09T15:34:57.122Z,26.60
2018-07-09T15:37:00.743Z,26.50
2018-07-09T15:39:05.136Z,26.50
2018-07-09T15:41:08.868Z,26.50
2018-07-09T15:43:12.468Z,26.60
2018-07-09T15:45:16.111Z,26.70
2018-07-09T15:47:19.873Z,26.70
2018-07-09T15:49:23.576Z,26.80
2018-07-09T15:51:27.419Z,27.00
2018-07-09T15:53:31.029Z,27.00
2018-07-09T15:55:34.630Z,27.00
2018-07-09T15:57:38.236Z,27.20
2018-07-09T15:59:41.936Z,27.00
2018-07-09T16:01:45.584Z,27.10
2018-07-09T16:03:49.441Z,27.20
2018-07-09T16:05:53.088Z,27.30
2018-07-09T16:07:56.710Z,27.30
2018-07-09T16:10:01.731Z,27.40
2018-07-09T16:12:05.405Z,27.60
2018-07-09T16:14:09.175Z,27.60
2018-07-09T16:16:12.824Z,27.70
2018-07-09T16:18:16.541Z,28.40
2018-07-09T16:20:21.286Z,29.10
2018-07-09T16:22:24.968Z,29.30
2018-07-09T16:24:28.643Z,28.90
2018-07-09T16:26:32.397Z,28.40
2018-07-09T16:28:36.052Z,28.10
2018-07-09T16:30:39.812Z,27.70
2018-07-09T16:32:43.371Z,27.60
2018-07-09T16:34:46.995Z,27.50
2018-07-09T16:36:50.739Z,27.50
2018-07-09T16:38:54.326Z,27.20
2018-07-09T16:43:01.686Z,26.80
2018-07-09T16:45:05.327Z,26.60
2018-07-09T16:47:08.975Z,26.50
2018-07-09T16:49:12.676Z,26.30
2018-07-09T16:51:16.380Z,26.30
2018-07-09T16:53:20.482Z,26.20
2018-07-09T16:55:24.172Z,26.30
2018-07-09T16:57:28.882Z,26.30
2018-07-09T16:59:32.571Z,26.30
2018-07-09T17:01:36.182Z,26.40
2018-07-09T17:03:39.852Z,26.40
2018-07-09T17:05:43.579Z,26.40
2018-07-09T17:07:47.251Z,26.30
2018-07-09T17:09:50.940Z,26.20
2018-07-09T17:11:54.583Z,26.20
2018-07-09T17:13:58.304Z,26.10
2018-07-09T17:16:02.052Z,26.10
2018-07-09T17:18:06.520Z,26.10
2018-07-09T17:20:10.344Z,26.10
2018-07-09T17:22:13.983Z,26.10
2018-07-09T17:24:17.604Z,26.10
2018-07-09T17:28:24.535Z,25.80
2018-07-09T17:30:28.340Z,25.70
2018-07-09T17:32:32.211Z,25.60
2018-07-09T17:34:35.696Z,25.70
2018-07-09T17:38:42.848Z,25.80
2018-07-09T17:40:46.632Z,25.80
2018-07-09T17:42:50.364Z,25.80
2018-07-09T17:44:54.120Z,25.80
2018-07-09T17:46:57.840Z,25.80
2018-07-09T17:49:01.746Z,25.70
2018-07-09T17:51:05.560Z,25.40
2018-07-09T17:53:09.164Z,25.30
2018-07-09T17:55:12.751Z,25.10
2018-07-09T17:57:16.536Z,24.90
2018-07-09T17:59:20.164Z,24.90
2018-07-09T18:01:23.886Z,24.90
2018-07-09T18:03:27.482Z,24.80
2018-07-09T18:05:31.150Z,24.80
2018-07-09T18:07:34.772Z,24.70
2018-07-09T18:09:38.389Z,24.60
2018-07-09T18:11:42.029Z,24.60
2018-07-09T18:13:45.703Z,24.60
2018-07-09T18:15:49.483Z,24.50
2018-07-09T18:17:53.584Z,24.50
2018-07-09T18:19:57.217Z,24.40
2018-07-09T18:22:00.941Z,24.40
2018-07-09T18:24:04.830Z,24.40
2018-07-09T18:26:08.636Z,24.40
2018-07-09T18:30:15.600Z,24.20
2018-07-09T18:32:19.338Z,24.20
2018-07-09T18:34:23.116Z,24.20
2018-07-09T18:36:26.861Z,24.20
2018-07-09T18:38:30.625Z,24.20
2018-07-09T18:40:34.470Z,24.10
2018-07-09T18:42:38.113Z,24.00
2018-07-09T18:44:41.741Z,23.90
2018-07-09T18:46:45.588Z,23.70
2018-07-09T18:48:49.631Z,23.60
2018-07-09T18:50:53.427Z,23.60
2018-07-09T18:52:57.033Z,23.60
2018-07-09T18:55:00.829Z,23.50
2018-07-09T18:57:05.043Z,23.50
2018-07-09T18:59:08.704Z,23.40
2018-07-09T19:01:12.378Z,23.40
2018-07-09T19:03:16.239Z,23.30
2018-07-09T19:05:27.335Z,23.40
2018-07-09T19:07:30.923Z,23.30
2018-07-09T19:09:35.234Z,23.20
2018-07-09T19:11:39.468Z,23.20
2018-07-09T19:13:43.391Z,23.10
2018-07-09T19:18:08.210Z,23.00
2018-07-09T19:21:22.594Z,22.90
2018-07-09T19:23:24.975Z,22.80
2018-07-09T19:25:27.371Z,22.70
2018-07-09T19:27:29.900Z,22.70
2018-07-09T19:29:32.352Z,22.70
2018-07-09T19:31:34.796Z,22.60
2018-07-09T19:33:37.601Z,22.60
2018-07-09T19:35:40.052Z,22.50
2018-07-09T19:37:42.957Z,22.50
2018-07-09T19:39:45.056Z,22.50
2018-07-09T19:41:47.590Z,22.50
2018-07-09T19:43:49.896Z,22.40
2018-07-09T19:45:52.401Z,22.40
2018-07-09T19:47:55.052Z,22.40
2018-07-09T19:49:57.559Z,22.30
2018-07-09T19:51:59.950Z,22.30
2018-07-09T19:54:02.368Z,22.30
2018-07-09T19:56:04.734Z,22.30
2018-07-09T19:58:07.130Z,22.30
2018-07-09T20:00:09.511Z,22.30
2018-07-09T20:02:12.017Z,22.30
2018-07-09T20:04:14.446Z,22.30
2018-07-09T20:06:16.830Z,22.30
2018-07-09T20:08:19.330Z,22.30
2018-07-09T20:10:27.165Z,22.30
2018-07-09T20:12:34.987Z,22.30
2018-07-09T20:14:42.787Z,22.20
2018-07-09T20:16:50.447Z,22.10
2018-07-09T20:18:53.659Z,22.10
2018-07-09T20:20:56.252Z,22.10
2018-07-09T20:22:58.612Z,22.10
2018-07-09T20:25:01.008Z,22.10
2018-07-09T20:27:03.600Z,22.00
2018-07-09T20:29:06.035Z,22.00
2018-07-09T20:31:08.570Z,22.00
2018-07-09T20:33:10.984Z,21.90
2018-07-09T20:35:13.592Z,21.80
2018-07-09T20:37:18.026Z,21.70
2018-07-09T20:39:20.397Z,21.70
2018-07-09T20:41:22.769Z,21.70
2018-07-09T20:43:25.183Z,21.70
2018-07-09T20:45:27.730Z,21.70
2018-07-09T20:47:30.243Z,21.60
2018-07-09T20:49:32.891Z,21.60
2018-07-09T20:51:35.317Z,21.60
2018-07-09T20:53:37.775Z,21.50
2018-07-09T20:55:40.262Z,21.50
2018-07-09T20:59:45.354Z,21.50
2018-07-09T21:01:47.749Z,21.50
2018-07-09T21:03:54.354Z,21.50
2018-07-09T21:05:56.828Z,21.50
2018-07-09T21:07:59.337Z,21.50
2018-07-09T21:10:01.731Z,21.40
2018-07-09T21:12:05.511Z,21.30
2018-07-09T21:14:07.924Z,21.30
2018-07-09T21:16:10.622Z,21.30
2018-07-09T21:18:12.821Z,21.30
2018-07-09T21:20:15.281Z,21.30
2018-07-09T21:22:17.697Z,21.10
2018-07-09T21:24:20.096Z,21.20
2018-07-09T21:26:22.845Z,21.20
2018-07-09T21:28:25.512Z,21.20
2018-07-09T21:30:27.886Z,21.20
2018-07-09T21:32:30.327Z,21.20
2018-07-09T21:34:32.740Z,21.20
2018-07-09T21:36:35.230Z,21.30
2018-07-09T21:38:37.687Z,21.30
2018-07-09T21:40:40.156Z,21.30
2018-07-09T21:42:42.528Z,21.20
2018-07-09T21:44:44.958Z,21.20
2018-07-09T21:46:47.320Z,21.10
2018-07-09T21:48:49.741Z,21.10
2018-07-09T21:50:52.717Z,21.10
2018-07-09T21:52:55.124Z,21.00
2018-07-09T21:57:00.198Z,20.90
2018-07-09T21:59:02.625Z,20.90
2018-07-09T22:01:05.158Z,20.80
2018-07-09T22:03:07.521Z,20.70
2018-07-09T22:05:09.972Z,20.60
2018-07-09T22:07:12.399Z,20.50
2018-07-09T22:09:14.882Z,20.40
2018-07-09T22:11:17.292Z,20.30
2018-07-09T22:13:19.673Z,20.20
2018-07-09T22:15:22.080Z,20.20
2018-07-09T22:17:24.513Z,20.20
2018-07-09T22:19:26.924Z,20.10
2018-07-09T22:21:29.336Z,19.90
2018-07-09T22:23:31.754Z,19.80
2018-07-09T22:25:34.234Z,19.80
2018-07-09T22:27:36.690Z,19.70
2018-07-09T22:29:39.165Z,19.70
2018-07-09T22:31:42.848Z,19.70
2018-07-09T22:33:46.564Z,19.50
2018-07-09T22:35:50.261Z,19.50
2018-07-09T22:37:54.191Z,19.50
2018-07-09T22:39:57.918Z,19.50
2018-07-09T22:44:15.790Z,19.40
2018-07-09T22:46:19.504Z,19.50
2018-07-09T22:48:23.174Z,19.50
2018-07-09T22:52:30.051Z,19.30
2018-07-09T22:54:33.780Z,19.10
2018-07-09T22:56:37.692Z,19.10
2018-07-09T22:58:42.317Z,19.20
2018-07-09T23:00:46.104Z,19.20
2018-07-09T23:03:17.170Z,19.20
2018-07-09T23:05:20.835Z,19.10
2018-07-09T23:13:47.761Z,19.10
2018-07-09T23:16:02.415Z,19.00
2018-07-09T23:18:17.123Z,18.90
2018-07-09T23:21:31.269Z,18.90
2018-07-09T23:23:33.823Z,18.90
2018-07-09T23:25:36.183Z,19.00
2018-07-09T23:27:39.050Z,18.90
2018-07-09T23:29:41.479Z,18.70
2018-07-09T23:31:43.925Z,18.60
2018-07-09T23:33:47.188Z,18.50
2018-07-09T23:35:49.790Z,18.50
2018-07-09T23:37:52.241Z,18.50
2018-07-09T23:39:54.604Z,18.60
2018-07-09T23:41:56.978Z,18.60
2018-07-09T23:43:59.401Z,18.60
2018-07-09T23:46:01.772Z,18.50
2018-07-09T23:48:04.176Z,18.60
2018-07-09T23:50:06.595Z,18.60
2018-07-09T23:52:09.031Z,18.70
2018-07-09T23:54:11.449Z,18.70
2018-07-09T23:56:40.404Z,18.60
2018-07-09T23:59:52.709Z,18.70
