createdAt,value
2022-09-29T04:00:35.723Z,10.60
2022-09-29T04:05:35.515Z,16.20
2022-09-29T04:10:35.463Z,16.20
2022-09-29T04:15:35.406Z,14.30
2022-09-29T04:20:35.375Z,15.10
2022-09-29T04:25:35.295Z,18.60
2022-09-29T04:30:35.246Z,14.20
2022-09-29T04:35:37.055Z,12.70
2022-09-29T04:40:35.225Z,13.30
2022-09-29T04:45:35.161Z,12.90
2022-09-29T04:50:35.033Z,13.60
2022-09-29T04:55:34.973Z,14.00
2022-09-29T05:00:34.998Z,14.60
2022-09-29T05:05:34.866Z,14.00
2022-09-29T05:10:34.813Z,14.00
2022-09-29T05:15:34.755Z,13.80
2022-09-29T05:20:41.913Z,13.00
2022-09-29T05:25:35.640Z,11.30
2022-09-29T05:30:34.589Z,12.90
2022-09-29T05:35:34.615Z,13.20
2022-09-29T05:40:34.582Z,11.20
2022-09-29T05:45:34.503Z,12.00
2022-09-29T05:50:34.373Z,13.00
2022-09-29T05:55:34.313Z,12.00
2022-09-29T06:00:34.271Z,11.20
2022-09-29T06:05:34.199Z,10.40
2022-09-29T06:10:34.160Z,13.60
2022-09-29T06:15:34.091Z,11.30
2022-09-29T06:20:34.065Z,12.00
2022-09-29T06:25:33.988Z,10.60
2022-09-29T06:30:33.932Z,10.10
2022-09-29T06:35:33.882Z,11.50
2022-09-29T06:40:33.928Z,11.20
2022-09-29T06:45:33.823Z,10.70
2022-09-29T06:50:33.720Z,11.40
2022-09-29T06:55:33.667Z,10.20
2022-09-29T07:00:33.633Z,10.10
2022-09-29T07:05:33.561Z,10.70
2022-09-29T07:10:33.509Z,8.40
2022-09-29T07:15:33.452Z,9.80
2022-09-29T07:20:33.415Z,12.00
2022-09-29T07:25:50.998Z,7.80
2022-09-29T07:30:40.025Z,8.50
2022-09-29T07:35:38.968Z,7.00
2022-09-29T07:40:34.285Z,8.60
2022-09-29T07:45:33.250Z,7.90
2022-09-29T07:50:33.090Z,8.00
2022-09-29T07:55:33.013Z,6.70
2022-09-29T08:00:32.998Z,6.90
2022-09-29T08:05:32.917Z,7.10
2022-09-29T08:10:35.583Z,6.30
2022-09-29T08:15:33.882Z,5.30
2022-09-29T08:20:32.857Z,5.50
2022-09-29T08:25:32.718Z,6.00
2022-09-29T08:30:32.632Z,6.50
2022-09-29T08:35:32.593Z,6.30
2022-09-29T08:40:32.590Z,6.30
2022-09-29T08:45:32.494Z,5.70
2022-09-29T08:50:32.423Z,8.40
2022-09-29T08:55:32.386Z,5.50
2022-09-29T09:00:32.404Z,5.50
2022-09-29T09:05:32.260Z,8.20
2022-09-29T09:10:32.212Z,7.60
2022-09-29T09:15:32.136Z,6.40
2022-09-29T09:20:32.118Z,5.90
2022-09-29T09:25:32.045Z,7.50
2022-09-29T09:30:32.141Z,5.90
2022-09-29T09:35:31.918Z,4.80
2022-09-29T09:40:31.894Z,5.50
2022-09-29T09:45:31.921Z,5.90
2022-09-29T09:50:31.763Z,6.40
2022-09-29T09:55:31.709Z,6.70
2022-09-29T10:00:31.689Z,6.50
2022-09-29T10:05:31.585Z,6.50
2022-09-29T10:10:31.543Z,8.30
2022-09-29T10:15:38.541Z,5.80
2022-09-29T10:20:31.420Z,6.80
2022-09-29T10:25:31.388Z,8.70
2022-09-29T10:30:31.367Z,6.40
2022-09-29T10:35:31.281Z,7.80
2022-09-29T10:40:31.214Z,6.70
2022-09-29T10:45:31.159Z,6.50
2022-09-29T10:50:34.963Z,5.60
2022-09-29T10:55:32.071Z,5.90
2022-09-29T11:00:30.999Z,5.00
2022-09-29T11:05:30.950Z,5.10
2022-09-29T11:10:30.875Z,5.50
2022-09-29T11:15:30.860Z,3.40
2022-09-29T11:20:30.779Z,3.30
2022-09-29T11:25:30.709Z,3.40
2022-09-29T11:30:30.709Z,5.10
2022-09-29T11:35:30.657Z,3.50
2022-09-29T11:40:30.548Z,4.80
2022-09-29T11:45:30.516Z,3.70
2022-09-29T11:50:30.465Z,4.20
2022-09-29T11:55:30.405Z,4.30
2022-09-29T12:00:30.350Z,3.60
2022-09-29T12:05:30.289Z,2.90
2022-09-29T12:10:30.225Z,2.70
2022-09-29T12:15:30.211Z,3.00
2022-09-29T12:20:30.143Z,5.10
2022-09-29T12:25:30.063Z,4.50
2022-09-29T12:30:30.386Z,3.90
2022-09-29T12:35:30.004Z,4.60
2022-09-29T12:40:29.904Z,5.50
2022-09-29T12:45:34.826Z,2.80
2022-09-29T12:50:30.812Z,2.20
2022-09-29T12:55:29.759Z,2.80
2022-09-29T13:00:29.697Z,4.20
2022-09-29T13:05:29.667Z,3.00
2022-09-29T13:10:29.592Z,3.50
2022-09-29T13:15:29.561Z,3.10
2022-09-29T13:20:29.498Z,3.70
2022-09-29T13:25:29.425Z,2.40
2022-09-29T13:30:29.571Z,4.80
2022-09-29T13:35:29.357Z,2.80
2022-09-29T13:40:29.268Z,3.80
2022-09-29T13:45:31.607Z,4.50
2022-09-29T13:50:29.150Z,4.40
2022-09-29T13:55:29.181Z,4.90
2022-09-29T14:00:29.049Z,4.70
2022-09-29T14:05:29.006Z,4.50
2022-09-29T14:10:28.939Z,7.00
2022-09-29T14:15:28.913Z,4.10
2022-09-29T14:20:28.830Z,2.40
2022-09-29T14:25:28.779Z,1.70
2022-09-29T14:30:28.740Z,2.40
2022-09-29T14:35:28.700Z,3.70
2022-09-29T14:40:28.601Z,2.80
2022-09-29T14:45:28.564Z,2.50
2022-09-29T14:50:28.511Z,3.60
2022-09-29T14:55:28.465Z,4.10
2022-09-29T15:00:28.390Z,4.50
2022-09-29T15:05:30.910Z,3.20
2022-09-29T15:10:28.290Z,2.70
2022-09-29T15:15:28.458Z,3.20
2022-09-29T15:20:28.180Z,3.10
2022-09-29T15:25:28.126Z,4.00
2022-09-29T15:30:28.081Z,4.20
2022-09-29T15:35:28.028Z,3.70
2022-09-29T15:40:27.976Z,3.30
2022-09-29T15:45:27.936Z,4.40
2022-09-29T15:50:27.856Z,4.40
2022-09-29T15:55:27.815Z,4.50
2022-09-29T16:00:27.733Z,4.20
2022-09-29T16:05:27.685Z,3.60
2022-09-29T16:10:27.643Z,4.00
2022-09-29T16:15:27.586Z,3.30
2022-09-29T16:20:34.767Z,2.70
2022-09-29T16:25:27.478Z,3.90
2022-09-29T16:30:27.400Z,3.00
2022-09-29T16:35:27.369Z,2.80
2022-09-29T16:40:27.377Z,5.10
2022-09-29T16:45:27.237Z,4.30
2022-09-29T16:50:27.185Z,6.00
2022-09-29T16:55:27.135Z,3.80
2022-09-29T17:00:27.076Z,5.60
2022-09-29T17:05:27.022Z,6.10
2022-09-29T17:10:26.971Z,6.20
2022-09-29T17:15:26.932Z,4.30
2022-09-29T17:20:26.861Z,5.80
2022-09-29T17:25:26.804Z,4.00
2022-09-29T17:30:26.755Z,3.80
2022-09-29T17:35:26.728Z,4.80
2022-09-29T17:40:26.634Z,3.30
2022-09-29T17:45:26.592Z,4.10
2022-09-29T17:50:26.537Z,5.10
2022-09-29T17:55:26.509Z,3.60
2022-09-29T18:00:26.428Z,6.30
2022-09-29T18:05:26.383Z,4.20
2022-09-29T18:10:26.322Z,4.40
2022-09-29T18:15:26.298Z,5.10
2022-09-29T18:20:26.221Z,4.50
2022-09-29T18:25:26.170Z,7.90
2022-09-29T18:30:26.188Z,12.80
2022-09-29T18:35:26.201Z,16.70
2022-09-29T18:40:26.009Z,12.40
2022-09-29T18:45:25.961Z,12.40
2022-09-29T18:50:25.896Z,11.20
2022-09-29T18:55:25.891Z,17.40
2022-09-29T19:00:25.787Z,9.90
2022-09-29T19:08:11.327Z,15.00
2022-09-29T19:12:47.761Z,15.60
2022-09-29T19:17:47.697Z,10.10
2022-09-29T19:22:54.781Z,11.50
2022-09-29T19:27:47.590Z,12.20
2022-09-29T19:32:47.567Z,11.70
2022-09-29T19:37:47.468Z,10.80
2022-09-29T19:42:47.474Z,11.60
2022-09-29T19:47:47.379Z,9.90
2022-09-29T19:52:47.362Z,14.40
2022-09-29T19:57:47.270Z,12.10
2022-09-29T20:02:47.322Z,9.20
2022-09-29T20:07:47.156Z,8.30
2022-09-29T20:12:47.123Z,9.00
2022-09-29T20:17:47.047Z,7.90
2022-09-29T20:22:46.997Z,10.30
2022-09-29T20:27:46.940Z,8.20
2022-09-29T20:32:46.910Z,9.90
2022-09-29T20:37:46.833Z,8.10
2022-09-29T20:42:46.778Z,7.70
2022-09-29T20:47:46.731Z,10.50
2022-09-29T20:52:46.694Z,9.50
2022-09-29T20:57:46.637Z,10.80
2022-09-29T21:02:46.641Z,13.00
2022-09-29T21:07:46.515Z,9.20
2022-09-29T21:12:46.478Z,9.20
2022-09-29T21:17:46.402Z,10.60
2022-09-29T21:22:46.349Z,11.00
2022-09-29T21:27:46.295Z,10.10
2022-09-29T21:32:46.260Z,12.10
2022-09-29T21:37:46.188Z,9.90
2022-09-29T21:42:46.140Z,9.30
2022-09-29T21:47:46.085Z,11.60
2022-09-29T21:52:46.051Z,9.40
2022-09-29T21:57:45.975Z,10.00
2022-09-29T22:02:46.113Z,8.50
2022-09-29T22:07:45.867Z,11.50
2022-09-29T22:12:45.843Z,10.60
2022-09-29T22:50:01.892Z,10.70
2022-09-29T23:08:19.977Z,15.90
2022-09-29T23:13:03.382Z,12.00
2022-09-29T23:18:03.326Z,10.80
2022-09-29T23:23:10.327Z,10.90
2022-09-29T23:28:03.293Z,10.20
