createdAt,value
2022-09-12T00:00:59.169Z,0.00
2022-09-12T00:01:59.111Z,0.00
2022-09-12T00:02:59.088Z,0.00
2022-09-12T00:03:59.088Z,0.00
2022-09-12T00:04:59.091Z,0.00
2022-09-12T00:05:59.114Z,0.00
2022-09-12T00:06:59.090Z,0.00
2022-09-12T00:07:59.084Z,0.00
2022-09-12T00:08:59.098Z,0.00
2022-09-12T00:09:59.085Z,0.00
2022-09-12T00:10:59.096Z,0.00
2022-09-12T00:11:59.081Z,0.00
2022-09-12T00:12:59.094Z,0.00
2022-09-12T00:13:59.082Z,0.00
2022-09-12T00:14:59.080Z,0.00
2022-09-12T00:15:59.079Z,0.00
2022-09-12T00:16:59.081Z,0.00
2022-09-12T00:17:59.084Z,0.00
2022-09-12T00:18:59.253Z,0.00
2022-09-12T00:19:59.091Z,0.00
2022-09-12T00:20:59.082Z,0.00
2022-09-12T00:21:59.093Z,0.00
2022-09-12T00:22:59.078Z,0.00
2022-09-12T00:23:59.078Z,0.00
2022-09-12T00:24:59.076Z,0.00
2022-09-12T00:25:59.074Z,0.00
2022-09-12T00:26:59.080Z,0.00
2022-09-12T00:27:59.073Z,0.00
2022-09-12T00:28:59.074Z,0.00
2022-09-12T00:29:59.070Z,0.00
2022-09-12T00:30:59.073Z,0.00
2022-09-12T00:31:59.122Z,0.00
2022-09-12T00:32:59.071Z,0.00
2022-09-12T00:33:59.069Z,0.00
2022-09-12T00:34:59.077Z,0.00
2022-09-12T00:35:59.070Z,0.00
2022-09-12T00:36:59.071Z,0.00
2022-09-12T00:37:59.083Z,0.00
2022-09-12T00:38:59.077Z,0.00
2022-09-12T00:39:59.125Z,0.00
2022-09-12T00:40:59.073Z,0.00
2022-09-12T00:41:59.183Z,0.00
2022-09-12T00:42:59.065Z,0.00
2022-09-12T00:43:59.065Z,0.00
2022-09-12T00:44:59.070Z,0.00
2022-09-12T00:45:59.113Z,0.00
2022-09-12T00:46:59.060Z,0.00
2022-09-12T00:47:59.059Z,0.00
2022-09-12T00:48:59.057Z,0.00
2022-09-12T00:49:59.056Z,0.00
2022-09-12T00:50:59.062Z,0.00
2022-09-12T00:51:59.056Z,0.00
2022-09-12T00:52:59.055Z,0.00
2022-09-12T00:53:59.075Z,0.00
2022-09-12T00:54:59.054Z,0.00
2022-09-12T00:55:59.053Z,0.00
2022-09-12T00:56:59.051Z,0.00
2022-09-12T00:57:59.051Z,0.00
2022-09-12T00:58:59.050Z,0.00
2022-09-12T00:59:59.048Z,0.00
2022-09-12T01:00:59.163Z,0.00
2022-09-12T01:01:59.178Z,0.00
2022-09-12T01:02:59.049Z,0.00
2022-09-12T01:03:59.046Z,0.00
2022-09-12T01:04:59.049Z,0.00
2022-09-12T01:05:59.048Z,0.00
2022-09-12T01:06:59.048Z,0.00
2022-09-12T01:07:59.042Z,0.00
2022-09-12T01:08:59.046Z,0.00
2022-09-12T01:09:59.061Z,0.00
2022-09-12T01:10:59.044Z,0.00
2022-09-12T01:11:59.044Z,0.00
2022-09-12T01:12:59.041Z,0.00
2022-09-12T01:13:59.041Z,0.00
2022-09-12T01:14:59.041Z,0.00
2022-09-12T01:15:59.036Z,0.00
2022-09-12T01:16:59.039Z,0.00
2022-09-12T01:17:59.038Z,0.00
2022-09-12T01:18:59.036Z,0.00
2022-09-12T01:19:59.033Z,0.00
2022-09-12T01:20:59.036Z,0.00
2022-09-12T01:21:59.041Z,0.00
2022-09-12T01:22:59.037Z,0.00
2022-09-12T01:23:59.038Z,0.00
2022-09-12T01:24:59.034Z,0.00
2022-09-12T01:25:59.052Z,0.00
2022-09-12T01:26:59.029Z,0.00
2022-09-12T01:27:59.027Z,0.00
2022-09-12T01:28:59.028Z,0.00
2022-09-12T01:29:59.028Z,0.00
2022-09-12T01:30:59.032Z,0.00
2022-09-12T01:31:59.066Z,0.00
2022-09-12T01:32:59.027Z,0.00
2022-09-12T01:33:59.025Z,0.00
2022-09-12T01:34:59.028Z,0.00
2022-09-12T01:35:59.023Z,0.00
2022-09-12T01:36:59.032Z,0.00
2022-09-12T01:37:59.033Z,0.00
2022-09-12T01:38:59.023Z,0.00
2022-09-12T01:39:59.074Z,0.00
2022-09-12T01:40:59.022Z,0.00
2022-09-12T01:41:59.039Z,0.00
2022-09-12T01:42:59.026Z,0.00
2022-09-12T01:43:59.015Z,0.00
2022-09-12T01:44:59.017Z,0.00
2022-09-12T01:45:59.100Z,0.00
2022-09-12T01:46:59.018Z,0.00
2022-09-12T01:47:59.012Z,0.00
2022-09-12T01:48:59.013Z,0.00
2022-09-12T01:49:59.010Z,0.00
2022-09-12T01:50:59.011Z,0.00
2022-09-12T01:51:59.011Z,0.00
2022-09-12T01:52:59.012Z,0.00
2022-09-12T01:53:59.008Z,0.00
2022-09-12T01:54:59.008Z,0.00
2022-09-12T01:55:59.004Z,0.00
2022-09-12T01:56:59.006Z,0.00
2022-09-12T01:57:59.023Z,0.00
2022-09-12T01:58:59.007Z,0.00
2022-09-12T01:59:59.002Z,0.00
2022-09-12T02:00:59.057Z,0.00
2022-09-12T02:01:59.025Z,0.00
2022-09-12T02:02:59.004Z,0.00
2022-09-12T02:03:59.006Z,0.00
2022-09-12T02:04:58.998Z,0.00
2022-09-12T02:05:58.998Z,0.00
2022-09-12T02:06:58.999Z,0.00
2022-09-12T02:07:58.996Z,0.00
2022-09-12T02:08:58.998Z,0.00
2022-09-12T02:09:58.995Z,0.00
2022-09-12T02:10:58.996Z,0.00
2022-09-12T02:11:58.991Z,0.00
2022-09-12T02:12:58.992Z,0.00
2022-09-12T02:13:59.013Z,0.00
2022-09-12T02:14:58.992Z,0.00
2022-09-12T02:15:58.991Z,0.00
2022-09-12T02:16:58.992Z,0.00
2022-09-12T02:17:58.990Z,0.00
2022-09-12T02:18:58.987Z,0.00
2022-09-12T02:19:58.989Z,0.00
2022-09-12T02:20:58.986Z,0.00
2022-09-12T02:21:58.986Z,0.00
2022-09-12T02:22:58.988Z,0.00
2022-09-12T02:23:58.980Z,0.00
2022-09-12T02:24:58.985Z,0.00
2022-09-12T02:25:58.980Z,0.00
2022-09-12T02:26:58.983Z,0.00
2022-09-12T02:27:58.979Z,0.00
2022-09-12T02:28:58.981Z,0.00
2022-09-12T02:29:59.064Z,0.00
2022-09-12T02:30:59.050Z,0.00
2022-09-12T02:31:58.972Z,0.00
2022-09-12T02:32:58.974Z,0.00
2022-09-12T02:33:58.970Z,0.00
2022-09-12T02:34:58.982Z,0.00
2022-09-12T02:35:58.969Z,0.00
2022-09-12T02:36:58.972Z,0.00
2022-09-12T02:37:58.971Z,0.00
2022-09-12T02:38:58.969Z,0.00
2022-09-12T02:39:59.023Z,0.00
2022-09-12T02:40:58.965Z,0.00
2022-09-12T02:41:58.964Z,0.00
2022-09-12T02:42:58.964Z,0.00
2022-09-12T02:43:58.961Z,0.00
2022-09-12T02:44:58.970Z,0.00
2022-09-12T02:45:59.004Z,0.00
2022-09-12T02:46:58.961Z,0.00
2022-09-12T02:47:58.959Z,0.00
2022-09-12T02:48:58.960Z,0.00
2022-09-12T02:49:58.960Z,0.00
2022-09-12T02:50:58.961Z,0.00
2022-09-12T02:51:58.965Z,0.00
2022-09-12T02:52:58.953Z,0.00
2022-09-12T02:53:58.950Z,0.00
2022-09-12T02:54:58.954Z,0.00
2022-09-12T02:55:58.955Z,0.00
2022-09-12T02:56:58.948Z,0.00
2022-09-12T02:57:58.949Z,0.00
2022-09-12T02:58:58.946Z,0.00
2022-09-12T02:59:58.942Z,0.00
2022-09-12T03:00:59.033Z,0.00
2022-09-12T03:01:58.985Z,0.00
2022-09-12T03:02:58.944Z,0.00
2022-09-12T03:03:58.943Z,0.00
2022-09-12T03:04:58.942Z,0.00
2022-09-12T03:05:58.938Z,0.00
2022-09-12T03:06:58.942Z,0.00
2022-09-12T03:07:58.937Z,0.00
2022-09-12T03:08:58.941Z,0.00
2022-09-12T03:09:58.937Z,0.00
2022-09-12T03:10:58.937Z,0.00
2022-09-12T03:11:58.932Z,0.00
2022-09-12T03:12:58.931Z,0.00
2022-09-12T03:13:58.937Z,0.00
2022-09-12T03:14:58.932Z,0.00
2022-09-12T03:15:58.926Z,0.00
2022-09-12T03:16:58.932Z,0.00
2022-09-12T03:17:58.944Z,0.00
2022-09-12T03:18:58.924Z,0.00
2022-09-12T03:19:58.921Z,0.00
2022-09-12T03:20:59.021Z,0.00
2022-09-12T03:21:58.921Z,0.00
2022-09-12T03:22:58.929Z,0.00
2022-09-12T03:23:59.177Z,0.00
2022-09-12T03:24:58.920Z,0.00
2022-09-12T03:25:58.917Z,0.00
2022-09-12T03:26:58.918Z,0.00
2022-09-12T03:27:58.919Z,0.00
2022-09-12T03:28:58.917Z,0.00
2022-09-12T03:29:58.917Z,0.00
2022-09-12T03:30:59.001Z,0.00
2022-09-12T03:31:58.914Z,0.00
2022-09-12T03:32:58.908Z,0.00
2022-09-12T03:33:58.924Z,0.00
2022-09-12T03:34:58.911Z,0.00
2022-09-12T03:35:58.909Z,0.00
2022-09-12T03:36:58.915Z,0.00
2022-09-12T03:37:58.906Z,0.00
2022-09-12T03:38:58.902Z,0.00
2022-09-12T03:39:58.922Z,0.00
2022-09-12T03:40:58.902Z,0.00
2022-09-12T03:41:58.899Z,0.00
2022-09-12T03:42:58.898Z,0.00
2022-09-12T03:43:58.902Z,0.00
2022-09-12T03:44:58.899Z,0.00
2022-09-12T03:45:58.935Z,0.00
2022-09-12T03:46:58.897Z,0.00
2022-09-12T03:47:58.893Z,0.00
2022-09-12T03:48:58.895Z,0.00
2022-09-12T03:49:58.914Z,0.00
2022-09-12T03:50:58.890Z,0.00
2022-09-12T03:51:58.886Z,0.00
2022-09-12T03:52:58.891Z,0.00
2022-09-12T03:53:58.885Z,0.00
2022-09-12T03:54:58.888Z,0.00
2022-09-12T03:55:58.907Z,0.00
2022-09-12T03:56:58.890Z,0.00
2022-09-12T03:57:58.883Z,0.00
2022-09-12T03:58:58.881Z,0.00
2022-09-12T03:59:58.878Z,0.00
2022-09-12T04:00:58.891Z,0.00
2022-09-12T04:01:58.944Z,0.00
2022-09-12T04:02:58.879Z,0.00
2022-09-12T04:03:59.693Z,0.00
2022-09-12T04:04:58.873Z,0.00
2022-09-12T04:05:58.888Z,0.00
2022-09-12T04:06:58.873Z,0.00
2022-09-12T04:07:58.868Z,0.00
2022-09-12T04:08:58.871Z,0.00
2022-09-12T04:09:58.866Z,0.00
2022-09-12T04:10:58.869Z,0.00
2022-09-12T04:11:58.864Z,0.00
2022-09-12T04:12:58.864Z,0.00
2022-09-12T04:13:58.861Z,0.00
2022-09-12T04:14:58.861Z,0.00
2022-09-12T04:15:58.859Z,0.00
2022-09-12T04:16:58.860Z,0.00
2022-09-12T04:18:02.407Z,0.00
2022-09-12T04:18:59.374Z,0.00
2022-09-12T04:19:58.856Z,0.00
2022-09-12T04:20:58.859Z,0.00
2022-09-12T04:21:58.875Z,0.00
2022-09-12T04:22:58.854Z,0.00
2022-09-12T04:23:58.852Z,0.00
2022-09-12T04:24:58.848Z,0.00
2022-09-12T04:25:58.848Z,0.00
2022-09-12T04:26:58.846Z,0.00
2022-09-12T04:27:58.843Z,0.00
2022-09-12T04:28:59.095Z,0.00
2022-09-12T04:29:58.846Z,0.00
2022-09-12T04:30:58.870Z,0.00
2022-09-12T04:31:58.842Z,0.00
2022-09-12T04:32:58.838Z,0.00
2022-09-12T04:33:58.839Z,0.00
2022-09-12T04:34:58.836Z,0.00
2022-09-12T04:35:58.840Z,0.00
2022-09-12T04:36:58.836Z,0.00
2022-09-12T04:37:58.852Z,0.00
2022-09-12T04:38:58.836Z,0.00
2022-09-12T04:39:58.894Z,0.00
2022-09-12T04:40:58.843Z,0.00
2022-09-12T04:41:58.830Z,0.00
2022-09-12T04:42:58.826Z,0.00
2022-09-12T04:43:58.833Z,0.00
2022-09-12T04:44:58.822Z,4.00
2022-09-12T04:45:58.862Z,0.00
2022-09-12T04:46:58.821Z,0.00
2022-09-12T04:47:58.824Z,0.00
2022-09-12T04:48:58.817Z,4.00
2022-09-12T04:49:58.821Z,0.00
2022-09-12T04:50:58.815Z,0.00
2022-09-12T04:51:58.816Z,4.00
2022-09-12T04:52:58.812Z,4.00
2022-09-12T04:53:58.832Z,4.00
2022-09-12T04:54:58.812Z,8.00
2022-09-12T04:55:58.813Z,8.00
2022-09-12T04:56:58.809Z,8.00
2022-09-12T04:57:58.809Z,8.00
2022-09-12T04:58:58.806Z,8.00
2022-09-12T04:59:58.804Z,8.00
2022-09-12T05:00:58.846Z,8.00
2022-09-12T05:01:58.865Z,12.00
2022-09-12T05:02:58.803Z,12.00
2022-09-12T05:03:58.800Z,12.00
2022-09-12T05:04:58.797Z,16.00
2022-09-12T05:05:58.798Z,16.00
2022-09-12T05:06:58.799Z,16.00
2022-09-12T05:07:58.798Z,16.00
2022-09-12T05:08:58.792Z,20.00
2022-09-12T05:09:58.817Z,24.00
2022-09-12T05:10:58.793Z,24.00
2022-09-12T05:12:06.064Z,24.00
2022-09-12T05:12:58.788Z,28.00
2022-09-12T05:13:58.791Z,28.00
2022-09-12T05:14:58.787Z,28.00
2022-09-12T05:15:58.788Z,32.00
2022-09-12T05:16:58.821Z,32.00
2022-09-12T05:17:58.785Z,40.00
2022-09-12T05:18:58.779Z,44.00
2022-09-12T05:19:58.783Z,44.00
2022-09-12T05:20:58.782Z,48.00
2022-09-12T05:21:58.782Z,52.00
2022-09-12T05:22:58.774Z,52.00
2022-09-12T05:23:58.775Z,56.00
2022-09-12T05:24:58.775Z,60.00
2022-09-12T05:25:58.797Z,64.00
2022-09-12T05:26:58.769Z,68.00
2022-09-12T05:27:58.770Z,72.00
2022-09-12T05:28:58.767Z,76.00
2022-09-12T05:29:58.783Z,76.00
2022-09-12T05:30:58.798Z,80.00
2022-09-12T05:31:58.763Z,88.00
2022-09-12T05:32:58.763Z,88.00
2022-09-12T05:33:59.111Z,92.00
2022-09-12T05:34:58.761Z,96.00
2022-09-12T05:35:58.760Z,100.00
2022-09-12T05:36:58.760Z,108.00
2022-09-12T05:37:58.782Z,108.00
2022-09-12T05:38:58.762Z,112.00
2022-09-12T05:39:58.803Z,116.00
2022-09-12T05:40:58.752Z,120.00
2022-09-12T05:41:58.781Z,124.00
2022-09-12T05:42:58.755Z,128.00
2022-09-12T05:43:58.757Z,132.00
2022-09-12T05:44:58.749Z,136.00
2022-09-12T05:45:58.814Z,136.00
2022-09-12T05:46:58.749Z,140.00
2022-09-12T05:47:58.746Z,140.00
2022-09-12T05:48:58.743Z,144.00
2022-09-12T05:49:58.742Z,148.00
2022-09-12T05:50:58.742Z,152.00
2022-09-12T05:51:58.739Z,156.00
2022-09-12T05:52:58.736Z,164.00
2022-09-12T05:53:58.742Z,172.00
2022-09-12T05:54:58.744Z,176.00
2022-09-12T05:55:58.734Z,184.00
2022-09-12T05:56:58.732Z,192.00
2022-09-12T05:57:58.753Z,200.00
2022-09-12T05:58:58.734Z,204.00
2022-09-12T05:59:58.738Z,204.00
2022-09-12T06:00:58.758Z,212.00
2022-09-12T06:01:58.796Z,220.00
2022-09-12T06:02:58.733Z,228.00
2022-09-12T06:03:58.729Z,232.00
2022-09-12T06:04:58.722Z,240.00
2022-09-12T06:05:58.722Z,244.00
2022-09-12T06:06:58.720Z,248.00
2022-09-12T06:07:58.747Z,252.00
2022-09-12T06:08:58.724Z,252.00
2022-09-12T06:09:58.727Z,248.00
2022-09-12T06:11:02.152Z,240.00
2022-09-12T06:11:58.724Z,244.00
2022-09-12T06:12:58.713Z,244.00
2022-09-12T06:13:58.734Z,240.00
2022-09-12T06:14:58.712Z,236.00
2022-09-12T06:15:58.714Z,236.00
2022-09-12T06:16:58.763Z,240.00
2022-09-12T06:17:58.713Z,244.00
2022-09-12T06:18:58.708Z,248.00
2022-09-12T06:19:58.709Z,256.00
2022-09-12T06:20:58.707Z,260.00
2022-09-12T06:21:58.710Z,256.00
2022-09-12T06:22:58.704Z,256.00
2022-09-12T06:23:58.709Z,256.00
2022-09-12T06:24:58.705Z,260.00
2022-09-12T06:25:58.703Z,268.00
2022-09-12T06:26:58.701Z,272.00
2022-09-12T06:27:58.701Z,272.00
2022-09-12T06:28:58.704Z,276.00
2022-09-12T06:29:58.721Z,284.00
2022-09-12T06:30:58.726Z,292.00
2022-09-12T06:31:58.698Z,300.00
2022-09-12T06:32:58.696Z,304.00
2022-09-12T06:33:58.695Z,300.00
2022-09-12T06:34:58.694Z,300.00
2022-09-12T06:35:58.694Z,312.00
2022-09-12T06:36:58.692Z,328.00
2022-09-12T06:37:58.696Z,340.00
2022-09-12T06:38:59.044Z,356.00
2022-09-12T06:39:58.769Z,372.00
2022-09-12T06:40:58.690Z,384.00
2022-09-12T06:41:58.693Z,400.00
2022-09-12T06:42:58.689Z,424.00
2022-09-12T06:43:58.691Z,436.00
2022-09-12T06:44:58.689Z,444.00
2022-09-12T06:45:58.754Z,444.00
2022-09-12T06:46:58.697Z,440.00
2022-09-12T06:47:58.691Z,444.00
2022-09-12T06:48:58.685Z,444.00
2022-09-12T06:49:58.686Z,448.00
2022-09-12T06:50:58.686Z,436.00
2022-09-12T06:51:58.684Z,440.00
2022-09-12T06:52:58.678Z,440.00
2022-09-12T06:53:58.685Z,448.00
2022-09-12T06:54:58.680Z,448.00
2022-09-12T06:55:58.679Z,444.00
2022-09-12T06:56:58.680Z,476.00
2022-09-12T06:57:58.680Z,508.00
2022-09-12T06:58:58.676Z,528.00
2022-09-12T06:59:58.677Z,540.00
2022-09-12T07:00:59.201Z,540.00
2022-09-12T07:01:58.768Z,540.00
2022-09-12T07:02:58.676Z,548.00
2022-09-12T07:03:58.675Z,556.00
2022-09-12T07:04:58.674Z,572.00
2022-09-12T07:05:58.675Z,576.00
2022-09-12T07:06:58.671Z,568.00
2022-09-12T07:07:58.675Z,568.00
2022-09-12T07:08:58.674Z,576.00
2022-09-12T07:09:58.679Z,564.00
2022-09-12T07:10:58.682Z,576.00
2022-09-12T07:11:58.674Z,588.00
2022-09-12T07:12:58.671Z,608.00
2022-09-12T07:13:58.676Z,612.00
2022-09-12T07:14:58.670Z,604.00
2022-09-12T07:15:58.669Z,612.00
2022-09-12T07:16:58.721Z,628.00
2022-09-12T07:17:58.687Z,640.00
2022-09-12T07:18:58.672Z,724.00
2022-09-12T07:19:58.670Z,716.00
2022-09-12T07:20:58.677Z,620.00
2022-09-12T07:21:58.941Z,608.00
2022-09-12T07:22:58.676Z,608.00
2022-09-12T07:23:58.663Z,596.00
2022-09-12T07:24:58.663Z,592.00
2022-09-12T07:25:58.665Z,564.00
2022-09-12T07:26:58.661Z,560.00
2022-09-12T07:27:58.661Z,560.00
2022-09-12T07:29:18.660Z,564.00
2022-09-12T07:29:58.665Z,564.00
2022-09-12T07:30:58.730Z,548.00
2022-09-12T07:31:58.662Z,552.00
2022-09-12T07:32:58.661Z,556.00
2022-09-12T07:33:58.680Z,572.00
2022-09-12T07:34:58.661Z,576.00
2022-09-12T07:35:58.666Z,576.00
2022-09-12T07:36:58.666Z,588.00
2022-09-12T07:37:58.662Z,604.00
2022-09-12T07:38:59.012Z,640.00
2022-09-12T07:39:58.805Z,724.00
2022-09-12T07:40:58.657Z,868.00
2022-09-12T07:41:58.662Z,1300.00
2022-09-12T07:42:58.661Z,2028.00
2022-09-12T07:43:58.656Z,2172.00
2022-09-12T07:44:58.655Z,2044.00
2022-09-12T07:45:58.677Z,2796.00
2022-09-12T07:46:58.660Z,2584.00
2022-09-12T07:47:58.660Z,2696.00
2022-09-12T07:48:58.654Z,2844.00
2022-09-12T07:49:58.700Z,2716.00
2022-09-12T07:50:58.654Z,3420.00
2022-09-12T07:51:58.655Z,5108.00
2022-09-12T07:52:58.655Z,6352.00
2022-09-12T07:53:58.655Z,5732.00
2022-09-12T07:54:58.654Z,3020.00
2022-09-12T07:55:58.652Z,2272.00
2022-09-12T07:56:58.656Z,2604.00
2022-09-12T07:57:58.654Z,3188.00
2022-09-12T07:58:58.666Z,3336.00
2022-09-12T07:59:58.653Z,2056.00
2022-09-12T08:00:58.663Z,1644.00
2022-09-12T08:01:58.653Z,1288.00
2022-09-12T08:02:58.661Z,932.00
2022-09-12T08:03:58.659Z,732.00
2022-09-12T08:04:58.653Z,712.00
2022-09-12T08:05:58.674Z,804.00
2022-09-12T08:06:58.660Z,804.00
2022-09-12T08:07:58.658Z,788.00
2022-09-12T08:08:58.658Z,796.00
2022-09-12T08:09:58.657Z,808.00
2022-09-12T08:10:58.655Z,868.00
2022-09-12T08:11:58.653Z,820.00
2022-09-12T08:12:58.651Z,860.00
2022-09-12T08:13:58.654Z,1076.00
2022-09-12T08:14:58.652Z,1104.00
2022-09-12T08:15:58.711Z,1172.00
2022-09-12T08:16:58.650Z,1160.00
2022-09-12T08:17:58.655Z,1076.00
2022-09-12T08:18:58.651Z,1104.00
2022-09-12T08:19:58.653Z,1032.00
2022-09-12T08:20:58.651Z,1104.00
2022-09-12T08:21:58.681Z,1124.00
2022-09-12T08:22:58.655Z,1108.00
2022-09-12T08:23:58.666Z,1152.00
2022-09-12T08:24:58.650Z,1132.00
2022-09-12T08:25:58.655Z,1092.00
2022-09-12T08:26:58.654Z,1080.00
2022-09-12T08:27:58.658Z,1068.00
2022-09-12T08:28:58.652Z,1040.00
2022-09-12T08:29:58.658Z,968.00
2022-09-12T08:30:58.736Z,868.00
2022-09-12T08:31:58.657Z,872.00
2022-09-12T08:32:58.655Z,872.00
2022-09-12T08:33:58.656Z,860.00
2022-09-12T08:34:58.653Z,816.00
2022-09-12T08:35:58.654Z,824.00
2022-09-12T08:36:58.656Z,772.00
2022-09-12T08:37:58.674Z,772.00
2022-09-12T08:39:00.228Z,732.00
2022-09-12T08:39:58.696Z,712.00
2022-09-12T08:40:58.658Z,740.00
2022-09-12T08:41:58.679Z,760.00
2022-09-12T08:42:58.655Z,756.00
2022-09-12T08:43:58.670Z,768.00
2022-09-12T08:44:58.663Z,800.00
2022-09-12T08:45:58.685Z,804.00
2022-09-12T08:46:58.655Z,900.00
2022-09-12T08:47:58.655Z,856.00
2022-09-12T08:48:58.658Z,780.00
2022-09-12T08:49:58.658Z,708.00
2022-09-12T08:50:58.667Z,696.00
2022-09-12T08:51:58.656Z,784.00
2022-09-12T08:52:58.825Z,884.00
2022-09-12T08:53:58.678Z,812.00
2022-09-12T08:54:58.661Z,704.00
2022-09-12T08:55:58.655Z,772.00
2022-09-12T08:56:58.668Z,784.00
2022-09-12T08:57:58.660Z,780.00
2022-09-12T08:58:58.674Z,808.00
2022-09-12T08:59:58.656Z,880.00
2022-09-12T09:00:58.658Z,932.00
2022-09-12T09:01:58.774Z,908.00
2022-09-12T09:02:58.744Z,924.00
2022-09-12T09:03:58.659Z,924.00
2022-09-12T09:04:58.660Z,884.00
2022-09-12T09:05:58.665Z,892.00
2022-09-12T09:06:58.666Z,820.00
2022-09-12T09:07:58.659Z,904.00
2022-09-12T09:08:58.662Z,1000.00
2022-09-12T09:09:58.681Z,1040.00
2022-09-12T09:10:58.667Z,1016.00
2022-09-12T09:11:58.661Z,996.00
2022-09-12T09:12:58.677Z,964.00
2022-09-12T09:14:01.906Z,884.00
2022-09-12T09:14:58.672Z,952.00
2022-09-12T09:15:58.692Z,1012.00
2022-09-12T09:16:58.692Z,928.00
2022-09-12T09:17:58.668Z,1032.00
2022-09-12T09:18:58.668Z,1000.00
2022-09-12T09:19:58.664Z,940.00
2022-09-12T09:20:58.669Z,936.00
2022-09-12T09:21:58.671Z,904.00
2022-09-12T09:22:58.667Z,928.00
2022-09-12T09:23:58.667Z,832.00
2022-09-12T09:24:58.668Z,880.00
2022-09-12T09:25:58.693Z,892.00
2022-09-12T09:26:58.670Z,904.00
2022-09-12T09:27:58.667Z,900.00
2022-09-12T09:28:58.671Z,864.00
2022-09-12T09:29:58.668Z,828.00
2022-09-12T09:30:58.713Z,732.00
2022-09-12T09:31:58.670Z,700.00
2022-09-12T09:32:58.675Z,648.00
2022-09-12T09:33:58.677Z,648.00
2022-09-12T09:34:58.675Z,616.00
2022-09-12T09:35:58.671Z,572.00
2022-09-12T09:36:58.674Z,520.00
2022-09-12T09:37:58.885Z,492.00
2022-09-12T09:38:58.675Z,468.00
2022-09-12T09:39:58.706Z,416.00
2022-09-12T09:40:58.677Z,392.00
2022-09-12T09:41:58.700Z,380.00
2022-09-12T09:42:58.682Z,380.00
2022-09-12T09:43:58.852Z,364.00
2022-09-12T09:44:58.680Z,348.00
2022-09-12T09:45:58.698Z,348.00
2022-09-12T09:46:58.682Z,344.00
2022-09-12T09:47:58.680Z,360.00
2022-09-12T09:48:58.684Z,368.00
2022-09-12T09:49:58.683Z,364.00
2022-09-12T09:50:58.681Z,368.00
2022-09-12T09:52:00.515Z,352.00
2022-09-12T09:52:58.684Z,352.00
2022-09-12T09:53:58.682Z,324.00
2022-09-12T09:54:58.688Z,320.00
2022-09-12T09:55:58.683Z,312.00
2022-09-12T09:56:58.688Z,312.00
2022-09-12T09:57:58.704Z,316.00
2022-09-12T09:58:58.686Z,300.00
2022-09-12T09:59:58.687Z,296.00
2022-09-12T10:00:58.690Z,284.00
2022-09-12T10:01:58.691Z,272.00
2022-09-12T10:02:58.770Z,272.00
2022-09-12T10:03:58.688Z,268.00
2022-09-12T10:04:58.693Z,260.00
2022-09-12T10:05:58.689Z,260.00
2022-09-12T10:06:58.697Z,256.00
2022-09-12T10:07:58.689Z,256.00
2022-09-12T10:08:58.696Z,256.00
2022-09-12T10:09:58.693Z,252.00
2022-09-12T10:10:58.698Z,240.00
2022-09-12T10:11:58.694Z,236.00
2022-09-12T10:12:58.697Z,212.00
2022-09-12T10:13:58.721Z,216.00
2022-09-12T10:14:58.698Z,208.00
2022-09-12T10:15:58.812Z,216.00
2022-09-12T10:16:58.699Z,220.00
2022-09-12T10:17:58.699Z,228.00
2022-09-12T10:18:58.710Z,232.00
2022-09-12T10:20:20.007Z,240.00
2022-09-12T10:20:58.726Z,252.00
2022-09-12T10:21:58.705Z,264.00
2022-09-12T10:22:58.705Z,268.00
2022-09-12T10:23:58.706Z,268.00
2022-09-12T10:24:58.705Z,272.00
2022-09-12T10:25:58.709Z,260.00
2022-09-12T10:26:58.709Z,256.00
2022-09-12T10:27:58.704Z,240.00
2022-09-12T10:28:58.715Z,224.00
2022-09-12T10:29:58.728Z,212.00
2022-09-12T10:30:58.764Z,216.00
2022-09-12T10:31:58.710Z,208.00
2022-09-12T10:32:58.709Z,208.00
2022-09-12T10:33:58.711Z,216.00
2022-09-12T10:34:58.727Z,216.00
2022-09-12T10:35:58.711Z,212.00
2022-09-12T10:36:58.715Z,204.00
2022-09-12T10:37:58.712Z,184.00
2022-09-12T10:38:58.714Z,192.00
2022-09-12T10:39:58.750Z,180.00
2022-09-12T10:40:58.727Z,184.00
2022-09-12T10:41:58.715Z,176.00
2022-09-12T10:42:58.716Z,180.00
2022-09-12T10:43:58.967Z,188.00
2022-09-12T10:44:58.719Z,184.00
2022-09-12T10:45:58.840Z,180.00
2022-09-12T10:46:58.726Z,176.00
2022-09-12T10:47:58.720Z,176.00
2022-09-12T10:48:58.723Z,176.00
2022-09-12T10:49:58.722Z,172.00
2022-09-12T10:50:58.730Z,176.00
2022-09-12T10:51:58.731Z,176.00
2022-09-12T10:52:58.727Z,184.00
2022-09-12T10:53:58.726Z,188.00
2022-09-12T10:54:58.730Z,188.00
2022-09-12T10:55:58.727Z,188.00
2022-09-12T10:56:58.733Z,180.00
2022-09-12T10:57:58.734Z,176.00
2022-09-12T10:58:58.749Z,176.00
2022-09-12T10:59:58.731Z,176.00
2022-09-12T11:00:58.734Z,156.00
2022-09-12T11:01:58.754Z,168.00
2022-09-12T11:02:58.734Z,164.00
2022-09-12T11:03:58.734Z,160.00
2022-09-12T11:04:58.737Z,164.00
2022-09-12T11:05:58.736Z,160.00
2022-09-12T11:06:58.739Z,164.00
2022-09-12T11:07:58.736Z,160.00
2022-09-12T11:08:58.745Z,160.00
2022-09-12T11:09:58.744Z,152.00
2022-09-12T11:10:58.744Z,164.00
2022-09-12T11:11:58.741Z,172.00
2022-09-12T11:12:58.743Z,172.00
2022-09-12T11:13:58.742Z,160.00
2022-09-12T11:14:58.752Z,160.00
2022-09-12T11:15:58.812Z,156.00
2022-09-12T11:16:58.752Z,152.00
2022-09-12T11:17:58.769Z,156.00
2022-09-12T11:18:58.749Z,156.00
2022-09-12T11:19:58.748Z,160.00
2022-09-12T11:20:58.751Z,164.00
2022-09-12T11:21:58.749Z,160.00
2022-09-12T11:22:58.754Z,164.00
2022-09-12T11:23:58.752Z,156.00
2022-09-12T11:24:58.752Z,156.00
2022-09-12T11:25:58.757Z,152.00
2022-09-12T11:26:58.769Z,156.00
2022-09-12T11:27:58.772Z,156.00
2022-09-12T11:28:58.767Z,160.00
2022-09-12T11:29:58.760Z,156.00
2022-09-12T11:30:58.832Z,156.00
2022-09-12T11:31:58.758Z,144.00
2022-09-12T11:32:58.768Z,144.00
2022-09-12T11:33:58.780Z,148.00
2022-09-12T11:34:58.770Z,152.00
2022-09-12T11:35:58.762Z,148.00
2022-09-12T11:36:58.776Z,148.00
2022-09-12T11:37:58.766Z,148.00
2022-09-12T11:38:58.771Z,144.00
2022-09-12T11:39:58.805Z,124.00
2022-09-12T11:40:58.781Z,152.00
2022-09-12T11:41:58.773Z,140.00
2022-09-12T11:42:58.774Z,136.00
2022-09-12T11:43:58.772Z,136.00
2022-09-12T11:44:58.788Z,144.00
2022-09-12T11:45:58.801Z,144.00
2022-09-12T11:46:58.787Z,144.00
2022-09-12T11:47:58.777Z,148.00
2022-09-12T11:48:58.781Z,144.00
2022-09-12T11:49:58.801Z,140.00
2022-09-12T11:50:58.782Z,144.00
2022-09-12T11:51:58.784Z,140.00
2022-09-12T11:52:58.786Z,140.00
2022-09-12T11:53:58.784Z,136.00
2022-09-12T11:54:58.787Z,136.00
2022-09-12T11:55:58.785Z,132.00
2022-09-12T11:56:58.788Z,128.00
2022-09-12T11:57:58.791Z,132.00
2022-09-12T11:58:58.803Z,132.00
2022-09-12T11:59:58.790Z,136.00
2022-09-12T12:00:58.797Z,136.00
2022-09-12T12:01:58.831Z,132.00
2022-09-12T12:02:58.796Z,128.00
2022-09-12T12:03:58.872Z,136.00
2022-09-12T12:04:58.797Z,136.00
2022-09-12T12:05:58.816Z,132.00
2022-09-12T12:06:58.813Z,128.00
2022-09-12T12:07:58.805Z,128.00
2022-09-12T12:08:58.803Z,132.00
2022-09-12T12:09:58.799Z,132.00
2022-09-12T12:10:58.817Z,128.00
2022-09-12T12:11:58.816Z,128.00
2022-09-12T12:12:58.817Z,128.00
2022-09-12T12:13:58.806Z,124.00
2022-09-12T12:14:58.807Z,120.00
2022-09-12T12:15:58.849Z,120.00
2022-09-12T12:16:58.819Z,124.00
2022-09-12T12:17:58.809Z,124.00
2022-09-12T12:18:58.813Z,112.00
2022-09-12T12:20:03.548Z,128.00
2022-09-12T12:20:58.817Z,132.00
2022-09-12T12:21:58.846Z,124.00
2022-09-12T12:22:58.817Z,128.00
2022-09-12T12:23:58.814Z,128.00
2022-09-12T12:24:58.817Z,132.00
2022-09-12T12:25:58.820Z,132.00
2022-09-12T12:26:58.822Z,132.00
2022-09-12T12:27:58.820Z,120.00
2022-09-12T12:28:58.825Z,128.00
2022-09-12T12:29:58.842Z,124.00
2022-09-12T12:30:58.861Z,128.00
2022-09-12T12:31:58.826Z,128.00
2022-09-12T12:32:58.828Z,128.00
2022-09-12T12:33:58.826Z,132.00
2022-09-12T12:34:58.830Z,156.00
2022-09-12T12:35:58.828Z,152.00
2022-09-12T12:36:58.834Z,148.00
2022-09-12T12:37:58.851Z,132.00
2022-09-12T12:38:58.835Z,120.00
2022-09-12T12:39:58.846Z,116.00
2022-09-12T12:40:58.839Z,124.00
2022-09-12T12:41:58.839Z,152.00
2022-09-12T12:42:58.839Z,160.00
2022-09-12T12:43:58.839Z,152.00
2022-09-12T12:44:58.852Z,120.00
2022-09-12T12:45:58.873Z,120.00
2022-09-12T12:46:58.846Z,120.00
2022-09-12T12:47:58.878Z,112.00