createdAt,value
2018-07-24T00:00:21.346Z,20.50
2018-07-24T00:02:50.355Z,20.50
2018-07-24T00:05:19.543Z,20.40
2018-07-24T00:07:48.523Z,20.40
2018-07-24T00:10:17.680Z,20.30
2018-07-24T00:12:46.693Z,20.40
2018-07-24T00:15:15.726Z,20.30
2018-07-24T00:17:44.903Z,20.30
2018-07-24T00:20:13.975Z,20.20
2018-07-24T00:22:42.947Z,20.20
2018-07-24T00:25:12.000Z,20.10
2018-07-24T00:27:41.049Z,20.20
2018-07-24T00:30:09.992Z,20.10
2018-07-24T00:32:38.973Z,20.10
2018-07-24T00:35:08.028Z,20.10
2018-07-24T00:37:37.195Z,20.00
2018-07-24T00:40:06.216Z,20.00
2018-07-24T00:42:35.255Z,19.90
2018-07-24T00:45:04.250Z,19.80
2018-07-24T00:47:33.366Z,19.80
2018-07-24T00:50:02.395Z,19.70
2018-07-24T00:52:33.283Z,19.60
2018-07-24T00:55:02.266Z,19.50
2018-07-24T00:57:31.255Z,19.50
2018-07-24T01:00:00.275Z,19.40
2018-07-24T01:02:29.261Z,19.40
2018-07-24T01:04:58.235Z,19.30
2018-07-24T01:07:31.621Z,19.30
2018-07-24T01:10:00.617Z,19.30
2018-07-24T01:12:29.608Z,19.20
2018-07-24T01:14:58.623Z,19.20
2018-07-24T01:17:27.750Z,19.10
2018-07-24T01:19:56.735Z,19.00
2018-07-24T01:22:25.714Z,18.90
2018-07-24T01:24:54.693Z,18.90
2018-07-24T01:27:23.663Z,18.90
2018-07-24T01:29:52.644Z,18.80
2018-07-24T01:32:21.656Z,18.80
2018-07-24T01:34:50.654Z,18.70
2018-07-24T01:37:19.861Z,18.70
2018-07-24T01:39:49.005Z,18.60
2018-07-24T01:42:17.991Z,18.60
2018-07-24T01:44:46.955Z,18.60
2018-07-24T01:47:15.975Z,18.60
2018-07-24T01:49:44.999Z,18.70
2018-07-24T01:52:14.028Z,18.70
2018-07-24T01:54:42.999Z,18.70
2018-07-24T01:57:11.992Z,18.70
2018-07-24T01:59:40.990Z,18.70
2018-07-24T02:02:10.011Z,18.70
2018-07-24T02:04:38.986Z,18.60
2018-07-24T02:07:08.024Z,18.60
2018-07-24T02:09:37.060Z,18.50
2018-07-24T02:12:06.053Z,18.50
2018-07-24T02:14:35.050Z,18.40
2018-07-24T02:17:04.113Z,18.50
2018-07-24T02:19:33.099Z,18.50
2018-07-24T02:22:02.092Z,18.50
2018-07-24T02:24:31.067Z,18.50
2018-07-24T02:27:00.026Z,18.50
2018-07-24T02:29:29.055Z,18.50
2018-07-24T02:31:58.114Z,18.50
2018-07-24T02:34:27.009Z,18.40
2018-07-24T02:36:55.999Z,18.40
2018-07-24T02:39:24.981Z,18.40
2018-07-24T02:41:54.102Z,18.40
2018-07-24T02:44:23.088Z,18.40
2018-07-24T02:46:52.162Z,18.30
2018-07-24T02:49:21.155Z,18.40
2018-07-24T02:51:50.158Z,18.30
2018-07-24T02:54:19.135Z,18.20
2018-07-24T02:56:48.189Z,18.20
2018-07-24T02:59:17.176Z,18.10
2018-07-24T03:01:46.217Z,18.10
2018-07-24T03:04:15.245Z,18.20
2018-07-24T03:06:44.256Z,18.20
2018-07-24T03:09:13.222Z,18.00
2018-07-24T03:11:42.303Z,17.90
2018-07-24T03:14:11.311Z,17.90
2018-07-24T03:16:40.283Z,17.90
2018-07-24T03:19:09.306Z,18.00
2018-07-24T03:21:38.278Z,18.00
2018-07-24T03:24:07.287Z,18.00
2018-07-24T03:26:36.265Z,17.90
2018-07-24T03:29:05.317Z,17.80
2018-07-24T03:31:34.282Z,17.90
2018-07-24T03:34:03.268Z,17.70
2018-07-24T03:36:32.331Z,17.80
2018-07-24T03:39:01.317Z,17.80
2018-07-24T03:41:30.343Z,17.80
2018-07-24T03:43:59.411Z,17.70
2018-07-24T03:46:28.482Z,17.70
2018-07-24T03:48:57.492Z,17.70
2018-07-24T03:51:26.502Z,17.70
2018-07-24T03:53:55.499Z,17.60
2018-07-24T03:56:24.498Z,17.60
2018-07-24T03:58:53.507Z,17.60
2018-07-24T04:01:22.607Z,17.50
2018-07-24T04:03:51.626Z,17.60
2018-07-24T04:06:20.662Z,17.50
2018-07-24T04:08:49.640Z,17.50
2018-07-24T04:11:18.683Z,17.60
2018-07-24T04:13:47.734Z,17.60
2018-07-24T04:16:16.726Z,17.60
2018-07-24T04:18:48.711Z,17.70
2018-07-24T04:21:18.792Z,17.70
2018-07-24T04:23:48.530Z,17.60
2018-07-24T04:26:17.653Z,17.60
2018-07-24T04:28:46.917Z,17.60
2018-07-24T04:31:16.178Z,17.60
2018-07-24T04:33:45.146Z,17.70
2018-07-24T04:36:14.128Z,17.70
2018-07-24T04:38:43.098Z,17.80
2018-07-24T04:41:12.105Z,17.80
2018-07-24T04:43:41.098Z,17.90
2018-07-24T04:46:10.139Z,17.90
2018-07-24T04:48:39.131Z,18.00
2018-07-24T04:51:08.227Z,18.00
2018-07-24T04:53:37.326Z,18.10
2018-07-24T04:56:06.346Z,18.10
2018-07-24T04:58:35.417Z,18.10
2018-07-24T05:01:04.376Z,18.10
2018-07-24T05:03:33.439Z,18.10
2018-07-24T05:06:02.440Z,18.10
2018-07-24T05:08:31.519Z,18.20
2018-07-24T05:11:00.522Z,18.20
2018-07-24T05:13:29.495Z,18.30
2018-07-24T05:15:58.509Z,18.40
2018-07-24T05:18:27.586Z,18.50
2018-07-24T05:20:56.594Z,18.50
2018-07-24T05:23:25.645Z,18.70
2018-07-24T05:25:54.610Z,18.70
2018-07-24T05:28:23.572Z,18.80
2018-07-24T05:30:52.651Z,18.90
2018-07-24T05:33:21.644Z,19.10
2018-07-24T05:35:50.641Z,19.10
2018-07-24T05:38:19.646Z,19.20
2018-07-24T05:40:48.689Z,19.30
2018-07-24T05:43:17.817Z,19.40
2018-07-24T05:45:46.786Z,19.40
2018-07-24T05:48:15.822Z,19.50
2018-07-24T05:50:44.845Z,19.70
2018-07-24T05:53:13.838Z,19.80
2018-07-24T05:55:42.822Z,19.80
2018-07-24T05:58:11.833Z,19.90
2018-07-24T06:00:40.918Z,19.90
2018-07-24T06:03:09.895Z,20.00
2018-07-24T06:05:38.896Z,20.10
2018-07-24T06:08:07.878Z,20.10
2018-07-24T06:10:36.895Z,20.20
2018-07-24T06:13:05.908Z,20.30
2018-07-24T06:15:34.986Z,20.30
2018-07-24T06:18:03.976Z,20.40
2018-07-24T06:20:32.992Z,20.50
2018-07-24T06:23:01.942Z,20.50
2018-07-24T06:25:30.918Z,20.60
2018-07-24T06:27:59.896Z,20.70
2018-07-24T06:30:29.839Z,20.70
2018-07-24T06:32:58.823Z,21.00
2018-07-24T06:35:28.065Z,21.00
2018-07-24T06:37:57.015Z,21.30
2018-07-24T06:40:26.071Z,21.50
2018-07-24T06:42:55.083Z,21.60
2018-07-24T06:45:24.058Z,21.70
2018-07-24T06:47:53.108Z,21.90
2018-07-24T06:50:22.910Z,21.80
2018-07-24T06:52:51.962Z,22.10
2018-07-24T06:55:20.967Z,22.60
2018-07-24T06:57:50.063Z,23.30
2018-07-24T07:00:19.038Z,24.40
2018-07-24T07:02:48.007Z,24.90
2018-07-24T07:05:16.992Z,25.50
2018-07-24T07:07:46.020Z,25.70
2018-07-24T07:10:14.961Z,26.50
2018-07-24T07:12:43.936Z,26.50
2018-07-24T07:15:12.910Z,27.30
2018-07-24T07:17:41.904Z,27.40
2018-07-24T07:20:10.896Z,27.90
2018-07-24T07:22:39.876Z,28.40
2018-07-24T07:25:09.048Z,29.20
2018-07-24T07:27:38.038Z,29.00
2018-07-24T07:30:07.026Z,29.50
2018-07-24T07:32:36.188Z,30.30
2018-07-24T07:35:05.175Z,30.70
2018-07-24T07:37:34.442Z,31.10
2018-07-24T07:40:03.460Z,31.60
2018-07-24T07:42:32.678Z,31.50
2018-07-24T07:45:01.647Z,31.40
2018-07-24T07:47:30.654Z,31.90
2018-07-24T07:49:59.682Z,31.70
2018-07-24T07:52:28.751Z,31.90
2018-07-24T07:54:57.734Z,32.30
2018-07-24T07:57:26.781Z,32.90
2018-07-24T07:59:55.743Z,33.10
2018-07-24T08:02:24.731Z,32.80
2018-07-24T08:04:53.706Z,33.30
2018-07-24T08:07:22.683Z,33.50
2018-07-24T08:09:51.689Z,33.40
2018-07-24T08:12:20.741Z,33.80
2018-07-24T08:14:49.696Z,34.00
2018-07-24T08:17:18.658Z,34.50
2018-07-24T08:19:47.647Z,34.10
2018-07-24T08:22:16.652Z,34.80
2018-07-24T08:24:45.658Z,34.60
2018-07-24T08:27:14.650Z,35.00
2018-07-24T08:29:43.627Z,35.10
2018-07-24T08:32:12.627Z,35.00
2018-07-24T08:34:41.607Z,35.20
2018-07-24T08:37:10.598Z,35.20
2018-07-24T08:39:39.698Z,35.50
2018-07-24T08:42:08.658Z,36.50
2018-07-24T08:44:37.670Z,36.50
2018-07-24T08:47:06.633Z,36.60
2018-07-24T08:49:35.823Z,36.90
2018-07-24T08:52:04.866Z,37.20
2018-07-24T08:54:34.053Z,37.40
2018-07-24T08:57:02.907Z,37.70
2018-07-24T08:59:31.971Z,37.40
2018-07-24T09:02:01.347Z,37.60
2018-07-24T09:04:30.343Z,37.40
2018-07-24T09:06:59.487Z,37.10
2018-07-24T09:09:28.475Z,36.50
2018-07-24T09:11:57.478Z,35.60
2018-07-24T09:14:26.471Z,35.30
2018-07-24T09:16:55.431Z,35.10
2018-07-24T09:19:24.441Z,34.60
2018-07-24T09:21:53.431Z,34.10
2018-07-24T09:24:22.418Z,34.10
2018-07-24T09:26:51.680Z,33.90
2018-07-24T09:29:20.680Z,33.90
2018-07-24T09:31:49.669Z,33.80
2018-07-24T09:34:18.732Z,32.90
2018-07-24T09:36:47.685Z,32.10
2018-07-24T09:39:16.855Z,31.90
2018-07-24T09:41:45.896Z,31.60
2018-07-24T09:44:14.863Z,31.60
2018-07-24T09:46:43.834Z,31.40
2018-07-24T09:49:13.849Z,30.90
2018-07-24T09:51:42.841Z,30.70
2018-07-24T09:54:11.938Z,30.30
2018-07-24T09:56:41.287Z,30.30
2018-07-24T09:59:10.265Z,30.40
2018-07-24T10:01:39.222Z,30.40
2018-07-24T10:04:08.230Z,30.30
2018-07-24T10:06:37.222Z,30.20
2018-07-24T10:09:08.588Z,30.20
2018-07-24T10:11:37.737Z,29.90
2018-07-24T10:14:06.773Z,29.80
2018-07-24T10:16:35.773Z,29.70
2018-07-24T10:19:04.743Z,29.80
2018-07-24T10:21:34.324Z,29.90
2018-07-24T10:24:03.298Z,29.90
2018-07-24T10:26:32.281Z,29.80
2018-07-24T10:29:01.270Z,29.80
2018-07-24T10:31:30.339Z,29.90
2018-07-24T10:33:59.310Z,30.00
2018-07-24T10:36:28.458Z,29.90
2018-07-24T10:38:57.431Z,29.90
2018-07-24T10:41:26.415Z,29.90
2018-07-24T10:43:55.462Z,29.90
2018-07-24T10:46:24.502Z,29.80
2018-07-24T10:48:53.522Z,29.70
2018-07-24T10:51:22.490Z,29.80
2018-07-24T10:53:51.451Z,29.80
2018-07-24T10:56:20.474Z,29.80
2018-07-24T10:58:49.486Z,29.90
2018-07-24T11:01:18.864Z,29.90
2018-07-24T11:03:49.309Z,29.90
2018-07-24T11:06:18.391Z,29.60
2018-07-24T11:08:47.411Z,29.50
2018-07-24T11:11:16.379Z,29.50
2018-07-24T11:13:45.367Z,29.60
2018-07-24T11:16:14.462Z,29.60
2018-07-24T11:18:43.481Z,29.60
2018-07-24T11:21:12.438Z,29.80
2018-07-24T11:23:41.428Z,29.90
2018-07-24T11:26:10.522Z,30.00
2018-07-24T11:28:39.618Z,30.10
2018-07-24T11:31:08.700Z,30.10
2018-07-24T11:33:37.735Z,30.00
2018-07-24T11:36:06.977Z,30.00
2018-07-24T11:38:35.985Z,29.90
2018-07-24T11:41:04.939Z,30.00
2018-07-24T11:46:06.036Z,29.90
2018-07-24T11:48:35.067Z,29.50
2018-07-24T11:51:04.043Z,29.70
2018-07-24T11:53:33.044Z,29.90
2018-07-24T11:56:02.008Z,30.00
2018-07-24T11:58:31.076Z,30.30
2018-07-24T12:01:00.097Z,30.50
2018-07-24T12:03:29.065Z,30.60
2018-07-24T12:05:58.053Z,30.60
2018-07-24T12:08:27.010Z,30.60
2018-07-24T12:10:56.088Z,30.80
2018-07-24T12:13:25.075Z,30.70
2018-07-24T12:15:54.053Z,30.80
2018-07-24T12:18:23.171Z,30.90
2018-07-24T12:20:52.505Z,31.00
2018-07-24T12:23:21.502Z,31.20
2018-07-24T12:25:50.656Z,31.30
2018-07-24T12:28:19.642Z,31.40
2018-07-24T12:30:48.631Z,31.40
2018-07-24T12:33:17.823Z,31.60
2018-07-24T12:35:48.568Z,31.90
2018-07-24T12:38:17.474Z,32.30
2018-07-24T12:40:46.443Z,32.20
2018-07-24T12:43:15.432Z,32.10
2018-07-24T12:45:44.402Z,32.00
2018-07-24T12:48:13.652Z,32.10
2018-07-24T12:50:42.642Z,32.10
2018-07-24T12:53:11.648Z,31.90
2018-07-24T12:55:40.630Z,31.90
2018-07-24T12:58:09.612Z,32.00
2018-07-24T13:00:38.771Z,31.80
2018-07-24T13:03:08.262Z,31.80
2018-07-24T13:05:37.394Z,32.40
2018-07-24T13:08:06.435Z,32.50
2018-07-24T13:10:35.471Z,32.70
2018-07-24T13:13:04.446Z,33.00
2018-07-24T13:15:33.498Z,33.30
2018-07-24T13:18:02.627Z,33.70
2018-07-24T13:20:31.590Z,34.10
2018-07-24T13:23:00.563Z,34.70
2018-07-24T13:25:29.554Z,34.70
2018-07-24T13:27:58.586Z,35.60
2018-07-24T13:30:27.573Z,36.90
2018-07-24T13:32:56.535Z,37.50
2018-07-24T13:35:25.512Z,38.30
2018-07-24T13:37:54.474Z,38.40
2018-07-24T13:40:23.455Z,38.40
2018-07-24T13:42:52.474Z,37.30
2018-07-24T13:45:21.493Z,36.60
2018-07-24T13:47:50.478Z,36.50
2018-07-24T13:50:19.471Z,36.40
2018-07-24T13:52:48.466Z,37.90
2018-07-24T13:55:17.458Z,39.20
2018-07-24T13:57:46.464Z,39.60
2018-07-24T14:00:15.494Z,40.30
2018-07-24T14:02:44.586Z,40.40
2018-07-24T14:05:15.194Z,41.30
2018-07-24T14:07:44.161Z,42.10
2018-07-24T14:10:13.159Z,41.70
2018-07-24T14:12:42.262Z,42.00
2018-07-24T14:15:11.210Z,42.30
2018-07-24T14:17:40.319Z,41.50
2018-07-24T14:20:09.330Z,42.30
2018-07-24T14:22:38.326Z,43.00
2018-07-24T14:25:07.361Z,43.50
2018-07-24T14:27:36.326Z,43.90
2018-07-24T14:30:05.790Z,43.80
2018-07-24T14:32:34.860Z,44.00
2018-07-24T14:35:03.847Z,42.90
2018-07-24T14:37:32.954Z,43.00
2018-07-24T14:40:01.953Z,44.00
2018-07-24T14:42:30.909Z,44.00
2018-07-24T14:44:59.882Z,43.30
2018-07-24T14:47:28.870Z,42.30
2018-07-24T14:49:57.887Z,42.50
2018-07-24T14:52:26.866Z,42.70
2018-07-24T14:54:55.858Z,43.60
2018-07-24T14:57:24.837Z,44.10
2018-07-24T14:59:53.812Z,44.30
2018-07-24T15:02:22.825Z,44.70
2018-07-24T15:04:51.816Z,44.30
2018-07-24T15:07:20.857Z,44.10
2018-07-24T15:09:49.827Z,44.00
2018-07-24T15:12:18.794Z,44.30
2018-07-24T15:14:47.766Z,44.30
2018-07-24T15:17:16.727Z,44.30
2018-07-24T15:19:45.773Z,43.80
2018-07-24T15:22:14.783Z,44.60
2018-07-24T15:24:43.966Z,44.70
2018-07-24T15:27:13.768Z,44.80
2018-07-24T15:29:42.790Z,44.90
2018-07-24T15:32:11.794Z,45.30
2018-07-24T15:34:41.102Z,44.80
2018-07-24T15:37:10.054Z,44.80
2018-07-24T15:39:39.566Z,44.90
2018-07-24T15:42:08.607Z,45.20
2018-07-24T15:44:37.598Z,45.20
2018-07-24T15:47:06.709Z,45.00
2018-07-24T15:49:35.662Z,44.70
2018-07-24T15:52:04.691Z,44.30
2018-07-24T15:54:33.651Z,44.90
2018-07-24T15:57:02.641Z,45.30
2018-07-24T15:59:31.631Z,45.10
2018-07-24T16:02:00.628Z,44.70
2018-07-24T16:04:29.710Z,44.20
2018-07-24T16:06:58.788Z,44.40
2018-07-24T16:09:27.954Z,45.00
2018-07-24T16:11:56.922Z,44.60
2018-07-24T16:14:25.948Z,44.70
2018-07-24T16:16:54.923Z,44.40
2018-07-24T16:19:23.905Z,44.00
2018-07-24T16:21:52.898Z,43.90
2018-07-24T16:24:21.870Z,43.90
2018-07-24T16:26:50.861Z,43.80
2018-07-24T16:29:20.132Z,43.60
2018-07-24T16:31:49.158Z,43.40
2018-07-24T16:34:18.122Z,42.50
2018-07-24T16:36:47.111Z,41.60
2018-07-24T16:39:16.173Z,40.60
2018-07-24T16:41:45.319Z,40.20
2018-07-24T16:44:14.362Z,39.40
2018-07-24T16:46:43.651Z,38.70
2018-07-24T16:49:12.650Z,38.40
2018-07-24T16:51:41.615Z,38.10
2018-07-24T16:54:10.573Z,37.60
2018-07-24T16:56:39.655Z,37.60
2018-07-24T16:59:08.696Z,37.10
2018-07-24T17:01:37.730Z,36.70
2018-07-24T17:04:06.730Z,36.60
2018-07-24T17:06:35.794Z,36.40
2018-07-24T17:09:07.604Z,36.40
2018-07-24T17:11:36.778Z,36.20
2018-07-24T17:14:05.848Z,36.10
2018-07-24T17:16:34.797Z,35.70
2018-07-24T17:19:03.818Z,35.40
2018-07-24T17:21:32.811Z,35.10
2018-07-24T17:24:01.850Z,34.90
2018-07-24T17:26:31.514Z,34.60
2018-07-24T17:29:00.479Z,34.20
2018-07-24T17:31:29.475Z,33.90
2018-07-24T17:33:58.595Z,33.70
2018-07-24T17:36:27.562Z,33.60
2018-07-24T17:38:56.556Z,33.40
2018-07-24T17:41:25.547Z,33.40
2018-07-24T17:43:54.531Z,33.20
2018-07-24T17:46:23.519Z,33.20
2018-07-24T17:48:52.626Z,33.00
2018-07-24T17:51:21.622Z,32.90
2018-07-24T17:53:50.709Z,32.70
2018-07-24T17:56:19.618Z,32.50
2018-07-24T17:58:48.623Z,32.30
2018-07-24T18:01:17.581Z,32.20
2018-07-24T18:03:46.643Z,32.20
2018-07-24T18:06:15.593Z,32.10
2018-07-24T18:08:44.607Z,32.00
2018-07-24T18:11:13.567Z,31.90
2018-07-24T18:13:42.567Z,31.70
2018-07-24T18:16:12.542Z,31.60
2018-07-24T18:18:41.506Z,31.60
2018-07-24T18:21:10.492Z,31.50
2018-07-24T18:23:39.494Z,31.40
2018-07-24T18:26:08.467Z,31.30
2018-07-24T18:28:37.459Z,31.10
2018-07-24T18:31:06.531Z,31.10
2018-07-24T18:33:35.612Z,30.90
2018-07-24T18:36:04.972Z,30.60
2018-07-24T18:38:34.160Z,30.50
2018-07-24T18:41:03.218Z,30.40
2018-07-24T18:43:32.223Z,30.30
2018-07-24T18:46:02.879Z,30.30
2018-07-24T18:48:31.990Z,30.30
2018-07-24T18:51:01.050Z,30.10
2018-07-24T18:53:30.308Z,30.10
2018-07-24T18:55:59.427Z,30.10
2018-07-24T18:58:28.522Z,30.00
2018-07-24T19:00:57.632Z,29.90
2018-07-24T19:03:26.593Z,29.80
2018-07-24T19:05:55.549Z,29.80
2018-07-24T19:08:25.522Z,29.60
2018-07-24T19:10:57.085Z,29.50
2018-07-24T19:13:27.330Z,29.30
2018-07-24T19:15:56.486Z,29.30
2018-07-24T19:18:25.515Z,29.30
2018-07-24T19:20:54.510Z,29.30
2018-07-24T19:23:23.647Z,29.30
2018-07-24T19:25:52.691Z,29.30
2018-07-24T19:28:21.994Z,29.10
2018-07-24T19:30:51.156Z,28.90
2018-07-24T19:33:20.756Z,28.90
2018-07-24T19:35:51.844Z,28.80
2018-07-24T19:38:21.186Z,28.70
2018-07-24T19:40:50.927Z,28.60
2018-07-24T19:43:20.574Z,28.60
2018-07-24T19:45:49.673Z,28.50
2018-07-24T19:48:18.711Z,28.50
2018-07-24T19:50:54.466Z,28.40
2018-07-24T19:53:24.083Z,28.30
2018-07-24T19:55:53.279Z,28.20
2018-07-24T19:58:29.231Z,28.20
2018-07-24T20:00:58.223Z,28.20
2018-07-24T20:03:27.506Z,28.10
2018-07-24T20:05:56.628Z,28.00
2018-07-24T20:08:25.586Z,27.90
2018-07-24T20:10:55.220Z,27.80
2018-07-24T20:13:24.188Z,27.80
2018-07-24T20:15:53.638Z,27.80
2018-07-24T20:18:22.831Z,27.70
2018-07-24T20:20:52.023Z,27.60
2018-07-24T20:23:21.191Z,27.50
2018-07-24T20:25:50.246Z,27.40
2018-07-24T20:28:19.370Z,27.50
2018-07-24T20:30:49.516Z,27.40
2018-07-24T20:33:19.627Z,27.40
2018-07-24T20:35:50.562Z,27.30
2018-07-24T20:38:19.863Z,27.20
2018-07-24T20:40:49.175Z,27.10
2018-07-24T20:43:18.700Z,27.00
2018-07-24T20:45:48.085Z,27.00
2018-07-24T20:48:17.271Z,26.90
2018-07-24T20:50:46.547Z,26.70
2018-07-24T20:53:15.583Z,26.60
2018-07-24T20:55:44.647Z,26.60
2018-07-24T20:58:13.846Z,26.60
2018-07-24T21:00:42.962Z,26.60
2018-07-24T21:03:11.996Z,26.50
2018-07-24T21:05:41.013Z,26.40
2018-07-24T21:08:10.034Z,26.20
2018-07-24T21:10:39.084Z,26.00
2018-07-24T21:13:08.221Z,25.80
2018-07-24T21:15:37.242Z,25.80
2018-07-24T21:18:06.212Z,25.80
2018-07-24T21:20:35.437Z,25.60
2018-07-24T21:23:04.473Z,25.50
2018-07-24T21:25:33.447Z,25.40
2018-07-24T21:28:02.546Z,25.30
2018-07-24T21:30:31.694Z,25.20
2018-07-24T21:33:00.678Z,25.10
2018-07-24T21:35:29.650Z,25.00
2018-07-24T21:37:58.618Z,24.90
2018-07-24T21:40:27.615Z,24.80
2018-07-24T21:42:56.635Z,24.70
2018-07-24T21:45:25.565Z,24.60
2018-07-24T21:47:54.546Z,24.60
2018-07-24T21:50:23.526Z,24.40
2018-07-24T21:52:52.503Z,24.40
2018-07-24T21:55:21.459Z,24.30
2018-07-24T21:57:50.504Z,24.20
2018-07-24T22:00:19.665Z,24.10
2018-07-24T22:02:48.614Z,24.00
2018-07-24T22:05:17.671Z,24.00
2018-07-24T22:07:46.654Z,23.90
2018-07-24T22:10:22.023Z,23.90
2018-07-24T22:12:53.011Z,23.70
2018-07-24T22:15:25.881Z,23.60
2018-07-24T22:17:55.302Z,23.60
2018-07-24T22:20:24.514Z,23.60
2018-07-24T22:22:53.651Z,23.60
2018-07-24T22:25:22.658Z,23.50
2018-07-24T22:27:51.679Z,23.40
2018-07-24T22:30:20.640Z,23.40
2018-07-24T22:32:49.625Z,23.30
2018-07-24T22:35:18.606Z,23.30
2018-07-24T22:37:47.613Z,23.00
2018-07-24T22:40:16.592Z,23.00
2018-07-24T22:42:45.585Z,23.00
2018-07-24T22:47:47.690Z,23.10
2018-07-24T22:50:16.663Z,23.10
2018-07-24T22:52:45.616Z,23.00
2018-07-24T22:55:14.662Z,23.00
2018-07-24T22:57:43.639Z,22.90
2018-07-24T23:00:12.634Z,22.80
2018-07-24T23:02:41.655Z,22.90
2018-07-24T23:05:10.630Z,22.80
2018-07-24T23:07:39.627Z,22.80
2018-07-24T23:10:08.621Z,22.70
2018-07-24T23:12:37.583Z,22.60
2018-07-24T23:15:06.973Z,22.60
2018-07-24T23:17:35.938Z,22.40
2018-07-24T23:20:04.911Z,22.40
2018-07-24T23:22:33.923Z,22.40
2018-07-24T23:25:02.971Z,22.20
2018-07-24T23:27:31.964Z,22.20
2018-07-24T23:30:00.956Z,22.10
2018-07-24T23:32:29.909Z,22.10
2018-07-24T23:34:59.003Z,22.10
2018-07-24T23:37:27.951Z,22.10
2018-07-24T23:39:56.906Z,22.00
2018-07-24T23:42:25.865Z,21.90
2018-07-24T23:44:54.825Z,21.80
2018-07-24T23:47:23.819Z,21.70
2018-07-24T23:49:52.845Z,21.70
2018-07-24T23:52:21.802Z,21.70
2018-07-24T23:54:50.801Z,21.60
2018-07-24T23:57:19.776Z,21.60
2018-07-24T23:59:48.751Z,21.50
