createdAt,value
2019-05-29T00:00:28.638Z,20.90
2019-05-29T00:13:35.795Z,21.00
2019-05-29T00:26:43.161Z,21.00
2019-05-29T00:39:50.322Z,21.00
2019-05-29T00:52:57.451Z,21.00
2019-05-29T01:06:20.994Z,20.90
2019-05-29T01:19:43.937Z,20.90
2019-05-29T01:33:06.607Z,20.90
2019-05-29T01:46:29.450Z,20.90
2019-05-29T02:12:53.840Z,20.90
2019-05-29T02:26:01.075Z,20.90
2019-05-29T02:52:13.142Z,20.90
2019-05-29T03:05:21.721Z,20.80
2019-05-29T03:18:28.016Z,20.80
2019-05-29T03:31:38.336Z,20.80
2019-05-29T03:57:45.299Z,20.70
2019-05-29T04:10:52.495Z,20.70
2019-05-29T04:24:00.336Z,20.70
2019-05-29T04:37:07.602Z,20.70
2019-05-29T04:50:14.845Z,20.70
2019-05-29T05:03:39.356Z,20.70
2019-05-29T05:17:01.516Z,20.70
2019-05-29T05:30:24.337Z,20.70
2019-05-29T05:43:47.133Z,20.70
2019-05-29T05:57:09.966Z,20.60
2019-05-29T06:10:33.936Z,20.70
2019-05-29T06:23:55.713Z,20.70
2019-05-29T06:37:18.667Z,20.80
2019-05-29T07:03:44.034Z,20.70
2019-05-29T07:16:55.646Z,20.70
2019-05-29T07:29:57.315Z,20.60
2019-05-29T07:56:21.653Z,20.50
2019-05-29T08:09:15.816Z,20.60
2019-05-29T08:22:33.662Z,20.60
2019-05-29T08:35:30.265Z,20.60
2019-05-29T08:48:37.434Z,20.60
2019-05-29T09:01:45.050Z,20.60
2019-05-29T09:28:09.954Z,20.60
2019-05-29T09:41:17.436Z,20.60
2019-05-29T10:07:29.680Z,20.70
2019-05-29T10:20:36.869Z,20.70
2019-05-29T10:33:44.160Z,20.70
2019-05-29T10:46:52.044Z,20.60
2019-05-29T10:59:59.671Z,20.60
2019-05-29T11:13:22.640Z,20.70
2019-05-29T11:26:45.471Z,20.60
2019-05-29T11:40:08.304Z,20.70
2019-05-29T11:53:31.076Z,20.70
2019-05-29T12:06:55.229Z,20.60
2019-05-29T12:20:27.245Z,20.60
2019-05-29T12:33:39.606Z,20.60
2019-05-29T12:47:04.040Z,20.60
2019-05-29T13:00:25.244Z,20.60
2019-05-29T13:13:48.189Z,20.70
2019-05-29T13:27:10.806Z,20.70
2019-05-29T13:40:33.700Z,20.70
2019-05-29T13:54:02.643Z,20.70
2019-05-29T14:07:19.243Z,20.60
2019-05-29T14:20:42.486Z,20.60
2019-05-29T14:34:05.425Z,20.60
2019-05-29T14:47:27.767Z,20.60
2019-05-29T15:00:50.527Z,20.50
2019-05-29T15:14:14.470Z,20.60
2019-05-29T15:27:36.209Z,20.60
2019-05-29T15:40:58.952Z,20.70
2019-05-29T15:54:22.344Z,20.70
2019-05-29T16:07:44.609Z,20.80
2019-05-29T16:34:09.326Z,20.80
2019-05-29T16:47:16.630Z,20.70
2019-05-29T17:00:43.293Z,20.40
2019-05-29T17:14:05.932Z,20.10
2019-05-29T17:40:30.449Z,19.70
2019-05-29T17:53:38.020Z,19.70
2019-05-29T18:06:45.162Z,19.60
2019-05-29T18:19:52.820Z,19.70
2019-05-29T18:33:00.154Z,19.50
2019-05-29T18:46:24.990Z,19.40
2019-05-29T18:59:46.493Z,19.20
2019-05-29T19:13:09.376Z,18.90
2019-05-29T19:26:33.763Z,19.00
2019-05-29T20:12:57.430Z,18.70
2019-05-29T20:26:20.304Z,19.10
2019-05-29T20:39:43.099Z,19.70
2019-05-29T20:53:05.934Z,19.90
2019-05-29T21:28:16.432Z,19.20
2019-05-29T21:41:23.672Z,19.70
2019-05-29T21:54:30.841Z,19.80
2019-05-29T22:07:55.115Z,19.90
2019-05-29T22:21:17.899Z,20.00
2019-05-29T22:34:40.716Z,20.00
2019-05-29T22:48:03.544Z,20.00
2019-05-29T23:01:26.410Z,20.00
2019-05-29T23:14:49.221Z,20.00
2019-05-29T23:28:11.986Z,20.00
2019-05-29T23:41:34.834Z,20.00
