createdAt,value
2022-12-18T00:01:52.442Z,102751.81
2022-12-18T00:04:25.307Z,102767.31
2022-12-18T00:06:55.615Z,102760.34
2022-12-18T00:09:25.365Z,102755.00
2022-12-18T00:14:48.405Z,102755.19
2022-12-18T00:17:18.176Z,102752.75
2022-12-18T00:19:47.903Z,102767.31
2022-12-18T00:22:17.623Z,102763.25
2022-12-18T00:24:47.359Z,102754.75
2022-12-18T00:27:19.666Z,102760.84
2022-12-18T00:29:49.394Z,102758.28
2022-12-18T00:32:19.219Z,102761.91
2022-12-18T00:34:48.956Z,102770.19
2022-12-18T00:37:20.451Z,102768.34
2022-12-18T00:39:52.511Z,102772.03
2022-12-18T00:42:37.274Z,102766.09
2022-12-18T00:45:12.282Z,102756.84
2022-12-18T00:47:42.657Z,102758.69
2022-12-18T00:50:13.787Z,102770.88
2022-12-18T00:52:43.752Z,102770.88
2022-12-18T00:55:14.755Z,102773.78
2022-12-18T00:57:47.321Z,102773.94
2022-12-18T01:00:19.128Z,102771.94
2022-12-18T01:02:49.047Z,102772.69
2022-12-18T01:05:19.508Z,102765.69
2022-12-18T01:07:49.205Z,102766.88
2022-12-18T01:10:18.874Z,102763.91
2022-12-18T01:12:51.179Z,102768.75
2022-12-18T01:15:21.705Z,102769.50
2022-12-18T01:17:51.412Z,102784.63
2022-12-18T01:20:21.255Z,102785.22
2022-12-18T01:22:50.961Z,102790.38
2022-12-18T01:25:20.791Z,102793.34
2022-12-18T01:27:53.170Z,102796.66
2022-12-18T01:30:22.885Z,102795.53
2022-12-18T01:32:52.675Z,102796.50
2022-12-18T01:35:22.443Z,102800.72
2022-12-18T01:37:52.384Z,102797.97
2022-12-18T01:40:22.276Z,102800.56
2022-12-18T01:42:57.135Z,102809.22
2022-12-18T01:45:30.325Z,102814.56
2022-12-18T01:48:02.523Z,102813.81
2022-12-18T01:50:36.396Z,102812.00
2022-12-18T01:53:11.191Z,102812.72
2022-12-18T01:55:44.517Z,102799.81
2022-12-18T01:58:17.261Z,102804.25
2022-12-18T02:00:47.142Z,102803.88
2022-12-18T02:03:16.912Z,102811.28
2022-12-18T02:05:51.223Z,102813.53
2022-12-18T02:08:25.684Z,102815.19
2022-12-18T02:11:04.331Z,102810.75
2022-12-18T02:13:45.140Z,102813.53
2022-12-18T02:16:25.484Z,102812.44
2022-12-18T02:19:00.289Z,102809.13
2022-12-18T02:21:38.052Z,102809.84
2022-12-18T02:24:21.896Z,102798.63
2022-12-18T02:26:59.181Z,102794.94
2022-12-18T02:29:33.513Z,102788.69
2022-12-18T02:32:06.655Z,102788.34
2022-12-18T02:34:40.802Z,102784.50
2022-12-18T02:37:15.551Z,102785.09
2022-12-18T02:39:48.427Z,102783.09
2022-12-18T02:42:21.587Z,102770.75
2022-12-18T02:44:53.529Z,102770.56
2022-12-18T02:47:26.079Z,102782.38
2022-12-18T02:50:03.837Z,102782.59
2022-12-18T02:52:40.472Z,102778.78
2022-12-18T02:55:21.127Z,102781.00
2022-12-18T02:57:57.851Z,102786.56
2022-12-18T03:00:34.203Z,102776.97
2022-12-18T03:03:10.429Z,102790.81
2022-12-18T03:05:45.183Z,102792.81
2022-12-18T03:08:21.758Z,102792.81
2022-12-18T03:10:57.372Z,102799.81
2022-12-18T03:13:35.597Z,102793.75
2022-12-18T03:16:07.309Z,102789.50
2022-12-18T03:18:42.249Z,102790.25
2022-12-18T03:21:13.754Z,102785.47
2022-12-18T03:23:46.412Z,102793.59
2022-12-18T03:26:19.469Z,102791.00
2022-12-18T03:28:57.107Z,102788.44
2022-12-18T03:31:30.194Z,102793.59
2022-12-18T03:34:02.887Z,102788.28
2022-12-18T03:36:32.730Z,102788.84
2022-12-18T03:39:02.647Z,102790.53
2022-12-18T03:41:36.652Z,102799.16
2022-12-18T03:44:16.924Z,102798.41
2022-12-18T03:46:55.903Z,102803.56
2022-12-18T03:49:33.183Z,102797.31
2022-12-18T03:52:09.008Z,102791.44
2022-12-18T03:54:40.884Z,102794.75
2022-12-18T03:57:17.325Z,102784.97
2022-12-18T03:59:54.309Z,102785.56
2022-12-18T04:02:26.746Z,102782.06
2022-12-18T04:05:00.575Z,102785.22
2022-12-18T04:07:31.316Z,102781.53
2022-12-18T04:10:05.570Z,102790.03
2022-12-18T04:12:35.406Z,102794.28
2022-12-18T04:15:08.606Z,102797.59
2022-12-18T04:17:38.356Z,102791.50
2022-12-18T04:20:09.364Z,102793.91
2022-12-18T04:22:39.293Z,102801.50
2022-12-18T04:25:09.727Z,102794.47
2022-12-18T04:27:39.502Z,102799.47
2022-12-18T04:30:13.202Z,102792.31
2022-12-18T04:32:46.503Z,102794.69
2022-12-18T04:35:18.991Z,102790.28
2022-12-18T04:37:48.711Z,102792.69
2022-12-18T04:40:18.748Z,102793.44
2022-12-18T04:42:48.578Z,102796.75
2022-12-18T04:45:21.002Z,102798.25
2022-12-18T04:47:50.730Z,102789.75
2022-12-18T04:50:20.652Z,102792.34
2022-12-18T04:52:50.366Z,102793.09
2022-12-18T04:55:20.279Z,102793.09
2022-12-18T04:57:50.048Z,102797.16
2022-12-18T05:00:23.100Z,102789.03
2022-12-18T05:02:53.003Z,102793.84
2022-12-18T05:05:22.888Z,102799.00
2022-12-18T05:07:52.674Z,102796.44
2022-12-18T05:10:22.418Z,102798.09
2022-12-18T05:13:04.181Z,102797.19
2022-12-18T05:15:37.117Z,102801.44
2022-12-18T05:18:08.012Z,102804.72
2022-12-18T05:20:37.848Z,102800.47
2022-12-18T05:23:07.623Z,102803.81
2022-12-18T05:25:37.371Z,102802.00
2022-12-18T05:28:07.448Z,102802.00
2022-12-18T05:30:39.772Z,102803.63
2022-12-18T05:33:09.568Z,102807.72
2022-12-18T05:35:39.296Z,102813.78
2022-12-18T05:38:08.995Z,102807.53
2022-12-18T05:40:38.798Z,102815.25
2022-12-18T05:43:08.553Z,102811.56
2022-12-18T05:45:44.125Z,102818.59
2022-12-18T05:48:16.825Z,102816.75
2022-12-18T05:50:48.695Z,102820.06
2022-12-18T05:53:20.346Z,102825.22
2022-12-18T05:55:50.875Z,102825.22
2022-12-18T05:58:20.585Z,102837.00
2022-12-18T06:00:55.040Z,102842.91
2022-12-18T06:03:29.242Z,102838.31
2022-12-18T06:06:01.973Z,102842.38
2022-12-18T06:08:31.740Z,102842.19
2022-12-18T06:11:01.632Z,102843.09
2022-12-18T06:13:31.314Z,102847.19
2022-12-18T06:16:06.234Z,102861.69
2022-12-18T06:18:36.869Z,102854.91
2022-12-18T06:21:06.955Z,102857.31
2022-12-18T06:23:36.930Z,102847.75
2022-12-18T06:26:11.057Z,102841.66
2022-12-18T06:28:41.304Z,102837.06
2022-12-18T06:31:15.053Z,102838.53
2022-12-18T06:33:45.955Z,102835.78
2022-12-18T06:36:17.698Z,102831.19
2022-12-18T06:38:48.035Z,102835.03
2022-12-18T06:41:19.667Z,102825.31
2022-12-18T06:43:49.744Z,102820.53
2022-12-18T06:46:22.104Z,102813.38
2022-12-18T06:48:53.892Z,102812.06
2022-12-18T06:51:25.012Z,102809.50
2022-12-18T06:53:54.944Z,102807.47
2022-12-18T06:56:27.059Z,102794.44
2022-12-18T06:58:57.016Z,102791.50
2022-12-18T07:01:29.540Z,102801.97
2022-12-18T07:04:00.673Z,102802.91
2022-12-18T07:06:30.480Z,102806.41
2022-12-18T07:09:00.327Z,102808.03
2022-12-18T07:11:30.328Z,102795.16
2022-12-18T07:14:00.137Z,102801.41
2022-12-18T07:16:32.562Z,102793.69
2022-12-18T07:19:02.524Z,102791.13
2022-12-18T07:21:32.302Z,102785.97
2022-12-18T07:24:02.034Z,102791.69
2022-12-18T07:26:31.892Z,102781.22
2022-12-18T07:29:02.328Z,102789.50
2022-12-18T07:31:35.023Z,102783.41
2022-12-18T07:34:04.805Z,102792.59
2022-12-18T07:36:34.583Z,102791.69
2022-12-18T07:39:04.349Z,102790.03
2022-12-18T07:41:34.968Z,102780.66
2022-12-18T07:44:04.818Z,102790.97
2022-12-18T07:46:38.995Z,102791.88
2022-12-18T07:49:08.830Z,102795.56
2022-12-18T07:51:39.004Z,102801.63
2022-12-18T07:54:08.964Z,102802.53
2022-12-18T07:56:38.758Z,102793.91
2022-12-18T07:59:08.618Z,102798.28
2022-12-18T08:01:41.230Z,102799.59
2022-12-18T08:04:12.850Z,102813.75
2022-12-18T08:06:46.239Z,102815.75
2022-12-18T08:09:17.918Z,102803.06
2022-12-18T08:11:47.850Z,102791.44
2022-12-18T08:14:17.725Z,102789.78
2022-12-18T08:16:50.213Z,102788.50
2022-12-18T08:19:20.018Z,102784.44
2022-12-18T08:21:49.910Z,102787.19
2022-12-18T08:24:19.675Z,102785.91
2022-12-18T08:27:20.861Z,102784.25
2022-12-18T08:29:41.555Z,102780.91
2022-12-18T08:32:14.074Z,102777.03
2022-12-18T08:34:43.941Z,102791.19
2022-12-18T08:37:13.801Z,102787.16
2022-12-18T08:39:43.587Z,102790.06
2022-12-18T08:42:25.723Z,102793.94
2022-12-18T08:44:55.472Z,102792.44
2022-12-18T08:47:27.843Z,102800.34
2022-12-18T08:49:57.716Z,102806.41
2022-12-18T08:52:29.334Z,102816.16
2022-12-18T08:54:59.088Z,102821.69
2022-12-18T08:57:29.092Z,102812.66
2022-12-18T08:59:58.876Z,102817.41
2022-12-18T09:02:31.504Z,102823.66
2022-12-18T09:05:01.377Z,102826.63
2022-12-18T09:07:31.133Z,102822.16
2022-12-18T09:10:00.934Z,102825.44
2022-12-18T09:12:31.022Z,102819.69
2022-12-18T09:15:00.768Z,102819.13
2022-12-18T09:17:33.182Z,102820.41
2022-12-18T09:20:02.957Z,102813.22
2022-12-18T09:22:32.738Z,102812.06
2022-12-18T09:25:02.568Z,102813.16
2022-12-18T09:27:32.510Z,102807.59
2022-12-18T09:30:02.338Z,102803.88
2022-12-18T09:32:34.812Z,102800.00
2022-12-18T09:35:04.623Z,102789.09
2022-12-18T09:41:06.065Z,102790.69
2022-12-18T09:43:46.579Z,102798.78
2022-12-18T09:46:23.923Z,102800.06
2022-12-18T09:49:03.041Z,102784.56
2022-12-18T09:51:39.081Z,102783.09
2022-12-18T09:54:14.477Z,102771.41
2022-12-18T09:56:46.638Z,102772.84
2022-12-18T09:59:25.182Z,102778.34
2022-12-18T10:01:55.543Z,102782.59
2022-12-18T10:04:31.079Z,102782.38
2022-12-18T10:07:10.757Z,102782.88
2022-12-18T10:09:47.240Z,102782.50
2022-12-18T10:12:25.178Z,102777.66
2022-12-18T10:15:01.161Z,102774.69
2022-12-18T10:17:42.998Z,102772.69
2022-12-18T10:20:20.427Z,102775.06
2022-12-18T10:23:01.553Z,102774.50
2022-12-18T10:25:38.480Z,102765.44
2022-12-18T10:28:14.851Z,102764.88
2022-12-18T10:30:46.506Z,102747.69
2022-12-18T10:33:22.074Z,102749.63
2022-12-18T10:35:55.658Z,102744.03
2022-12-18T10:38:28.569Z,102737.75
2022-12-18T10:41:00.628Z,102738.28
2022-12-18T10:43:32.993Z,102733.28
2022-12-18T10:46:16.661Z,102736.00
2022-12-18T10:48:56.363Z,102723.09
2022-12-18T10:51:31.997Z,102710.19
2022-12-18T10:54:06.231Z,102707.78
2022-12-18T10:56:38.904Z,102704.41
2022-12-18T10:59:10.883Z,102711.59
2022-12-18T11:01:51.428Z,102712.09
2022-12-18T11:04:24.735Z,102701.19
2022-12-18T11:07:04.100Z,102701.63
2022-12-18T11:09:35.459Z,102706.41
2022-12-18T11:12:07.559Z,102708.09
2022-12-18T11:14:47.447Z,102699.44
2022-12-18T11:17:25.779Z,102694.09
2022-12-18T11:19:58.669Z,102678.25
2022-12-18T11:22:32.509Z,102677.16
2022-12-18T11:28:03.122Z,102687.78
2022-12-18T11:30:35.618Z,102686.44
2022-12-18T11:33:14.347Z,102681.59
2022-12-18T11:35:51.676Z,102681.19
2022-12-18T11:38:30.024Z,102674.75
2022-12-18T11:41:04.332Z,102676.00
2022-12-18T11:43:37.772Z,102667.66
2022-12-18T11:46:19.363Z,102652.66
2022-12-18T11:48:55.205Z,102640.78
2022-12-18T11:51:32.223Z,102633.22
2022-12-18T11:54:05.480Z,102634.13
2022-12-18T11:56:50.694Z,102639.28
2022-12-18T11:59:29.484Z,102632.63
2022-12-18T12:02:14.752Z,102636.59
2022-12-18T12:05:10.041Z,102619.16
2022-12-18T12:07:48.694Z,102616.91
2022-12-18T12:10:36.319Z,102604.28
2022-12-18T12:13:31.705Z,102590.59
2022-12-18T12:16:18.701Z,102599.28
2022-12-18T12:19:12.241Z,102587.69
2022-12-18T12:21:44.989Z,102582.84
2022-12-18T12:24:29.811Z,102581.66
2022-12-18T12:27:10.713Z,102564.03
2022-12-18T12:30:06.580Z,102561.00
2022-12-18T12:32:58.174Z,102564.09
2022-12-18T12:35:39.718Z,102564.56
2022-12-18T12:38:15.157Z,102550.84
2022-12-18T12:40:57.029Z,102548.09
2022-12-18T12:43:46.136Z,102533.53
2022-12-18T12:46:24.006Z,102528.19
2022-12-18T12:48:59.449Z,102519.66
2022-12-18T12:51:32.855Z,102515.41
2022-12-18T12:54:04.631Z,102507.78
2022-12-18T12:56:43.901Z,102514.81
2022-12-18T12:59:23.335Z,102506.13
2022-12-18T13:02:01.801Z,102505.97
2022-12-18T13:04:39.535Z,102503.38
2022-12-18T13:07:18.497Z,102506.88
2022-12-18T13:10:29.487Z,102499.28
2022-12-18T13:12:59.354Z,102501.41
2022-12-18T13:15:39.743Z,102492.91
2022-12-18T13:18:22.042Z,102494.91
2022-12-18T13:20:59.753Z,102486.53
2022-12-18T13:23:35.235Z,102486.84
2022-12-18T13:26:35.393Z,102485.63
2022-12-18T13:29:07.257Z,102482.44
2022-12-18T13:32:04.721Z,102472.22
2022-12-18T13:34:36.295Z,102457.66
2022-12-18T13:37:42.155Z,102471.97
2022-12-18T13:40:56.594Z,102468.75
2022-12-18T13:43:45.570Z,102463.59
2022-12-18T13:46:26.311Z,102459.50
2022-12-18T13:49:04.265Z,102462.22
2022-12-18T13:51:36.860Z,102459.78
2022-12-18T13:54:19.288Z,102460.69
2022-12-18T13:56:50.849Z,102467.69
2022-12-18T13:59:24.915Z,102462.84
2022-12-18T14:01:58.390Z,102460.38
2022-12-18T14:04:34.571Z,102460.69
2022-12-18T14:07:08.221Z,102461.63
2022-12-18T14:09:41.615Z,102463.59
2022-12-18T14:12:32.277Z,102461.31
2022-12-18T14:15:04.247Z,102442.41
2022-12-18T14:17:36.027Z,102452.94
2022-12-18T14:20:17.263Z,102446.09
2022-12-18T14:22:49.190Z,102440.13
2022-12-18T14:25:23.518Z,102434.22
2022-12-18T14:27:55.897Z,102427.97
2022-12-18T14:30:33.737Z,102435.88
2022-12-18T14:33:05.978Z,102429.78
2022-12-18T14:35:39.994Z,102430.53
2022-12-18T14:38:25.408Z,102413.19
2022-12-18T14:41:01.223Z,102406.03
2022-12-18T14:43:32.552Z,102397.94
2022-12-18T14:46:03.667Z,102390.97
2022-12-18T14:48:47.201Z,102392.03
2022-12-18T14:51:23.812Z,102393.09
2022-12-18T14:53:59.211Z,102387.47
2022-12-18T14:56:31.696Z,102383.81
2022-12-18T14:59:03.460Z,102388.19
2022-12-18T15:01:36.550Z,102379.41
2022-12-18T15:04:08.308Z,102374.34
2022-12-18T15:06:42.963Z,102372.66
2022-12-18T15:09:27.048Z,102362.03
2022-12-18T15:12:00.376Z,102372.06
2022-12-18T15:14:38.719Z,102365.69
2022-12-18T15:17:17.508Z,102359.28
2022-12-18T15:19:48.487Z,102358.09
2022-12-18T15:22:30.175Z,102348.63
2022-12-18T15:25:01.900Z,102339.50
2022-12-18T15:27:36.673Z,102333.72
2022-12-18T15:30:21.815Z,102323.06
2022-12-18T15:32:52.771Z,102309.06
2022-12-18T15:35:24.419Z,102316.53
2022-12-18T15:37:56.895Z,102307.69
2022-12-18T15:40:28.061Z,102297.22
2022-12-18T15:43:11.546Z,102294.31
2022-12-18T15:45:41.328Z,102283.66
2022-12-18T15:48:24.922Z,102274.97
2022-12-18T15:50:56.621Z,102262.97
2022-12-18T15:53:31.916Z,102256.13
2022-12-18T15:56:14.516Z,102246.69
2022-12-18T15:58:44.237Z,102246.09
2022-12-18T16:01:15.546Z,102243.03
2022-12-18T16:03:45.836Z,102238.78
2022-12-18T16:06:15.860Z,102232.88
2022-12-18T16:08:48.196Z,102230.28
2022-12-18T16:11:39.171Z,102228.44
2022-12-18T16:14:19.894Z,102226.63
2022-12-18T16:16:51.150Z,102226.63
2022-12-18T16:19:22.246Z,102213.53
2022-12-18T16:21:53.381Z,102209.25
2022-12-18T16:24:27.502Z,102210.03
2022-12-18T16:26:58.060Z,102211.84
2022-12-18T16:29:28.799Z,102213.41
2022-12-18T16:31:58.855Z,102206.38
2022-12-18T16:34:32.100Z,102208.53
2022-12-18T16:37:06.386Z,102202.59
2022-12-18T16:39:39.605Z,102204.44
2022-12-18T16:42:13.723Z,102207.75
2022-12-18T16:44:43.644Z,102207.91
2022-12-18T16:47:15.386Z,102204.56
2022-12-18T16:49:46.070Z,102193.47
2022-12-18T16:52:16.693Z,102192.88
2022-12-18T16:54:50.762Z,102193.00
2022-12-18T16:57:25.184Z,102202.13
2022-12-18T16:59:59.883Z,102204.88
2022-12-18T17:02:33.183Z,102190.13
2022-12-18T17:05:03.211Z,102184.47
2022-12-18T17:07:33.274Z,102177.00
2022-12-18T17:10:07.905Z,102173.81
2022-12-18T17:12:37.918Z,102167.28
2022-12-18T17:15:08.927Z,102164.81
2022-12-18T17:17:39.167Z,102161.78
2022-12-18T17:20:09.687Z,102152.66
2022-12-18T17:22:39.379Z,102146.09
2022-12-18T17:25:12.337Z,102153.41
2022-12-18T17:27:42.214Z,102144.09
2022-12-18T17:30:13.825Z,102147.91
2022-12-18T17:32:43.535Z,102139.53
2022-12-18T17:35:13.312Z,102124.28
2022-12-18T17:37:43.061Z,102123.66
2022-12-18T17:40:15.714Z,102124.56
2022-12-18T17:42:45.482Z,102123.66
2022-12-18T17:45:15.180Z,102114.22
2022-12-18T17:47:44.865Z,102110.88
2022-12-18T17:50:14.739Z,102120.63
2022-12-18T17:52:44.486Z,102122.44
2022-12-18T17:55:16.818Z,102140.09
2022-12-18T17:57:46.532Z,102141.28
2022-12-18T18:00:17.896Z,102131.22
2022-12-18T18:02:48.048Z,102122.53
2022-12-18T18:05:18.181Z,102114.94
2022-12-18T18:07:48.058Z,102114.31
2022-12-18T18:10:20.625Z,102113.53
2022-12-18T18:13:02.800Z,102106.81
2022-12-18T18:15:32.552Z,102105.31
2022-12-18T18:18:03.667Z,102097.03
2022-12-18T18:20:33.452Z,102082.44
2022-12-18T18:23:03.240Z,102082.44
2022-12-18T18:25:39.161Z,102075.69
2022-12-18T18:28:08.998Z,102080.75
2022-12-18T18:30:39.938Z,102071.94
2022-12-18T18:33:12.053Z,102081.50
2022-12-18T18:35:54.407Z,102080.75
2022-12-18T18:38:24.513Z,102093.81
2022-12-18T18:41:03.609Z,102082.09
2022-12-18T18:43:33.924Z,102096.09
2022-12-18T18:46:05.314Z,102090.41
2022-12-18T18:48:36.312Z,102083.59
2022-12-18T18:51:09.528Z,102077.00
2022-12-18T18:53:42.469Z,102073.63
2022-12-18T18:56:45.429Z,102068.75
2022-12-18T18:59:07.143Z,102071.34
2022-12-18T19:01:37.050Z,102070.56
2022-12-18T19:04:07.256Z,102065.38
2022-12-18T19:06:37.152Z,102070.72
2022-12-18T19:09:07.433Z,102071.91
2022-12-18T19:11:52.368Z,102074.78
2022-12-18T19:14:22.071Z,102068.06
2022-12-18T19:16:52.026Z,102050.09
2022-12-18T19:19:22.123Z,102049.16
2022-12-18T19:21:52.069Z,102052.69
2022-12-18T19:24:22.601Z,102051.75
2022-12-18T19:26:58.131Z,102059.66
2022-12-18T19:29:28.338Z,102051.88
2022-12-18T19:31:58.179Z,102050.22
2022-12-18T19:34:28.056Z,102050.63
2022-12-18T19:37:00.068Z,102046.50
2022-12-18T19:39:30.308Z,102041.31
2022-12-18T19:42:02.672Z,102048.63
2022-12-18T19:44:32.419Z,102034.88
2022-12-18T19:47:04.507Z,102036.84
2022-12-18T19:49:34.324Z,102025.44
2022-12-18T19:52:04.040Z,102015.69
2022-12-18T19:54:33.817Z,102008.97
2022-12-18T19:57:08.214Z,102008.81
2022-12-18T19:59:39.008Z,102007.94
2022-12-18T20:02:19.156Z,102006.53
2022-12-18T20:04:49.108Z,102003.94
2022-12-18T20:07:18.824Z,102004.84
2022-12-18T20:09:49.372Z,101999.78
2022-12-18T20:12:25.044Z,101992.97
2022-12-18T20:14:54.813Z,101995.53
2022-12-18T20:17:24.517Z,101997.34
2022-12-18T20:19:54.335Z,101998.25
2022-12-18T20:22:24.212Z,101990.47
2022-12-18T20:24:53.919Z,101994.28
2022-12-18T20:27:26.912Z,101993.66
2022-12-18T20:29:56.644Z,101994.66
2022-12-18T20:32:30.500Z,101994.03
2022-12-18T20:35:04.026Z,101983.03
2022-12-18T20:37:35.127Z,101980.75
2022-12-18T20:40:10.573Z,101989.53
2022-12-18T20:42:42.996Z,101976.25
2022-12-18T20:45:13.065Z,101979.72
2022-12-18T20:47:42.863Z,101981.69
2022-12-18T20:50:12.893Z,101982.75
2022-12-18T20:52:42.640Z,101984.53
2022-12-18T20:55:12.824Z,101976.00
2022-12-18T20:57:45.184Z,101978.72
2022-12-18T21:00:16.662Z,101974.44
2022-12-18T21:02:51.169Z,101959.03
2022-12-18T21:05:20.933Z,101959.03
2022-12-18T21:07:50.637Z,101961.00
2022-12-18T21:10:20.493Z,101955.94
2022-12-18T21:13:00.069Z,101962.16
2022-12-18T21:15:32.565Z,101962.16
2022-12-18T21:18:02.298Z,101954.53
2022-12-18T21:20:31.995Z,101957.25
2022-12-18T21:23:04.671Z,101945.31
2022-12-18T21:25:46.617Z,101937.69
2022-12-18T21:28:21.780Z,101944.81
2022-12-18T21:30:51.510Z,101931.84
2022-12-18T21:33:21.281Z,101926.03
2022-12-18T21:35:50.975Z,101922.78
2022-12-18T21:38:20.676Z,101917.88
2022-12-18T21:40:50.593Z,101911.94
2022-12-18T21:43:35.331Z,101913.72
2022-12-18T21:46:05.104Z,101918.16
2022-12-18T21:48:38.413Z,101917.50
2022-12-18T21:51:08.456Z,101919.31
2022-12-18T21:53:38.183Z,101914.13
2022-12-18T21:56:08.304Z,101910.91
2022-12-18T21:58:40.793Z,101906.59
2022-12-18T22:01:26.941Z,101917.13
2022-12-18T22:04:06.412Z,101918.19
2022-12-18T22:06:36.156Z,101924.25
2022-12-18T22:09:06.471Z,101915.59
2022-12-18T22:11:36.232Z,101909.59
2022-12-18T22:14:08.584Z,101906.38
2022-12-18T22:16:38.519Z,101903.78
2022-12-18T22:19:09.633Z,101896.88
2022-12-18T22:21:41.593Z,101896.00
2022-12-18T22:24:15.297Z,101889.00
2022-12-18T22:26:46.354Z,101887.41
2022-12-18T22:29:33.140Z,101876.28
2022-12-18T22:32:04.402Z,101872.78
2022-12-18T22:34:36.447Z,101865.13
2022-12-18T22:37:06.879Z,101864.34
2022-12-18T22:39:36.596Z,101873.94
2022-12-18T22:42:08.136Z,101862.00
2022-12-18T22:44:40.475Z,101867.31
2022-12-18T22:47:10.236Z,101870.69
2022-12-18T22:49:40.505Z,101873.28
2022-12-18T22:52:11.503Z,101856.94
2022-12-18T22:54:41.503Z,101857.97
2022-12-18T22:57:12.043Z,101847.34
2022-12-18T22:59:44.383Z,101851.75
2022-12-18T23:02:14.237Z,101832.84
2022-12-18T23:04:44.010Z,101832.84
2022-12-18T23:07:14.756Z,101829.44
2022-12-18T23:09:45.510Z,101816.63
2022-12-18T23:12:19.708Z,101810.78
2022-12-18T23:14:52.036Z,101806.50
2022-12-18T23:17:21.836Z,101802.19
2022-12-18T23:19:51.572Z,101800.41
2022-12-18T23:22:21.279Z,101791.81
2022-12-18T23:24:51.043Z,101796.25
2022-12-18T23:27:20.737Z,101792.09
2022-12-18T23:29:53.059Z,101792.09
2022-12-18T23:32:24.951Z,101792.09
2022-12-18T23:34:54.695Z,101783.38
2022-12-18T23:37:50.249Z,101783.38
2022-12-18T23:40:14.543Z,101783.28
2022-12-18T23:42:44.243Z,101779.66
2022-12-18T23:45:18.207Z,101784.84
2022-12-18T23:47:50.480Z,101780.41
2022-12-18T23:50:22.782Z,101764.72
2022-12-18T23:53:05.377Z,101767.31
2022-12-18T23:55:36.388Z,101768.38
2022-12-18T23:58:06.080Z,101751.88
