createdAt,value
2018-06-02T00:00:59.348Z,5.60
2018-06-02T00:01:59.447Z,5.80
2018-06-02T00:02:59.552Z,5.80
2018-06-02T00:03:59.653Z,5.90
2018-06-02T00:04:59.757Z,6.80
2018-06-02T00:05:59.859Z,6.20
2018-06-02T00:06:59.964Z,5.30
2018-06-02T00:08:00.065Z,5.70
2018-06-02T00:09:00.301Z,6.10
2018-06-02T00:10:00.287Z,5.90
2018-06-02T00:11:00.408Z,6.00
2018-06-02T00:12:00.478Z,5.90
2018-06-02T00:13:00.583Z,5.80
2018-06-02T00:14:00.677Z,6.10
2018-06-02T00:15:00.778Z,5.90
2018-06-02T00:16:00.878Z,5.90
2018-06-02T00:17:00.980Z,5.50
2018-06-02T00:18:01.078Z,5.80
2018-06-02T00:19:01.180Z,6.30
2018-06-02T00:20:01.280Z,6.30
2018-06-02T00:21:01.384Z,6.10
2018-06-02T00:22:01.482Z,7.00
2018-06-02T00:23:01.584Z,6.40
2018-06-02T00:24:01.691Z,6.90
2018-06-02T00:25:01.792Z,6.40
2018-06-02T00:26:01.897Z,6.80
2018-06-02T00:27:01.987Z,6.60
2018-06-02T00:28:02.094Z,6.30
2018-06-02T00:29:02.205Z,7.30
2018-06-02T00:30:02.301Z,6.60
2018-06-02T00:31:02.407Z,6.40
2018-06-02T00:32:02.511Z,6.60
2018-06-02T00:33:02.610Z,6.10
2018-06-02T00:34:02.698Z,6.40
2018-06-02T00:35:02.888Z,6.00
2018-06-02T00:36:03.005Z,6.40
2018-06-02T00:37:03.182Z,6.70
2018-06-02T00:38:03.193Z,6.60
2018-06-02T00:39:03.285Z,6.90
2018-06-02T00:40:03.426Z,8.20
2018-06-02T00:41:03.543Z,7.80
2018-06-02T00:42:03.683Z,7.40
2018-06-02T00:43:03.668Z,6.80
2018-06-02T00:44:03.765Z,6.80
2018-06-02T00:45:03.897Z,11.20
2018-06-02T00:46:03.929Z,8.50
2018-06-02T00:47:04.381Z,8.40
2018-06-02T00:48:04.148Z,7.40
2018-06-02T00:49:04.255Z,7.10
2018-06-02T00:50:04.447Z,7.50
2018-06-02T00:51:04.419Z,7.30
2018-06-02T00:52:04.527Z,7.90
2018-06-02T00:53:04.741Z,7.60
2018-06-02T00:54:04.734Z,7.20
2018-06-02T00:55:04.862Z,7.60
2018-06-02T00:56:04.881Z,7.60
2018-06-02T00:57:05.084Z,7.50
2018-06-02T00:58:05.051Z,7.50
2018-06-02T00:59:05.202Z,8.40
2018-06-02T01:00:05.317Z,7.80
2018-06-02T01:01:05.421Z,8.00
2018-06-02T01:02:05.529Z,8.50
2018-06-02T01:03:05.667Z,8.40
2018-06-02T01:04:05.764Z,7.60
2018-06-02T01:05:05.970Z,8.00
2018-06-02T01:06:06.414Z,8.40
2018-06-02T01:07:06.092Z,8.20
2018-06-02T01:08:06.237Z,8.20
2018-06-02T01:09:06.339Z,8.00
2018-06-02T01:10:06.431Z,8.40
2018-06-02T01:11:06.729Z,7.90
2018-06-02T01:12:06.673Z,7.50
2018-06-02T01:13:06.736Z,7.70
2018-06-02T01:14:06.826Z,8.50
2018-06-02T01:15:07.000Z,8.10
2018-06-02T01:16:06.984Z,7.90
2018-06-02T01:17:07.113Z,9.00
2018-06-02T01:18:07.239Z,8.50
2018-06-02T01:19:07.341Z,8.50
2018-06-02T01:20:07.442Z,8.00
2018-06-02T01:21:07.542Z,8.20
2018-06-02T01:22:07.725Z,9.00
2018-06-02T01:23:07.817Z,8.80
2018-06-02T01:24:07.787Z,8.00
2018-06-02T01:25:07.916Z,8.30
2018-06-02T01:26:08.015Z,9.00
2018-06-02T01:27:08.117Z,8.50
2018-06-02T01:28:08.394Z,8.80
2018-06-02T01:29:08.374Z,8.80
2018-06-02T01:30:08.472Z,8.10
2018-06-02T01:31:08.575Z,9.10
2018-06-02T01:32:08.718Z,8.60
2018-06-02T01:33:08.823Z,8.30
2018-06-02T01:34:08.919Z,8.60
2018-06-02T01:35:09.027Z,8.80
2018-06-02T01:36:09.131Z,9.70
2018-06-02T01:37:09.241Z,8.70
2018-06-02T01:38:09.415Z,9.30
2018-06-02T01:39:09.536Z,8.70
2018-06-02T01:40:09.676Z,8.50
2018-06-02T01:41:09.839Z,9.00
2018-06-02T01:42:10.170Z,10.00
2018-06-02T01:43:10.178Z,8.80
2018-06-02T01:44:10.224Z,8.70
2018-06-02T01:45:10.261Z,8.70
2018-06-02T01:46:10.306Z,10.00
2018-06-02T01:47:10.411Z,9.20
2018-06-02T01:48:10.579Z,8.70
2018-06-02T01:49:10.668Z,9.70
2018-06-02T01:50:10.920Z,8.70
2018-06-02T01:51:10.788Z,10.40
2018-06-02T01:52:10.928Z,8.70
2018-06-02T01:53:11.056Z,9.60
2018-06-02T01:54:11.011Z,8.60
2018-06-02T01:55:11.156Z,9.60
2018-06-02T01:56:11.335Z,8.40
2018-06-02T01:57:11.325Z,8.80
2018-06-02T01:58:11.571Z,8.90
2018-06-02T01:59:11.947Z,9.20
2018-06-02T02:00:11.688Z,8.90
2018-06-02T02:01:11.858Z,8.70
2018-06-02T02:02:11.995Z,8.80
2018-06-02T02:03:12.016Z,10.00
2018-06-02T02:04:12.100Z,9.50
2018-06-02T02:05:12.425Z,9.20
2018-06-02T02:06:12.525Z,9.10
2018-06-02T02:07:12.367Z,8.50
2018-06-02T02:08:12.887Z,8.60
2018-06-02T02:09:12.753Z,10.90
2018-06-02T02:10:12.845Z,8.70
2018-06-02T02:11:13.001Z,9.80
2018-06-02T02:12:12.925Z,9.60
2018-06-02T02:13:13.176Z,8.40
2018-06-02T02:14:13.090Z,9.60
2018-06-02T02:15:13.247Z,9.50
2018-06-02T02:16:13.508Z,8.80
2018-06-02T02:17:13.552Z,9.50
2018-06-02T02:18:13.613Z,8.80
2018-06-02T02:19:14.295Z,9.00
2018-06-02T02:20:13.949Z,9.60
2018-06-02T02:21:13.891Z,8.70
2018-06-02T02:22:14.409Z,9.30
2018-06-02T02:23:14.008Z,9.00
2018-06-02T02:24:14.455Z,9.30
2018-06-02T02:25:14.040Z,9.30
2018-06-02T02:26:14.175Z,8.80
2018-06-02T02:27:14.299Z,9.50
2018-06-02T02:28:14.504Z,8.90
2018-06-02T02:29:14.562Z,9.60
2018-06-02T02:30:14.610Z,9.40
2018-06-02T02:31:14.619Z,8.90
2018-06-02T02:32:14.756Z,9.20
2018-06-02T02:33:14.952Z,9.20
2018-06-02T02:34:15.405Z,10.40
2018-06-02T02:35:15.226Z,10.10
2018-06-02T02:36:15.729Z,8.80
2018-06-02T02:37:15.409Z,10.00
2018-06-02T02:38:15.366Z,8.60
2018-06-02T02:39:15.638Z,9.50
2018-06-02T02:40:15.614Z,8.40
2018-06-02T02:41:15.661Z,8.70
2018-06-02T02:42:15.800Z,8.50
2018-06-02T02:43:15.719Z,8.50
2018-06-02T02:44:15.986Z,9.80
2018-06-02T02:45:15.875Z,8.20
2018-06-02T02:46:15.986Z,9.20
2018-06-02T02:47:16.078Z,10.10
2018-06-02T02:48:16.273Z,9.70
2018-06-02T02:49:16.269Z,9.30
2018-06-02T02:50:16.878Z,10.50
2018-06-02T02:51:16.616Z,9.80
2018-06-02T02:52:16.588Z,9.40
2018-06-02T02:53:16.689Z,9.40
2018-06-02T02:54:16.883Z,10.00
2018-06-02T02:55:16.871Z,9.80
2018-06-02T02:56:16.981Z,9.40
2018-06-02T02:57:17.110Z,9.60
2018-06-02T02:58:17.204Z,10.00
2018-06-02T02:59:17.358Z,11.10
2018-06-02T03:00:17.468Z,12.20
2018-06-02T03:01:17.600Z,12.40
2018-06-02T03:02:17.705Z,11.90
2018-06-02T03:03:17.805Z,10.40
2018-06-02T03:04:17.908Z,12.50
2018-06-02T03:05:18.323Z,12.40
2018-06-02T03:06:18.335Z,11.20
2018-06-02T03:07:18.593Z,12.10
2018-06-02T03:08:18.314Z,11.30
2018-06-02T03:09:18.472Z,11.00
2018-06-02T03:10:18.569Z,11.80
2018-06-02T03:11:18.767Z,12.00
2018-06-02T03:12:18.787Z,10.90
2018-06-02T03:13:19.086Z,11.00
2018-06-02T03:14:18.941Z,11.50
2018-06-02T03:15:19.105Z,10.80
2018-06-02T03:16:19.160Z,13.80
2018-06-02T03:17:19.309Z,13.60
2018-06-02T03:18:19.317Z,13.10
2018-06-02T03:19:19.453Z,13.50
2018-06-02T03:20:19.804Z,13.30
2018-06-02T03:21:19.599Z,11.60
2018-06-02T03:22:19.722Z,10.40
2018-06-02T03:23:19.926Z,11.50
2018-06-02T03:24:19.890Z,12.40
2018-06-02T03:25:20.158Z,13.60
2018-06-02T03:26:20.211Z,15.50
2018-06-02T03:27:20.202Z,15.20
2018-06-02T03:28:20.301Z,13.60
2018-06-02T03:29:20.521Z,13.10
2018-06-02T03:30:20.556Z,14.40
2018-06-02T03:31:20.766Z,15.20
2018-06-02T03:32:20.798Z,17.60
2018-06-02T03:33:21.095Z,16.20
2018-06-02T03:34:20.981Z,15.10
2018-06-02T03:35:21.100Z,16.70
2018-06-02T03:36:21.205Z,14.40
2018-06-02T03:37:21.308Z,17.40
2018-06-02T03:38:21.412Z,18.30
2018-06-02T03:39:21.550Z,16.70
2018-06-02T03:40:21.571Z,17.80
2018-06-02T03:41:21.664Z,15.90
2018-06-02T03:42:21.764Z,18.40
2018-06-02T03:43:21.868Z,19.60
2018-06-02T03:44:21.972Z,18.10
2018-06-02T03:45:22.069Z,20.10
2018-06-02T03:46:22.173Z,17.10
2018-06-02T03:47:22.277Z,19.20
2018-06-02T03:48:22.378Z,16.70
2018-06-02T03:49:22.477Z,17.20
2018-06-02T03:50:22.578Z,16.80
2018-06-02T03:51:22.681Z,17.20
2018-06-02T03:52:22.780Z,18.50
2018-06-02T03:53:22.880Z,18.10
2018-06-02T03:54:22.987Z,19.80
2018-06-02T03:55:23.088Z,19.30
2018-06-02T03:56:23.189Z,19.70
2018-06-02T03:57:23.291Z,19.20
2018-06-02T03:58:23.395Z,20.00
2018-06-02T03:59:23.496Z,18.90
2018-06-02T04:00:23.599Z,21.60
2018-06-02T04:01:23.701Z,21.40
2018-06-02T04:02:23.806Z,22.30
2018-06-02T04:03:23.920Z,20.50
2018-06-02T04:04:24.018Z,21.50
2018-06-02T04:05:24.124Z,21.50
2018-06-02T04:06:24.232Z,23.60
2018-06-02T04:07:24.330Z,22.00
2018-06-02T04:08:24.429Z,23.90
2018-06-02T04:09:24.528Z,20.90
2018-06-02T04:10:24.629Z,20.70
2018-06-02T04:11:24.731Z,21.10
2018-06-02T04:12:24.832Z,23.90
2018-06-02T04:13:24.934Z,21.80
2018-06-02T04:14:25.033Z,22.40
2018-06-02T04:15:25.136Z,23.30
2018-06-02T04:16:25.237Z,22.40
2018-06-02T04:17:25.339Z,24.50
2018-06-02T04:18:25.441Z,22.60
2018-06-02T04:19:25.543Z,23.70
2018-06-02T04:20:25.644Z,24.00
2018-06-02T04:21:25.746Z,24.30
2018-06-02T04:22:25.847Z,21.70
2018-06-02T04:23:25.948Z,20.10
2018-06-02T04:24:26.051Z,22.80
2018-06-02T04:25:26.152Z,22.80
2018-06-02T04:26:26.256Z,23.20
2018-06-02T04:27:26.355Z,23.00
2018-06-02T04:28:26.455Z,20.70
2018-06-02T04:29:26.561Z,21.10
2018-06-02T04:30:26.662Z,21.50
2018-06-02T04:31:26.764Z,22.10
2018-06-02T04:32:26.864Z,22.10
2018-06-02T04:33:26.969Z,20.90
2018-06-02T04:34:27.068Z,20.90
2018-06-02T04:35:27.172Z,22.30
2018-06-02T04:36:27.344Z,24.70
2018-06-02T04:37:27.340Z,21.60
2018-06-02T04:38:27.442Z,23.80
2018-06-02T04:39:27.550Z,23.40
2018-06-02T04:40:27.644Z,22.10
2018-06-02T04:41:27.750Z,23.50
2018-06-02T04:42:27.853Z,22.70
2018-06-02T04:43:27.959Z,22.70
2018-06-02T04:44:28.061Z,22.80
2018-06-02T04:45:28.162Z,23.30
2018-06-02T04:46:28.261Z,21.60
2018-06-02T04:47:28.361Z,19.40
2018-06-02T04:48:28.464Z,22.30
2018-06-02T04:49:28.564Z,21.30
2018-06-02T04:50:28.668Z,19.90
2018-06-02T04:51:28.767Z,20.60
2018-06-02T04:52:28.869Z,21.60
2018-06-02T04:53:28.972Z,20.10
2018-06-02T04:54:29.072Z,20.60
2018-06-02T04:55:29.173Z,22.30
2018-06-02T04:56:29.274Z,19.70
2018-06-02T04:57:29.379Z,19.20
2018-06-02T04:58:29.479Z,19.70
2018-06-02T04:59:29.581Z,21.00
2018-06-02T05:00:29.681Z,21.50
2018-06-02T05:01:29.785Z,22.70
2018-06-02T05:02:29.891Z,20.30
2018-06-02T05:03:29.994Z,19.30
2018-06-02T05:04:30.148Z,19.60
2018-06-02T05:05:30.217Z,20.40
2018-06-02T05:06:30.308Z,20.30
2018-06-02T05:07:30.409Z,22.80
2018-06-02T05:08:30.509Z,20.00
2018-06-02T05:09:30.612Z,19.70
2018-06-02T05:10:30.717Z,22.80
2018-06-02T05:11:30.815Z,19.80
2018-06-02T05:12:30.914Z,20.80
2018-06-02T05:13:31.018Z,20.00
2018-06-02T05:14:31.119Z,21.10
2018-06-02T05:15:31.239Z,20.70
2018-06-02T05:16:31.317Z,24.60
2018-06-02T05:17:31.417Z,19.00
2018-06-02T05:18:31.521Z,18.50
2018-06-02T05:19:31.618Z,21.50
2018-06-02T05:20:31.723Z,22.60
2018-06-02T05:21:31.824Z,20.10
2018-06-02T05:22:31.926Z,18.90
2018-06-02T05:23:32.029Z,21.10
2018-06-02T05:24:32.135Z,20.00
2018-06-02T05:25:32.240Z,20.00
2018-06-02T05:26:32.342Z,20.00
2018-06-02T05:27:32.441Z,21.40
2018-06-02T05:28:32.545Z,20.80
2018-06-02T05:29:32.643Z,20.70
2018-06-02T05:30:32.750Z,19.60
2018-06-02T05:31:32.851Z,20.30
2018-06-02T05:32:32.954Z,19.20
2018-06-02T05:33:33.043Z,21.30
2018-06-02T05:34:33.139Z,19.30
2018-06-02T05:35:33.245Z,19.30
2018-06-02T05:36:33.349Z,20.20
2018-06-02T05:37:33.448Z,20.20
2018-06-02T05:38:33.554Z,20.20
2018-06-02T05:39:33.644Z,18.80
2018-06-02T05:40:33.797Z,19.30
2018-06-02T05:41:33.879Z,19.30
2018-06-02T05:42:33.987Z,20.60
2018-06-02T05:43:34.133Z,20.80
2018-06-02T05:44:34.254Z,19.10
2018-06-02T05:45:34.404Z,18.60
2018-06-02T05:46:34.584Z,19.40
2018-06-02T05:47:34.564Z,19.40
2018-06-02T05:48:34.675Z,19.80
2018-06-02T05:49:34.799Z,18.00
2018-06-02T05:50:34.904Z,18.60
2018-06-02T05:51:35.001Z,20.00
2018-06-02T05:52:35.176Z,20.40
2018-06-02T05:53:35.226Z,21.10
2018-06-02T05:54:35.522Z,18.40
2018-06-02T05:55:35.733Z,20.20
2018-06-02T05:56:35.726Z,21.30
2018-06-02T05:57:35.617Z,20.00
2018-06-02T05:58:35.738Z,27.30
2018-06-02T05:59:35.797Z,23.20
2018-06-02T06:00:35.891Z,18.90
2018-06-02T06:01:35.989Z,20.50
2018-06-02T06:02:36.192Z,22.20
2018-06-02T06:03:36.251Z,20.70
2018-06-02T06:04:36.313Z,20.10
2018-06-02T06:05:36.415Z,21.00
2018-06-02T06:06:36.399Z,20.60
2018-06-02T06:07:36.557Z,20.20
2018-06-02T06:08:36.548Z,22.40
2018-06-02T06:09:36.671Z,18.90
2018-06-02T06:10:36.783Z,21.30
2018-06-02T06:11:36.942Z,20.70
2018-06-02T06:12:37.174Z,20.50
2018-06-02T06:13:37.196Z,20.60
2018-06-02T06:14:37.366Z,20.10
2018-06-02T06:15:37.385Z,21.60
2018-06-02T06:16:37.492Z,22.90
2018-06-02T06:17:37.592Z,20.90
2018-06-02T06:18:37.693Z,21.90
2018-06-02T06:19:37.885Z,22.90
2018-06-02T06:20:37.910Z,20.80
2018-06-02T06:21:38.008Z,20.70
2018-06-02T06:22:38.107Z,21.40
2018-06-02T06:23:38.211Z,20.50
2018-06-02T06:24:38.310Z,20.80
2018-06-02T06:25:38.411Z,20.80
2018-06-02T06:26:38.514Z,20.30
2018-06-02T06:27:38.612Z,21.60
2018-06-02T06:28:38.718Z,19.80
2018-06-02T06:29:38.817Z,21.50
2018-06-02T06:30:38.918Z,20.60
2018-06-02T06:31:39.039Z,19.20
2018-06-02T06:32:39.142Z,20.40
2018-06-02T06:33:39.243Z,22.70
2018-06-02T06:34:39.364Z,19.40
2018-06-02T06:35:40.463Z,21.50
2018-06-02T06:36:39.963Z,19.10
2018-06-02T06:37:39.657Z,17.40
2018-06-02T06:38:39.784Z,19.70
2018-06-02T06:39:39.995Z,20.50
2018-06-02T06:40:39.913Z,20.50
2018-06-02T06:41:40.161Z,19.10
2018-06-02T06:42:40.150Z,21.20
2018-06-02T06:43:40.240Z,19.00
2018-06-02T06:44:40.525Z,21.20
2018-06-02T06:45:40.473Z,17.70
2018-06-02T06:46:40.591Z,19.50
2018-06-02T06:47:40.700Z,18.40
2018-06-02T06:48:40.913Z,20.90
2018-06-02T06:49:40.903Z,18.60
2018-06-02T06:50:41.023Z,19.30
2018-06-02T06:51:41.133Z,20.50
2018-06-02T06:52:41.413Z,18.90
2018-06-02T06:53:41.303Z,19.90
2018-06-02T06:54:41.473Z,19.00
2018-06-02T06:55:41.464Z,18.40
2018-06-02T06:56:41.678Z,18.60
2018-06-02T06:57:41.865Z,18.60
2018-06-02T06:58:41.795Z,17.30
2018-06-02T06:59:41.901Z,19.70
2018-06-02T07:00:42.030Z,18.70
2018-06-02T07:01:42.129Z,17.60
2018-06-02T07:02:42.603Z,18.60
2018-06-02T07:03:42.332Z,19.40
2018-06-02T07:04:42.421Z,18.30
2018-06-02T07:05:42.511Z,19.40
2018-06-02T07:06:42.653Z,18.50
2018-06-02T07:07:43.028Z,17.00
2018-06-02T07:08:42.784Z,18.70
2018-06-02T07:09:42.890Z,16.60
2018-06-02T07:10:43.131Z,18.10
2018-06-02T07:11:43.175Z,17.60
2018-06-02T07:12:43.268Z,18.20
2018-06-02T07:13:43.347Z,18.40
2018-06-02T07:14:43.444Z,16.30
2018-06-02T07:15:43.756Z,19.40
2018-06-02T07:16:43.605Z,16.20
2018-06-02T07:17:43.899Z,16.20
2018-06-02T07:18:43.913Z,17.30
2018-06-02T07:19:43.900Z,14.60
2018-06-02T07:20:43.992Z,16.80
2018-06-02T07:21:44.145Z,15.50
2018-06-02T07:22:44.131Z,15.90
2018-06-02T07:23:44.226Z,17.80
2018-06-02T07:24:44.324Z,14.80
2018-06-02T07:25:44.418Z,17.20
2018-06-02T07:26:44.517Z,17.40
2018-06-02T07:27:44.646Z,15.10
2018-06-02T07:28:44.830Z,16.10
2018-06-02T07:29:44.898Z,14.80
2018-06-02T07:30:46.284Z,14.30
2018-06-02T07:31:45.084Z,14.20
2018-06-02T07:32:45.645Z,15.20
2018-06-02T07:33:46.060Z,14.80
2018-06-02T07:34:45.389Z,14.20
2018-06-02T07:35:45.492Z,16.90
2018-06-02T07:36:45.575Z,17.30
2018-06-02T07:37:45.558Z,14.70
2018-06-02T07:38:45.664Z,15.60
2018-06-02T07:39:46.264Z,14.50
2018-06-02T07:40:45.995Z,16.40
2018-06-02T07:41:46.115Z,17.10
2018-06-02T07:42:46.281Z,15.20
2018-06-02T07:43:46.171Z,20.10
2018-06-02T07:44:46.294Z,15.40
2018-06-02T07:45:46.412Z,14.50
2018-06-02T07:46:46.531Z,15.20
2018-06-02T07:47:46.664Z,15.40
2018-06-02T07:48:46.784Z,13.90
2018-06-02T07:49:48.595Z,15.50
2018-06-02T07:50:47.089Z,17.10
2018-06-02T07:51:47.058Z,14.60
2018-06-02T07:52:47.244Z,15.30
2018-06-02T07:53:47.381Z,15.70
2018-06-02T07:54:47.480Z,14.70
2018-06-02T07:55:49.547Z,14.20
2018-06-02T07:56:47.617Z,12.80
2018-06-02T07:57:47.712Z,14.60
2018-06-02T07:58:47.942Z,13.40
2018-06-02T07:59:48.041Z,14.90
2018-06-02T08:00:48.320Z,14.40
2018-06-02T08:01:48.156Z,13.20
2018-06-02T08:02:48.786Z,13.30
2018-06-02T08:03:48.658Z,13.70
2018-06-02T08:04:48.673Z,12.70
2018-06-02T08:05:48.782Z,12.20
2018-06-02T08:06:48.783Z,14.10
2018-06-02T08:07:49.009Z,14.20
2018-06-02T08:08:49.013Z,13.80
2018-06-02T08:09:49.111Z,14.00
2018-06-02T08:10:49.234Z,14.00
2018-06-02T08:11:49.674Z,11.70
2018-06-02T08:12:49.413Z,13.00
2018-06-02T08:13:49.623Z,13.10
2018-06-02T08:14:49.692Z,13.90
2018-06-02T08:15:49.748Z,11.40
2018-06-02T08:16:50.240Z,12.20
2018-06-02T08:17:49.885Z,16.10
2018-06-02T08:18:49.965Z,12.00
2018-06-02T08:19:50.085Z,11.70
2018-06-02T08:20:50.358Z,11.20
2018-06-02T08:21:50.357Z,11.30
2018-06-02T08:22:50.464Z,10.50
2018-06-02T08:23:50.650Z,12.10
2018-06-02T08:24:50.816Z,10.60
2018-06-02T08:25:51.333Z,9.80
2018-06-02T08:26:51.222Z,10.40
2018-06-02T08:27:51.652Z,10.30
2018-06-02T08:28:51.148Z,9.40
2018-06-02T08:29:51.814Z,9.60
2018-06-02T08:30:51.371Z,11.30
2018-06-02T08:31:51.827Z,11.40
2018-06-02T08:32:51.674Z,12.60
2018-06-02T08:33:51.691Z,10.50
2018-06-02T08:34:51.794Z,9.60
2018-06-02T08:35:51.901Z,9.80
2018-06-02T08:36:52.009Z,9.40
2018-06-02T08:37:52.106Z,9.60
2018-06-02T08:38:52.240Z,10.10
2018-06-02T08:39:52.301Z,10.30
2018-06-02T08:40:52.779Z,10.00
2018-06-02T08:41:52.530Z,9.40
2018-06-02T08:42:52.860Z,9.50
2018-06-02T08:43:52.732Z,9.60
2018-06-02T08:44:52.838Z,9.20
2018-06-02T08:45:52.978Z,10.00
2018-06-02T08:46:53.056Z,10.70
2018-06-02T08:47:53.561Z,12.00
2018-06-02T08:48:53.321Z,12.60
2018-06-02T08:49:53.487Z,10.30
2018-06-02T08:50:53.454Z,12.20
2018-06-02T08:51:53.591Z,10.40
2018-06-02T08:52:54.105Z,12.40
2018-06-02T08:53:53.769Z,10.50
2018-06-02T08:54:53.877Z,9.60
2018-06-02T08:55:54.012Z,11.50
2018-06-02T08:56:54.129Z,10.40
2018-06-02T08:57:54.233Z,12.30
2018-06-02T08:58:54.523Z,10.70
2018-06-02T08:59:54.508Z,11.00
2018-06-02T09:00:54.686Z,12.20
2018-06-02T09:01:54.662Z,11.50
2018-06-02T09:02:54.803Z,10.20
2018-06-02T09:03:55.037Z,11.50
2018-06-02T09:04:55.000Z,10.00
2018-06-02T09:05:55.150Z,9.90
2018-06-02T09:06:55.161Z,11.80
2018-06-02T09:07:55.264Z,9.40
2018-06-02T09:08:55.355Z,10.00
2018-06-02T09:09:55.457Z,9.80
2018-06-02T09:10:55.566Z,9.90
2018-06-02T09:11:56.037Z,10.90
2018-06-02T09:12:55.767Z,9.50
2018-06-02T09:13:55.873Z,9.50
2018-06-02T09:14:56.040Z,10.10
2018-06-02T09:15:56.028Z,10.20
2018-06-02T09:16:56.130Z,9.40
2018-06-02T09:17:56.243Z,8.80
2018-06-02T09:18:56.344Z,8.80
2018-06-02T09:19:56.450Z,8.70
2018-06-02T09:20:56.555Z,8.30
2018-06-02T09:21:56.659Z,8.20
2018-06-02T09:22:56.784Z,9.20
2018-06-02T09:23:56.885Z,8.60
2018-06-02T09:24:56.988Z,9.10
2018-06-02T09:25:57.305Z,8.40
2018-06-02T09:26:57.253Z,9.40
2018-06-02T09:27:57.410Z,7.30
2018-06-02T09:28:57.534Z,8.00
2018-06-02T09:29:57.526Z,6.80
2018-06-02T09:30:57.620Z,7.80
2018-06-02T09:31:57.711Z,7.20
2018-06-02T09:32:57.831Z,7.80
2018-06-02T09:33:57.942Z,6.90
2018-06-02T09:34:58.070Z,8.10
2018-06-02T09:35:58.165Z,6.60
2018-06-02T09:36:58.285Z,7.20
2018-06-02T09:37:58.419Z,6.80
2018-06-02T09:38:58.536Z,7.50
2018-06-02T09:39:58.723Z,6.70
2018-06-02T09:40:58.739Z,7.60
2018-06-02T09:41:58.858Z,7.50
2018-06-02T09:42:58.970Z,7.10
2018-06-02T09:43:59.073Z,7.30
2018-06-02T09:44:59.180Z,7.10
2018-06-02T09:45:59.276Z,6.00
2018-06-02T09:46:59.423Z,5.70
2018-06-02T09:47:59.541Z,7.00
2018-06-02T09:48:59.666Z,5.50
2018-06-02T09:49:59.777Z,7.30
2018-06-02T09:50:59.903Z,6.60
2018-06-02T09:52:00.001Z,8.20
2018-06-02T09:53:00.118Z,5.60
2018-06-02T09:54:00.210Z,6.10
2018-06-02T09:55:00.313Z,5.70
2018-06-02T09:56:00.423Z,7.10
2018-06-02T09:57:00.528Z,6.10
2018-06-02T09:58:00.616Z,6.50
2018-06-02T09:59:00.730Z,6.30
2018-06-02T10:00:00.829Z,5.20
2018-06-02T10:01:00.948Z,5.10
2018-06-02T10:02:01.054Z,5.30
2018-06-02T10:03:01.191Z,5.00
2018-06-02T10:04:01.297Z,6.90
2018-06-02T10:05:01.394Z,6.40
2018-06-02T10:06:01.527Z,4.70
2018-06-02T10:07:01.656Z,5.90
2018-06-02T10:08:01.744Z,6.80
2018-06-02T10:09:01.870Z,5.60
2018-06-02T10:10:01.973Z,5.50
2018-06-02T10:11:02.080Z,5.90
2018-06-02T10:12:02.188Z,4.80
2018-06-02T10:13:02.293Z,4.80
2018-06-02T10:14:02.398Z,5.20
2018-06-02T10:15:02.507Z,5.10
2018-06-02T10:16:02.607Z,4.60
2018-06-02T10:17:02.724Z,5.40
2018-06-02T10:18:02.824Z,7.10
2018-06-02T10:19:02.915Z,6.30
2018-06-02T10:20:03.029Z,4.80
2018-06-02T10:21:03.139Z,5.10
2018-06-02T10:22:03.249Z,5.60
2018-06-02T10:23:03.345Z,5.20
2018-06-02T10:24:03.458Z,5.30
2018-06-02T10:25:03.562Z,5.50
2018-06-02T10:26:03.662Z,6.60
2018-06-02T10:27:03.766Z,5.20
2018-06-02T10:28:03.894Z,5.90
2018-06-02T10:29:03.991Z,7.20
2018-06-02T10:30:04.093Z,5.40
2018-06-02T10:31:04.212Z,7.70
2018-06-02T10:32:05.092Z,5.90
2018-06-02T10:33:04.459Z,5.80
2018-06-02T10:34:04.578Z,6.10
2018-06-02T10:35:04.671Z,5.80
2018-06-02T10:36:04.801Z,8.10
2018-06-02T10:37:04.911Z,9.90
2018-06-02T10:38:05.020Z,6.90
2018-06-02T10:39:05.118Z,7.10
2018-06-02T10:40:05.217Z,6.50
2018-06-02T10:41:05.324Z,7.00
2018-06-02T10:42:05.446Z,7.30
2018-06-02T10:43:05.550Z,7.90
2018-06-02T10:44:05.716Z,7.90
2018-06-02T10:45:05.808Z,7.90
2018-06-02T10:46:05.911Z,7.60
2018-06-02T10:47:06.051Z,8.60
2018-06-02T10:48:06.156Z,7.10
2018-06-02T10:49:06.271Z,9.20
2018-06-02T10:50:06.380Z,6.80
2018-06-02T10:51:06.474Z,7.00
2018-06-02T10:52:06.578Z,7.80
2018-06-02T10:53:06.685Z,6.90
2018-06-02T10:54:06.804Z,7.20
2018-06-02T10:55:07.167Z,9.40
2018-06-02T10:56:06.958Z,7.60
2018-06-02T10:57:07.049Z,8.10
2018-06-02T10:58:07.155Z,8.90
2018-06-02T10:59:07.259Z,8.50
2018-06-02T11:00:07.369Z,8.10
2018-06-02T11:01:07.475Z,7.20
2018-06-02T11:02:07.578Z,7.90
2018-06-02T11:03:07.693Z,7.50
2018-06-02T11:04:07.784Z,7.00
2018-06-02T11:05:07.894Z,7.80
2018-06-02T11:06:08.001Z,7.70
2018-06-02T11:07:08.100Z,6.70
2018-06-02T11:08:08.202Z,6.40
2018-06-02T11:09:08.366Z,7.30
2018-06-02T11:10:08.437Z,6.90
2018-06-02T11:11:08.550Z,7.30
2018-06-02T11:12:08.696Z,8.00
2018-06-02T11:13:08.799Z,9.60
2018-06-02T11:14:08.906Z,7.70
2018-06-02T11:15:09.013Z,7.10
2018-06-02T11:16:09.119Z,8.20
2018-06-02T11:17:10.087Z,7.30
2018-06-02T11:18:09.328Z,8.70
2018-06-02T11:19:10.090Z,9.00
2018-06-02T11:20:10.942Z,9.30
2018-06-02T11:21:10.215Z,7.90
2018-06-02T11:22:09.876Z,11.80
2018-06-02T11:23:09.974Z,10.20
2018-06-02T11:24:10.072Z,7.60
2018-06-02T11:25:10.344Z,7.90
2018-06-02T11:26:10.313Z,9.30
2018-06-02T11:27:10.425Z,8.60
2018-06-02T11:28:10.603Z,8.80
2018-06-02T11:29:10.618Z,7.70
2018-06-02T11:30:10.642Z,8.80
2018-06-02T11:31:10.968Z,8.70
2018-06-02T11:32:10.882Z,9.50
2018-06-02T11:33:11.022Z,9.30
2018-06-02T11:34:11.276Z,9.30
2018-06-02T11:35:11.089Z,8.90
2018-06-02T11:36:11.180Z,8.50
2018-06-02T11:37:11.249Z,8.70
2018-06-02T11:38:11.480Z,8.60
2018-06-02T11:39:11.469Z,10.00
2018-06-02T11:40:11.604Z,9.30
2018-06-02T11:41:11.721Z,9.10
2018-06-02T11:42:12.738Z,9.00
2018-06-02T11:43:11.954Z,9.30
2018-06-02T11:44:12.237Z,8.90
2018-06-02T11:45:12.214Z,8.80
2018-06-02T11:46:12.465Z,8.70
2018-06-02T11:47:12.505Z,9.20
2018-06-02T11:48:12.601Z,9.10
2018-06-02T11:49:12.769Z,9.10
2018-06-02T11:50:12.864Z,8.40
2018-06-02T11:51:13.153Z,8.90
2018-06-02T11:52:13.325Z,9.70
2018-06-02T11:53:13.235Z,9.10
2018-06-02T11:54:13.375Z,8.80
2018-06-02T11:55:13.503Z,9.50
2018-06-02T11:56:13.614Z,9.60
2018-06-02T11:57:13.739Z,8.70
2018-06-02T11:58:13.883Z,9.50
2018-06-02T11:59:13.989Z,10.30
2018-06-02T12:00:14.081Z,10.80
2018-06-02T12:01:14.195Z,10.20
2018-06-02T12:02:14.311Z,10.30
2018-06-02T12:03:14.463Z,9.90
2018-06-02T12:04:14.513Z,9.60
2018-06-02T12:05:14.614Z,9.40
2018-06-02T12:06:15.230Z,9.20
2018-06-02T12:07:14.757Z,8.80
2018-06-02T12:08:14.866Z,10.00
2018-06-02T12:09:15.001Z,9.00
2018-06-02T12:10:15.261Z,9.40
2018-06-02T12:11:15.430Z,9.10
2018-06-02T12:12:15.428Z,9.60
2018-06-02T12:13:15.603Z,10.00
2018-06-02T12:14:15.633Z,10.70
2018-06-02T12:15:15.772Z,10.50
2018-06-02T12:16:15.867Z,9.70
2018-06-02T12:17:16.080Z,10.70
2018-06-02T12:18:16.316Z,10.80
2018-06-02T12:19:16.201Z,10.80
2018-06-02T12:20:16.314Z,11.40
2018-06-02T12:21:16.463Z,10.40
2018-06-02T12:22:16.690Z,10.40
2018-06-02T12:23:16.908Z,10.30
2018-06-02T12:24:16.765Z,10.30
2018-06-02T12:25:16.901Z,10.40
2018-06-02T12:26:17.010Z,10.10
2018-06-02T12:27:17.134Z,10.00
2018-06-02T12:28:17.288Z,10.60
2018-06-02T12:29:17.380Z,9.80
2018-06-02T12:30:18.911Z,10.40
2018-06-02T12:31:17.687Z,9.70
2018-06-02T12:32:17.660Z,11.20
2018-06-02T12:33:17.777Z,10.70
2018-06-02T12:34:17.877Z,9.60
2018-06-02T12:35:17.990Z,10.40
2018-06-02T12:36:18.149Z,9.90
2018-06-02T12:37:18.249Z,9.90
2018-06-02T12:38:18.357Z,9.90
2018-06-02T12:39:18.449Z,10.40
2018-06-02T12:40:18.567Z,10.60
2018-06-02T12:41:18.687Z,10.70
2018-06-02T12:42:18.860Z,10.30
2018-06-02T12:43:18.970Z,10.90
2018-06-02T12:44:19.076Z,10.40
2018-06-02T12:45:19.443Z,9.90
2018-06-02T12:46:19.334Z,10.20
2018-06-02T12:47:19.506Z,10.80
2018-06-02T12:48:19.615Z,10.10
2018-06-02T12:49:19.596Z,11.30
2018-06-02T12:50:19.740Z,10.50
2018-06-02T12:51:19.879Z,10.40
2018-06-02T12:52:20.018Z,10.30
2018-06-02T12:53:20.195Z,10.40
2018-06-02T12:54:20.278Z,10.80
2018-06-02T12:55:20.384Z,13.00
2018-06-02T12:56:20.489Z,13.20
2018-06-02T12:57:20.592Z,12.60
2018-06-02T12:58:20.748Z,12.50
2018-06-02T12:59:21.187Z,12.30
2018-06-02T13:00:20.982Z,13.90
2018-06-02T13:01:21.162Z,13.20
2018-06-02T13:02:21.391Z,12.50
2018-06-02T13:03:21.216Z,12.10
2018-06-02T13:04:21.368Z,12.70
2018-06-02T13:05:21.568Z,14.30
2018-06-02T13:06:21.586Z,13.40