createdAt,value
2024-01-09T00:00:29.704Z,0.00
2024-01-09T00:01:29.659Z,0.00
2024-01-09T00:02:29.673Z,0.00
2024-01-09T00:03:29.692Z,0.00
2024-01-09T00:04:29.627Z,0.00
2024-01-09T00:05:29.697Z,0.00
2024-01-09T00:06:29.708Z,0.00
2024-01-09T00:07:29.653Z,0.00
2024-01-09T00:08:29.628Z,0.00
2024-01-09T00:09:29.590Z,0.00
2024-01-09T00:10:29.564Z,0.00
2024-01-09T00:11:29.593Z,0.00
2024-01-09T00:12:29.550Z,0.00
2024-01-09T00:13:29.527Z,0.00
2024-01-09T00:14:29.594Z,0.00
2024-01-09T00:15:29.525Z,0.00
2024-01-09T00:16:29.545Z,0.00
2024-01-09T00:17:29.560Z,0.00
2024-01-09T00:18:29.515Z,0.00
2024-01-09T00:19:31.179Z,0.00
2024-01-09T00:20:29.512Z,0.00
2024-01-09T00:21:29.480Z,0.00
2024-01-09T00:22:29.467Z,0.00
2024-01-09T00:23:29.464Z,0.00
2024-01-09T00:24:29.404Z,0.00
2024-01-09T00:25:29.389Z,0.00
2024-01-09T00:26:29.440Z,0.00
2024-01-09T00:27:29.437Z,0.00
2024-01-09T00:28:29.405Z,0.00
2024-01-09T00:29:29.403Z,0.00
2024-01-09T00:30:29.392Z,0.00
2024-01-09T00:31:29.350Z,0.00
2024-01-09T00:32:29.498Z,0.00
2024-01-09T00:33:29.571Z,0.00
2024-01-09T00:34:29.391Z,0.00
2024-01-09T00:35:29.337Z,0.00
2024-01-09T00:36:29.316Z,0.00
2024-01-09T00:37:29.264Z,0.00
2024-01-09T00:38:29.281Z,0.00
2024-01-09T00:39:29.253Z,0.00
2024-01-09T00:40:29.226Z,0.00
2024-01-09T00:41:29.272Z,0.00
2024-01-09T00:42:29.229Z,0.00
2024-01-09T00:43:29.232Z,0.00
2024-01-09T00:44:29.240Z,0.00
2024-01-09T00:45:29.180Z,0.00
2024-01-09T00:46:29.222Z,0.00
2024-01-09T00:47:29.290Z,0.00
2024-01-09T00:48:29.410Z,0.00
2024-01-09T00:49:29.191Z,0.00
2024-01-09T00:50:29.209Z,0.00
2024-01-09T00:51:29.106Z,0.00
2024-01-09T00:52:29.095Z,0.00
2024-01-09T00:53:29.153Z,0.00
2024-01-09T00:54:29.107Z,0.00
2024-01-09T00:55:29.094Z,0.00
2024-01-09T00:56:29.158Z,0.00
2024-01-09T00:57:29.045Z,0.00
2024-01-09T00:58:29.059Z,0.00
2024-01-09T00:59:29.063Z,0.00
2024-01-09T01:00:29.041Z,0.00
2024-01-09T01:01:29.039Z,0.00
2024-01-09T01:02:29.001Z,0.00
2024-01-09T01:03:29.046Z,0.00
2024-01-09T01:04:29.029Z,0.00
2024-01-09T01:05:29.083Z,0.00
2024-01-09T01:06:28.955Z,0.00
2024-01-09T01:07:28.950Z,0.00
2024-01-09T01:08:28.941Z,0.00
2024-01-09T01:09:28.910Z,0.00
2024-01-09T01:10:28.939Z,0.00
2024-01-09T01:11:28.957Z,0.00
2024-01-09T01:12:28.894Z,0.00
2024-01-09T01:13:28.893Z,0.00
2024-01-09T01:14:28.880Z,0.00
2024-01-09T01:15:28.865Z,0.00
2024-01-09T01:16:28.838Z,0.00
2024-01-09T01:17:28.897Z,0.00
2024-01-09T01:18:28.877Z,0.00
2024-01-09T01:19:28.856Z,0.00
2024-01-09T01:20:28.857Z,0.00
2024-01-09T01:21:28.804Z,0.00
2024-01-09T01:22:28.792Z,0.00
2024-01-09T01:23:28.829Z,0.00
2024-01-09T01:24:28.767Z,0.00
2024-01-09T01:25:28.757Z,0.00
2024-01-09T01:26:28.737Z,0.00
2024-01-09T01:27:28.741Z,0.00
2024-01-09T01:28:28.704Z,0.00
2024-01-09T01:29:28.813Z,0.00
2024-01-09T01:30:28.737Z,0.00
2024-01-09T01:31:28.690Z,0.00
2024-01-09T01:32:28.866Z,0.00
2024-01-09T01:33:28.774Z,0.00
2024-01-09T01:34:28.723Z,0.00
2024-01-09T01:35:28.707Z,0.00
2024-01-09T01:36:28.662Z,0.00
2024-01-09T01:37:28.631Z,0.00
2024-01-09T01:38:28.661Z,0.00
2024-01-09T01:39:28.598Z,0.00
2024-01-09T01:40:28.610Z,0.00
2024-01-09T01:41:28.693Z,0.00
2024-01-09T01:42:28.581Z,0.00
2024-01-09T01:43:28.545Z,0.00
2024-01-09T01:44:28.599Z,0.00
2024-01-09T01:45:28.527Z,0.00
2024-01-09T01:46:28.524Z,0.00
2024-01-09T01:47:28.698Z,0.00
2024-01-09T01:48:28.705Z,0.00
2024-01-09T01:49:28.593Z,0.00
2024-01-09T01:50:28.500Z,0.00
2024-01-09T01:51:28.468Z,0.00
2024-01-09T01:52:28.497Z,0.00
2024-01-09T01:53:28.479Z,0.00
2024-01-09T01:54:28.469Z,0.00
2024-01-09T01:55:28.443Z,0.00
2024-01-09T01:56:38.685Z,0.00
2024-01-09T01:57:28.409Z,0.00
2024-01-09T01:58:28.391Z,0.00
2024-01-09T01:59:28.483Z,0.00
2024-01-09T02:00:28.456Z,0.00
2024-01-09T02:01:28.394Z,0.00
2024-01-09T02:02:28.416Z,0.00
2024-01-09T02:03:28.375Z,0.00
2024-01-09T02:04:28.334Z,0.00
2024-01-09T02:05:28.416Z,0.00
2024-01-09T02:06:28.424Z,0.00
2024-01-09T02:07:28.317Z,0.00
2024-01-09T02:08:28.297Z,0.00
2024-01-09T02:09:28.293Z,0.00
2024-01-09T02:10:28.253Z,0.00
2024-01-09T02:11:28.341Z,0.00
2024-01-09T02:12:29.097Z,0.00
2024-01-09T02:13:28.262Z,0.00
2024-01-09T02:14:28.261Z,0.00
2024-01-09T02:15:28.219Z,0.00
2024-01-09T02:16:28.209Z,0.00
2024-01-09T02:17:32.070Z,0.00
2024-01-09T02:18:28.675Z,0.00
2024-01-09T02:19:29.143Z,0.00
2024-01-09T02:20:29.085Z,0.00
2024-01-09T02:21:28.185Z,0.00
2024-01-09T02:22:28.597Z,0.00
2024-01-09T02:23:28.266Z,0.00
2024-01-09T02:24:29.834Z,0.00
2024-01-09T02:25:29.093Z,0.00
2024-01-09T02:26:40.689Z,0.00
2024-01-09T02:27:29.202Z,0.00
2024-01-09T02:28:28.238Z,0.00
2024-01-09T02:29:28.112Z,0.00
2024-01-09T02:30:28.078Z,0.00
2024-01-09T02:31:28.048Z,0.00
2024-01-09T02:32:28.106Z,0.00
2024-01-09T02:33:28.172Z,0.00
2024-01-09T02:34:28.126Z,0.00
2024-01-09T02:35:28.054Z,0.00
2024-01-09T02:36:28.043Z,0.00
2024-01-09T02:37:27.968Z,0.00
2024-01-09T02:38:28.023Z,0.00
2024-01-09T02:39:27.957Z,0.00
2024-01-09T02:40:27.997Z,0.00
2024-01-09T02:41:28.000Z,0.00
2024-01-09T02:42:27.966Z,0.00
2024-01-09T02:43:27.910Z,0.00
2024-01-09T02:44:27.945Z,0.00
2024-01-09T02:45:27.911Z,0.00
2024-01-09T02:46:27.882Z,0.00
2024-01-09T02:47:27.974Z,0.00
2024-01-09T02:48:27.996Z,0.00
2024-01-09T02:49:27.858Z,0.00
2024-01-09T02:50:27.847Z,0.00
2024-01-09T02:51:27.866Z,0.00
2024-01-09T02:52:27.826Z,0.00
2024-01-09T02:53:27.860Z,0.00
2024-01-09T02:54:27.822Z,0.00
2024-01-09T02:55:27.782Z,0.00
2024-01-09T02:56:27.798Z,0.00
2024-01-09T02:57:27.775Z,0.00
2024-01-09T02:58:27.760Z,0.00
2024-01-09T02:59:27.824Z,0.00
2024-01-09T03:00:27.724Z,0.00
2024-01-09T03:01:27.865Z,0.00
2024-01-09T03:02:27.841Z,0.00
2024-01-09T03:03:27.838Z,0.00
2024-01-09T03:04:27.699Z,0.00
2024-01-09T03:05:27.794Z,0.00
2024-01-09T03:06:27.986Z,0.00
2024-01-09T03:07:27.806Z,0.00
2024-01-09T03:08:28.225Z,0.00
2024-01-09T03:09:27.653Z,0.00
2024-01-09T03:10:27.707Z,0.00
2024-01-09T03:11:27.641Z,0.00
2024-01-09T03:12:27.612Z,0.00
2024-01-09T03:13:27.605Z,0.00
2024-01-09T03:14:27.604Z,0.00
2024-01-09T03:15:27.628Z,0.00
2024-01-09T03:16:27.564Z,0.00
2024-01-09T03:17:27.675Z,0.00
2024-01-09T03:18:27.761Z,0.00
2024-01-09T03:19:27.597Z,0.00
2024-01-09T03:20:27.547Z,0.00
2024-01-09T03:21:27.540Z,0.00
2024-01-09T03:22:27.527Z,0.00
2024-01-09T03:23:27.541Z,0.00
2024-01-09T03:24:27.470Z,0.00
2024-01-09T03:25:27.481Z,0.00
2024-01-09T03:26:27.536Z,0.00
2024-01-09T03:27:27.456Z,0.00
2024-01-09T03:28:27.483Z,0.00
2024-01-09T03:29:27.447Z,0.00
2024-01-09T03:30:27.424Z,0.00
2024-01-09T03:31:27.438Z,0.00
2024-01-09T03:32:27.457Z,0.00
2024-01-09T03:33:27.658Z,0.00
2024-01-09T03:34:27.416Z,0.00
2024-01-09T03:35:27.366Z,0.00
2024-01-09T03:36:27.367Z,0.00
2024-01-09T03:37:27.373Z,0.00
2024-01-09T03:38:27.356Z,0.00
2024-01-09T03:39:27.370Z,0.00
2024-01-09T03:40:27.313Z,0.00
2024-01-09T03:41:27.317Z,0.00
2024-01-09T03:42:27.276Z,0.00
2024-01-09T03:43:27.301Z,0.00
2024-01-09T03:44:27.332Z,0.00
2024-01-09T03:45:27.279Z,0.00
2024-01-09T03:46:27.252Z,0.00
2024-01-09T03:47:27.252Z,0.00
2024-01-09T03:48:27.229Z,0.00
2024-01-09T03:49:27.240Z,0.00
2024-01-09T03:50:27.264Z,0.00
2024-01-09T03:51:27.235Z,0.00
2024-01-09T03:52:27.184Z,0.00
2024-01-09T03:53:27.197Z,0.00
2024-01-09T03:54:27.163Z,0.00
2024-01-09T03:55:27.161Z,0.00
2024-01-09T03:56:27.168Z,0.00
2024-01-09T03:57:27.160Z,0.00
2024-01-09T03:58:27.120Z,0.00
2024-01-09T03:59:27.125Z,0.00
2024-01-09T04:00:27.150Z,0.00
2024-01-09T04:01:27.092Z,0.00
2024-01-09T04:02:27.067Z,0.00
2024-01-09T04:03:27.104Z,0.00
2024-01-09T04:04:29.062Z,0.00
2024-01-09T04:05:27.108Z,0.00
2024-01-09T04:06:27.100Z,0.00
2024-01-09T04:07:27.040Z,0.00
2024-01-09T04:08:27.059Z,0.00
2024-01-09T04:09:27.024Z,0.00
2024-01-09T04:10:27.033Z,0.00
2024-01-09T04:11:26.980Z,0.00
2024-01-09T04:12:26.957Z,0.00
2024-01-09T04:13:26.957Z,0.00
2024-01-09T04:14:26.981Z,0.00
2024-01-09T04:15:26.992Z,0.00
2024-01-09T04:16:26.976Z,0.00
2024-01-09T04:17:27.015Z,0.00
2024-01-09T04:18:27.020Z,0.00
2024-01-09T04:19:26.931Z,0.00
2024-01-09T04:20:26.938Z,0.00
2024-01-09T04:21:26.900Z,0.00
2024-01-09T04:22:26.906Z,0.00
2024-01-09T04:23:26.858Z,0.00
2024-01-09T04:24:26.830Z,0.00
2024-01-09T04:25:26.818Z,0.00
2024-01-09T04:26:26.891Z,0.00
2024-01-09T04:27:26.838Z,0.00
2024-01-09T04:28:26.800Z,0.00
2024-01-09T04:29:26.820Z,0.00
2024-01-09T04:30:26.792Z,0.00
2024-01-09T04:31:26.756Z,0.00
2024-01-09T04:32:26.812Z,0.00
2024-01-09T04:33:26.966Z,0.00
2024-01-09T04:34:26.780Z,0.00
2024-01-09T04:35:26.749Z,0.00
2024-01-09T04:36:26.707Z,0.00
2024-01-09T04:37:26.686Z,0.00
2024-01-09T04:38:26.724Z,0.00
2024-01-09T04:39:26.709Z,0.00
2024-01-09T04:40:26.679Z,0.00
2024-01-09T04:41:26.680Z,0.00
2024-01-09T04:42:26.646Z,0.00
2024-01-09T04:43:26.658Z,0.00
2024-01-09T04:44:26.674Z,0.00
2024-01-09T04:45:26.699Z,0.00
2024-01-09T04:46:26.614Z,0.00
2024-01-09T04:47:26.642Z,0.00
2024-01-09T04:48:26.828Z,0.00
2024-01-09T04:49:26.576Z,0.00
2024-01-09T04:50:26.610Z,0.00
2024-01-09T04:51:26.600Z,0.00
2024-01-09T04:52:26.523Z,0.00
2024-01-09T04:53:26.543Z,0.00
2024-01-09T04:54:26.520Z,0.00
2024-01-09T04:55:26.508Z,0.00
2024-01-09T04:56:26.525Z,0.00
2024-01-09T04:57:26.521Z,0.00
2024-01-09T04:58:26.462Z,0.00
2024-01-09T04:59:26.764Z,0.00
2024-01-09T05:00:26.451Z,0.00
2024-01-09T05:01:26.437Z,0.00
2024-01-09T05:02:26.484Z,0.00
2024-01-09T05:03:26.484Z,0.00
2024-01-09T05:04:26.410Z,0.00
2024-01-09T05:05:26.585Z,0.00
2024-01-09T05:06:26.494Z,0.00
2024-01-09T05:07:26.383Z,0.00
2024-01-09T05:08:26.492Z,0.00
2024-01-09T05:09:26.362Z,0.00
2024-01-09T05:10:26.352Z,0.00
2024-01-09T05:11:26.408Z,0.00
2024-01-09T05:12:26.329Z,0.00
2024-01-09T05:13:26.304Z,0.00
2024-01-09T05:14:26.308Z,0.00
2024-01-09T05:15:26.282Z,0.00
2024-01-09T05:16:26.306Z,0.00
2024-01-09T05:17:26.367Z,0.00
2024-01-09T05:18:26.450Z,0.00
2024-01-09T05:19:26.463Z,0.00
2024-01-09T05:20:26.299Z,0.00
2024-01-09T05:21:26.224Z,0.00
2024-01-09T05:22:26.258Z,0.00
2024-01-09T05:23:26.286Z,0.00
2024-01-09T05:24:26.233Z,0.00
2024-01-09T05:25:26.192Z,0.00
2024-01-09T05:26:26.195Z,0.00
2024-01-09T05:27:26.147Z,0.00
2024-01-09T05:28:26.158Z,0.00
2024-01-09T05:29:26.211Z,0.00
2024-01-09T05:30:26.187Z,0.00
2024-01-09T05:31:27.306Z,0.00
2024-01-09T05:32:26.282Z,0.00
2024-01-09T05:33:26.282Z,0.00
2024-01-09T05:34:26.104Z,0.00
2024-01-09T05:35:26.084Z,0.00
2024-01-09T05:36:26.232Z,0.00
2024-01-09T05:37:26.071Z,0.00
2024-01-09T05:38:26.129Z,0.00
2024-01-09T05:39:26.032Z,0.00
2024-01-09T05:40:26.064Z,0.00
2024-01-09T05:41:26.032Z,0.00
2024-01-09T05:42:26.000Z,0.00
2024-01-09T05:43:26.007Z,0.00
2024-01-09T05:44:26.026Z,0.00
2024-01-09T05:45:25.956Z,0.00
2024-01-09T05:46:25.974Z,0.00
2024-01-09T05:47:26.031Z,0.00
2024-01-09T05:48:26.197Z,0.00
2024-01-09T05:49:26.001Z,0.00
2024-01-09T05:50:25.948Z,0.00
2024-01-09T05:51:25.908Z,0.00
2024-01-09T05:52:25.907Z,0.00
2024-01-09T05:53:25.898Z,0.00
2024-01-09T05:54:25.894Z,0.00
2024-01-09T05:55:25.854Z,0.00
2024-01-09T05:56:25.886Z,0.00
2024-01-09T05:57:25.830Z,0.00
2024-01-09T05:58:25.863Z,0.00
2024-01-09T05:59:25.908Z,0.00
2024-01-09T06:00:25.840Z,0.00
2024-01-09T06:01:25.841Z,0.00
2024-01-09T06:02:25.842Z,0.00
2024-01-09T06:03:25.809Z,0.00
2024-01-09T06:04:25.773Z,0.00
2024-01-09T06:05:25.869Z,0.00
2024-01-09T06:06:25.886Z,0.00
2024-01-09T06:07:25.755Z,0.00
2024-01-09T06:08:25.847Z,0.00
2024-01-09T06:09:25.710Z,0.00
2024-01-09T06:10:25.708Z,0.00
2024-01-09T06:11:25.751Z,0.00
2024-01-09T06:12:25.700Z,0.00
2024-01-09T06:13:25.677Z,0.00
2024-01-09T06:14:25.727Z,0.00
2024-01-09T06:15:25.644Z,0.00
2024-01-09T06:16:25.640Z,0.00
2024-01-09T06:17:25.739Z,0.00
2024-01-09T06:18:25.842Z,0.00
2024-01-09T06:19:26.754Z,0.00
2024-01-09T06:20:25.643Z,0.00
2024-01-09T06:21:25.604Z,0.00
2024-01-09T06:22:25.571Z,0.00
2024-01-09T06:23:25.614Z,0.00
2024-01-09T06:24:25.574Z,0.00
2024-01-09T06:25:25.581Z,0.00
2024-01-09T06:26:25.536Z,0.00
2024-01-09T06:27:25.518Z,0.00
2024-01-09T06:28:25.512Z,0.00
2024-01-09T06:29:25.541Z,0.00
2024-01-09T06:30:25.572Z,0.00
2024-01-09T06:31:25.491Z,0.00
2024-01-09T06:32:25.640Z,0.00
2024-01-09T06:33:25.616Z,0.00
2024-01-09T06:34:25.488Z,0.00
2024-01-09T06:35:25.459Z,0.00
2024-01-09T06:36:25.493Z,0.00
2024-01-09T06:37:25.405Z,0.00
2024-01-09T06:38:25.442Z,0.00
2024-01-09T06:39:25.406Z,0.00
2024-01-09T06:40:25.586Z,0.00
2024-01-09T06:41:25.416Z,0.00
2024-01-09T06:42:25.356Z,4.00
2024-01-09T06:43:25.358Z,4.00
2024-01-09T06:44:25.392Z,0.00
2024-01-09T06:45:25.334Z,0.00
2024-01-09T06:46:25.319Z,4.00
2024-01-09T06:47:25.386Z,4.00
2024-01-09T06:48:25.627Z,4.00
2024-01-09T06:49:25.421Z,4.00
2024-01-09T06:50:33.352Z,8.00
2024-01-09T06:51:26.352Z,4.00
2024-01-09T06:52:25.314Z,8.00
2024-01-09T06:53:25.338Z,8.00
2024-01-09T06:54:25.290Z,8.00
2024-01-09T06:55:25.311Z,12.00
2024-01-09T06:57:25.258Z,12.00
2024-01-09T06:58:25.277Z,12.00
2024-01-09T06:59:25.309Z,16.00
2024-01-09T07:00:25.209Z,16.00
2024-01-09T07:01:25.264Z,16.00
2024-01-09T07:02:25.251Z,20.00
2024-01-09T07:03:25.194Z,20.00
2024-01-09T07:04:25.296Z,24.00
2024-01-09T07:05:25.207Z,24.00
2024-01-09T07:06:25.220Z,28.00
2024-01-09T07:07:31.467Z,28.00
2024-01-09T07:08:26.132Z,32.00
2024-01-09T07:09:25.071Z,36.00
2024-01-09T07:10:25.065Z,36.00
2024-01-09T07:11:25.067Z,36.00
2024-01-09T07:12:25.051Z,44.00
2024-01-09T07:13:25.057Z,44.00
2024-01-09T07:14:25.104Z,48.00
2024-01-09T07:15:25.116Z,48.00
2024-01-09T07:16:25.006Z,52.00
2024-01-09T07:17:25.036Z,52.00
2024-01-09T07:18:25.106Z,60.00
2024-01-09T07:19:25.053Z,60.00
2024-01-09T07:20:25.215Z,64.00
2024-01-09T07:21:24.964Z,64.00
2024-01-09T07:22:24.938Z,68.00
2024-01-09T07:23:24.964Z,68.00
2024-01-09T07:24:24.903Z,76.00
2024-01-09T07:25:24.897Z,76.00
2024-01-09T07:26:24.961Z,80.00
2024-01-09T07:27:24.878Z,80.00
2024-01-09T07:28:24.914Z,120.00
2024-01-09T07:29:24.862Z,124.00
2024-01-09T07:30:24.893Z,124.00
2024-01-09T07:31:24.828Z,124.00
2024-01-09T07:32:25.092Z,132.00
2024-01-09T07:33:25.012Z,132.00
2024-01-09T07:34:24.942Z,136.00
2024-01-09T07:35:24.811Z,140.00
2024-01-09T07:36:24.774Z,144.00
2024-01-09T07:37:24.775Z,144.00
2024-01-09T07:38:24.793Z,144.00
2024-01-09T07:39:24.764Z,148.00
2024-01-09T07:40:24.758Z,152.00
2024-01-09T07:41:24.745Z,156.00
2024-01-09T07:42:24.718Z,156.00
2024-01-09T07:43:24.735Z,156.00
2024-01-09T07:44:24.766Z,164.00
2024-01-09T07:45:24.704Z,164.00
2024-01-09T07:46:24.697Z,164.00
2024-01-09T07:47:24.771Z,168.00
2024-01-09T07:48:25.032Z,168.00
2024-01-09T07:49:24.685Z,172.00
2024-01-09T07:50:24.683Z,148.00
2024-01-09T07:51:24.636Z,148.00
2024-01-09T07:52:24.612Z,148.00
2024-01-09T07:53:24.629Z,184.00
2024-01-09T07:54:24.608Z,184.00
2024-01-09T07:55:24.592Z,184.00
2024-01-09T07:56:24.631Z,188.00
2024-01-09T07:57:28.438Z,188.00
2024-01-09T07:58:25.564Z,192.00
2024-01-09T07:59:24.558Z,192.00
2024-01-09T08:00:24.555Z,196.00
2024-01-09T08:01:24.563Z,204.00
2024-01-09T08:02:24.550Z,200.00
2024-01-09T08:03:24.544Z,204.00
2024-01-09T08:04:24.483Z,204.00
2024-01-09T08:05:24.505Z,208.00
2024-01-09T08:06:24.749Z,212.00
2024-01-09T08:07:24.455Z,212.00
2024-01-09T08:08:24.496Z,212.00
2024-01-09T08:09:24.452Z,216.00
2024-01-09T08:10:24.425Z,216.00
2024-01-09T08:11:25.113Z,220.00
2024-01-09T08:12:24.395Z,220.00
2024-01-09T08:13:24.386Z,224.00
2024-01-09T08:14:24.447Z,224.00
2024-01-09T08:15:24.355Z,228.00
2024-01-09T08:16:24.390Z,228.00
2024-01-09T08:17:24.378Z,232.00
2024-01-09T08:18:24.494Z,232.00
2024-01-09T08:19:24.384Z,236.00
2024-01-09T08:20:24.348Z,236.00
2024-01-09T08:21:24.336Z,236.00
2024-01-09T08:22:24.284Z,240.00
2024-01-09T08:23:24.310Z,240.00
2024-01-09T08:24:24.279Z,240.00
2024-01-09T08:25:24.262Z,240.00
2024-01-09T08:26:24.255Z,244.00
2024-01-09T08:27:24.275Z,240.00
2024-01-09T08:28:24.266Z,244.00
2024-01-09T08:29:24.259Z,244.00
2024-01-09T08:30:24.276Z,248.00
2024-01-09T08:31:24.200Z,252.00
2024-01-09T08:32:24.427Z,248.00
2024-01-09T08:33:26.725Z,252.00
2024-01-09T08:34:24.280Z,252.00
2024-01-09T08:35:24.236Z,252.00
2024-01-09T08:36:24.154Z,256.00
2024-01-09T08:37:24.137Z,256.00
2024-01-09T08:38:24.145Z,256.00
2024-01-09T08:39:24.136Z,256.00
2024-01-09T08:40:24.107Z,260.00
2024-01-09T08:41:24.128Z,264.00
2024-01-09T08:42:24.071Z,264.00
2024-01-09T08:43:25.083Z,264.00
2024-01-09T08:44:24.101Z,268.00
2024-01-09T08:45:24.056Z,268.00
2024-01-09T08:46:24.028Z,272.00
2024-01-09T08:47:24.070Z,272.00
2024-01-09T08:48:24.394Z,272.00
2024-01-09T08:49:24.104Z,272.00
2024-01-09T08:50:24.041Z,280.00
2024-01-09T08:51:24.983Z,280.00
2024-01-09T08:52:23.984Z,276.00
2024-01-09T08:53:24.006Z,280.00
2024-01-09T08:54:23.975Z,280.00
2024-01-09T08:55:23.942Z,280.00
2024-01-09T08:56:24.007Z,284.00
2024-01-09T08:57:23.938Z,284.00
2024-01-09T08:58:23.930Z,284.00
2024-01-09T08:59:23.932Z,284.00
2024-01-09T09:00:23.884Z,284.00
2024-01-09T09:01:24.029Z,284.00
2024-01-09T09:02:23.954Z,284.00
2024-01-09T09:03:23.909Z,284.00
2024-01-09T09:04:23.861Z,288.00
2024-01-09T09:05:24.023Z,284.00
2024-01-09T09:06:23.908Z,284.00
2024-01-09T09:07:23.821Z,288.00
2024-01-09T09:08:23.875Z,292.00
2024-01-09T09:09:23.780Z,288.00
2024-01-09T09:10:23.775Z,292.00
2024-01-09T09:11:23.844Z,288.00
2024-01-09T09:12:23.768Z,292.00
2024-01-09T09:13:23.770Z,288.00
2024-01-09T09:14:23.779Z,296.00
2024-01-09T09:15:23.779Z,296.00
2024-01-09T09:16:23.718Z,296.00
2024-01-09T09:17:23.782Z,296.00
2024-01-09T09:18:23.871Z,296.00
2024-01-09T09:19:23.792Z,296.00
2024-01-09T09:20:23.704Z,296.00
2024-01-09T09:21:23.678Z,296.00
2024-01-09T09:22:23.673Z,296.00
2024-01-09T09:23:23.671Z,300.00
2024-01-09T09:24:23.647Z,304.00
2024-01-09T09:25:23.652Z,300.00
2024-01-09T09:26:23.738Z,300.00
2024-01-09T09:27:23.593Z,300.00
2024-01-09T09:28:23.638Z,304.00
2024-01-09T09:29:32.299Z,304.00
2024-01-09T09:30:24.669Z,304.00
2024-01-09T09:31:23.573Z,304.00
2024-01-09T09:32:23.566Z,304.00
2024-01-09T09:33:23.736Z,308.00
2024-01-09T09:34:23.545Z,304.00
2024-01-09T09:35:23.571Z,308.00
2024-01-09T09:36:23.540Z,308.00
2024-01-09T09:37:23.501Z,308.00
2024-01-09T09:38:23.514Z,308.00
2024-01-09T09:39:23.539Z,308.00
2024-01-09T09:40:23.472Z,308.00
2024-01-09T09:41:23.535Z,312.00
2024-01-09T09:42:23.448Z,312.00
2024-01-09T09:43:23.431Z,316.00
2024-01-09T09:44:23.491Z,316.00
2024-01-09T09:45:23.412Z,316.00
2024-01-09T09:46:23.421Z,312.00
2024-01-09T09:47:23.641Z,312.00
2024-01-09T09:48:23.525Z,316.00
2024-01-09T09:49:23.408Z,316.00
2024-01-09T09:50:23.364Z,316.00
2024-01-09T09:51:25.637Z,316.00
2024-01-09T09:52:23.343Z,316.00
2024-01-09T09:53:23.416Z,320.00
2024-01-09T09:54:23.374Z,320.00
2024-01-09T09:55:23.353Z,320.00
2024-01-09T09:56:23.546Z,320.00
2024-01-09T09:57:23.311Z,320.00
2024-01-09T09:58:23.264Z,324.00
2024-01-09T09:59:23.290Z,320.00
2024-01-09T10:00:23.263Z,324.00
2024-01-09T10:01:23.278Z,324.00
2024-01-09T10:02:25.766Z,324.00
2024-01-09T10:03:23.335Z,320.00
2024-01-09T10:04:23.231Z,324.00
2024-01-09T10:05:23.314Z,324.00
2024-01-09T10:06:23.286Z,324.00
2024-01-09T10:07:23.178Z,324.00
2024-01-09T10:08:23.204Z,328.00
2024-01-09T10:09:23.208Z,324.00
2024-01-09T10:10:23.145Z,328.00
2024-01-09T10:11:23.164Z,328.00
2024-01-09T10:12:23.107Z,328.00
2024-01-09T10:13:23.099Z,328.00
2024-01-09T10:14:23.121Z,328.00
2024-01-09T10:15:23.127Z,328.00
2024-01-09T10:16:23.084Z,332.00
2024-01-09T10:17:23.099Z,336.00
2024-01-09T10:18:23.279Z,332.00
2024-01-09T10:19:23.089Z,332.00
2024-01-09T10:20:26.223Z,336.00
2024-01-09T10:21:23.026Z,332.00
2024-01-09T10:22:23.022Z,336.00
2024-01-09T10:23:23.055Z,336.00
2024-01-09T10:24:23.006Z,336.00
2024-01-09T10:25:22.987Z,336.00
2024-01-09T10:26:23.105Z,332.00
2024-01-09T10:27:22.958Z,332.00
2024-01-09T10:28:22.972Z,332.00
2024-01-09T10:29:23.027Z,328.00
2024-01-09T10:30:23.055Z,328.00
2024-01-09T10:31:22.910Z,332.00
2024-01-09T10:32:22.994Z,332.00
2024-01-09T10:33:23.086Z,332.00
2024-01-09T10:34:22.966Z,332.00
2024-01-09T10:35:22.904Z,332.00
2024-01-09T10:36:22.863Z,332.00
2024-01-09T10:37:22.849Z,336.00
2024-01-09T10:38:22.908Z,336.00
2024-01-09T10:39:23.158Z,336.00
2024-01-09T10:40:22.847Z,332.00
2024-01-09T10:41:22.858Z,332.00
2024-01-09T10:42:22.781Z,332.00
2024-01-09T10:43:22.775Z,336.00
2024-01-09T10:44:22.832Z,336.00
2024-01-09T10:45:22.795Z,336.00
2024-01-09T10:46:22.776Z,340.00
2024-01-09T10:47:22.856Z,340.00
2024-01-09T10:48:22.878Z,336.00
2024-01-09T10:49:23.703Z,336.00
2024-01-09T10:50:22.901Z,336.00
2024-01-09T10:51:22.703Z,344.00
2024-01-09T10:52:22.709Z,344.00
2024-01-09T10:53:22.694Z,344.00
2024-01-09T10:54:22.667Z,344.00
2024-01-09T10:55:22.652Z,344.00
2024-01-09T10:56:22.701Z,344.00
2024-01-09T10:57:22.640Z,348.00
2024-01-09T10:58:22.648Z,348.00
2024-01-09T10:59:22.620Z,348.00
2024-01-09T11:00:22.602Z,344.00
2024-01-09T11:01:22.708Z,344.00
2024-01-09T11:02:22.670Z,348.00
2024-01-09T11:03:22.648Z,348.00
2024-01-09T11:04:22.552Z,344.00
2024-01-09T11:05:22.609Z,344.00
2024-01-09T11:06:22.592Z,344.00
2024-01-09T11:07:22.526Z,348.00
2024-01-09T11:08:22.546Z,344.00
2024-01-09T11:09:22.537Z,348.00
2024-01-09T11:10:22.485Z,348.00
2024-01-09T11:11:22.525Z,348.00
2024-01-09T11:12:22.475Z,344.00
2024-01-09T11:13:22.672Z,348.00
2024-01-09T11:14:22.494Z,348.00
2024-01-09T11:15:22.484Z,352.00
2024-01-09T11:16:22.415Z,348.00
2024-01-09T11:17:22.615Z,348.00
2024-01-09T11:18:22.515Z,348.00
2024-01-09T11:19:22.428Z,348.00
2024-01-09T11:20:22.468Z,348.00
2024-01-09T11:21:22.398Z,348.00
2024-01-09T11:22:22.356Z,348.00
2024-01-09T11:23:22.408Z,352.00
2024-01-09T11:24:22.364Z,348.00
2024-01-09T11:25:22.345Z,352.00
2024-01-09T11:26:22.335Z,352.00
2024-01-09T11:27:22.328Z,352.00
2024-01-09T11:28:22.348Z,352.00
2024-01-09T11:29:22.328Z,352.00
2024-01-09T11:30:22.384Z,356.00
2024-01-09T11:31:22.645Z,356.00
2024-01-09T11:32:22.335Z,356.00
2024-01-09T11:33:22.449Z,356.00
2024-01-09T11:34:22.319Z,360.00
2024-01-09T11:35:22.278Z,356.00
2024-01-09T11:36:22.256Z,356.00
2024-01-09T11:37:22.213Z,356.00
2024-01-09T11:38:22.303Z,356.00
2024-01-09T11:39:22.168Z,356.00
2024-01-09T11:40:22.157Z,356.00
2024-01-09T11:41:22.262Z,356.00
2024-01-09T11:42:22.149Z,360.00
2024-01-09T11:43:22.142Z,360.00
2024-01-09T11:44:22.227Z,360.00
2024-01-09T11:45:22.106Z,356.00
2024-01-09T11:46:22.107Z,356.00
2024-01-09T11:47:22.175Z,356.00
2024-01-09T11:48:22.286Z,356.00
2024-01-09T11:49:22.239Z,356.00
2024-01-09T11:50:22.176Z,360.00
2024-01-09T11:51:22.074Z,356.00
2024-01-09T11:52:22.031Z,360.00
2024-01-09T11:53:22.058Z,356.00
2024-01-09T11:54:22.021Z,360.00
2024-01-09T11:55:22.011Z,356.00
2024-01-09T11:56:22.042Z,360.00
2024-01-09T11:57:30.676Z,356.00
2024-01-09T11:58:21.956Z,360.00
2024-01-09T11:59:22.031Z,360.00
2024-01-09T12:00:22.026Z,364.00
2024-01-09T12:01:22.052Z,360.00
2024-01-09T12:02:21.990Z,356.00
2024-01-09T12:03:21.928Z,356.00
2024-01-09T12:04:21.940Z,360.00
2024-01-09T12:05:21.931Z,356.00
2024-01-09T12:06:21.939Z,360.00
2024-01-09T12:07:21.956Z,360.00
2024-01-09T12:08:21.930Z,364.00
2024-01-09T12:09:21.855Z,360.00
2024-01-09T12:10:30.527Z,360.00
2024-01-09T12:11:22.948Z,364.00
2024-01-09T12:12:21.835Z,360.00
2024-01-09T12:13:21.830Z,364.00
2024-01-09T12:14:21.827Z,364.00
2024-01-09T12:15:21.803Z,364.00
2024-01-09T12:16:21.810Z,368.00
2024-01-09T12:17:21.851Z,368.00
2024-01-09T12:18:21.799Z,368.00
2024-01-09T12:19:21.874Z,372.00
2024-01-09T12:20:21.755Z,384.00
2024-01-09T12:21:21.710Z,404.00
2024-01-09T12:22:21.733Z,416.00
2024-01-09T12:23:21.713Z,436.00
2024-01-09T12:24:24.397Z,448.00
2024-01-09T12:25:21.674Z,448.00
2024-01-09T12:26:21.715Z,448.00
2024-01-09T12:27:21.652Z,448.00
2024-01-09T12:28:21.650Z,436.00
2024-01-09T12:29:21.666Z,428.00
2024-01-09T12:30:21.780Z,420.00
2024-01-09T12:31:21.694Z,416.00
2024-01-09T12:32:21.630Z,412.00
2024-01-09T12:33:21.834Z,408.00
2024-01-09T12:34:21.798Z,404.00
2024-01-09T12:35:21.611Z,400.00
2024-01-09T12:36:21.549Z,400.00
2024-01-09T12:37:21.559Z,400.00
2024-01-09T12:38:21.554Z,396.00
2024-01-09T12:39:21.614Z,400.00
2024-01-09T12:40:21.512Z,396.00
2024-01-09T12:41:21.608Z,396.00
2024-01-09T12:42:21.512Z,396.00
2024-01-09T12:43:21.469Z,396.00
2024-01-09T12:44:21.560Z,396.00
2024-01-09T12:45:21.453Z,392.00
2024-01-09T12:46:21.483Z,392.00
2024-01-09T12:47:21.471Z,388.00
2024-01-09T12:48:21.544Z,384.00
2024-01-09T12:49:21.517Z,388.00
2024-01-09T12:50:21.474Z,384.00
2024-01-09T12:51:21.463Z,380.00
2024-01-09T12:52:21.395Z,380.00
2024-01-09T12:53:21.456Z,376.00
2024-01-09T12:54:21.376Z,376.00
2024-01-09T12:55:21.338Z,376.00
2024-01-09T12:56:21.389Z,368.00