createdAt,value
2018-12-01T00:00:34.991Z,98573.17
2018-12-01T00:03:04.257Z,98561.17
2018-12-01T00:05:33.095Z,98562.21
2018-12-01T00:08:02.509Z,98561.97
2018-12-01T00:10:31.803Z,98569.72
2018-12-01T00:13:00.631Z,98572.16
2018-12-01T00:15:30.792Z,98565.73
2018-12-01T00:17:59.907Z,98558.70
2018-12-01T00:20:30.208Z,98563.80
2018-12-01T00:22:59.412Z,98566.37
2018-12-01T00:25:28.705Z,98571.17
2018-12-01T00:27:57.961Z,98573.75
2018-12-01T00:30:27.316Z,98577.68
2018-12-01T00:32:56.941Z,98586.68
2018-12-01T00:35:26.306Z,98581.06
2018-12-01T00:37:55.224Z,98583.59
2018-12-01T00:40:24.442Z,98585.69
2018-12-01T00:42:53.445Z,98588.00
2018-12-01T00:45:23.472Z,98584.58
2018-12-01T00:47:53.471Z,98584.03
2018-12-01T00:50:23.506Z,98579.88
2018-12-01T00:52:53.315Z,98572.65
2018-12-01T00:55:22.768Z,98573.53
2018-12-01T00:57:52.023Z,98569.02
2018-12-01T01:00:25.388Z,98561.16
2018-12-01T01:02:57.017Z,98563.22
2018-12-01T01:05:27.044Z,98566.30
2018-12-01T01:07:56.874Z,98561.74
2018-12-01T01:10:31.012Z,98560.13
2018-12-01T01:13:00.267Z,98553.23
2018-12-01T01:15:29.504Z,98555.09
2018-12-01T01:17:58.758Z,98547.45
2018-12-01T01:20:28.108Z,98542.50
2018-12-01T01:22:57.455Z,98539.31
2018-12-01T01:25:26.287Z,98540.89
2018-12-01T01:27:55.627Z,98540.41
2018-12-01T01:30:25.315Z,98543.16
2018-12-01T01:33:04.323Z,98538.76
2018-12-01T01:35:33.331Z,98540.92
2018-12-01T01:38:02.572Z,98529.69
2018-12-01T01:40:31.476Z,98528.84
2018-12-01T01:43:00.654Z,98531.34
2018-12-01T01:45:29.813Z,98523.48
2018-12-01T01:47:58.942Z,98526.99
2018-12-01T01:50:28.339Z,98529.58
2018-12-01T01:52:57.588Z,98528.45
2018-12-01T01:55:26.962Z,98534.94
2018-12-01T01:57:56.187Z,98536.41
2018-12-01T02:00:25.435Z,98544.99
2018-12-01T02:02:54.257Z,98558.61
2018-12-01T02:05:24.848Z,98559.72
2018-12-01T02:07:54.095Z,98564.53
2018-12-01T02:32:24.531Z,98549.66
2018-12-01T02:34:53.749Z,98544.52
2018-12-01T02:37:23.000Z,98539.79
2018-12-01T02:39:51.907Z,98547.45
2018-12-01T02:42:21.063Z,98547.39
2018-12-01T02:45:01.900Z,98541.73
2018-12-01T02:47:31.304Z,98544.86
2018-12-01T02:50:00.499Z,98541.08
2018-12-01T02:52:29.671Z,98541.59
2018-12-01T02:54:58.680Z,98543.94
2018-12-01T02:57:27.846Z,98531.05
2018-12-01T02:59:56.873Z,98533.58
2018-12-01T03:02:26.067Z,98526.75
2018-12-01T03:04:55.421Z,98525.88
2018-12-01T03:07:24.622Z,98525.88
2018-12-01T03:09:53.961Z,98528.00
2018-12-01T03:12:23.175Z,98515.73
2018-12-01T03:14:52.456Z,98516.63
2018-12-01T03:17:21.402Z,98525.44
2018-12-01T03:19:50.647Z,98532.08
2018-12-01T03:22:19.831Z,98527.82
2018-12-01T03:24:48.967Z,98534.42
2018-12-01T03:27:18.468Z,98541.41
2018-12-01T03:29:47.708Z,98543.59
2018-12-01T03:32:16.764Z,98539.78
2018-12-01T03:34:46.136Z,98537.11
2018-12-01T03:37:15.261Z,98557.03
2018-12-01T03:39:44.212Z,98545.11
2018-12-01T03:42:13.626Z,98548.87
2018-12-01T03:44:42.730Z,98547.27
2018-12-01T03:47:12.007Z,98549.71
2018-12-01T03:49:41.435Z,98550.30
2018-12-01T03:52:10.896Z,98551.55
2018-12-01T03:54:39.805Z,98551.44
2018-12-01T03:57:08.991Z,98551.13
2018-12-01T03:59:38.327Z,98555.25
2018-12-01T04:02:07.615Z,98559.83
2018-12-01T04:04:36.629Z,98556.97
2018-12-01T04:07:05.963Z,98564.59
2018-12-01T04:09:34.920Z,98565.91
2018-12-01T04:12:04.155Z,98558.73
2018-12-01T04:14:33.078Z,98564.53
2018-12-01T04:17:02.474Z,98563.53
2018-12-01T04:19:31.774Z,98566.31
2018-12-01T04:22:01.199Z,98562.66
2018-12-01T04:24:30.264Z,98569.98
2018-12-01T04:26:59.403Z,98564.84
2018-12-01T04:29:28.692Z,98570.25
2018-12-01T04:31:58.051Z,98565.67
2018-12-01T04:34:27.171Z,98568.57
2018-12-01T04:36:56.378Z,98567.77
2018-12-01T04:39:25.399Z,98573.97
2018-12-01T04:41:54.489Z,98564.67
2018-12-01T04:44:23.819Z,98563.24
2018-12-01T04:46:52.978Z,98567.91
2018-12-01T04:49:22.364Z,98559.97
2018-12-01T04:51:51.227Z,98562.17
2018-12-01T04:54:20.399Z,98561.62
2018-12-01T04:56:49.687Z,98558.18
2018-12-01T04:59:18.866Z,98562.13
2018-12-01T05:01:48.147Z,98562.96
2018-12-01T05:04:17.343Z,98561.88
2018-12-01T05:06:46.487Z,98564.00
2018-12-01T05:09:15.835Z,98565.48
2018-12-01T05:11:45.196Z,98571.11
2018-12-01T05:14:14.147Z,98566.37
2018-12-01T05:16:43.018Z,98565.44
2018-12-01T05:19:12.104Z,98576.63
2018-12-01T05:21:41.375Z,98574.05
2018-12-01T05:24:10.729Z,98578.38
2018-12-01T05:26:39.507Z,98573.54
2018-12-01T05:29:08.691Z,98574.70
2018-12-01T05:31:37.680Z,98575.81
2018-12-01T05:34:07.079Z,98582.22
2018-12-01T05:36:36.485Z,98579.97
2018-12-01T05:39:08.616Z,98580.69
2018-12-01T05:41:37.807Z,98587.98
2018-12-01T05:44:06.799Z,98597.81
2018-12-01T05:46:36.846Z,98595.69
2018-12-01T05:49:05.552Z,98604.06
2018-12-01T05:51:34.662Z,98608.86
2018-12-01T05:54:03.591Z,98614.52
2018-12-01T05:56:32.814Z,98606.01
2018-12-01T05:59:01.983Z,98607.14
2018-12-01T06:01:31.353Z,98617.73
2018-12-01T06:04:00.531Z,98612.56
2018-12-01T06:06:29.779Z,98614.84
2018-12-01T06:08:58.924Z,98617.73
2018-12-01T06:11:28.212Z,98618.20
2018-12-01T06:13:57.080Z,98622.14
2018-12-01T06:16:26.404Z,98625.06
2018-12-01T06:18:55.366Z,98628.83
2018-12-01T06:21:24.513Z,98627.23
2018-12-01T06:23:53.698Z,98626.56
2018-12-01T06:26:22.659Z,98641.84
2018-12-01T06:28:51.719Z,98637.10
2018-12-01T06:31:20.995Z,98645.55
2018-12-01T06:33:50.178Z,98651.59
2018-12-01T06:36:19.465Z,98659.03
2018-12-01T06:38:48.339Z,98661.02
2018-12-01T06:41:17.510Z,98662.45
2018-12-01T06:43:46.338Z,98667.02
2018-12-01T06:46:15.635Z,98670.23
2018-12-01T06:48:44.618Z,98666.61
2018-12-01T06:51:13.499Z,98673.80
2018-12-01T06:53:42.670Z,98673.09
2018-12-01T06:56:11.480Z,98672.88
2018-12-01T06:58:40.828Z,98676.20
2018-12-01T07:01:09.821Z,98671.31
2018-12-01T07:03:38.816Z,98683.66
2018-12-01T07:06:07.840Z,98678.25
2018-12-01T07:08:37.048Z,98684.95
2018-12-01T07:11:06.197Z,98682.23
2018-12-01T07:13:35.312Z,98683.95
2018-12-01T07:16:04.494Z,98688.02
2018-12-01T07:18:44.637Z,98692.23
2018-12-01T07:21:13.523Z,98686.00
2018-12-01T07:23:42.867Z,98690.09
2018-12-01T07:26:11.767Z,98681.38
2018-12-01T07:28:41.071Z,98671.17
2018-12-01T07:31:10.072Z,98679.95
2018-12-01T07:33:39.235Z,98679.95
2018-12-01T07:36:08.461Z,98683.84
2018-12-01T07:38:37.599Z,98687.63
2018-12-01T07:41:07.189Z,98685.57
2018-12-01T07:43:36.496Z,98684.27
2018-12-01T07:46:05.687Z,98691.19
2018-12-01T07:48:34.707Z,98689.89
2018-12-01T07:51:03.950Z,98693.31
2018-12-01T07:53:33.135Z,98688.17
2018-12-01T07:56:02.423Z,98683.05
2018-12-01T07:58:31.493Z,98675.05
2018-12-01T08:01:00.763Z,98680.23
2018-12-01T08:03:29.786Z,98682.78
2018-12-01T08:05:58.947Z,98673.68
2018-12-01T08:08:28.078Z,98665.63
2018-12-01T08:10:57.347Z,98670.94
2018-12-01T08:13:26.490Z,98669.66
2018-12-01T08:15:55.738Z,98667.94
2018-12-01T08:18:24.903Z,98662.15
2018-12-01T08:20:53.960Z,98668.06
2018-12-01T08:23:22.947Z,98662.09
2018-12-01T08:25:52.235Z,98658.21
2018-12-01T08:28:23.444Z,98644.61
2018-12-01T08:30:52.507Z,98645.56
2018-12-01T08:33:21.949Z,98652.15
2018-12-01T08:35:51.083Z,98651.81
2018-12-01T08:38:20.008Z,98655.61
2018-12-01T08:40:49.295Z,98655.84
2018-12-01T08:43:18.302Z,98658.16
2018-12-01T08:45:47.561Z,98656.64
2018-12-01T08:48:16.595Z,98666.38
2018-12-01T08:50:46.345Z,98670.95
2018-12-01T08:53:14.990Z,98670.74
2018-12-01T08:55:44.255Z,98668.59
2018-12-01T08:58:13.465Z,98666.05
2018-12-01T09:00:43.455Z,98658.11
2018-12-01T09:03:17.473Z,98655.89
2018-12-01T09:05:46.685Z,98647.52
2018-12-01T09:08:16.064Z,98653.40
2018-12-01T09:10:45.215Z,98656.41
2018-12-01T09:13:14.559Z,98647.98
2018-12-01T09:15:43.908Z,98651.55
2018-12-01T09:18:12.935Z,98640.55
2018-12-01T09:20:42.183Z,98650.13
2018-12-01T09:23:11.574Z,98635.94
2018-12-01T09:25:40.599Z,98646.43
2018-12-01T09:28:10.400Z,98641.25
2018-12-01T09:30:41.206Z,98643.45
2018-12-01T09:33:10.082Z,98645.23
2018-12-01T09:35:39.311Z,98637.47
2018-12-01T09:38:08.356Z,98633.17
2018-12-01T09:40:37.381Z,98636.72
2018-12-01T09:43:06.791Z,98631.18
2018-12-01T09:45:36.021Z,98625.53
2018-12-01T09:48:05.008Z,98621.23
2018-12-01T09:50:34.168Z,98615.50
2018-12-01T09:53:03.004Z,98612.67
2018-12-01T09:55:32.391Z,98609.80
2018-12-01T09:58:01.759Z,98611.59
2018-12-01T10:00:32.003Z,98609.47
2018-12-01T10:03:02.255Z,98603.02
2018-12-01T10:05:31.742Z,98592.61
2018-12-01T10:08:01.020Z,98596.48
2018-12-01T10:10:30.353Z,98596.44
2018-12-01T10:12:59.730Z,98593.50
2018-12-01T10:15:30.224Z,98591.53
2018-12-01T10:17:59.653Z,98593.09
2018-12-01T10:20:29.824Z,98588.27
2018-12-01T10:22:59.428Z,98586.84
2018-12-01T10:25:28.342Z,98589.19
2018-12-01T10:27:57.467Z,98587.23
2018-12-01T10:30:26.810Z,98582.61
2018-12-01T10:32:56.135Z,98593.61
2018-12-01T10:35:26.075Z,98591.37
2018-12-01T10:38:07.745Z,98588.34
2018-12-01T10:40:36.803Z,98590.71
2018-12-01T10:43:06.504Z,98592.92
2018-12-01T10:45:35.539Z,98586.40
2018-12-01T10:48:05.070Z,98585.63
2018-12-01T10:50:34.304Z,98588.81
2018-12-01T10:53:03.299Z,98583.05
2018-12-01T10:55:34.148Z,98587.64
2018-12-01T10:58:05.237Z,98586.94
2018-12-01T11:00:39.442Z,98586.56
2018-12-01T11:03:13.953Z,98584.40
2018-12-01T11:05:42.988Z,98585.96
2018-12-01T11:08:13.714Z,98584.30
2018-12-01T11:10:43.067Z,98584.39
2018-12-01T11:13:12.032Z,98581.88
2018-12-01T11:15:41.308Z,98573.44
2018-12-01T11:18:10.391Z,98568.27
2018-12-01T11:20:39.616Z,98573.44
2018-12-01T11:23:08.824Z,98569.02
2018-12-01T11:25:37.969Z,98567.67
2018-12-01T11:28:07.343Z,98562.52
2018-12-01T11:30:37.830Z,98562.63
2018-12-01T11:33:07.139Z,98556.83
2018-12-01T11:35:36.335Z,98544.38
2018-12-01T11:38:05.606Z,98540.80
2018-12-01T11:40:34.967Z,98545.37
2018-12-01T11:43:04.116Z,98537.94
2018-12-01T11:45:33.671Z,98529.14
2018-12-01T11:48:02.826Z,98531.60
2018-12-01T11:50:32.052Z,98532.84
2018-12-01T11:53:01.316Z,98534.86
2018-12-01T11:55:30.307Z,98534.53
2018-12-01T11:57:59.571Z,98529.73
2018-12-01T12:00:28.884Z,98538.20
2018-12-01T12:02:58.028Z,98527.97
2018-12-01T12:05:27.002Z,98530.73
2018-12-01T12:08:06.796Z,98533.20
2018-12-01T12:10:35.925Z,98535.27
2018-12-01T12:13:05.017Z,98543.89
2018-12-01T12:15:34.222Z,98539.08
2018-12-01T12:18:03.999Z,98546.17
2018-12-01T12:20:33.199Z,98544.86
2018-12-01T12:23:02.126Z,98548.38
2018-12-01T12:25:31.304Z,98552.98
2018-12-01T12:28:00.553Z,98552.41
2018-12-01T12:30:29.678Z,98551.44
2018-12-01T12:32:58.861Z,98557.08
2018-12-01T12:35:28.159Z,98559.13
2018-12-01T12:37:57.095Z,98555.97
2018-12-01T12:40:27.138Z,98552.16
2018-12-01T12:43:00.372Z,98547.63
2018-12-01T12:45:29.615Z,98552.00
2018-12-01T12:47:59.064Z,98545.47
2018-12-01T12:50:28.307Z,98549.32
2018-12-01T12:52:57.817Z,98539.16
2018-12-01T12:55:28.383Z,98540.03
2018-12-01T12:57:57.321Z,98538.27
2018-12-01T13:00:27.111Z,98531.86
2018-12-01T13:03:00.092Z,98532.92
2018-12-01T13:05:33.459Z,98525.31
2018-12-01T13:08:02.681Z,98529.96
2018-12-01T13:10:32.219Z,98533.95
2018-12-01T13:13:01.300Z,98531.13
2018-12-01T13:15:30.347Z,98527.03
2018-12-01T13:17:59.646Z,98531.20
2018-12-01T13:20:28.796Z,98546.23
2018-12-01T13:23:04.619Z,98544.45
2018-12-01T13:25:33.454Z,98546.15
2018-12-01T13:28:09.752Z,98547.88
2018-12-01T13:30:46.113Z,98554.72
2018-12-01T13:33:15.133Z,98550.59
2018-12-01T13:35:44.356Z,98552.97
2018-12-01T13:38:13.289Z,98551.69
2018-12-01T13:40:42.539Z,98553.17
2018-12-01T13:43:11.800Z,98554.64
2018-12-01T13:45:41.071Z,98562.20
2018-12-01T13:48:10.407Z,98558.80
2018-12-01T13:50:39.639Z,98560.93
2018-12-01T13:53:11.727Z,98558.78
2018-12-01T13:55:40.894Z,98560.94
2018-12-01T13:58:15.147Z,98561.80
2018-12-01T14:00:44.432Z,98559.47
2018-12-01T14:03:13.767Z,98561.59
2018-12-01T14:05:43.260Z,98558.40
2018-12-01T14:08:12.142Z,98562.23
2018-12-01T14:10:43.584Z,98569.67
2018-12-01T14:13:13.610Z,98562.71
2018-12-01T14:15:42.851Z,98563.05
2018-12-01T14:18:12.396Z,98568.56
2018-12-01T14:20:41.632Z,98567.99
2018-12-01T14:23:10.729Z,98579.95
2018-12-01T14:25:40.036Z,98586.68
2018-12-01T14:28:10.455Z,98577.61
2018-12-01T14:30:39.755Z,98577.92
2018-12-01T14:33:09.860Z,98587.66
2018-12-01T14:35:39.301Z,98582.50
2018-12-01T14:38:13.511Z,98581.25
2018-12-01T14:40:43.776Z,98581.17
2018-12-01T14:43:12.995Z,98578.85
2018-12-01T14:45:42.942Z,98579.20
2018-12-01T14:48:12.163Z,98575.06
2018-12-01T14:50:41.559Z,98573.47
2018-12-01T14:53:12.057Z,98571.50
2018-12-01T14:55:40.899Z,98566.78
2018-12-01T14:58:10.258Z,98567.87
2018-12-01T15:00:39.567Z,98567.63
2018-12-01T15:03:09.585Z,98563.62
2018-12-01T15:05:39.272Z,98562.97
2018-12-01T15:08:08.798Z,98564.25
2018-12-01T15:10:38.123Z,98560.05
2018-12-01T15:13:07.141Z,98574.59
2018-12-01T15:15:36.171Z,98577.14
2018-12-01T15:18:05.361Z,98575.87
2018-12-01T15:20:35.072Z,98577.12
2018-12-01T15:23:04.243Z,98569.61
2018-12-01T15:25:33.407Z,98574.58
2018-12-01T15:28:02.666Z,98585.97
2018-12-01T15:30:31.780Z,98585.46
2018-12-01T15:33:06.099Z,98589.71
2018-12-01T15:35:35.358Z,98595.07
2018-12-01T15:38:04.612Z,98606.50
2018-12-01T15:40:33.865Z,98610.59
2018-12-01T15:43:03.568Z,98614.09
2018-12-01T15:45:32.936Z,98625.55
2018-12-01T15:48:02.130Z,98615.09
2018-12-01T15:50:31.402Z,98610.27
2018-12-01T15:53:01.343Z,98613.22
2018-12-01T15:55:30.690Z,98611.41
2018-12-01T15:57:59.935Z,98617.23
2018-12-01T16:00:29.579Z,98618.64
2018-12-01T16:02:58.744Z,98620.64
2018-12-01T16:05:27.632Z,98626.55
2018-12-01T16:07:57.827Z,98628.46
2018-12-01T16:10:27.317Z,98629.83
2018-12-01T16:13:00.292Z,98631.41
2018-12-01T16:15:34.583Z,98626.16
2018-12-01T16:18:04.143Z,98631.11
2018-12-01T16:20:33.450Z,98629.30
2018-12-01T16:23:02.724Z,98629.87
2018-12-01T16:25:32.087Z,98620.22
2018-12-01T16:28:01.328Z,98624.52
2018-12-01T16:30:34.584Z,98627.43
2018-12-01T16:33:05.814Z,98609.93
2018-12-01T16:35:34.992Z,98624.11
2018-12-01T16:38:04.554Z,98616.88
2018-12-01T16:40:36.414Z,98625.05
2018-12-01T16:43:08.015Z,98627.22
2018-12-01T16:45:37.307Z,98630.25
2018-12-01T16:48:06.644Z,98629.84
2018-12-01T16:50:35.919Z,98632.61
2018-12-01T16:53:05.456Z,98629.34
2018-12-01T16:55:34.320Z,98628.21
2018-12-01T16:58:03.383Z,98626.81
2018-12-01T17:00:32.667Z,98639.64
2018-12-01T17:03:01.918Z,98635.69
2018-12-01T17:05:33.711Z,98636.86
2018-12-01T17:08:02.799Z,98632.93
2018-12-01T17:10:31.726Z,98632.84
2018-12-01T17:13:01.036Z,98628.36
2018-12-01T17:15:31.107Z,98640.63
2018-12-01T17:18:00.500Z,98643.88
2018-12-01T17:20:29.619Z,98651.94
2018-12-01T17:22:59.426Z,98652.99
2018-12-01T17:25:28.652Z,98656.27
2018-12-01T17:27:58.867Z,98649.12
2018-12-01T17:30:29.863Z,98645.75
2018-12-01T17:33:00.020Z,98649.30
2018-12-01T17:35:31.218Z,98651.91
2018-12-01T17:38:04.354Z,98644.08
2018-12-01T17:40:46.711Z,98651.28
2018-12-01T17:43:18.173Z,98655.59
2018-12-01T17:45:47.493Z,98652.66
2018-12-01T17:48:16.361Z,98652.28
2018-12-01T17:50:45.515Z,98657.41
2018-12-01T17:53:15.691Z,98651.84
2018-12-01T17:55:44.793Z,98657.60
2018-12-01T17:58:13.967Z,98663.19
2018-12-01T18:00:42.959Z,98654.30
2018-12-01T18:03:12.123Z,98644.55
2018-12-01T18:05:43.098Z,98655.59
2018-12-01T18:08:13.675Z,98656.66
2018-12-01T18:10:43.156Z,98658.30
2018-12-01T18:13:12.494Z,98665.05
2018-12-01T18:15:41.832Z,98657.66
2018-12-01T18:18:10.841Z,98655.31
2018-12-01T18:20:40.231Z,98650.13
2018-12-01T18:23:10.987Z,98648.99
2018-12-01T18:25:47.492Z,98656.97
2018-12-01T18:28:19.600Z,98658.95
2018-12-01T18:30:48.893Z,98662.22
2018-12-01T18:33:24.000Z,98662.73
2018-12-01T18:35:53.239Z,98669.34
2018-12-01T18:38:22.490Z,98666.83
2018-12-01T18:40:51.908Z,98663.97
2018-12-01T18:43:21.174Z,98665.61
2018-12-01T18:45:52.081Z,98658.51
2018-12-01T18:48:21.267Z,98667.36
2018-12-01T18:50:50.204Z,98653.13
2018-12-01T18:53:19.569Z,98641.69
2018-12-01T18:55:52.535Z,98650.12
2018-12-01T18:58:22.126Z,98657.73
2018-12-01T19:00:53.318Z,98652.07
2018-12-01T19:03:23.964Z,98646.13
2018-12-01T19:05:53.030Z,98645.69
2018-12-01T19:08:21.936Z,98648.36
2018-12-01T19:10:51.462Z,98647.85
2018-12-01T19:13:20.810Z,98648.17
2018-12-01T19:15:50.052Z,98652.22
2018-12-01T19:18:19.307Z,98656.73
2018-12-01T19:20:49.187Z,98650.95
2018-12-01T19:23:18.915Z,98651.99
2018-12-01T19:25:49.356Z,98656.87
2018-12-01T19:28:18.495Z,98655.40
2018-12-01T19:30:47.405Z,98649.55
2018-12-01T19:33:18.723Z,98649.35
2018-12-01T19:35:48.758Z,98650.34
2018-12-01T19:38:26.456Z,98649.80
2018-12-01T19:40:56.206Z,98654.00
2018-12-01T19:43:25.495Z,98652.91
2018-12-01T19:45:54.750Z,98652.41
2018-12-01T19:48:24.103Z,98655.11
2018-12-01T19:50:53.128Z,98649.08
2018-12-01T19:53:22.387Z,98655.11
2018-12-01T19:55:53.253Z,98652.44
2018-12-01T19:58:27.783Z,98651.95
2018-12-01T20:00:57.636Z,98652.28
2018-12-01T20:03:29.427Z,98649.95
2018-12-01T20:05:58.727Z,98647.69
2018-12-01T20:08:28.186Z,98643.26
2018-12-01T20:11:00.076Z,98634.69
2018-12-01T20:13:36.663Z,98642.91
2018-12-01T20:16:17.186Z,98638.31
2018-12-01T20:18:47.238Z,98641.09
2018-12-01T20:21:16.204Z,98637.30
2018-12-01T20:23:45.727Z,98650.98
2018-12-01T20:26:16.129Z,98652.55
2018-12-01T20:28:45.688Z,98649.05
2018-12-01T20:31:15.210Z,98654.17
2018-12-01T20:33:44.577Z,98645.16
2018-12-01T20:36:23.546Z,98639.47
2018-12-01T20:39:13.090Z,98637.47
2018-12-01T20:41:42.468Z,98638.31
2018-12-01T20:44:12.067Z,98642.92
2018-12-01T20:46:41.712Z,98645.33
2018-12-01T20:49:10.950Z,98639.60
2018-12-01T20:51:40.105Z,98636.79
2018-12-01T20:54:19.210Z,98634.66
2018-12-01T20:56:48.967Z,98643.47
2018-12-01T20:59:18.272Z,98641.70
2018-12-01T21:01:47.568Z,98645.63
2018-12-01T21:04:16.913Z,98643.97
2018-12-01T21:06:45.847Z,98640.98
2018-12-01T21:09:14.996Z,98641.94
2018-12-01T21:11:44.119Z,98644.07
2018-12-01T21:14:13.365Z,98639.67
2018-12-01T21:16:42.466Z,98635.53
2018-12-01T21:19:11.800Z,98630.55
2018-12-01T21:21:40.979Z,98631.11
2018-12-01T21:24:10.087Z,98636.42
2018-12-01T21:26:39.289Z,98642.83
2018-12-01T21:29:09.205Z,98649.95
2018-12-01T21:31:38.553Z,98640.16
2018-12-01T21:34:08.048Z,98651.84
2018-12-01T21:36:37.251Z,98646.78
2018-12-01T21:39:08.448Z,98654.30
2018-12-01T21:41:37.827Z,98651.25
2018-12-01T21:44:06.961Z,98654.45
2018-12-01T21:46:36.290Z,98650.49
2018-12-01T21:49:06.511Z,98656.77
2018-12-01T21:51:35.483Z,98661.55
2018-12-01T21:54:04.528Z,98655.60
2018-12-01T21:56:33.660Z,98665.47
2018-12-01T21:59:03.752Z,98668.31
2018-12-01T22:01:32.838Z,98659.55
2018-12-01T22:04:02.148Z,98660.20
2018-12-01T22:06:31.356Z,98668.28
2018-12-01T22:09:00.398Z,98665.98
2018-12-01T22:11:29.748Z,98662.63
2018-12-01T22:13:58.715Z,98663.28
2018-12-01T22:16:27.946Z,98655.88
2018-12-01T22:18:57.267Z,98646.89
2018-12-01T22:21:26.491Z,98651.44
2018-12-01T22:23:55.885Z,98655.77
2018-12-01T22:26:25.223Z,98657.53
2018-12-01T22:28:54.335Z,98659.11
2018-12-01T22:31:23.624Z,98660.77
2018-12-01T22:33:52.722Z,98655.94
2018-12-01T22:36:21.920Z,98650.63
2018-12-01T22:38:51.095Z,98646.26
2018-12-01T22:41:20.256Z,98646.84
2018-12-01T22:43:49.633Z,98643.92
2018-12-01T22:46:18.903Z,98648.44
2018-12-01T22:48:48.162Z,98652.66
2018-12-01T22:51:17.394Z,98647.72
2018-12-01T22:53:46.627Z,98639.84
2018-12-01T22:56:15.812Z,98646.47
2018-12-01T22:58:44.895Z,98649.39
2018-12-01T23:01:14.005Z,98649.72
2018-12-01T23:03:43.634Z,98644.88
2018-12-01T23:06:12.858Z,98650.03
2018-12-01T23:08:42.202Z,98654.13
2018-12-01T23:11:11.657Z,98646.20
2018-12-01T23:13:40.747Z,98645.78
2018-12-01T23:16:10.039Z,98634.33
2018-12-01T23:18:39.384Z,98634.36
2018-12-01T23:21:08.509Z,98627.34
2018-12-01T23:23:37.757Z,98620.25
2018-12-01T23:26:06.991Z,98624.05
2018-12-01T23:28:36.203Z,98618.92
2018-12-01T23:31:05.592Z,98624.67
2018-12-01T23:33:34.358Z,98620.34
2018-12-01T23:36:03.526Z,98632.17
2018-12-01T23:38:32.651Z,98622.98
2018-12-01T23:41:01.863Z,98615.56
2018-12-01T23:43:30.872Z,98626.77
2018-12-01T23:45:59.955Z,98623.54
2018-12-01T23:48:29.066Z,98623.47
2018-12-01T23:50:58.184Z,98621.50
2018-12-01T23:53:27.323Z,98628.02
2018-12-01T23:55:56.651Z,98630.28
2018-12-01T23:58:25.839Z,98626.52
