createdAt,value
2019-06-08T00:01:22.813Z,14.00
2019-06-08T00:04:01.786Z,14.00
2019-06-08T00:06:35.863Z,14.00
2019-06-08T00:09:08.403Z,14.00
2019-06-08T00:11:41.762Z,14.00
2019-06-08T00:14:15.086Z,14.00
2019-06-08T00:16:47.748Z,14.00
2019-06-08T00:19:21.452Z,14.00
2019-06-08T00:21:55.175Z,13.90
2019-06-08T00:24:27.150Z,13.80
2019-06-08T00:26:59.015Z,13.70
2019-06-08T00:29:36.345Z,13.80
2019-06-08T00:32:09.504Z,13.90
2019-06-08T00:34:42.926Z,13.90
2019-06-08T00:37:17.187Z,14.00
2019-06-08T00:39:49.187Z,14.00
2019-06-08T00:42:23.310Z,14.00
2019-06-08T00:44:57.559Z,14.00
2019-06-08T00:47:46.628Z,14.00
2019-06-08T00:50:04.502Z,13.90
2019-06-08T00:52:37.089Z,13.80
2019-06-08T00:55:10.304Z,13.70
2019-06-08T00:57:42.853Z,13.60
2019-06-08T01:00:16.167Z,13.50
2019-06-08T01:02:48.318Z,13.30
2019-06-08T01:05:21.954Z,13.30
2019-06-08T01:07:54.977Z,13.20
2019-06-08T01:10:29.743Z,13.10
2019-06-08T01:13:04.243Z,13.10
2019-06-08T01:15:37.240Z,13.00
2019-06-08T01:18:09.487Z,13.00
2019-06-08T01:20:41.778Z,12.90
2019-06-08T01:23:13.766Z,12.80
2019-06-08T01:25:46.376Z,12.80
2019-06-08T01:28:19.891Z,12.80
2019-06-08T01:30:52.136Z,12.80
2019-06-08T01:33:24.463Z,12.90
2019-06-08T01:35:57.594Z,13.00
2019-06-08T01:38:31.421Z,13.00
2019-06-08T01:41:03.176Z,13.20
2019-06-08T01:43:35.540Z,13.30
2019-06-08T01:46:08.991Z,13.30
2019-06-08T01:48:41.137Z,13.40
2019-06-08T01:51:13.112Z,13.40
2019-06-08T01:53:45.051Z,13.40
2019-06-08T01:56:18.577Z,13.40
2019-06-08T01:58:52.066Z,13.40
2019-06-08T02:01:25.857Z,13.50
2019-06-08T02:03:59.223Z,13.50
2019-06-08T02:06:32.515Z,13.50
2019-06-08T02:09:07.611Z,13.50
2019-06-08T02:11:40.658Z,13.50
2019-06-08T02:14:14.943Z,13.50
2019-06-08T02:16:47.065Z,13.50
2019-06-08T02:19:19.075Z,13.50
2019-06-08T02:21:51.315Z,13.60
2019-06-08T02:24:24.451Z,13.60
2019-06-08T02:26:56.583Z,13.70
2019-06-08T02:29:29.985Z,13.70
2019-06-08T02:32:02.155Z,13.70
2019-06-08T02:34:38.141Z,13.80
2019-06-08T02:37:10.566Z,13.90
2019-06-08T02:39:42.796Z,13.90
2019-06-08T02:42:15.989Z,14.00
2019-06-08T02:44:48.076Z,14.00
2019-06-08T02:47:20.625Z,14.00
2019-06-08T02:49:52.493Z,14.10
2019-06-08T02:52:24.898Z,14.10
2019-06-08T02:54:57.680Z,14.20
2019-06-08T02:57:33.200Z,14.30
2019-06-08T03:00:06.153Z,14.30
2019-06-08T03:02:44.364Z,14.40
2019-06-08T03:05:16.971Z,14.40
2019-06-08T03:07:52.575Z,14.50
2019-06-08T03:10:24.619Z,14.50
2019-06-08T03:12:57.374Z,14.50
2019-06-08T03:15:34.575Z,14.60
2019-06-08T03:18:07.466Z,14.60
2019-06-08T03:20:40.206Z,14.50
2019-06-08T03:23:13.677Z,14.60
2019-06-08T03:25:53.041Z,14.60
2019-06-08T03:28:20.377Z,14.60
2019-06-08T03:30:54.692Z,14.60
2019-06-08T03:33:26.635Z,14.60
2019-06-08T03:35:59.223Z,14.60
2019-06-08T03:38:33.623Z,14.60
2019-06-08T03:41:05.737Z,14.60
2019-06-08T03:43:40.110Z,14.60
2019-06-08T03:46:11.712Z,14.60
2019-06-08T03:48:46.400Z,14.60
2019-06-08T03:51:18.090Z,14.60
2019-06-08T03:53:50.367Z,14.60
2019-06-08T03:56:22.813Z,14.60
2019-06-08T03:58:54.974Z,14.60
2019-06-08T04:01:27.360Z,14.60
2019-06-08T04:04:00.537Z,14.60
2019-06-08T04:06:33.202Z,14.60
2019-06-08T04:09:06.572Z,14.60
2019-06-08T04:11:40.184Z,14.50
2019-06-08T04:14:12.882Z,14.50
2019-06-08T04:16:46.652Z,14.60
2019-06-08T04:19:18.945Z,14.50
2019-06-08T04:21:51.140Z,14.60
2019-06-08T04:24:23.210Z,14.60
2019-06-08T04:26:55.368Z,14.60
2019-06-08T04:29:28.123Z,14.70
2019-06-08T04:32:01.142Z,14.70
2019-06-08T04:34:35.086Z,14.70
2019-06-08T04:37:07.399Z,14.80
2019-06-08T04:39:40.260Z,14.80
2019-06-08T04:42:13.781Z,14.90
2019-06-08T04:44:47.014Z,14.90
2019-06-08T04:47:19.967Z,14.90
2019-06-08T04:49:52.554Z,14.90
2019-06-08T04:52:24.774Z,14.90
2019-06-08T04:54:57.307Z,14.90
2019-06-08T04:57:29.559Z,14.90
2019-06-08T05:00:11.249Z,14.90
2019-06-08T05:02:35.700Z,14.80
2019-06-08T05:05:09.079Z,14.90
2019-06-08T05:07:41.953Z,14.90
2019-06-08T05:10:15.364Z,14.80
2019-06-08T05:12:47.844Z,14.80
2019-06-08T05:15:21.393Z,14.80
2019-06-08T05:17:54.026Z,14.80
2019-06-08T05:20:38.170Z,14.90
2019-06-08T05:23:04.281Z,14.90
2019-06-08T05:25:37.167Z,15.00
2019-06-08T05:28:09.173Z,15.00
2019-06-08T05:30:41.768Z,15.00
2019-06-08T05:33:13.996Z,15.00
2019-06-08T05:35:47.553Z,15.10
2019-06-08T05:38:20.571Z,15.20
2019-06-08T05:40:52.627Z,15.20
2019-06-08T05:43:25.323Z,15.20
2019-06-08T05:45:58.416Z,15.20
2019-06-08T05:48:30.478Z,15.20
2019-06-08T05:51:04.286Z,15.20
2019-06-08T05:53:37.080Z,15.30
2019-06-08T05:56:09.322Z,15.20
2019-06-08T05:58:41.839Z,15.20
2019-06-08T06:01:15.771Z,15.20
2019-06-08T06:03:48.727Z,15.20
2019-06-08T06:06:21.165Z,15.20
2019-06-08T06:08:53.700Z,15.20
2019-06-08T06:11:26.531Z,15.10
2019-06-08T06:13:58.559Z,15.10
2019-06-08T06:16:32.282Z,15.10
2019-06-08T06:19:05.955Z,15.10
2019-06-08T06:21:38.054Z,15.20
2019-06-08T06:24:10.791Z,15.20
2019-06-08T06:26:43.302Z,15.30
2019-06-08T06:29:15.184Z,15.30
2019-06-08T06:31:47.788Z,15.30
2019-06-08T06:34:19.993Z,15.30
2019-06-08T06:36:52.367Z,15.40
2019-06-08T06:39:24.552Z,15.40
2019-06-08T06:41:57.383Z,15.40
2019-06-08T06:44:29.264Z,15.60
2019-06-08T06:47:01.874Z,15.70
2019-06-08T06:49:34.217Z,15.80
2019-06-08T06:52:06.510Z,15.80
2019-06-08T06:54:39.063Z,15.90
2019-06-08T06:57:11.748Z,15.90
2019-06-08T06:59:45.524Z,16.00
2019-06-08T07:02:18.808Z,16.10
2019-06-08T07:04:52.601Z,16.20
2019-06-08T07:07:25.177Z,16.30
2019-06-08T07:09:57.871Z,16.40
2019-06-08T07:12:31.995Z,16.60
2019-06-08T07:15:04.298Z,16.70
2019-06-08T07:17:36.919Z,16.70
2019-06-08T07:20:10.706Z,16.80
2019-06-08T07:22:43.304Z,16.90
2019-06-08T07:25:17.444Z,17.10
2019-06-08T07:27:50.532Z,17.30
2019-06-08T07:30:23.793Z,17.40
2019-06-08T07:32:56.386Z,17.70
2019-06-08T07:35:29.372Z,17.90
2019-06-08T07:38:01.634Z,18.20
2019-06-08T07:40:34.161Z,18.50
2019-06-08T07:43:15.703Z,18.70
2019-06-08T07:45:48.076Z,18.90
2019-06-08T07:48:23.757Z,19.10
2019-06-08T07:50:58.391Z,19.20
2019-06-08T07:53:30.933Z,19.30
2019-06-08T07:56:02.966Z,19.40
2019-06-08T07:58:36.229Z,19.10
2019-06-08T08:01:08.486Z,19.00
2019-06-08T08:03:41.438Z,18.90
2019-06-08T08:06:14.001Z,18.80
2019-06-08T08:08:48.427Z,18.70
2019-06-08T08:11:20.590Z,18.70
2019-06-08T08:13:53.203Z,18.60
2019-06-08T08:16:25.500Z,18.70
2019-06-08T08:18:59.587Z,18.70
2019-06-08T08:21:32.190Z,18.70
2019-06-08T08:24:04.356Z,18.80
2019-06-08T08:26:39.195Z,18.80
2019-06-08T08:29:11.949Z,18.80
2019-06-08T08:31:44.491Z,18.90
2019-06-08T08:34:18.267Z,19.10
2019-06-08T08:36:51.073Z,19.30
2019-06-08T08:39:27.596Z,19.60
2019-06-08T08:42:04.937Z,20.10
2019-06-08T08:44:37.972Z,20.40
2019-06-08T08:47:10.266Z,20.70
2019-06-08T08:49:42.365Z,21.00
2019-06-08T08:52:17.541Z,21.20
2019-06-08T08:54:50.776Z,21.20
2019-06-08T08:57:23.356Z,21.50
2019-06-08T08:59:57.354Z,21.70
2019-06-08T09:02:30.508Z,21.90
2019-06-08T09:05:04.221Z,22.20
2019-06-08T09:07:38.498Z,22.50
2019-06-08T09:10:12.484Z,22.60
2019-06-08T09:12:44.773Z,22.60
2019-06-08T09:15:19.247Z,22.50
2019-06-08T09:17:55.761Z,22.50
2019-06-08T09:20:32.472Z,22.30
2019-06-08T09:23:12.640Z,22.00
2019-06-08T09:25:40.503Z,21.90
2019-06-08T09:28:13.859Z,21.90
2019-06-08T09:30:48.229Z,21.90
2019-06-08T09:33:25.283Z,21.80
2019-06-08T09:36:02.387Z,21.90
2019-06-08T09:38:33.842Z,21.80
2019-06-08T09:41:08.809Z,22.00
2019-06-08T09:43:40.861Z,22.10
2019-06-08T09:46:12.912Z,22.20
2019-06-08T09:48:48.662Z,22.20
2019-06-08T09:51:21.483Z,22.00
2019-06-08T09:53:55.538Z,21.90
2019-06-08T09:56:28.463Z,21.80
2019-06-08T09:59:04.049Z,21.60
2019-06-08T10:01:34.613Z,21.50
2019-06-08T10:04:09.195Z,21.40
2019-06-08T10:06:41.114Z,21.40
2019-06-08T10:09:14.619Z,21.20
2019-06-08T10:11:47.338Z,21.00
2019-06-08T10:14:19.381Z,20.80
2019-06-08T10:16:51.489Z,20.70
2019-06-08T10:19:24.069Z,20.70
2019-06-08T10:21:56.881Z,20.70
2019-06-08T10:24:28.927Z,20.80
2019-06-08T10:27:03.564Z,20.90
2019-06-08T10:29:38.321Z,21.10
2019-06-08T10:32:12.963Z,21.20
2019-06-08T10:34:44.808Z,21.30
2019-06-08T10:37:18.685Z,21.60
2019-06-08T10:39:55.779Z,22.00
2019-06-08T10:42:28.946Z,22.40
2019-06-08T10:45:05.192Z,22.60
2019-06-08T10:47:41.477Z,23.00
2019-06-08T10:50:15.841Z,23.40
2019-06-08T10:52:51.450Z,23.60
2019-06-08T10:55:27.929Z,23.50
2019-06-08T10:58:00.175Z,23.50
2019-06-08T11:00:32.574Z,23.70
2019-06-08T11:03:05.836Z,24.00
2019-06-08T11:05:38.862Z,24.10
2019-06-08T11:08:14.505Z,24.20
2019-06-08T11:10:47.392Z,24.00
2019-06-08T11:13:19.371Z,23.80
2019-06-08T11:15:51.748Z,23.70
2019-06-08T11:18:24.224Z,23.70
2019-06-08T11:21:00.767Z,23.90
2019-06-08T11:23:33.330Z,24.10
2019-06-08T11:26:17.528Z,23.90
2019-06-08T11:28:43.724Z,23.80
2019-06-08T11:31:19.453Z,23.50
2019-06-08T11:33:51.819Z,23.20
2019-06-08T11:36:24.462Z,23.00
2019-06-08T11:38:58.810Z,22.90
2019-06-08T11:41:34.830Z,22.80
2019-06-08T11:44:12.533Z,22.90
2019-06-08T11:46:47.635Z,23.10
2019-06-08T11:49:22.341Z,23.00
2019-06-08T11:51:55.034Z,22.90
2019-06-08T11:54:36.520Z,22.80
2019-06-08T11:57:04.830Z,22.70
2019-06-08T11:59:37.658Z,22.70
2019-06-08T12:02:13.924Z,22.60
2019-06-08T12:04:44.710Z,22.60
2019-06-08T12:07:17.744Z,22.70
2019-06-08T12:09:51.151Z,22.80
2019-06-08T12:12:24.707Z,23.00
2019-06-08T12:14:58.294Z,23.10
2019-06-08T12:17:30.574Z,23.00
2019-06-08T12:20:03.911Z,23.00
2019-06-08T12:22:37.675Z,22.90
2019-06-08T12:25:12.212Z,22.90
2019-06-08T12:27:44.701Z,22.90
2019-06-08T12:30:25.588Z,22.90
2019-06-08T12:32:51.714Z,22.80
2019-06-08T12:35:24.758Z,22.80
2019-06-08T12:37:58.096Z,22.60
2019-06-08T12:40:33.383Z,22.60
2019-06-08T12:43:09.607Z,22.70
2019-06-08T12:45:42.390Z,22.90
2019-06-08T12:48:19.571Z,23.00
2019-06-08T12:50:48.648Z,23.10
2019-06-08T12:53:23.180Z,23.20
2019-06-08T12:55:57.712Z,23.20
2019-06-08T12:58:29.477Z,23.10
2019-06-08T13:01:02.072Z,23.00
2019-06-08T13:03:34.184Z,22.90
2019-06-08T13:06:08.850Z,22.80
2019-06-08T13:08:41.476Z,22.80
2019-06-08T13:11:13.961Z,22.90
2019-06-08T13:13:46.063Z,23.00
2019-06-08T13:16:23.785Z,23.10
2019-06-08T13:18:51.857Z,23.10
2019-06-08T13:21:33.786Z,23.20
2019-06-08T13:23:58.401Z,23.20
2019-06-08T13:26:31.081Z,23.30
2019-06-08T13:29:03.931Z,23.30
2019-06-08T13:31:38.312Z,23.40
2019-06-08T13:34:15.667Z,23.40
2019-06-08T13:36:48.545Z,23.60
2019-06-08T13:39:23.121Z,23.70
2019-06-08T13:41:55.718Z,23.90
2019-06-08T13:44:28.097Z,24.10
2019-06-08T13:47:01.646Z,24.20
2019-06-08T13:49:33.808Z,24.30
2019-06-08T13:52:07.883Z,24.10
2019-06-08T13:54:40.224Z,24.00
2019-06-08T13:57:13.270Z,23.90
2019-06-08T13:59:49.009Z,23.90
2019-06-08T14:02:25.120Z,23.90
2019-06-08T14:04:54.019Z,23.90
2019-06-08T14:07:31.781Z,23.90
2019-06-08T14:10:02.605Z,23.90
2019-06-08T14:12:35.039Z,24.00
2019-06-08T14:15:08.562Z,23.90
2019-06-08T14:17:42.509Z,23.90
2019-06-08T14:20:19.844Z,24.00
2019-06-08T14:22:52.512Z,24.10
2019-06-08T14:25:25.828Z,24.10
2019-06-08T14:27:59.549Z,23.90
2019-06-08T14:30:33.256Z,23.60
2019-06-08T14:33:08.169Z,23.50
2019-06-08T14:35:39.776Z,23.40
2019-06-08T14:38:13.146Z,23.40
2019-06-08T14:40:47.516Z,23.50
2019-06-08T14:43:21.283Z,23.60
2019-06-08T14:45:53.557Z,23.60
2019-06-08T14:48:33.180Z,23.50
2019-06-08T14:51:01.164Z,23.40
2019-06-08T14:53:34.044Z,23.30
2019-06-08T14:56:08.901Z,23.40
2019-06-08T14:58:39.892Z,23.40
2019-06-08T15:01:12.557Z,23.30
2019-06-08T15:03:45.102Z,23.40
2019-06-08T15:06:17.820Z,23.50
2019-06-08T15:08:50.896Z,23.60
2019-06-08T15:11:23.760Z,23.60
2019-06-08T15:13:58.160Z,23.60
2019-06-08T15:16:32.694Z,23.70
2019-06-08T15:19:05.282Z,23.70
2019-06-08T15:21:38.491Z,23.70
2019-06-08T15:24:10.935Z,23.70
2019-06-08T15:26:45.291Z,23.50
2019-06-08T15:29:19.165Z,23.30
2019-06-08T15:31:51.010Z,23.10
2019-06-08T15:34:23.485Z,23.00
2019-06-08T15:36:57.571Z,23.00
2019-06-08T15:39:32.521Z,23.00
2019-06-08T15:42:03.795Z,23.10
2019-06-08T15:44:38.316Z,23.10
2019-06-08T15:47:11.096Z,23.30
2019-06-08T15:49:43.083Z,23.30
2019-06-08T15:52:17.411Z,23.30
2019-06-08T15:54:49.368Z,23.30
2019-06-08T15:57:22.970Z,23.40
2019-06-08T15:59:55.169Z,23.40
2019-06-08T16:02:27.632Z,23.30
2019-06-08T16:04:59.779Z,23.30
2019-06-08T16:07:33.990Z,23.30
2019-06-08T16:10:08.196Z,23.10
2019-06-08T16:12:41.117Z,23.10
2019-06-08T16:15:14.701Z,23.10
2019-06-08T16:17:47.296Z,23.10
2019-06-08T16:20:19.481Z,23.10
2019-06-08T16:22:52.978Z,23.10
2019-06-08T16:25:27.816Z,23.20
2019-06-08T16:28:00.436Z,23.30
2019-06-08T16:30:33.238Z,23.30
2019-06-08T16:33:05.821Z,23.30
2019-06-08T16:35:37.972Z,23.30
2019-06-08T16:38:11.571Z,23.50
2019-06-08T16:40:45.617Z,23.90
2019-06-08T16:43:21.548Z,25.00
2019-06-08T16:45:55.245Z,26.40
2019-06-08T16:48:28.073Z,28.30
2019-06-08T16:51:00.741Z,30.50
2019-06-08T16:53:34.114Z,32.50
2019-06-08T16:56:07.551Z,34.00
2019-06-08T16:58:39.585Z,35.20
2019-06-08T17:01:11.687Z,36.00
2019-06-08T17:03:47.681Z,36.80
2019-06-08T17:06:19.328Z,36.90
2019-06-08T17:08:52.483Z,37.00
2019-06-08T17:11:25.813Z,37.70
2019-06-08T17:13:58.073Z,39.20
2019-06-08T17:16:32.193Z,40.80
2019-06-08T17:19:05.609Z,42.40
2019-06-08T17:21:38.416Z,43.70
2019-06-08T17:24:10.956Z,44.80
2019-06-08T17:26:43.939Z,45.40
2019-06-08T17:29:16.616Z,45.60
2019-06-08T17:31:49.520Z,45.90
2019-06-08T17:34:22.053Z,45.60
2019-06-08T17:36:54.157Z,44.80
2019-06-08T17:39:29.319Z,44.20
2019-06-08T17:42:00.235Z,44.10
2019-06-08T17:44:32.523Z,43.80
2019-06-08T17:47:04.610Z,43.80
2019-06-08T17:49:40.682Z,43.80
2019-06-08T17:52:13.369Z,43.20
2019-06-08T17:54:46.182Z,41.70
2019-06-08T17:57:18.262Z,40.40
2019-06-08T17:59:50.431Z,39.10
2019-06-08T18:02:28.224Z,38.50
2019-06-08T18:04:57.971Z,38.20
2019-06-08T18:07:33.708Z,37.40
2019-06-08T18:10:07.198Z,36.70
2019-06-08T18:12:42.859Z,36.50
2019-06-08T18:15:17.433Z,36.70
2019-06-08T18:17:49.963Z,36.50
2019-06-08T18:20:23.398Z,36.00
2019-06-08T18:22:57.827Z,35.70
2019-06-08T18:25:30.932Z,35.60
2019-06-08T18:28:10.326Z,34.80
2019-06-08T18:30:39.704Z,34.00
2019-06-08T18:33:11.090Z,33.00
2019-06-08T18:35:45.024Z,32.40
2019-06-08T18:38:19.484Z,31.90
2019-06-08T18:40:51.599Z,31.30
2019-06-08T18:43:27.634Z,30.60
2019-06-08T18:45:59.355Z,29.30
2019-06-08T18:48:31.472Z,27.60
2019-06-08T18:51:07.627Z,26.00
2019-06-08T18:53:56.396Z,24.70
2019-06-08T18:56:14.669Z,23.70
2019-06-08T18:58:52.801Z,23.00
2019-06-08T19:01:22.889Z,22.40
2019-06-08T19:03:57.746Z,21.90
2019-06-08T19:06:30.180Z,21.50
2019-06-08T19:09:04.027Z,21.10
2019-06-08T19:11:37.687Z,20.80
2019-06-08T19:14:11.499Z,20.50
2019-06-08T19:16:46.890Z,20.20
2019-06-08T19:19:19.070Z,19.90
2019-06-08T19:21:52.001Z,19.70
2019-06-08T19:24:28.077Z,19.50
2019-06-08T19:27:00.780Z,19.30
2019-06-08T19:29:34.472Z,19.20
2019-06-08T19:32:07.719Z,19.00
2019-06-08T19:34:42.217Z,18.90
2019-06-08T19:37:17.125Z,18.70
2019-06-08T19:39:49.370Z,18.50
2019-06-08T19:42:35.547Z,18.20
2019-06-08T19:45:04.950Z,18.00
2019-06-08T19:47:31.630Z,17.70
2019-06-08T19:50:04.364Z,17.50
2019-06-08T19:52:40.640Z,17.40
2019-06-08T19:55:11.733Z,17.20
2019-06-08T19:57:46.090Z,17.10
2019-06-08T20:00:19.670Z,16.90
2019-06-08T20:02:55.062Z,16.80
2019-06-08T20:05:28.502Z,16.70
2019-06-08T20:08:00.963Z,16.60
2019-06-08T20:10:33.463Z,16.50
2019-06-08T20:13:07.860Z,16.60
2019-06-08T20:15:47.293Z,16.70
2019-06-08T20:18:17.248Z,16.60
2019-06-08T20:20:52.737Z,16.50
2019-06-08T20:23:23.797Z,16.40
2019-06-08T20:25:57.340Z,16.30
2019-06-08T20:28:32.822Z,16.10
2019-06-08T20:31:07.413Z,15.90
2019-06-08T20:33:40.017Z,15.80
2019-06-08T20:36:12.749Z,15.60
2019-06-08T20:38:46.249Z,15.50
2019-06-08T20:41:19.692Z,15.40
2019-06-08T20:43:53.663Z,15.30
2019-06-08T20:46:28.652Z,15.20
2019-06-08T20:49:02.954Z,15.20
2019-06-08T20:51:37.303Z,15.20
2019-06-08T20:54:08.776Z,15.20
2019-06-08T20:56:42.982Z,15.10
2019-06-08T20:59:28.824Z,15.00
2019-06-08T21:01:52.188Z,14.90
2019-06-08T21:04:23.907Z,14.80
2019-06-08T21:06:57.371Z,14.60
2019-06-08T21:09:29.855Z,14.50
2019-06-08T21:12:02.481Z,14.40
2019-06-08T21:14:37.958Z,14.30
2019-06-08T21:17:10.215Z,14.20
2019-06-08T21:19:42.847Z,14.20
2019-06-08T21:22:15.487Z,14.20
2019-06-08T21:24:50.457Z,14.10
2019-06-08T21:27:22.463Z,14.00
2019-06-08T21:30:02.106Z,13.80
2019-06-08T21:32:30.758Z,13.80
2019-06-08T21:35:03.684Z,13.60
2019-06-08T21:37:37.726Z,13.60
2019-06-08T21:40:09.905Z,13.50
2019-06-08T21:42:43.591Z,13.50
2019-06-08T21:45:18.699Z,13.40
2019-06-08T21:47:51.349Z,13.40
2019-06-08T21:50:23.645Z,13.30
2019-06-08T21:52:59.077Z,13.10
2019-06-08T21:55:30.487Z,13.10
2019-06-08T21:58:03.185Z,13.10
2019-06-08T22:00:42.725Z,13.10
2019-06-08T22:03:11.827Z,13.00
2019-06-08T22:05:47.175Z,12.90
2019-06-08T22:08:20.427Z,12.90
2019-06-08T22:10:54.271Z,12.80
2019-06-08T22:13:28.303Z,12.80
2019-06-08T22:16:01.982Z,12.80
2019-06-08T22:18:34.331Z,12.70
2019-06-08T22:21:08.141Z,12.60
2019-06-08T22:23:41.013Z,12.60
2019-06-08T22:26:13.735Z,12.60
2019-06-08T22:28:48.050Z,12.70
2019-06-08T22:31:23.186Z,12.70
2019-06-08T22:33:58.762Z,12.50
2019-06-08T22:36:33.037Z,12.40
2019-06-08T22:39:08.241Z,12.40
2019-06-08T22:41:42.604Z,12.40
2019-06-08T22:44:14.887Z,12.30
2019-06-08T22:46:47.891Z,12.20
2019-06-08T22:49:20.712Z,12.20
2019-06-08T22:51:53.859Z,12.30
2019-06-08T22:54:27.586Z,12.40
2019-06-08T22:57:01.833Z,12.40
2019-06-08T22:59:37.034Z,12.40
2019-06-08T23:02:09.236Z,12.40
2019-06-08T23:04:41.458Z,12.30
2019-06-08T23:07:25.767Z,12.20
2019-06-08T23:09:47.983Z,12.20
2019-06-08T23:12:21.409Z,12.20
2019-06-08T23:14:54.391Z,12.20
2019-06-08T23:17:28.044Z,12.10
2019-06-08T23:20:02.041Z,12.10
2019-06-08T23:22:34.904Z,12.00
2019-06-08T23:25:09.620Z,11.90
2019-06-08T23:27:42.056Z,11.90
2019-06-08T23:30:18.270Z,11.80
2019-06-08T23:32:49.776Z,11.70
2019-06-08T23:35:22.905Z,11.60
2019-06-08T23:37:56.851Z,11.60
2019-06-08T23:40:29.471Z,11.60
2019-06-08T23:43:03.027Z,11.50
2019-06-08T23:45:38.011Z,11.40
2019-06-08T23:48:10.746Z,11.30
2019-06-08T23:50:43.140Z,11.20
2019-06-08T23:53:18.030Z,11.30
2019-06-08T23:55:49.651Z,11.30
2019-06-08T23:58:21.844Z,11.30
