createdAt,value
2023-06-27T00:16:07.389Z,19.15
2023-06-27T00:37:51.161Z,19.12
2023-06-27T00:59:37.244Z,19.08
2023-06-27T01:21:25.801Z,18.87
2023-06-27T01:43:13.166Z,18.46
2023-06-27T02:04:56.162Z,18.33
2023-06-27T02:26:39.938Z,18.29
2023-06-27T02:48:23.015Z,18.30
2023-06-27T03:10:07.475Z,18.39
2023-06-27T03:31:50.778Z,18.35
2023-06-27T03:53:35.345Z,18.04
2023-06-27T04:15:18.683Z,17.83
2023-06-27T04:37:02.240Z,17.78
2023-06-27T04:58:45.325Z,17.79
2023-06-27T05:20:28.550Z,18.09
2023-06-27T05:42:11.577Z,18.44
2023-06-27T06:03:54.915Z,19.08
2023-06-27T06:25:38.302Z,18.68
2023-06-27T06:47:21.755Z,18.66
2023-06-27T07:09:05.388Z,18.87
2023-06-27T07:30:48.714Z,19.34
2023-06-27T07:52:31.815Z,19.63
2023-06-27T08:14:15.022Z,19.98
2023-06-27T08:35:58.132Z,20.46
2023-06-27T08:57:43.099Z,20.96
2023-06-27T09:19:28.282Z,21.48
2023-06-27T09:41:12.801Z,21.97
2023-06-27T10:02:56.102Z,22.01
2023-06-27T10:24:42.099Z,21.41
2023-06-27T10:46:26.968Z,21.31
2023-06-27T11:08:14.209Z,19.21
2023-06-27T11:30:04.456Z,20.70
2023-06-27T11:51:47.695Z,23.00
2023-06-27T12:13:33.624Z,28.24
2023-06-27T12:35:18.670Z,28.62
2023-06-27T12:57:02.002Z,24.25
2023-06-27T13:18:46.132Z,31.60
2023-06-27T13:40:30.452Z,32.32
2023-06-27T14:02:13.538Z,26.71
2023-06-27T14:24:16.893Z,27.80
2023-06-27T14:45:59.972Z,28.19
2023-06-27T15:07:42.986Z,26.87
2023-06-27T15:29:26.029Z,26.70
2023-06-27T15:51:09.144Z,23.33
2023-06-27T16:12:52.128Z,22.63
2023-06-27T16:34:39.297Z,22.66
2023-06-27T16:56:26.005Z,22.38
2023-06-27T17:18:09.269Z,20.68
2023-06-27T17:39:52.292Z,19.54
2023-06-27T18:01:35.360Z,18.82
2023-06-27T18:23:18.541Z,18.23
2023-06-27T18:45:01.640Z,17.69
2023-06-27T19:06:51.569Z,17.33
2023-06-27T19:28:36.247Z,16.43
2023-06-27T19:50:19.529Z,16.82
2023-06-27T20:12:02.613Z,16.67
2023-06-27T20:33:45.420Z,16.57
2023-06-27T20:55:28.990Z,16.85
2023-06-27T21:17:15.625Z,16.72
2023-06-27T21:38:58.770Z,16.59
2023-06-27T22:00:42.314Z,16.46
2023-06-27T22:22:25.888Z,16.10
2023-06-27T22:44:09.094Z,15.55
2023-06-27T23:05:52.096Z,15.39
2023-06-27T23:27:36.016Z,15.13
2023-06-27T23:49:18.165Z,14.96
