createdAt,value
2018-05-12T00:01:29.255Z,79.60
2018-05-12T00:03:55.577Z,79.70
2018-05-12T00:06:22.623Z,80.00
2018-05-12T00:08:48.970Z,79.90
2018-05-12T00:11:15.296Z,79.60
2018-05-12T00:13:41.637Z,79.90
2018-05-12T00:16:07.929Z,80.00
2018-05-12T00:18:34.269Z,80.40
2018-05-12T00:21:00.563Z,80.30
2018-05-12T00:23:26.937Z,80.80
2018-05-12T00:25:53.979Z,79.80
2018-05-12T00:28:20.312Z,79.70
2018-05-12T00:30:46.636Z,79.60
2018-05-12T00:33:13.027Z,79.60
2018-05-12T00:35:40.136Z,79.90
2018-05-12T00:38:06.427Z,79.90
2018-05-12T00:40:32.818Z,80.00
2018-05-12T00:42:59.215Z,79.90
2018-05-12T00:45:25.441Z,79.90
2018-05-12T00:47:51.738Z,79.70
2018-05-12T00:50:18.109Z,80.00
2018-05-12T00:52:44.447Z,80.00
2018-05-12T00:55:10.749Z,80.10
2018-05-12T00:57:37.032Z,80.30
2018-05-12T01:00:03.536Z,80.50
2018-05-12T01:02:30.555Z,80.70
2018-05-12T01:04:56.861Z,80.80
2018-05-12T01:07:23.216Z,80.70
2018-05-12T01:09:49.518Z,80.70
2018-05-12T01:12:16.636Z,81.00
2018-05-12T01:14:42.942Z,81.00
2018-05-12T01:17:09.290Z,80.90
2018-05-12T01:19:35.811Z,80.70
2018-05-12T01:22:09.083Z,81.20
2018-05-12T01:24:35.391Z,81.10
2018-05-12T01:27:01.763Z,81.30
2018-05-12T01:29:28.080Z,81.30
2018-05-12T01:31:55.111Z,81.20
2018-05-12T01:34:22.185Z,81.60
2018-05-12T01:36:48.515Z,81.60
2018-05-12T01:39:15.593Z,82.20
2018-05-12T01:41:41.860Z,82.10
2018-05-12T01:44:08.158Z,81.20
2018-05-12T01:46:34.487Z,81.20
2018-05-12T01:49:00.721Z,81.30
2018-05-12T01:51:27.038Z,81.70
2018-05-12T01:53:53.329Z,81.00
2018-05-12T01:56:20.451Z,80.10
2018-05-12T01:58:46.741Z,80.00
2018-05-12T02:01:13.802Z,80.20
2018-05-12T02:03:40.120Z,80.10
2018-05-12T02:06:06.465Z,80.80
2018-05-12T02:08:32.858Z,80.90
2018-05-12T02:10:59.094Z,81.30
2018-05-12T02:13:25.384Z,81.40
2018-05-12T02:15:53.233Z,81.70
2018-05-12T02:18:19.665Z,81.60
2018-05-12T02:20:46.000Z,81.60
2018-05-12T02:23:12.288Z,81.70
2018-05-12T02:25:38.686Z,81.80
2018-05-12T02:28:05.021Z,82.00
2018-05-12T02:30:31.448Z,82.30
2018-05-12T02:32:58.521Z,82.60
2018-05-12T02:35:24.851Z,83.30
2018-05-12T02:37:51.236Z,82.60
2018-05-12T02:40:18.318Z,82.90
2018-05-12T02:42:44.743Z,82.90
2018-05-12T02:45:11.056Z,83.00
2018-05-12T02:47:37.371Z,83.10
2018-05-12T02:50:03.839Z,83.10
2018-05-12T02:52:30.879Z,82.60
2018-05-12T02:54:57.944Z,82.60
2018-05-12T02:57:25.057Z,82.70
2018-05-12T02:59:51.369Z,82.70
2018-05-12T03:02:17.657Z,83.00
2018-05-12T03:04:44.092Z,83.50
2018-05-12T03:07:10.474Z,83.70
2018-05-12T03:09:36.772Z,83.90
2018-05-12T03:12:03.097Z,84.10
2018-05-12T03:14:29.380Z,84.20
2018-05-12T03:16:55.711Z,84.40
2018-05-12T03:19:22.018Z,84.50
2018-05-12T03:21:49.005Z,85.10
2018-05-12T03:24:15.406Z,85.00
2018-05-12T03:26:42.467Z,85.10
2018-05-12T03:29:09.536Z,85.40
2018-05-12T03:31:35.825Z,85.30
2018-05-12T03:34:02.168Z,85.30
2018-05-12T03:36:28.483Z,85.40
2018-05-12T03:38:54.795Z,86.70
2018-05-12T03:41:21.866Z,85.60
2018-05-12T03:43:48.911Z,85.50
2018-05-12T03:46:16.021Z,85.70
2018-05-12T03:48:42.307Z,85.70
2018-05-12T03:51:08.653Z,85.80
2018-05-12T03:53:34.957Z,85.90
2018-05-12T03:56:01.510Z,85.80
2018-05-12T03:58:27.802Z,85.80
2018-05-12T04:00:54.812Z,85.80
2018-05-12T04:03:21.163Z,85.70
2018-05-12T04:05:59.704Z,86.30
2018-05-12T04:08:38.367Z,86.00
2018-05-12T04:11:17.804Z,84.20
2018-05-12T04:13:44.105Z,83.80
2018-05-12T04:16:10.449Z,82.50
2018-05-12T04:18:36.789Z,84.10
2018-05-12T04:21:03.200Z,84.90
2018-05-12T04:23:29.484Z,83.70
2018-05-12T04:25:55.823Z,83.00
2018-05-12T04:28:22.196Z,81.80
2018-05-12T04:30:48.535Z,82.00
2018-05-12T04:33:14.889Z,81.80
2018-05-12T04:35:41.263Z,81.50
2018-05-12T04:38:07.590Z,79.40
2018-05-12T04:40:33.938Z,80.60
2018-05-12T04:43:01.078Z,80.30
2018-05-12T04:45:27.505Z,80.20
2018-05-12T04:47:53.808Z,79.70
2018-05-12T04:50:20.149Z,80.30
2018-05-12T04:52:46.429Z,80.40
2018-05-12T04:55:12.734Z,80.90
2018-05-12T04:57:39.066Z,80.80
2018-05-12T05:00:05.443Z,80.90
2018-05-12T05:02:32.471Z,80.80
2018-05-12T05:04:59.521Z,80.20
2018-05-12T05:07:26.590Z,81.00
2018-05-12T05:09:52.940Z,80.30
2018-05-12T05:12:20.008Z,79.60
2018-05-12T05:14:46.469Z,79.60
2018-05-12T05:17:12.792Z,80.00
2018-05-12T05:19:39.165Z,80.30
2018-05-12T05:22:05.501Z,80.10
2018-05-12T05:24:32.547Z,80.00
2018-05-12T05:26:58.889Z,79.90
2018-05-12T05:29:25.957Z,79.80
2018-05-12T05:31:52.360Z,80.00
2018-05-12T05:34:18.674Z,81.40
2018-05-12T05:36:45.057Z,80.50
2018-05-12T05:39:12.110Z,79.80
2018-05-12T05:41:38.444Z,79.80
2018-05-12T05:44:04.799Z,80.20
2018-05-12T05:46:32.033Z,81.10
2018-05-12T05:48:58.416Z,80.20
2018-05-12T05:51:24.736Z,80.60
2018-05-12T05:53:51.164Z,80.30
2018-05-12T05:56:17.556Z,80.30
2018-05-12T05:58:44.597Z,82.00
2018-05-12T06:01:11.082Z,82.00
2018-05-12T06:03:37.419Z,80.80
2018-05-12T06:06:03.764Z,78.90
2018-05-12T06:08:30.073Z,80.50
2018-05-12T06:10:56.367Z,79.50
2018-05-12T06:13:22.696Z,78.60
2018-05-12T06:15:49.807Z,75.70
2018-05-12T06:18:16.147Z,76.40
2018-05-12T06:20:42.519Z,74.30
2018-05-12T06:23:09.558Z,71.40
2018-05-12T06:25:35.822Z,71.30
2018-05-12T06:28:02.890Z,65.50
2018-05-12T06:30:29.979Z,62.60
2018-05-12T06:32:56.422Z,62.50
2018-05-12T06:35:22.808Z,61.10
2018-05-12T06:37:49.078Z,60.50
2018-05-12T06:40:16.252Z,57.40
2018-05-12T06:42:43.312Z,58.70
2018-05-12T06:45:09.709Z,58.60
2018-05-12T06:47:36.011Z,57.50
2018-05-12T06:50:02.402Z,58.50
2018-05-12T06:52:28.761Z,58.50
2018-05-12T06:54:55.874Z,59.80
2018-05-12T06:57:22.180Z,59.80
2018-05-12T06:59:49.310Z,61.80
2018-05-12T07:02:15.666Z,61.70
2018-05-12T07:04:42.014Z,62.30
2018-05-12T07:07:08.404Z,63.30
2018-05-12T07:09:34.798Z,64.00
2018-05-12T07:12:01.243Z,63.20
2018-05-12T07:14:27.628Z,61.30
2018-05-12T07:16:53.982Z,61.20
2018-05-12T07:19:20.353Z,61.70
2018-05-12T07:21:46.749Z,61.80
2018-05-12T07:24:13.867Z,61.00
2018-05-12T07:26:40.209Z,61.10
2018-05-12T07:29:06.710Z,59.80
2018-05-12T07:31:33.006Z,59.80
2018-05-12T07:33:59.326Z,59.20
2018-05-12T07:36:25.656Z,58.90
2018-05-12T07:38:52.113Z,58.10
2018-05-12T07:41:18.385Z,56.90
2018-05-12T07:43:44.783Z,56.00
2018-05-12T07:46:11.168Z,55.60
2018-05-12T07:48:37.614Z,54.50
2018-05-12T07:51:03.984Z,55.00
2018-05-12T07:53:30.380Z,55.30
2018-05-12T07:55:56.759Z,55.80
2018-05-12T07:58:23.123Z,54.50
2018-05-12T08:00:50.224Z,56.00
2018-05-12T08:03:16.689Z,55.90
2018-05-12T08:05:43.004Z,55.80
2018-05-12T08:08:09.322Z,55.50
2018-05-12T08:10:36.425Z,55.60
2018-05-12T08:13:02.733Z,55.60
2018-05-12T08:15:29.133Z,56.20
2018-05-12T08:17:55.731Z,55.00
2018-05-12T08:20:22.091Z,54.50
2018-05-12T08:22:48.473Z,54.60
2018-05-12T08:25:14.743Z,55.00
2018-05-12T08:27:41.871Z,52.50
2018-05-12T08:30:08.245Z,52.50
2018-05-12T08:32:35.397Z,54.50
2018-05-12T08:35:01.997Z,54.50
2018-05-12T08:37:28.393Z,54.20
2018-05-12T08:39:54.757Z,55.40
2018-05-12T08:42:21.821Z,54.40
2018-05-12T08:44:48.944Z,54.50
2018-05-12T08:47:15.509Z,54.50
2018-05-12T08:49:41.816Z,53.30
2018-05-12T08:52:08.086Z,54.40
2018-05-12T08:54:34.449Z,55.20
2018-05-12T08:57:01.565Z,55.70
2018-05-12T08:59:27.891Z,55.70
2018-05-12T09:01:54.266Z,54.20
2018-05-12T09:04:20.650Z,52.40
2018-05-12T09:06:47.070Z,51.50
2018-05-12T09:09:13.524Z,50.20
2018-05-12T09:11:39.824Z,49.40
2018-05-12T09:14:06.112Z,48.20
2018-05-12T09:16:33.224Z,49.00
2018-05-12T09:18:59.531Z,49.00
2018-05-12T09:21:26.621Z,49.60
2018-05-12T09:23:52.976Z,49.60
2018-05-12T09:26:19.650Z,50.00
2018-05-12T09:28:46.031Z,50.40
2018-05-12T09:31:12.445Z,49.30
2018-05-12T09:33:38.856Z,50.30
2018-05-12T09:36:05.184Z,50.80
2018-05-12T09:38:31.513Z,50.90
2018-05-12T09:40:57.810Z,50.90
2018-05-12T09:43:25.066Z,49.50
2018-05-12T09:45:51.403Z,49.50
2018-05-12T09:48:17.707Z,49.40
2018-05-12T09:50:47.146Z,49.40
2018-05-12T09:53:13.422Z,49.00
2018-05-12T09:55:39.814Z,49.10
2018-05-12T09:58:06.225Z,49.00
2018-05-12T10:00:32.724Z,49.20
2018-05-12T10:02:59.101Z,49.70
2018-05-12T10:05:25.496Z,49.60
2018-05-12T10:07:51.844Z,49.10
2018-05-12T10:10:32.271Z,48.90
2018-05-12T10:12:58.673Z,48.60
2018-05-12T10:15:25.115Z,48.10
2018-05-12T10:17:51.415Z,47.60
2018-05-12T10:20:17.791Z,47.00
2018-05-12T10:22:44.183Z,46.20
2018-05-12T10:25:16.639Z,46.30
2018-05-12T10:27:43.069Z,45.60
2018-05-12T10:30:10.426Z,44.80
2018-05-12T10:32:37.505Z,45.00
2018-05-12T10:35:03.811Z,45.00
2018-05-12T10:37:30.148Z,43.30
2018-05-12T10:39:56.480Z,44.30
2018-05-12T10:42:22.797Z,43.90
2018-05-12T10:44:49.182Z,43.50
2018-05-12T10:47:15.538Z,44.50
2018-05-12T10:49:42.576Z,45.20
2018-05-12T10:52:08.914Z,45.20
2018-05-12T10:54:35.297Z,45.10
2018-05-12T10:57:02.339Z,44.40
2018-05-12T10:59:28.728Z,44.30
2018-05-12T11:01:54.995Z,45.30
2018-05-12T11:04:21.368Z,46.40
2018-05-12T11:06:47.736Z,46.00
2018-05-12T11:09:15.193Z,44.00
2018-05-12T11:11:43.333Z,43.80
2018-05-12T11:14:09.868Z,43.80
2018-05-12T11:16:36.529Z,42.00
2018-05-12T11:19:02.923Z,43.00
2018-05-12T11:21:30.088Z,41.70
2018-05-12T11:23:57.384Z,41.60
2018-05-12T11:26:23.666Z,42.60
2018-05-12T11:28:49.976Z,42.60
2018-05-12T11:31:16.384Z,41.40
2018-05-12T11:33:43.508Z,40.80
2018-05-12T11:36:16.112Z,41.20
2018-05-12T11:38:42.456Z,41.10
2018-05-12T11:41:08.789Z,41.20
2018-05-12T11:43:35.164Z,41.40
2018-05-12T11:46:01.579Z,41.40
2018-05-12T11:48:28.720Z,41.00
2018-05-12T11:50:55.133Z,41.00
2018-05-12T11:53:22.213Z,43.00
2018-05-12T11:55:48.563Z,42.30
2018-05-12T11:58:14.851Z,44.10
2018-05-12T12:00:41.133Z,44.10
2018-05-12T12:03:07.582Z,42.50
2018-05-12T12:05:33.987Z,40.20
2018-05-12T12:08:00.405Z,40.20
2018-05-12T12:10:26.751Z,39.50
2018-05-12T12:12:57.080Z,38.70
2018-05-12T12:15:23.580Z,39.10
2018-05-12T12:17:50.636Z,37.20
2018-05-12T12:20:17.737Z,36.60
2018-05-12T12:22:44.085Z,36.50
2018-05-12T12:25:10.405Z,38.20
2018-05-12T12:27:36.745Z,38.10
2018-05-12T12:30:03.066Z,38.50
2018-05-12T12:32:30.155Z,37.10
2018-05-12T12:34:56.522Z,37.10
2018-05-12T12:37:22.868Z,35.70
2018-05-12T12:39:49.250Z,37.60
2018-05-12T12:42:16.363Z,37.30
2018-05-12T12:44:42.755Z,37.30
2018-05-12T12:47:09.841Z,37.70
2018-05-12T12:49:36.954Z,37.40
2018-05-12T12:52:03.265Z,37.30
2018-05-12T12:54:29.656Z,38.10
2018-05-12T12:56:55.984Z,37.90
2018-05-12T12:59:22.392Z,37.90
2018-05-12T13:01:52.090Z,38.50
2018-05-12T13:04:19.160Z,37.40
2018-05-12T13:06:46.211Z,38.40
2018-05-12T13:09:13.264Z,39.90
2018-05-12T13:11:40.334Z,40.70
2018-05-12T13:14:07.504Z,41.70
2018-05-12T13:16:34.570Z,42.50
2018-05-12T13:19:01.588Z,42.80
2018-05-12T13:21:27.953Z,42.80
2018-05-12T13:23:54.295Z,43.00
2018-05-12T13:26:21.363Z,45.70
2018-05-12T13:28:48.500Z,47.10
2018-05-12T13:31:22.342Z,47.00
2018-05-12T13:33:48.820Z,48.80
2018-05-12T13:36:15.144Z,49.80
2018-05-12T13:38:41.417Z,50.30
2018-05-12T13:41:07.744Z,51.30
2018-05-12T13:43:34.032Z,50.80
2018-05-12T13:46:00.342Z,51.90
2018-05-12T13:48:26.685Z,51.90
2018-05-12T13:50:53.774Z,52.60
2018-05-12T13:53:20.127Z,53.50
2018-05-12T13:55:46.662Z,53.70
2018-05-12T13:58:12.947Z,53.50
2018-05-12T14:00:40.003Z,56.20
2018-05-12T14:03:07.014Z,57.00
2018-05-12T14:05:33.328Z,57.00
2018-05-12T14:07:59.643Z,58.80
2018-05-12T14:10:26.719Z,58.80
2018-05-12T14:12:53.901Z,59.70
2018-05-12T14:28:50.534Z,55.20
2018-05-12T14:31:16.769Z,54.30
2018-05-12T14:33:42.984Z,54.20
2018-05-12T14:36:09.240Z,54.60
2018-05-12T14:38:35.456Z,55.30
2018-05-12T14:41:02.555Z,57.90
2018-05-12T14:43:29.850Z,57.70
2018-05-12T14:45:58.828Z,61.00
2018-05-12T14:48:25.169Z,61.30
2018-05-12T14:50:51.491Z,63.70
2018-05-12T14:53:17.881Z,66.50
2018-05-12T14:55:44.425Z,67.10
2018-05-12T14:58:10.863Z,70.00
2018-05-12T15:00:37.157Z,70.00
2018-05-12T15:03:03.482Z,74.10
2018-05-12T15:05:30.552Z,79.30
2018-05-12T15:07:57.609Z,80.30
2018-05-12T15:10:24.650Z,81.20
2018-05-12T15:12:51.051Z,81.10
2018-05-12T15:15:17.551Z,78.00
2018-05-12T15:17:43.931Z,72.20
2018-05-12T15:20:10.254Z,71.30
2018-05-12T15:22:45.908Z,76.00
2018-05-12T15:25:12.973Z,74.50
2018-05-12T15:27:39.997Z,77.80
2018-05-12T15:30:06.331Z,77.70
2018-05-12T15:32:32.746Z,77.00
2018-05-12T15:34:59.062Z,71.10
2018-05-12T15:37:26.132Z,73.60
2018-05-12T15:39:53.230Z,74.80
2018-05-12T15:42:19.536Z,74.80
2018-05-12T15:44:46.622Z,76.40
2018-05-12T15:47:12.993Z,76.30
2018-05-12T15:49:39.971Z,65.40
2018-05-12T15:52:07.108Z,64.70
2018-05-12T15:54:33.391Z,64.70
2018-05-12T15:57:00.453Z,74.60
2018-05-12T15:59:26.773Z,74.30
2018-05-12T16:01:53.081Z,70.50
2018-05-12T16:04:19.433Z,68.10
2018-05-12T16:06:45.812Z,68.80
2018-05-12T16:09:12.876Z,76.80
2018-05-12T16:11:39.170Z,76.70
2018-05-12T16:14:06.311Z,77.40
2018-05-12T16:16:32.632Z,77.50
2018-05-12T16:18:58.961Z,77.60
2018-05-12T16:21:25.290Z,75.50
2018-05-12T16:23:51.599Z,80.30
2018-05-12T16:26:18.021Z,77.00
2018-05-12T16:28:45.468Z,71.80
2018-05-12T16:31:12.579Z,77.50
2018-05-12T16:33:39.058Z,77.40
2018-05-12T16:36:05.653Z,78.70
2018-05-12T16:38:32.752Z,78.00
2018-05-12T16:40:59.246Z,78.00
2018-05-12T16:43:26.420Z,79.80
2018-05-12T16:45:52.807Z,79.70
2018-05-12T16:48:19.185Z,80.90
2018-05-12T16:50:46.152Z,79.50
2018-05-12T16:53:13.487Z,81.00
2018-05-12T16:55:39.846Z,76.60
2018-05-12T16:58:06.213Z,71.10
2018-05-12T17:00:33.317Z,72.50
2018-05-12T17:02:59.657Z,72.50
2018-05-12T17:05:26.006Z,75.60
2018-05-12T17:07:52.441Z,77.30
2018-05-12T17:10:18.701Z,77.60
2018-05-12T17:12:45.635Z,79.50
2018-05-12T17:15:12.946Z,74.50
2018-05-12T17:17:39.485Z,74.90
2018-05-12T17:20:05.841Z,78.30
2018-05-12T17:22:32.229Z,79.80
2018-05-12T17:24:58.549Z,80.70
2018-05-12T17:27:24.940Z,77.90
2018-05-12T17:29:51.704Z,73.90
2018-05-12T17:32:18.088Z,77.00
2018-05-12T17:34:45.438Z,76.10
2018-05-12T17:37:11.841Z,75.90
2018-05-12T17:39:40.133Z,74.10
2018-05-12T17:42:06.589Z,74.00
2018-05-12T17:44:34.637Z,77.00
2018-05-12T17:47:01.171Z,77.40
2018-05-12T17:49:28.357Z,77.70
2018-05-12T17:51:54.780Z,77.60
2018-05-12T17:54:21.868Z,77.60
2018-05-12T17:56:48.202Z,77.60
2018-05-12T17:59:14.614Z,79.60
2018-05-12T18:01:40.981Z,79.10
2018-05-12T18:04:08.110Z,81.00
2018-05-12T18:06:34.722Z,80.50
2018-05-12T18:09:01.893Z,80.20
2018-05-12T18:11:28.356Z,80.10
2018-05-12T18:13:54.726Z,79.30
2018-05-12T18:16:22.223Z,75.80
2018-05-12T18:18:48.606Z,76.50
2018-05-12T18:21:16.312Z,78.80
2018-05-12T18:23:43.358Z,80.20
2018-05-12T18:26:09.767Z,80.20
2018-05-12T18:28:36.279Z,80.80
2018-05-12T18:31:06.861Z,75.70
2018-05-12T18:33:33.220Z,75.50
2018-05-12T18:35:59.716Z,74.60
2018-05-12T18:38:26.078Z,76.30
2018-05-12T18:40:52.385Z,73.40
2018-05-12T18:43:18.777Z,75.50
2018-05-12T18:45:45.177Z,74.40
2018-05-12T18:48:11.626Z,75.90
2018-05-12T18:50:38.050Z,76.30
2018-05-12T18:53:10.599Z,75.40
2018-05-12T18:55:37.053Z,75.80
2018-05-12T18:58:03.591Z,77.30
2018-05-12T19:00:30.028Z,79.00
2018-05-12T19:02:56.390Z,79.20
2018-05-12T19:05:22.706Z,78.40
2018-05-12T19:07:49.190Z,78.40
2018-05-12T19:10:15.963Z,80.70
2018-05-12T19:12:42.317Z,78.40
2018-05-12T19:15:08.816Z,78.20
2018-05-12T19:17:35.139Z,79.70
2018-05-12T19:20:02.547Z,81.60
2018-05-12T19:22:30.009Z,81.60
2018-05-12T19:24:57.231Z,83.60
2018-05-12T19:27:23.574Z,83.50
2018-05-12T19:29:50.628Z,84.70
2018-05-12T19:32:17.110Z,84.60
2018-05-12T19:34:43.566Z,80.90
2018-05-12T19:37:09.949Z,81.50
2018-05-12T19:39:36.350Z,84.30
2018-05-12T19:42:03.143Z,85.10
2018-05-12T19:44:29.563Z,86.00
2018-05-12T19:46:55.934Z,86.50
2018-05-12T19:49:22.384Z,86.80
2018-05-12T19:51:48.934Z,86.80
2018-05-12T19:54:15.340Z,84.00
2018-05-12T19:56:41.697Z,83.50
2018-05-12T19:59:08.078Z,82.50
2018-05-12T20:01:34.427Z,82.40
2018-05-12T20:04:01.486Z,81.40
2018-05-12T20:06:27.854Z,81.30
2018-05-12T20:08:54.957Z,80.60
2018-05-12T20:11:21.393Z,80.50
2018-05-12T20:13:47.778Z,79.30
2018-05-12T20:16:14.178Z,81.10
2018-05-12T20:18:40.500Z,80.60
2018-05-12T20:21:06.858Z,80.90
2018-05-12T20:23:33.251Z,81.10
2018-05-12T20:25:59.574Z,82.00
2018-05-12T20:28:25.929Z,79.50
2018-05-12T20:30:56.041Z,80.80
2018-05-12T20:33:22.397Z,82.00
2018-05-12T20:35:48.722Z,81.40
2018-05-12T20:38:15.131Z,82.00
2018-05-12T20:40:41.425Z,83.90
2018-05-12T20:43:07.856Z,83.60
2018-05-12T20:45:34.177Z,83.40
2018-05-12T20:48:00.567Z,83.70
2018-05-12T20:50:30.902Z,83.70
2018-05-12T20:52:57.201Z,82.80
2018-05-12T20:55:23.639Z,83.80
2018-05-12T20:57:49.959Z,83.30
2018-05-12T21:00:16.301Z,81.80
2018-05-12T21:02:43.475Z,82.30
2018-05-12T21:05:10.550Z,81.50
2018-05-12T21:07:36.922Z,81.50
2018-05-12T21:10:03.314Z,82.10
2018-05-12T21:12:29.626Z,82.60
2018-05-12T21:14:56.075Z,82.10
2018-05-12T21:17:22.444Z,82.20
2018-05-12T21:19:48.783Z,80.90
2018-05-12T21:22:15.111Z,79.80
2018-05-12T21:24:41.450Z,82.50
2018-05-12T21:27:07.805Z,84.10
2018-05-12T21:29:34.262Z,84.70
2018-05-12T21:32:01.096Z,84.60
2018-05-12T21:34:27.424Z,85.50
2018-05-12T21:36:53.783Z,82.70
2018-05-12T21:39:20.182Z,84.30
2018-05-12T21:41:46.554Z,83.30
2018-05-12T21:44:12.887Z,85.40
2018-05-12T21:46:39.454Z,83.20
2018-05-12T21:49:05.775Z,85.60
2018-05-12T21:51:32.160Z,84.20
2018-05-12T21:53:58.546Z,85.90
2018-05-12T21:56:24.829Z,85.40
2018-05-12T21:58:51.171Z,86.80
2018-05-12T22:01:17.525Z,86.90
2018-05-12T22:03:43.841Z,87.40
2018-05-12T22:06:10.157Z,88.40
2018-05-12T22:08:36.549Z,88.80
2018-05-12T22:11:03.093Z,89.00
2018-05-12T22:13:29.493Z,88.30
2018-05-12T22:15:55.973Z,86.60
2018-05-12T22:18:22.313Z,88.00
2018-05-12T22:20:48.617Z,87.90
2018-05-12T22:23:15.109Z,87.30
2018-05-12T22:25:41.461Z,87.60
2018-05-12T22:28:07.811Z,87.70
2018-05-12T22:30:34.157Z,87.50
2018-05-12T22:33:00.531Z,88.30
2018-05-12T22:35:30.188Z,88.70
2018-05-12T22:37:56.506Z,89.30
2018-05-12T22:40:23.665Z,89.30
2018-05-12T22:42:50.072Z,88.60
2018-05-12T22:45:16.427Z,87.90
2018-05-12T22:47:42.777Z,87.90
2018-05-12T22:50:09.213Z,88.30
2018-05-12T22:52:35.552Z,88.20
2018-05-12T22:55:01.895Z,88.90
2018-05-12T22:57:28.316Z,88.70
2018-05-12T22:59:54.750Z,89.10
2018-05-12T23:02:21.094Z,89.10
2018-05-12T23:04:47.444Z,89.40
2018-05-12T23:07:13.795Z,89.60
2018-05-12T23:09:40.093Z,89.70
2018-05-12T23:12:07.147Z,89.90
2018-05-12T23:14:33.429Z,89.80
2018-05-12T23:16:59.842Z,90.10
2018-05-12T23:19:26.099Z,90.10
2018-05-12T23:21:52.393Z,90.40
2018-05-12T23:24:18.853Z,90.20
2018-05-12T23:26:45.959Z,89.90
2018-05-12T23:29:12.297Z,89.80
2018-05-12T23:31:38.591Z,90.00
2018-05-12T23:34:04.910Z,90.10
2018-05-12T23:36:31.212Z,90.00
2018-05-12T23:38:57.648Z,90.00
2018-05-12T23:41:23.963Z,90.20
2018-05-12T23:43:51.250Z,90.10
2018-05-12T23:46:18.428Z,90.20
2018-05-12T23:48:44.799Z,90.10
2018-05-12T23:51:11.144Z,89.50
2018-05-12T23:53:37.556Z,90.40
2018-05-12T23:56:03.904Z,90.20
2018-05-12T23:58:30.209Z,90.00
