createdAt,value
2022-12-16T00:01:18.681Z,11.37
2022-12-16T00:03:54.952Z,9.90
2022-12-16T00:06:27.342Z,9.77
2022-12-16T00:08:58.983Z,10.70
2022-12-16T00:11:28.518Z,8.30
2022-12-16T00:13:57.464Z,9.75
2022-12-16T00:16:26.782Z,10.13
2022-12-16T00:18:57.719Z,9.80
2022-12-16T00:21:31.518Z,7.85
2022-12-16T00:24:00.759Z,14.43
2022-12-16T00:26:31.427Z,6.97
2022-12-16T00:29:00.508Z,8.57
2022-12-16T00:31:29.685Z,7.03
2022-12-16T00:34:01.867Z,7.95
2022-12-16T00:36:30.889Z,7.85
2022-12-16T00:38:59.835Z,8.48
2022-12-16T00:41:29.362Z,10.27
2022-12-16T00:43:59.550Z,7.50
2022-12-16T00:46:28.667Z,7.75
2022-12-16T00:48:57.680Z,7.30
2022-12-16T00:51:28.896Z,8.10
2022-12-16T00:53:58.072Z,9.52
2022-12-16T00:56:27.332Z,7.60
2022-12-16T00:58:57.241Z,8.40
2022-12-16T01:01:26.483Z,14.57
2022-12-16T01:03:58.630Z,6.50
2022-12-16T01:06:30.311Z,10.80
2022-12-16T01:08:59.654Z,8.25
2022-12-16T01:11:28.729Z,7.15
2022-12-16T01:13:57.861Z,6.28
2022-12-16T01:16:31.144Z,6.35
2022-12-16T01:19:01.077Z,8.27
2022-12-16T01:21:31.600Z,9.23
2022-12-16T01:24:00.831Z,8.63
2022-12-16T01:26:29.850Z,8.05
2022-12-16T01:29:00.231Z,10.30
2022-12-16T01:31:30.075Z,7.03
2022-12-16T01:34:00.587Z,6.25
2022-12-16T01:36:31.609Z,6.07
2022-12-16T01:39:01.110Z,5.65
2022-12-16T01:41:30.658Z,6.10
2022-12-16T01:44:16.142Z,4.78
2022-12-16T01:46:47.534Z,4.95
2022-12-16T01:49:24.251Z,5.47
2022-12-16T01:52:00.050Z,2.30
2022-12-16T01:54:33.017Z,5.32
2022-12-16T01:57:05.318Z,5.78
2022-12-16T01:59:37.242Z,3.80
2022-12-16T02:02:07.379Z,4.65
2022-12-16T02:04:56.502Z,6.43
2022-12-16T02:07:27.219Z,5.05
2022-12-16T02:09:57.673Z,8.38
2022-12-16T02:12:33.746Z,4.65
2022-12-16T02:15:17.360Z,5.43
2022-12-16T02:17:55.839Z,6.10
2022-12-16T02:21:12.311Z,8.98
2022-12-16T02:24:20.337Z,6.20
2022-12-16T02:27:19.085Z,3.38
2022-12-16T02:30:27.097Z,3.63
2022-12-16T02:33:12.290Z,3.58
2022-12-16T02:35:46.436Z,3.85
2022-12-16T02:38:24.985Z,5.43
2022-12-16T02:40:58.971Z,5.82
2022-12-16T02:43:49.907Z,5.28
2022-12-16T02:46:21.172Z,4.00
2022-12-16T02:48:51.828Z,4.05
2022-12-16T02:51:21.782Z,4.70
2022-12-16T02:53:53.342Z,7.00
2022-12-16T02:56:33.405Z,5.00
2022-12-16T02:59:17.202Z,3.88
2022-12-16T03:01:55.716Z,7.70
2022-12-16T03:04:33.979Z,5.28
2022-12-16T03:07:03.687Z,4.72
2022-12-16T03:09:36.974Z,2.03
2022-12-16T03:12:11.607Z,3.75
2022-12-16T03:14:46.251Z,4.88
2022-12-16T03:17:17.286Z,3.60
2022-12-16T03:19:56.794Z,3.65
2022-12-16T03:22:31.266Z,4.32
2022-12-16T03:25:00.943Z,3.65
2022-12-16T03:27:36.170Z,4.65
2022-12-16T03:30:10.272Z,2.75
2022-12-16T03:32:43.459Z,2.95
2022-12-16T03:35:17.826Z,3.45
2022-12-16T03:37:49.930Z,2.00
2022-12-16T03:40:21.764Z,4.40
2022-12-16T03:42:54.312Z,1.92
2022-12-16T03:45:28.025Z,3.15
2022-12-16T03:47:59.922Z,2.78
2022-12-16T03:50:33.941Z,3.00
2022-12-16T03:53:03.816Z,2.30
2022-12-16T03:55:34.152Z,1.92
2022-12-16T03:58:03.681Z,2.30
2022-12-16T04:00:33.298Z,3.22
2022-12-16T04:03:03.065Z,2.80
2022-12-16T04:05:34.373Z,3.53
2022-12-16T04:08:04.036Z,3.17
2022-12-16T04:10:50.596Z,1.02
2022-12-16T04:13:36.957Z,2.03
2022-12-16T04:16:24.195Z,1.05
2022-12-16T04:19:10.696Z,1.85
2022-12-16T04:21:58.539Z,2.63
2022-12-16T04:24:30.380Z,0.40
2022-12-16T04:27:17.965Z,2.17
2022-12-16T04:30:04.214Z,1.58
2022-12-16T04:32:49.279Z,1.95
2022-12-16T04:35:35.650Z,1.77
2022-12-16T04:38:23.847Z,1.10
2022-12-16T04:41:10.739Z,1.33
2022-12-16T04:43:57.251Z,4.38
2022-12-16T04:46:43.982Z,2.58
2022-12-16T04:49:31.250Z,2.17
2022-12-16T04:52:17.539Z,1.77
2022-12-16T04:55:05.404Z,1.92
2022-12-16T04:57:51.618Z,2.08
2022-12-16T05:00:38.841Z,1.00
2022-12-16T05:03:25.417Z,2.83
2022-12-16T05:06:12.581Z,1.98
2022-12-16T05:09:00.260Z,4.57
2022-12-16T05:11:48.560Z,5.03
2022-12-16T05:14:36.358Z,4.60
2022-12-16T05:17:23.813Z,2.45
2022-12-16T05:20:10.082Z,3.70
2022-12-16T05:22:57.608Z,2.20
2022-12-16T05:25:44.460Z,2.30
2022-12-16T05:28:32.137Z,2.00
2022-12-16T05:31:18.404Z,2.50
2022-12-16T05:34:04.841Z,2.33
2022-12-16T05:37:00.999Z,3.45
2022-12-16T05:39:48.326Z,1.60
2022-12-16T05:42:34.510Z,2.55
2022-12-16T05:45:22.455Z,3.67
2022-12-16T05:48:08.441Z,2.85
2022-12-16T05:50:55.797Z,3.50
2022-12-16T05:53:42.369Z,3.83
2022-12-16T05:56:29.072Z,2.97
2022-12-16T05:59:15.365Z,3.17
2022-12-16T06:02:03.672Z,3.00
2022-12-16T06:04:50.406Z,3.63
2022-12-16T06:07:36.761Z,1.95
2022-12-16T06:10:24.117Z,1.88
2022-12-16T06:13:10.951Z,1.80
2022-12-16T06:16:09.505Z,7.13
2022-12-16T06:18:57.810Z,5.82
2022-12-16T06:21:44.341Z,3.85
2022-12-16T06:24:31.005Z,1.98
2022-12-16T06:27:19.489Z,4.75
2022-12-16T06:30:05.691Z,4.13
2022-12-16T06:32:52.629Z,4.55
2022-12-16T06:35:40.420Z,5.68
2022-12-16T06:38:26.711Z,5.85
2022-12-16T06:41:13.697Z,4.22
2022-12-16T06:44:01.052Z,3.92
2022-12-16T06:46:47.649Z,6.18
2022-12-16T06:49:34.084Z,7.32
2022-12-16T06:52:22.148Z,6.45
2022-12-16T06:55:09.453Z,6.93
2022-12-16T06:57:57.557Z,7.85
2022-12-16T07:00:43.832Z,7.18
2022-12-16T07:03:35.358Z,10.43
2022-12-16T07:06:22.270Z,9.07
2022-12-16T07:09:12.675Z,8.38
2022-12-16T07:12:08.002Z,6.82
2022-12-16T07:14:54.145Z,10.73
2022-12-16T07:17:40.417Z,8.05
2022-12-16T07:20:28.177Z,7.93
2022-12-16T07:23:19.486Z,7.43
2022-12-16T07:26:08.851Z,9.70
2022-12-16T07:28:55.583Z,9.30
2022-12-16T07:31:42.501Z,9.50
2022-12-16T07:34:29.071Z,8.30
2022-12-16T07:37:15.519Z,9.23
2022-12-16T07:40:02.479Z,7.93
2022-12-16T07:42:51.461Z,6.30
2022-12-16T07:45:43.312Z,8.02
2022-12-16T07:48:31.909Z,6.38
2022-12-16T07:51:18.377Z,6.47
2022-12-16T07:54:05.044Z,4.43
2022-12-16T07:56:51.875Z,7.28
2022-12-16T07:59:40.016Z,10.15
2022-12-16T08:02:29.160Z,8.25
2022-12-16T08:05:15.665Z,6.63
2022-12-16T08:08:02.312Z,7.65
2022-12-16T08:10:48.431Z,5.20
2022-12-16T08:13:35.630Z,5.55
2022-12-16T08:16:33.766Z,7.43
2022-12-16T08:19:20.687Z,6.72
2022-12-16T08:22:22.331Z,8.23
2022-12-16T08:25:09.153Z,7.82
2022-12-16T08:27:55.433Z,8.07
2022-12-16T08:30:42.757Z,8.65
2022-12-16T08:33:31.582Z,7.22
2022-12-16T08:36:18.929Z,4.18
2022-12-16T08:39:05.965Z,9.13
2022-12-16T08:41:52.124Z,6.32
2022-12-16T08:44:39.112Z,9.18
2022-12-16T08:47:25.325Z,7.65
2022-12-16T08:50:13.636Z,7.47
2022-12-16T08:53:00.049Z,6.60
2022-12-16T08:55:46.259Z,8.00
2022-12-16T08:58:34.325Z,5.40
2022-12-16T09:01:21.018Z,6.63
2022-12-16T09:04:07.608Z,9.38
2022-12-16T09:06:55.622Z,11.52
2022-12-16T09:09:47.220Z,13.00
2022-12-16T09:12:34.269Z,13.27
2022-12-16T09:15:20.833Z,10.65
2022-12-16T09:18:12.698Z,7.07
2022-12-16T09:20:59.122Z,6.63
2022-12-16T09:23:47.716Z,5.97
2022-12-16T09:26:34.304Z,5.53
2022-12-16T09:29:21.779Z,6.10
2022-12-16T09:32:08.096Z,4.65
2022-12-16T09:34:55.450Z,6.53
2022-12-16T09:37:41.978Z,3.58
2022-12-16T09:40:34.414Z,2.30
2022-12-16T09:43:31.217Z,2.63
2022-12-16T09:46:26.334Z,1.50
2022-12-16T09:49:25.124Z,2.80
2022-12-16T09:52:17.977Z,2.17
2022-12-16T09:55:06.123Z,1.77
2022-12-16T09:57:56.066Z,2.95
2022-12-16T10:00:44.896Z,2.65
2022-12-16T10:03:38.773Z,1.15
2022-12-16T10:06:40.562Z,3.42
2022-12-16T10:09:35.813Z,2.47
2022-12-16T10:12:30.527Z,2.97
2022-12-16T10:15:31.811Z,1.80
2022-12-16T10:18:24.415Z,2.42
2022-12-16T10:21:14.093Z,2.80
2022-12-16T10:24:04.514Z,2.70
2022-12-16T10:26:59.655Z,3.55
2022-12-16T10:29:49.551Z,4.32
2022-12-16T10:32:48.044Z,2.25
2022-12-16T10:35:40.711Z,2.35
2022-12-16T10:38:37.090Z,3.72
2022-12-16T10:41:24.725Z,2.53
2022-12-16T10:44:28.644Z,3.13
2022-12-16T10:50:02.424Z,1.50
2022-12-16T10:52:50.667Z,2.85
2022-12-16T10:55:47.896Z,2.20
2022-12-16T10:58:42.300Z,0.50
2022-12-16T11:01:41.450Z,2.30
2022-12-16T11:04:46.791Z,2.95
2022-12-16T11:07:53.405Z,2.20
2022-12-16T11:10:52.191Z,3.38
2022-12-16T11:13:43.037Z,2.55
2022-12-16T11:16:36.342Z,2.33
2022-12-16T11:19:23.844Z,1.52
2022-12-16T11:22:25.823Z,1.13
2022-12-16T11:25:41.032Z,1.98
2022-12-16T11:28:32.881Z,3.25
2022-12-16T11:31:23.834Z,3.10
2022-12-16T11:34:12.614Z,1.77
2022-12-16T11:37:01.403Z,2.15
2022-12-16T11:39:56.208Z,2.15
2022-12-16T11:42:48.493Z,1.52
2022-12-16T11:45:37.825Z,1.30
2022-12-16T11:48:32.074Z,1.88
2022-12-16T11:54:11.418Z,2.95
2022-12-16T11:57:02.173Z,2.05
2022-12-16T11:59:56.448Z,2.38
2022-12-16T12:02:51.997Z,3.28
2022-12-16T12:05:49.626Z,2.10
2022-12-16T12:08:48.353Z,1.98
2022-12-16T12:11:41.877Z,2.10
2022-12-16T12:14:37.192Z,2.88
2022-12-16T12:17:38.149Z,2.13
2022-12-16T12:20:50.051Z,4.07
2022-12-16T12:23:45.453Z,0.88
2022-12-16T12:26:36.103Z,3.50
2022-12-16T12:29:33.798Z,1.52
2022-12-16T12:32:30.463Z,2.05
2022-12-16T12:35:29.246Z,2.15
2022-12-16T12:38:22.523Z,2.85
2022-12-16T12:41:19.751Z,2.00
2022-12-16T12:44:17.877Z,3.83
2022-12-16T12:47:12.390Z,2.42
2022-12-16T12:50:08.050Z,1.65
2022-12-16T12:53:16.707Z,3.03
2022-12-16T12:56:11.689Z,3.33
2022-12-16T12:59:01.686Z,2.97
2022-12-16T13:01:51.298Z,2.15
2022-12-16T13:04:41.492Z,1.73
2022-12-16T13:07:28.803Z,2.72
2022-12-16T13:10:50.523Z,2.97
2022-12-16T13:13:50.942Z,2.60
2022-12-16T13:17:25.859Z,6.32
2022-12-16T13:20:15.912Z,4.40
2022-12-16T13:23:03.696Z,5.15
2022-12-16T13:25:56.558Z,3.83
2022-12-16T13:28:46.100Z,4.20
2022-12-16T13:31:33.339Z,3.90
2022-12-16T13:34:26.046Z,3.42
2022-12-16T13:37:19.504Z,7.18
2022-12-16T13:40:23.589Z,5.43
2022-12-16T13:43:13.012Z,4.43
2022-12-16T13:46:01.778Z,5.93
2022-12-16T13:48:52.509Z,8.13
2022-12-16T13:52:20.793Z,5.45
2022-12-16T13:55:13.093Z,7.18
2022-12-16T13:58:02.556Z,6.45
2022-12-16T14:00:55.660Z,5.85
2022-12-16T14:03:52.675Z,9.80
2022-12-16T14:06:43.653Z,10.45
2022-12-16T14:09:44.162Z,8.52
2022-12-16T14:12:46.217Z,8.07
2022-12-16T14:15:44.605Z,8.13
2022-12-16T14:18:44.110Z,9.95
2022-12-16T14:21:37.135Z,7.68
2022-12-16T14:24:28.723Z,4.90
2022-12-16T14:27:15.377Z,8.82
2022-12-16T14:30:03.392Z,6.53
2022-12-16T14:32:52.036Z,8.82
2022-12-16T14:35:41.888Z,6.65
2022-12-16T14:38:42.439Z,8.77
2022-12-16T14:41:34.669Z,6.85
2022-12-16T14:44:24.143Z,6.80
2022-12-16T14:47:11.254Z,4.80
2022-12-16T14:50:10.302Z,5.32
2022-12-16T14:52:59.700Z,6.68
2022-12-16T14:55:48.608Z,3.88
2022-12-16T14:58:38.353Z,4.38
2022-12-16T15:01:32.550Z,2.80
2022-12-16T15:04:22.220Z,5.00
2022-12-16T15:10:30.388Z,8.68
2022-12-16T15:13:17.163Z,4.95
2022-12-16T15:16:07.926Z,8.93
2022-12-16T15:18:59.162Z,6.97
2022-12-16T15:19:15.660Z,6.82
2022-12-16T15:21:46.050Z,5.05
2022-12-16T15:24:37.015Z,1.02
2022-12-16T15:27:41.802Z,4.72
2022-12-16T15:30:57.151Z,4.50
2022-12-16T15:33:45.383Z,4.20
2022-12-16T15:36:42.870Z,4.70
2022-12-16T15:39:40.787Z,8.35
2022-12-16T15:42:40.359Z,5.93
2022-12-16T15:45:37.245Z,6.13
2022-12-16T15:48:31.699Z,6.60
2022-12-16T15:51:20.620Z,8.25
2022-12-16T15:54:21.191Z,6.43
2022-12-16T15:57:08.315Z,15.77
2022-12-16T16:00:13.397Z,20.45
2022-12-16T16:03:07.266Z,10.30
2022-12-16T16:05:55.350Z,4.13
2022-12-16T16:08:41.715Z,3.42
2022-12-16T16:11:31.223Z,3.08
2022-12-16T16:14:17.682Z,4.20
2022-12-16T16:17:06.931Z,3.70
2022-12-16T16:19:53.717Z,3.35
2022-12-16T16:22:40.001Z,3.03
2022-12-16T16:25:28.601Z,2.35
2022-12-16T16:28:15.392Z,4.10
2022-12-16T16:31:02.485Z,1.55
2022-12-16T16:33:50.927Z,2.35
2022-12-16T16:36:38.229Z,2.55
2022-12-16T16:39:25.256Z,2.67
2022-12-16T16:42:11.685Z,1.15
2022-12-16T16:44:58.951Z,0.80
2022-12-16T16:47:44.738Z,2.53
2022-12-16T16:50:34.636Z,6.63
2022-12-16T16:53:23.919Z,2.75
2022-12-16T16:56:18.198Z,4.00
2022-12-16T16:59:08.165Z,2.25
2022-12-16T17:01:54.800Z,2.47
2022-12-16T17:04:42.230Z,2.70
2022-12-16T17:07:31.892Z,0.85
2022-12-16T17:10:19.621Z,1.95
2022-12-16T17:13:06.231Z,2.30
2022-12-16T17:15:56.559Z,2.20
2022-12-16T17:18:55.010Z,1.40
2022-12-16T17:21:46.568Z,1.83
2022-12-16T17:24:34.405Z,1.80
2022-12-16T17:27:32.478Z,2.03
2022-12-16T17:30:19.687Z,2.13
2022-12-16T17:33:09.516Z,2.78
2022-12-16T17:35:56.745Z,3.50
2022-12-16T17:38:42.953Z,2.05
2022-12-16T17:41:31.040Z,2.53
2022-12-16T17:44:17.725Z,1.85
2022-12-16T17:47:04.287Z,2.83
2022-12-16T17:49:52.346Z,5.95
2022-12-16T17:52:38.673Z,4.20
2022-12-16T17:55:26.303Z,2.72
2022-12-16T17:58:14.231Z,2.95
2022-12-16T18:01:00.910Z,3.22
2022-12-16T18:03:47.878Z,1.40
2022-12-16T18:06:34.403Z,0.88
2022-12-16T18:09:21.243Z,1.60
2022-12-16T18:12:08.913Z,1.45
2022-12-16T18:14:57.578Z,2.38
2022-12-16T18:17:44.430Z,3.17
2022-12-16T18:20:32.722Z,2.97
2022-12-16T18:23:18.968Z,3.88
2022-12-16T18:26:16.518Z,4.13
2022-12-16T18:29:03.192Z,2.60
2022-12-16T18:31:52.181Z,2.40
2022-12-16T18:34:36.110Z,2.00
2022-12-16T18:40:09.380Z,1.35
2022-12-16T18:42:55.481Z,2.67
2022-12-16T18:45:41.936Z,2.17
2022-12-16T18:48:31.078Z,3.58
2022-12-16T18:51:19.435Z,1.45
2022-12-16T18:54:08.127Z,1.67
2022-12-16T18:56:54.786Z,2.97
2022-12-16T18:59:41.613Z,1.98
2022-12-16T19:02:28.676Z,2.05
2022-12-16T19:05:27.066Z,2.17
2022-12-16T19:08:14.598Z,3.67
2022-12-16T19:11:01.638Z,2.08
2022-12-16T19:13:48.345Z,2.10
2022-12-16T19:16:35.676Z,1.92
2022-12-16T19:19:22.762Z,2.10
2022-12-16T19:22:10.740Z,1.20
2022-12-16T19:24:57.172Z,2.92
2022-12-16T19:27:43.610Z,0.80
2022-12-16T19:30:31.011Z,1.33
2022-12-16T19:33:18.154Z,0.93
2022-12-16T19:36:04.843Z,1.25
2022-12-16T19:38:53.723Z,1.40
2022-12-16T19:41:43.652Z,2.30
2022-12-16T19:44:30.012Z,1.88
2022-12-16T19:47:16.682Z,3.63
2022-12-16T19:50:03.481Z,2.88
2022-12-16T19:52:50.761Z,1.38
2022-12-16T19:55:40.235Z,2.03
2022-12-16T19:58:27.561Z,0.82
2022-12-16T20:01:14.574Z,2.95
2022-12-16T20:04:03.368Z,2.88
2022-12-16T20:10:02.548Z,2.08
2022-12-16T20:12:51.514Z,1.52
2022-12-16T20:15:38.328Z,1.42
2022-12-16T20:18:25.265Z,0.98
2022-12-16T20:21:12.440Z,1.83
2022-12-16T20:24:00.038Z,2.65
2022-12-16T20:26:46.968Z,1.77
2022-12-16T20:29:34.942Z,2.97
2022-12-16T20:32:23.054Z,2.70
2022-12-16T20:35:22.738Z,1.75
2022-12-16T20:38:11.956Z,2.10
2022-12-16T20:40:58.550Z,1.00
2022-12-16T20:43:45.292Z,1.52
2022-12-16T20:46:33.079Z,1.05
2022-12-16T20:49:21.052Z,0.82
2022-12-16T20:52:08.869Z,2.03
2022-12-16T20:54:59.326Z,1.60
2022-12-16T20:57:45.741Z,1.30
2022-12-16T21:00:34.328Z,2.15
2022-12-16T21:03:26.650Z,1.20
2022-12-16T21:06:13.362Z,1.38
2022-12-16T21:09:01.103Z,1.42
2022-12-16T21:11:45.342Z,0.80
2022-12-16T21:14:32.032Z,1.33
2022-12-16T21:17:18.389Z,1.65
2022-12-16T21:20:06.247Z,0.55
2022-12-16T21:22:54.534Z,0.95
2022-12-16T21:25:43.495Z,2.03
2022-12-16T21:28:32.246Z,1.05
2022-12-16T21:31:27.493Z,2.42
2022-12-16T21:34:14.045Z,2.35
2022-12-16T21:37:01.848Z,1.63
2022-12-16T21:39:48.601Z,2.38
2022-12-16T21:42:37.624Z,1.70
2022-12-16T21:45:26.866Z,1.65
2022-12-16T21:48:13.623Z,1.83
2022-12-16T21:51:01.413Z,2.45
2022-12-16T21:53:49.402Z,1.38
2022-12-16T21:56:36.642Z,1.98
2022-12-16T21:59:23.797Z,1.05
2022-12-16T22:02:11.304Z,1.63
2022-12-16T22:04:58.066Z,1.13
2022-12-16T22:07:45.918Z,2.10
2022-12-16T22:10:35.105Z,1.95
2022-12-16T22:13:21.364Z,4.03
2022-12-16T22:16:14.284Z,4.95
2022-12-16T22:19:02.317Z,4.30
2022-12-16T22:21:49.417Z,1.63
2022-12-16T22:24:36.680Z,2.50
2022-12-16T22:27:25.221Z,3.13
2022-12-16T22:30:11.610Z,3.85
2022-12-16T22:32:59.277Z,2.20
2022-12-16T22:35:45.646Z,2.55
2022-12-16T22:38:31.834Z,3.58
2022-12-16T22:41:19.431Z,2.38
2022-12-16T22:44:08.069Z,3.28
2022-12-16T22:47:06.112Z,3.40
2022-12-16T22:49:52.332Z,3.42
2022-12-16T22:52:42.651Z,2.08
2022-12-16T22:55:29.222Z,2.60
2022-12-16T22:58:15.555Z,2.83
2022-12-16T23:01:03.352Z,1.15
2022-12-16T23:03:50.210Z,1.00
2022-12-16T23:06:36.740Z,1.92
2022-12-16T23:09:23.843Z,1.58
2022-12-16T23:12:10.412Z,1.73
2022-12-16T23:14:58.767Z,0.90
2022-12-16T23:17:44.630Z,0.60
2022-12-16T23:20:31.766Z,1.13
2022-12-16T23:23:19.196Z,1.63
2022-12-16T23:26:14.201Z,0.85
2022-12-16T23:29:04.415Z,1.55
2022-12-16T23:32:06.678Z,0.73
2022-12-16T23:34:55.228Z,1.48
2022-12-16T23:37:42.422Z,1.98
2022-12-16T23:40:29.892Z,0.88
2022-12-16T23:43:17.101Z,1.55
2022-12-16T23:46:03.409Z,1.90
2022-12-16T23:48:52.534Z,4.13
2022-12-16T23:51:42.679Z,5.22
2022-12-16T23:54:37.353Z,7.25
2022-12-16T23:57:23.927Z,5.47
