createdAt,value
2022-11-19T00:03:34.098Z,88.90
2022-11-19T00:26:18.909Z,88.50
2022-11-19T00:31:57.999Z,88.30
2022-11-19T00:39:06.640Z,88.40
2022-11-19T00:42:15.681Z,88.30
2022-11-19T00:45:44.325Z,88.30
2022-11-19T00:56:19.070Z,88.40
2022-11-19T01:01:26.331Z,88.10
2022-11-19T01:05:51.240Z,88.30
2022-11-19T01:31:34.642Z,88.00
2022-11-19T01:59:47.930Z,87.80
2022-11-19T02:08:52.949Z,87.30
2022-11-19T02:41:35.863Z,86.30
2022-11-19T02:47:26.731Z,86.10
2022-11-19T03:33:47.825Z,84.90
2022-11-19T03:36:20.975Z,85.60
2022-11-19T03:58:15.981Z,83.30
2022-11-19T04:46:01.457Z,82.90
2022-11-19T05:11:24.706Z,81.80
2022-11-19T05:16:06.856Z,81.80
2022-11-19T05:21:07.937Z,81.50
2022-11-19T05:23:35.757Z,81.50
2022-11-19T05:26:03.650Z,81.60
2022-11-19T05:28:39.914Z,81.50
2022-11-19T05:31:10.332Z,81.40
2022-11-19T05:33:38.181Z,81.50
2022-11-19T05:36:07.003Z,81.30
2022-11-19T05:40:55.298Z,81.00
2022-11-19T05:46:08.345Z,81.40
2022-11-19T05:51:04.274Z,81.10
2022-11-19T05:53:36.870Z,81.40
2022-11-19T05:56:10.265Z,81.50
2022-11-19T06:01:00.406Z,81.40
2022-11-19T06:03:28.185Z,81.20
2022-11-19T06:05:57.189Z,81.10
2022-11-19T06:08:24.910Z,81.20
2022-11-19T06:10:52.698Z,81.10
2022-11-19T06:13:20.569Z,81.00
2022-11-19T06:15:48.421Z,81.10
2022-11-19T06:18:18.650Z,81.10
2022-11-19T06:20:46.441Z,81.00
2022-11-19T06:25:28.490Z,80.70
2022-11-19T06:27:57.532Z,81.00
2022-11-19T06:32:53.353Z,80.80
2022-11-19T06:35:21.402Z,80.80
2022-11-19T06:40:20.231Z,80.90
2022-11-19T06:42:51.077Z,81.00
2022-11-19T06:47:40.720Z,80.60
2022-11-19T06:52:22.012Z,80.70
2022-11-19T06:54:50.299Z,80.80
2022-11-19T06:57:18.075Z,80.90
2022-11-19T06:59:45.800Z,81.00
2022-11-19T07:02:15.957Z,80.90
2022-11-19T07:04:55.594Z,80.70
2022-11-19T07:07:24.751Z,80.60
2022-11-19T07:12:06.833Z,80.60
2022-11-19T07:14:38.045Z,80.60
2022-11-19T07:19:19.603Z,81.00
2022-11-19T07:21:47.601Z,81.00
2022-11-19T07:24:17.899Z,81.10
2022-11-19T07:26:45.750Z,81.10
2022-11-19T07:29:15.786Z,80.60
2022-11-19T07:34:14.795Z,80.10
2022-11-19T07:36:47.511Z,80.00
2022-11-19T07:39:15.229Z,80.10
2022-11-19T07:42:00.779Z,80.20
2022-11-19T07:44:28.971Z,80.00
2022-11-19T07:46:56.757Z,80.10
2022-11-19T07:51:39.144Z,80.40
2022-11-19T07:54:11.312Z,80.10
2022-11-19T07:56:39.135Z,80.00
2022-11-19T07:59:10.058Z,80.20
2022-11-19T08:01:38.269Z,80.10
2022-11-19T08:04:08.938Z,79.90
2022-11-19T08:06:41.657Z,80.20
2022-11-19T08:11:53.718Z,80.40
2022-11-19T08:14:21.501Z,80.20
2022-11-19T08:19:35.132Z,80.60
2022-11-19T08:22:04.321Z,80.30
2022-11-19T08:24:32.195Z,80.50
2022-11-19T08:27:02.958Z,80.50
2022-11-19T08:29:32.872Z,80.30
2022-11-19T08:32:00.606Z,80.00
2022-11-19T08:34:32.130Z,79.80
2022-11-19T08:36:59.930Z,79.70
2022-11-19T08:39:34.392Z,79.50
2022-11-19T08:42:24.368Z,79.20
2022-11-19T08:44:53.198Z,79.30
2022-11-19T08:47:22.340Z,79.30
2022-11-19T08:49:52.818Z,79.40
2022-11-19T08:54:50.137Z,79.50
2022-11-19T08:57:17.906Z,79.60
2022-11-19T08:59:45.648Z,79.40
2022-11-19T09:04:27.147Z,79.50
2022-11-19T09:06:54.951Z,79.30
2022-11-19T09:14:19.401Z,79.20
2022-11-19T09:16:47.571Z,79.40
2022-11-19T09:19:15.324Z,79.70
2022-11-19T09:21:44.552Z,79.50
2022-11-19T09:24:12.401Z,79.20
2022-11-19T09:29:11.409Z,79.00
2022-11-19T09:31:39.227Z,79.00
2022-11-19T09:34:06.997Z,78.60
2022-11-19T09:36:34.786Z,78.50
2022-11-19T09:39:04.570Z,78.10
2022-11-19T09:41:45.300Z,78.10
2022-11-19T09:44:29.293Z,78.20
2022-11-19T09:47:10.682Z,78.00
2022-11-19T09:49:43.142Z,78.30
2022-11-19T09:52:18.124Z,78.20
2022-11-19T09:54:50.349Z,78.00
2022-11-19T09:57:25.516Z,78.00
2022-11-19T09:59:57.958Z,78.10
2022-11-19T10:02:25.853Z,77.90
2022-11-19T10:04:54.505Z,77.80
2022-11-19T10:07:32.645Z,77.30
2022-11-19T10:10:16.442Z,77.30
2022-11-19T10:13:12.678Z,77.50
2022-11-19T10:16:00.185Z,77.50
2022-11-19T10:18:38.342Z,77.60
2022-11-19T10:21:09.977Z,77.10
2022-11-19T10:23:52.876Z,76.80
2022-11-19T10:26:27.875Z,76.60
2022-11-19T10:28:58.106Z,77.00
2022-11-19T10:31:30.973Z,76.80
2022-11-19T10:34:05.927Z,76.40
2022-11-19T10:36:41.159Z,77.00
2022-11-19T10:39:17.726Z,76.90
2022-11-19T10:41:54.085Z,77.20
2022-11-19T10:44:40.754Z,76.70
2022-11-19T10:47:14.510Z,77.10
2022-11-19T10:49:43.851Z,77.00
2022-11-19T10:52:20.300Z,76.30
2022-11-19T10:54:54.665Z,75.80
2022-11-19T10:57:30.666Z,75.40
2022-11-19T11:00:01.335Z,75.20
2022-11-19T11:02:34.254Z,75.00
2022-11-19T11:05:07.084Z,75.30
2022-11-19T11:07:53.434Z,75.60
2022-11-19T11:10:37.127Z,75.50
2022-11-19T11:13:34.619Z,75.50
2022-11-19T11:16:08.502Z,74.90
2022-11-19T11:21:33.792Z,74.70
2022-11-19T11:24:04.543Z,74.50
2022-11-19T11:26:37.927Z,74.50
2022-11-19T11:29:24.501Z,74.60
2022-11-19T11:31:58.567Z,75.30
2022-11-19T11:34:32.954Z,75.10
2022-11-19T11:37:03.618Z,74.80
2022-11-19T11:39:34.895Z,74.60
2022-11-19T11:44:21.142Z,74.20
2022-11-19T11:46:56.975Z,72.60
2022-11-19T11:49:31.691Z,72.80
2022-11-19T11:52:16.205Z,73.10
2022-11-19T11:55:01.457Z,73.60
2022-11-19T11:57:33.721Z,73.10
2022-11-19T12:00:23.499Z,73.50
2022-11-19T12:03:01.461Z,73.30
2022-11-19T12:05:37.674Z,73.00
2022-11-19T12:08:08.494Z,73.20
2022-11-19T12:10:45.806Z,73.10
2022-11-19T12:13:43.247Z,73.10
2022-11-19T12:16:20.169Z,72.20
2022-11-19T12:19:05.245Z,71.90
2022-11-19T12:21:39.145Z,71.50
2022-11-19T12:24:21.707Z,71.80
2022-11-19T12:26:59.894Z,72.00
2022-11-19T12:29:33.926Z,71.90
2022-11-19T12:32:28.445Z,71.90
2022-11-19T12:35:23.929Z,72.30
2022-11-19T12:38:20.806Z,72.20
2022-11-19T12:40:57.936Z,71.20
2022-11-19T12:43:49.537Z,71.60
2022-11-19T12:46:26.262Z,70.70
2022-11-19T12:49:10.169Z,70.70
2022-11-19T12:51:52.086Z,70.70
2022-11-19T12:56:43.359Z,70.50
2022-11-19T12:59:25.928Z,70.00
2022-11-19T13:01:56.163Z,70.30
2022-11-19T13:04:30.391Z,69.20
2022-11-19T13:07:13.741Z,69.20
2022-11-19T13:09:44.805Z,69.30
2022-11-19T13:12:17.200Z,68.30
2022-11-19T13:14:53.396Z,68.00
2022-11-19T13:17:28.478Z,68.20
2022-11-19T13:20:04.629Z,67.50
2022-11-19T13:22:37.865Z,67.50
2022-11-19T13:27:58.078Z,66.90
2022-11-19T13:33:07.681Z,65.40
2022-11-19T13:38:01.812Z,65.30
2022-11-19T13:40:38.357Z,65.20
2022-11-19T13:43:32.096Z,64.80
2022-11-19T13:46:15.638Z,64.10
2022-11-19T13:48:51.204Z,65.10
2022-11-19T13:51:27.902Z,64.60
2022-11-19T13:54:02.893Z,64.20
2022-11-19T13:56:45.213Z,64.80
2022-11-19T13:59:42.564Z,64.80
2022-11-19T14:02:42.150Z,65.10
2022-11-19T14:07:55.615Z,64.30
2022-11-19T14:13:01.401Z,63.30
2022-11-19T14:16:15.766Z,62.80
2022-11-19T14:21:59.029Z,63.90
2022-11-19T14:25:15.913Z,64.30
2022-11-19T14:32:46.327Z,62.90
2022-11-19T14:35:37.353Z,63.70
2022-11-19T14:43:40.758Z,64.00
2022-11-19T14:46:29.905Z,64.30
2022-11-19T14:49:07.695Z,64.10
2022-11-19T14:51:37.466Z,63.00
2022-11-19T14:54:09.246Z,63.60
2022-11-19T14:56:40.781Z,63.50
2022-11-19T14:59:21.336Z,63.60
2022-11-19T15:01:58.829Z,63.60
2022-11-19T15:04:35.822Z,63.90
2022-11-19T15:07:10.373Z,64.00
2022-11-19T15:10:04.277Z,63.50
2022-11-19T15:12:46.715Z,64.10
2022-11-19T15:15:39.178Z,64.40
2022-11-19T15:18:31.753Z,64.00
2022-11-19T15:21:15.914Z,63.90
2022-11-19T15:26:05.516Z,64.00
2022-11-19T15:28:46.524Z,63.90
2022-11-19T15:36:16.103Z,64.20
2022-11-19T15:38:53.625Z,64.00
2022-11-19T15:41:24.725Z,63.90
2022-11-19T15:43:56.779Z,64.20
2022-11-19T15:46:36.584Z,64.00
2022-11-19T15:49:12.855Z,64.20
2022-11-19T15:51:58.061Z,64.30
2022-11-19T15:54:31.452Z,64.40
2022-11-19T15:57:01.906Z,64.40
2022-11-19T15:59:35.457Z,64.40
2022-11-19T16:04:18.193Z,64.50
2022-11-19T16:06:55.759Z,64.30
2022-11-19T16:11:55.405Z,64.70
2022-11-19T16:14:43.311Z,64.80
2022-11-19T16:17:39.884Z,65.00
2022-11-19T16:20:20.422Z,65.00
2022-11-19T16:22:55.535Z,65.10
2022-11-19T16:25:32.088Z,65.00
2022-11-19T16:28:04.749Z,65.20
2022-11-19T16:32:45.333Z,65.60
2022-11-19T16:35:22.570Z,65.70
2022-11-19T16:37:51.191Z,65.60
2022-11-19T16:40:20.411Z,65.70
2022-11-19T16:42:52.875Z,65.80
2022-11-19T16:45:26.390Z,65.90
2022-11-19T16:47:57.493Z,65.80
2022-11-19T16:50:35.918Z,65.70
2022-11-19T16:53:08.701Z,65.90
2022-11-19T16:55:51.321Z,65.90
2022-11-19T16:58:28.134Z,66.10
2022-11-19T17:00:59.408Z,66.30
2022-11-19T17:03:39.374Z,66.50
2022-11-19T17:06:09.985Z,66.90
2022-11-19T17:08:46.298Z,67.00
2022-11-19T17:11:35.954Z,67.30
2022-11-19T17:14:25.703Z,67.60
2022-11-19T17:16:57.213Z,67.50
2022-11-19T17:19:28.363Z,67.10
2022-11-19T17:21:59.669Z,66.90
2022-11-19T17:24:30.935Z,66.80
2022-11-19T17:29:23.404Z,66.60
2022-11-19T17:31:54.074Z,66.60
2022-11-19T17:34:32.093Z,66.50
2022-11-19T17:37:00.485Z,66.50
2022-11-19T17:39:29.090Z,66.50
2022-11-19T17:42:11.367Z,66.60
2022-11-19T17:44:41.201Z,66.80
2022-11-19T17:47:23.809Z,66.60
2022-11-19T17:49:52.692Z,66.80
2022-11-19T17:52:24.942Z,67.00
2022-11-19T17:54:54.178Z,66.90
2022-11-19T17:57:21.953Z,67.30
2022-11-19T17:59:51.231Z,67.20
2022-11-19T18:02:23.075Z,67.10
2022-11-19T18:04:50.828Z,67.00
2022-11-19T18:07:18.716Z,67.20
2022-11-19T18:09:49.385Z,67.10
2022-11-19T18:12:20.485Z,67.20
2022-11-19T18:14:48.393Z,67.50
2022-11-19T18:17:17.681Z,67.30
2022-11-19T18:19:45.465Z,67.20
2022-11-19T18:22:18.997Z,67.30
2022-11-19T18:24:47.765Z,67.60
2022-11-19T18:27:16.297Z,67.70
2022-11-19T18:29:44.086Z,67.60
2022-11-19T18:32:15.169Z,67.60
2022-11-19T18:34:45.148Z,67.50
2022-11-19T18:39:27.067Z,67.60
2022-11-19T18:41:55.241Z,67.50
2022-11-19T18:47:04.159Z,67.70
2022-11-19T18:49:33.450Z,67.80
2022-11-19T18:52:01.686Z,67.80
2022-11-19T18:54:30.794Z,67.70
2022-11-19T18:57:00.721Z,67.50
2022-11-19T18:59:29.740Z,67.70
2022-11-19T19:04:14.649Z,67.80
2022-11-19T19:06:43.015Z,67.90
2022-11-19T19:09:11.458Z,67.70
2022-11-19T19:11:56.793Z,68.10
2022-11-19T19:14:24.662Z,68.00
2022-11-19T19:16:55.962Z,68.20
2022-11-19T19:19:31.187Z,68.20
2022-11-19T19:21:59.006Z,68.20
2022-11-19T19:24:26.913Z,68.30
2022-11-19T19:26:54.952Z,68.40
2022-11-19T19:31:51.523Z,68.70
2022-11-19T19:34:19.570Z,69.00
2022-11-19T19:36:52.925Z,69.10
2022-11-19T19:39:21.703Z,69.40
2022-11-19T19:44:18.135Z,69.50
2022-11-19T19:46:48.522Z,69.60
2022-11-19T19:49:16.413Z,69.60
2022-11-19T19:51:45.530Z,69.50
2022-11-19T19:54:14.678Z,69.60
2022-11-19T19:56:42.673Z,69.70
2022-11-19T19:59:12.771Z,70.00
2022-11-19T20:01:40.995Z,70.10
2022-11-19T20:04:10.676Z,69.90
2022-11-19T20:06:41.443Z,70.10
2022-11-19T20:09:09.583Z,70.10
2022-11-19T20:11:39.471Z,70.00
2022-11-19T20:14:13.493Z,70.00
2022-11-19T20:16:45.326Z,70.00
2022-11-19T20:19:16.349Z,69.90
2022-11-19T20:21:54.644Z,69.90
2022-11-19T20:24:22.653Z,70.00
2022-11-19T20:26:51.898Z,69.90
2022-11-19T20:29:21.850Z,69.70
2022-11-19T20:31:51.631Z,69.60
2022-11-19T20:34:19.760Z,69.70
2022-11-19T20:36:47.812Z,69.80
2022-11-19T20:39:18.524Z,69.70
2022-11-19T20:42:04.262Z,69.80
2022-11-19T20:44:33.567Z,70.00
2022-11-19T20:47:04.779Z,69.90
2022-11-19T20:49:34.599Z,70.40
2022-11-19T20:54:31.497Z,70.70
2022-11-19T20:56:59.412Z,70.70
2022-11-19T20:59:30.048Z,70.70
2022-11-19T21:02:01.543Z,70.70
2022-11-19T21:06:42.845Z,70.80
2022-11-19T21:09:10.721Z,70.90
2022-11-19T21:11:38.614Z,70.90
2022-11-19T21:14:06.746Z,70.80
2022-11-19T21:16:36.566Z,71.10
2022-11-19T21:19:04.539Z,71.10
2022-11-19T21:24:01.738Z,71.10
2022-11-19T21:26:30.217Z,71.20
2022-11-19T21:29:02.451Z,71.30
2022-11-19T21:31:39.361Z,71.40
2022-11-19T21:34:11.390Z,71.60
2022-11-19T21:36:42.683Z,71.80
2022-11-19T21:39:13.883Z,71.70
2022-11-19T21:41:44.086Z,71.80
2022-11-19T21:44:18.301Z,71.90
2022-11-19T21:51:46.658Z,71.80
2022-11-19T21:54:26.539Z,72.20
2022-11-19T21:56:54.364Z,72.10
2022-11-19T21:59:22.474Z,72.10
2022-11-19T22:01:54.598Z,72.00
2022-11-19T22:09:21.009Z,72.10
2022-11-19T22:21:50.317Z,72.50
2022-11-19T22:24:18.161Z,72.50
2022-11-19T22:26:47.825Z,72.50
2022-11-19T22:29:15.795Z,72.40
2022-11-19T22:31:43.597Z,72.60
2022-11-19T22:34:12.647Z,72.70
2022-11-19T22:36:40.473Z,72.70
2022-11-19T22:39:15.006Z,72.80
2022-11-19T22:41:59.594Z,72.90
2022-11-19T22:44:27.439Z,72.90
2022-11-19T22:51:54.426Z,73.00
2022-11-19T22:54:23.462Z,73.00
2022-11-19T22:59:21.504Z,73.30
2022-11-19T23:04:17.580Z,73.40
2022-11-19T23:06:47.540Z,73.30
2022-11-19T23:12:01.717Z,73.10
2022-11-19T23:16:43.445Z,73.20
2022-11-19T23:19:12.780Z,72.80
2022-11-19T23:21:43.746Z,72.90
2022-11-19T23:24:12.189Z,72.90
2022-11-19T23:26:40.671Z,72.80
2022-11-19T23:29:09.091Z,72.90
2022-11-19T23:31:40.683Z,72.90
2022-11-19T23:34:15.485Z,73.20
2022-11-19T23:36:43.327Z,73.00
2022-11-19T23:39:15.754Z,73.10
2022-11-19T23:41:46.408Z,73.10
2022-11-19T23:44:14.333Z,73.20
2022-11-19T23:49:12.924Z,73.40
2022-11-19T23:51:43.785Z,73.40
2022-11-19T23:54:13.833Z,73.60
2022-11-19T23:56:41.715Z,73.50
2022-11-19T23:59:09.501Z,73.40
