createdAt,value
2019-05-17T00:00:17.317Z,0.00
2019-05-17T00:01:17.290Z,0.00
2019-05-17T00:02:17.606Z,0.00
2019-05-17T00:03:17.271Z,0.00
2019-05-17T00:04:17.250Z,0.00
2019-05-17T00:05:18.072Z,0.00
2019-05-17T00:06:17.222Z,0.00
2019-05-17T00:07:17.211Z,0.00
2019-05-17T00:08:29.769Z,0.00
2019-05-17T00:09:18.188Z,0.00
2019-05-17T00:10:17.552Z,0.00
2019-05-17T00:11:17.166Z,0.00
2019-05-17T00:12:17.156Z,0.00
2019-05-17T00:13:17.477Z,0.00
2019-05-17T00:14:17.133Z,0.00
2019-05-17T00:15:17.271Z,0.00
2019-05-17T00:16:17.563Z,0.00
2019-05-17T00:17:17.494Z,0.00
2019-05-17T00:18:17.349Z,0.00
2019-05-17T00:19:17.149Z,0.00
2019-05-17T00:20:17.620Z,0.00
2019-05-17T00:21:17.152Z,0.00
2019-05-17T00:22:17.040Z,0.00
2019-05-17T00:23:17.485Z,0.00
2019-05-17T00:24:18.341Z,0.00
2019-05-17T00:25:17.028Z,0.00
2019-05-17T00:26:16.998Z,0.00
2019-05-17T00:27:17.332Z,0.00
2019-05-17T00:28:16.982Z,0.00
2019-05-17T00:29:17.360Z,0.00
2019-05-17T00:30:17.709Z,0.00
2019-05-17T00:31:17.302Z,0.00
2019-05-17T00:32:17.248Z,0.00
2019-05-17T00:33:17.135Z,0.00
2019-05-17T00:34:16.979Z,0.00
2019-05-17T00:35:17.791Z,0.00
2019-05-17T00:36:17.823Z,0.00
2019-05-17T00:37:17.446Z,0.00
2019-05-17T00:38:17.065Z,0.00
2019-05-17T00:39:16.936Z,0.00
2019-05-17T00:40:16.941Z,0.00
2019-05-17T00:41:17.645Z,0.00
2019-05-17T00:42:17.154Z,0.00
2019-05-17T00:43:17.089Z,0.00
2019-05-17T00:44:16.987Z,0.00
2019-05-17T00:45:17.534Z,0.00
2019-05-17T00:46:17.331Z,0.00
2019-05-17T00:47:17.224Z,0.00
2019-05-17T00:48:17.291Z,0.00
2019-05-17T00:49:17.239Z,0.00
2019-05-17T00:50:17.209Z,0.00
2019-05-17T00:51:16.845Z,0.00
2019-05-17T00:52:16.884Z,0.00
2019-05-17T00:53:16.686Z,0.00
2019-05-17T00:54:17.401Z,0.00
2019-05-17T00:55:17.553Z,0.00
2019-05-17T00:56:17.156Z,0.00
2019-05-17T00:57:16.774Z,0.00
2019-05-17T00:58:17.459Z,0.00
2019-05-17T00:59:17.212Z,0.00
2019-05-17T01:00:17.159Z,0.00
2019-05-17T01:01:16.594Z,0.00
2019-05-17T01:02:16.591Z,0.00
2019-05-17T01:03:16.570Z,0.00
2019-05-17T01:04:17.290Z,0.00
2019-05-17T01:05:17.272Z,0.00
2019-05-17T01:06:17.032Z,0.00
2019-05-17T01:07:17.738Z,0.00
2019-05-17T01:08:17.471Z,0.00
2019-05-17T01:09:23.097Z,0.00
2019-05-17T01:10:16.721Z,0.00
2019-05-17T01:11:16.615Z,0.00
2019-05-17T01:12:16.560Z,0.00
2019-05-17T01:13:17.261Z,0.00
2019-05-17T01:14:17.566Z,0.00
2019-05-17T01:15:16.816Z,0.00
2019-05-17T01:16:16.682Z,0.00
2019-05-17T01:17:16.665Z,0.00
2019-05-17T01:18:16.415Z,0.00
2019-05-17T01:19:16.577Z,0.00
2019-05-17T01:20:17.426Z,0.00
2019-05-17T01:21:16.911Z,0.00
2019-05-17T01:22:16.878Z,0.00
2019-05-17T01:23:16.691Z,0.00
2019-05-17T01:24:17.268Z,0.00
2019-05-17T01:25:17.067Z,0.00
2019-05-17T01:26:18.257Z,0.00
2019-05-17T01:27:17.207Z,0.00
2019-05-17T01:28:16.480Z,0.00
2019-05-17T01:29:17.464Z,0.00
2019-05-17T01:30:17.489Z,0.00
2019-05-17T01:31:17.246Z,0.00
2019-05-17T01:32:17.225Z,0.00
2019-05-17T01:33:17.095Z,0.00
2019-05-17T01:34:16.735Z,0.00
2019-05-17T01:35:16.733Z,0.00
2019-05-17T01:36:17.311Z,0.00
2019-05-17T01:37:17.159Z,0.00
2019-05-17T01:38:17.786Z,0.00
2019-05-17T01:39:21.039Z,0.00
2019-05-17T01:40:17.775Z,0.00
2019-05-17T01:41:17.403Z,0.00
2019-05-17T01:42:17.255Z,0.00
2019-05-17T01:43:16.661Z,0.00
2019-05-17T01:44:16.685Z,0.00
2019-05-17T01:45:16.728Z,0.00
2019-05-17T01:46:17.199Z,0.00
2019-05-17T01:47:16.620Z,0.00
2019-05-17T01:48:16.417Z,0.00
2019-05-17T01:49:16.547Z,0.00
2019-05-17T01:50:17.539Z,0.00
2019-05-17T01:51:16.914Z,0.00
2019-05-17T01:52:16.771Z,0.00
2019-05-17T01:53:16.579Z,0.00
2019-05-17T01:54:17.535Z,0.00
2019-05-17T01:55:17.374Z,0.00
2019-05-17T01:56:16.956Z,0.00
2019-05-17T01:57:16.857Z,0.00
2019-05-17T01:58:16.415Z,0.00
2019-05-17T01:59:17.320Z,0.00
2019-05-17T02:00:17.619Z,0.00
2019-05-17T02:01:17.021Z,0.00
2019-05-17T02:02:16.382Z,0.00
2019-05-17T02:03:17.305Z,0.00
2019-05-17T02:04:17.355Z,0.00
2019-05-17T02:05:17.301Z,0.00
2019-05-17T02:06:16.545Z,0.00
2019-05-17T02:07:17.307Z,0.00
2019-05-17T02:08:17.072Z,0.00
2019-05-17T02:09:32.265Z,0.00
2019-05-17T02:10:17.011Z,0.00
2019-05-17T02:11:18.375Z,0.00
2019-05-17T02:12:17.322Z,0.00
2019-05-17T02:13:16.484Z,0.00
2019-05-17T02:14:16.544Z,0.00
2019-05-17T02:15:16.476Z,0.00
2019-05-17T02:16:16.564Z,0.00
2019-05-17T02:17:17.457Z,0.00
2019-05-17T02:18:17.378Z,0.00
2019-05-17T02:19:17.446Z,0.00
2019-05-17T02:20:17.008Z,0.00
2019-05-17T02:21:16.804Z,0.00
2019-05-17T02:22:16.740Z,0.00
2019-05-17T02:23:17.423Z,0.00
2019-05-17T02:24:16.908Z,0.00
2019-05-17T02:25:16.718Z,0.00
2019-05-17T02:26:17.375Z,0.00
2019-05-17T02:27:15.618Z,0.00
2019-05-17T02:28:15.604Z,0.00
2019-05-17T02:29:15.592Z,0.00
2019-05-17T02:30:15.597Z,0.00
2019-05-17T02:31:15.574Z,0.00
2019-05-17T02:32:15.559Z,0.00
2019-05-17T02:33:15.550Z,0.00
2019-05-17T02:34:15.537Z,0.00
2019-05-17T02:35:15.548Z,0.00
2019-05-17T02:36:15.520Z,0.00
2019-05-17T02:37:15.506Z,0.00
2019-05-17T02:38:15.494Z,0.00
2019-05-17T02:39:15.483Z,0.00
2019-05-17T02:40:15.671Z,0.00
2019-05-17T02:41:15.460Z,0.00
2019-05-17T02:42:15.444Z,0.00
2019-05-17T02:43:15.434Z,0.00
2019-05-17T02:44:15.423Z,0.00
2019-05-17T02:45:15.432Z,0.00
2019-05-17T02:46:15.419Z,0.00
2019-05-17T02:47:15.401Z,0.00
2019-05-17T02:48:15.374Z,0.00
2019-05-17T02:49:15.367Z,0.00
2019-05-17T02:50:15.380Z,0.00
2019-05-17T02:51:15.349Z,0.00
2019-05-17T02:52:15.333Z,0.00
2019-05-17T02:53:15.329Z,0.00
2019-05-17T02:54:15.311Z,0.00
2019-05-17T02:55:15.316Z,4.00
2019-05-17T02:56:15.287Z,4.00
2019-05-17T02:57:15.290Z,4.00
2019-05-17T02:58:15.265Z,0.00
2019-05-17T02:59:15.251Z,0.00
2019-05-17T03:00:15.261Z,4.00
2019-05-17T03:01:15.240Z,4.00
2019-05-17T03:02:15.221Z,4.00
2019-05-17T03:03:15.206Z,0.00
2019-05-17T03:04:15.198Z,4.00
2019-05-17T03:05:15.201Z,4.00
2019-05-17T03:06:15.172Z,4.00
2019-05-17T03:07:15.164Z,4.00
2019-05-17T03:08:15.149Z,4.00
2019-05-17T03:09:15.138Z,8.00
2019-05-17T03:10:24.001Z,4.00
2019-05-17T03:11:16.113Z,8.00
2019-05-17T03:12:15.103Z,12.00
2019-05-17T03:13:17.861Z,8.00
2019-05-17T03:14:15.083Z,8.00
2019-05-17T03:15:15.085Z,12.00
2019-05-17T03:16:15.126Z,12.00
2019-05-17T03:17:15.048Z,16.00
2019-05-17T03:18:15.039Z,16.00
2019-05-17T03:19:15.023Z,16.00
2019-05-17T03:20:15.031Z,20.00
2019-05-17T03:21:15.008Z,20.00
2019-05-17T03:22:14.991Z,20.00
2019-05-17T03:23:14.978Z,20.00
2019-05-17T03:24:14.967Z,24.00
2019-05-17T03:25:14.973Z,24.00
2019-05-17T03:26:14.946Z,24.00
2019-05-17T03:27:14.938Z,28.00
2019-05-17T03:28:14.922Z,28.00
2019-05-17T03:29:14.912Z,32.00
2019-05-17T03:30:18.354Z,36.00
2019-05-17T03:31:16.531Z,36.00
2019-05-17T03:32:17.381Z,40.00
2019-05-17T03:33:16.471Z,40.00
2019-05-17T03:34:17.335Z,44.00
2019-05-17T03:35:17.441Z,44.00
2019-05-17T03:36:16.938Z,48.00
2019-05-17T03:37:15.929Z,48.00
2019-05-17T03:38:14.817Z,52.00
2019-05-17T03:39:14.795Z,52.00
2019-05-17T03:40:30.619Z,56.00
2019-05-17T03:41:23.432Z,56.00
2019-05-17T03:42:15.759Z,56.00
2019-05-17T03:43:14.750Z,60.00
2019-05-17T03:44:14.769Z,64.00
2019-05-17T03:45:14.742Z,68.00
2019-05-17T03:46:14.714Z,68.00
2019-05-17T03:47:14.710Z,76.00
2019-05-17T03:48:14.704Z,76.00
2019-05-17T03:49:14.687Z,76.00
2019-05-17T03:50:14.719Z,84.00
2019-05-17T03:51:14.656Z,84.00
2019-05-17T03:52:14.659Z,88.00
2019-05-17T03:53:14.634Z,84.00
2019-05-17T03:54:14.625Z,84.00
2019-05-17T03:55:14.630Z,88.00
2019-05-17T03:56:14.605Z,92.00
2019-05-17T03:57:14.594Z,92.00
2019-05-17T03:58:14.584Z,88.00
2019-05-17T03:59:14.566Z,92.00
2019-05-17T04:00:14.572Z,92.00
2019-05-17T04:01:14.543Z,92.00
2019-05-17T04:02:14.532Z,96.00
2019-05-17T04:03:14.543Z,100.00
2019-05-17T04:04:14.519Z,108.00
2019-05-17T04:05:14.546Z,124.00
2019-05-17T04:06:14.526Z,124.00
2019-05-17T04:07:14.486Z,128.00
2019-05-17T04:08:14.482Z,128.00
2019-05-17T04:09:14.453Z,128.00
2019-05-17T04:10:15.345Z,128.00
2019-05-17T04:11:25.804Z,120.00
2019-05-17T04:12:15.419Z,108.00
2019-05-17T04:13:14.411Z,104.00
2019-05-17T04:14:14.413Z,100.00
2019-05-17T04:15:14.413Z,92.00
2019-05-17T04:16:14.508Z,92.00
2019-05-17T04:17:14.359Z,96.00
2019-05-17T04:18:14.349Z,100.00
2019-05-17T04:19:14.335Z,108.00
2019-05-17T04:20:14.463Z,116.00
2019-05-17T04:21:14.319Z,124.00
2019-05-17T04:22:14.305Z,128.00
2019-05-17T04:23:14.294Z,128.00
2019-05-17T04:24:14.278Z,132.00
2019-05-17T04:25:14.481Z,140.00
2019-05-17T04:26:14.256Z,156.00
2019-05-17T04:27:14.244Z,164.00
2019-05-17T04:28:14.233Z,176.00
2019-05-17T04:29:14.221Z,188.00
2019-05-17T04:30:14.226Z,192.00
2019-05-17T04:31:14.202Z,208.00
2019-05-17T04:32:14.187Z,216.00
2019-05-17T04:33:14.177Z,224.00
2019-05-17T04:34:14.168Z,228.00
2019-05-17T04:35:14.174Z,240.00
2019-05-17T04:36:14.146Z,244.00
2019-05-17T04:37:14.130Z,248.00
2019-05-17T04:38:14.117Z,248.00
2019-05-17T04:39:14.107Z,244.00
2019-05-17T04:40:14.817Z,252.00
2019-05-17T04:41:14.083Z,252.00
2019-05-17T04:42:14.071Z,252.00
2019-05-17T04:43:14.061Z,256.00
2019-05-17T04:44:14.051Z,252.00
2019-05-17T04:45:14.057Z,260.00
2019-05-17T04:46:14.025Z,268.00
2019-05-17T04:47:14.015Z,276.00
2019-05-17T04:48:14.002Z,292.00
2019-05-17T04:49:14.170Z,308.00
2019-05-17T04:50:14.366Z,316.00
2019-05-17T04:51:13.968Z,320.00
2019-05-17T04:52:14.105Z,332.00
2019-05-17T04:53:13.953Z,340.00
2019-05-17T04:54:14.205Z,344.00
2019-05-17T04:55:14.176Z,356.00
2019-05-17T04:56:14.382Z,352.00
2019-05-17T04:57:13.904Z,352.00
2019-05-17T04:58:13.959Z,364.00
2019-05-17T04:59:14.230Z,368.00
2019-05-17T05:00:13.936Z,380.00
2019-05-17T05:01:13.866Z,388.00
2019-05-17T05:02:13.844Z,392.00
2019-05-17T05:03:13.831Z,396.00
2019-05-17T05:04:15.526Z,396.00
2019-05-17T05:05:14.251Z,396.00
2019-05-17T05:06:13.824Z,400.00
2019-05-17T05:07:14.027Z,404.00
2019-05-17T05:08:13.771Z,416.00
2019-05-17T05:09:13.770Z,424.00
2019-05-17T05:10:14.395Z,436.00
2019-05-17T05:11:13.737Z,444.00
2019-05-17T05:12:13.737Z,440.00
2019-05-17T05:13:13.717Z,440.00
2019-05-17T05:14:13.703Z,452.00
2019-05-17T05:15:13.713Z,460.00
2019-05-17T05:16:13.756Z,468.00
2019-05-17T05:17:13.670Z,464.00
2019-05-17T05:18:13.967Z,464.00
2019-05-17T05:19:13.649Z,464.00
2019-05-17T05:20:13.781Z,468.00
2019-05-17T05:21:13.625Z,472.00
2019-05-17T05:22:17.407Z,480.00
2019-05-17T05:23:13.715Z,476.00
2019-05-17T05:24:13.591Z,476.00
2019-05-17T05:25:13.596Z,476.00
2019-05-17T05:26:13.565Z,480.00
2019-05-17T05:27:13.555Z,488.00
2019-05-17T05:28:13.548Z,500.00
2019-05-17T05:29:13.550Z,504.00
2019-05-17T05:30:13.542Z,504.00
2019-05-17T05:31:13.510Z,504.00
2019-05-17T05:32:13.497Z,504.00
2019-05-17T05:33:13.488Z,508.00
2019-05-17T05:34:13.475Z,508.00
2019-05-17T05:35:13.481Z,508.00
2019-05-17T05:36:13.453Z,504.00
2019-05-17T05:37:13.445Z,512.00
2019-05-17T05:38:13.500Z,520.00
2019-05-17T05:39:13.419Z,528.00
2019-05-17T05:40:13.424Z,536.00
2019-05-17T05:41:13.396Z,540.00
2019-05-17T05:42:14.081Z,552.00
2019-05-17T05:43:13.372Z,568.00
2019-05-17T05:44:13.362Z,584.00
2019-05-17T05:45:13.351Z,596.00
2019-05-17T05:46:13.339Z,604.00
2019-05-17T05:47:13.331Z,600.00
2019-05-17T05:48:13.333Z,600.00
2019-05-17T05:49:13.301Z,604.00
2019-05-17T05:50:13.293Z,612.00
2019-05-17T05:51:13.808Z,620.00
2019-05-17T05:52:13.275Z,632.00
2019-05-17T05:53:13.415Z,640.00
2019-05-17T05:54:13.253Z,648.00
2019-05-17T05:55:13.237Z,656.00
2019-05-17T05:56:13.554Z,660.00
2019-05-17T05:57:13.219Z,648.00
2019-05-17T05:58:13.202Z,652.00
2019-05-17T05:59:13.221Z,652.00
2019-05-17T06:00:13.240Z,656.00
2019-05-17T06:01:13.171Z,664.00
2019-05-17T06:02:13.167Z,608.00
2019-05-17T06:03:13.148Z,684.00
2019-05-17T06:04:13.161Z,688.00
2019-05-17T06:05:17.098Z,692.00
2019-05-17T06:06:13.112Z,700.00
2019-05-17T06:07:13.102Z,708.00
2019-05-17T06:08:13.090Z,712.00
2019-05-17T06:09:13.085Z,712.00
2019-05-17T06:10:13.377Z,712.00
2019-05-17T06:11:13.058Z,716.00
2019-05-17T06:12:22.906Z,712.00
2019-05-17T06:13:14.032Z,720.00
2019-05-17T06:14:13.024Z,728.00
2019-05-17T06:15:13.035Z,740.00
2019-05-17T06:16:12.997Z,756.00
2019-05-17T06:17:12.987Z,780.00
2019-05-17T06:18:12.978Z,800.00
2019-05-17T06:19:12.964Z,828.00
2019-05-17T06:20:12.958Z,860.00
2019-05-17T06:21:12.958Z,892.00
2019-05-17T06:22:12.932Z,924.00
2019-05-17T06:23:12.923Z,944.00
2019-05-17T06:24:12.906Z,972.00
2019-05-17T06:25:15.530Z,1012.00
2019-05-17T06:26:12.911Z,1024.00
2019-05-17T06:27:12.879Z,1048.00
2019-05-17T06:28:12.873Z,1064.00
2019-05-17T06:29:12.852Z,1080.00
2019-05-17T06:30:12.965Z,1092.00
2019-05-17T06:31:15.022Z,1096.00
2019-05-17T06:32:12.836Z,1104.00
2019-05-17T06:33:26.761Z,1100.00
2019-05-17T06:34:13.794Z,1100.00
2019-05-17T06:35:13.051Z,1096.00
2019-05-17T06:36:13.658Z,1096.00
2019-05-17T06:37:14.903Z,1108.00
2019-05-17T06:38:12.750Z,1132.00
2019-05-17T06:39:12.736Z,1148.00
2019-05-17T06:40:13.478Z,1172.00
2019-05-17T06:41:12.838Z,1184.00
2019-05-17T06:42:12.713Z,1200.00
2019-05-17T06:43:13.309Z,1224.00
2019-05-17T06:44:12.693Z,1232.00
2019-05-17T06:45:12.831Z,1244.00
2019-05-17T06:46:12.656Z,1256.00
2019-05-17T06:47:12.651Z,1256.00
2019-05-17T06:48:12.671Z,1272.00
2019-05-17T06:49:12.628Z,1296.00
2019-05-17T06:50:14.369Z,1316.00
2019-05-17T06:51:12.599Z,1336.00
2019-05-17T06:52:12.589Z,1396.00
2019-05-17T06:53:12.720Z,1416.00
2019-05-17T06:54:12.582Z,1408.00
2019-05-17T06:55:12.976Z,1456.00
2019-05-17T06:56:12.925Z,1472.00
2019-05-17T06:57:12.945Z,1440.00
2019-05-17T06:58:12.530Z,1428.00
2019-05-17T06:59:12.541Z,1432.00
2019-05-17T07:00:19.503Z,1436.00
2019-05-17T07:01:13.487Z,1476.00
2019-05-17T07:02:12.477Z,1468.00
2019-05-17T07:03:12.470Z,1448.00
2019-05-17T07:04:12.459Z,1424.00
2019-05-17T07:05:12.464Z,1424.00
2019-05-17T07:06:12.457Z,1424.00
2019-05-17T07:07:12.434Z,1408.00
2019-05-17T07:08:12.410Z,1404.00
2019-05-17T07:09:12.409Z,1376.00
2019-05-17T07:10:12.416Z,1364.00
2019-05-17T07:11:12.379Z,1368.00
2019-05-17T07:12:12.363Z,1368.00
2019-05-17T07:13:12.353Z,1392.00
2019-05-17T07:14:12.344Z,1400.00
2019-05-17T07:15:12.334Z,1388.00
2019-05-17T07:16:12.337Z,1340.00
2019-05-17T07:17:12.315Z,1316.00
2019-05-17T07:18:12.296Z,1316.00
2019-05-17T07:19:12.288Z,1332.00
2019-05-17T07:20:12.280Z,1384.00
2019-05-17T07:21:12.299Z,1432.00
2019-05-17T07:22:12.263Z,1416.00
2019-05-17T07:23:12.250Z,1388.00
2019-05-17T07:24:12.230Z,1368.00
2019-05-17T07:25:12.223Z,1360.00
2019-05-17T07:26:12.244Z,1384.00
2019-05-17T07:27:12.213Z,1400.00
2019-05-17T07:28:12.188Z,1388.00
2019-05-17T07:29:12.173Z,1396.00
2019-05-17T07:30:12.164Z,1400.00
2019-05-17T07:31:12.151Z,1388.00
2019-05-17T07:32:12.172Z,1432.00
2019-05-17T07:33:12.127Z,1480.00
2019-05-17T07:34:12.116Z,1496.00
2019-05-17T07:35:12.104Z,1496.00
2019-05-17T07:36:12.094Z,1512.00
2019-05-17T07:37:12.082Z,1508.00
2019-05-17T07:38:12.087Z,1536.00
2019-05-17T07:39:12.059Z,1600.00
2019-05-17T07:40:12.054Z,1612.00
2019-05-17T07:41:12.041Z,1616.00
2019-05-17T07:42:12.029Z,1612.00
2019-05-17T07:43:14.823Z,1568.00
2019-05-17T07:44:12.011Z,1552.00
2019-05-17T07:45:11.993Z,1524.00
2019-05-17T07:46:11.985Z,1516.00
2019-05-17T07:47:11.973Z,1500.00
2019-05-17T07:48:11.957Z,1496.00
2019-05-17T07:49:11.961Z,1500.00
2019-05-17T07:50:11.934Z,1532.00
2019-05-17T07:51:11.922Z,1560.00
2019-05-17T07:52:11.911Z,1600.00
2019-05-17T07:53:11.902Z,1628.00
2019-05-17T07:54:11.918Z,1676.00
2019-05-17T07:55:11.877Z,1744.00
2019-05-17T07:56:11.865Z,1812.00
2019-05-17T07:57:11.860Z,1832.00
2019-05-17T07:58:11.843Z,1848.00
2019-05-17T07:59:11.835Z,1824.00
2019-05-17T08:00:11.845Z,1812.00
2019-05-17T08:01:11.813Z,1788.00
2019-05-17T08:02:11.798Z,1796.00
2019-05-17T08:03:13.182Z,1800.00
2019-05-17T08:04:11.774Z,1780.00
2019-05-17T08:05:11.798Z,1772.00
2019-05-17T08:06:11.750Z,1800.00
2019-05-17T08:07:11.739Z,1812.00
2019-05-17T08:08:11.727Z,1776.00
2019-05-17T08:09:13.827Z,1792.00
2019-05-17T08:10:11.704Z,1812.00
2019-05-17T08:11:11.713Z,1836.00
2019-05-17T08:12:11.690Z,1880.00
2019-05-17T08:13:25.514Z,1928.00
2019-05-17T08:14:26.488Z,1984.00
2019-05-17T08:15:11.658Z,2052.00
2019-05-17T08:16:11.651Z,2104.00
2019-05-17T08:17:11.624Z,2192.00
2019-05-17T08:18:11.622Z,2172.00
2019-05-17T08:19:11.602Z,2256.00
2019-05-17T08:20:11.590Z,2300.00
2019-05-17T08:21:11.594Z,2400.00
2019-05-17T08:22:11.567Z,2484.00
2019-05-17T08:23:11.563Z,2532.00
2019-05-17T08:24:11.547Z,2624.00
2019-05-17T08:25:11.547Z,2596.00
2019-05-17T08:26:11.520Z,2612.00
2019-05-17T08:27:11.509Z,2720.00
2019-05-17T08:28:11.496Z,2928.00
2019-05-17T08:29:11.491Z,3048.00
2019-05-17T08:30:11.647Z,3228.00
2019-05-17T08:31:11.466Z,3468.00
2019-05-17T08:32:11.449Z,3740.00
2019-05-17T08:33:11.447Z,3904.00
2019-05-17T08:34:11.434Z,3808.00
2019-05-17T08:35:11.619Z,3796.00
2019-05-17T08:36:11.407Z,3616.00
2019-05-17T08:37:11.394Z,3440.00
2019-05-17T08:38:11.389Z,3400.00
2019-05-17T08:39:11.372Z,3272.00
2019-05-17T08:40:14.894Z,3496.00
2019-05-17T08:41:11.351Z,3748.00
2019-05-17T08:42:11.336Z,3968.00
2019-05-17T08:43:11.325Z,3940.00
2019-05-17T08:44:11.312Z,4128.00
2019-05-17T08:45:11.322Z,4744.00
2019-05-17T08:46:11.291Z,5100.00
2019-05-17T08:47:11.278Z,5216.00
2019-05-17T08:48:11.269Z,8104.00
2019-05-17T08:49:11.261Z,6320.00
2019-05-17T08:50:11.718Z,5444.00
2019-05-17T08:51:11.238Z,9492.00
2019-05-17T08:52:11.227Z,9568.00
2019-05-17T08:53:11.211Z,9792.00
2019-05-17T08:54:11.200Z,9972.00
2019-05-17T08:55:11.206Z,9804.00
2019-05-17T08:56:11.180Z,9456.00
2019-05-17T08:57:11.175Z,6868.00
2019-05-17T08:58:11.155Z,6604.00
2019-05-17T08:59:11.143Z,6276.00
2019-05-17T09:00:11.150Z,6112.00
2019-05-17T09:01:11.396Z,5424.00
2019-05-17T09:02:11.109Z,5148.00
2019-05-17T09:03:11.100Z,4616.00
2019-05-17T09:04:11.087Z,3956.00
2019-05-17T09:05:11.092Z,3656.00
2019-05-17T09:06:12.502Z,3468.00
2019-05-17T09:07:11.053Z,3236.00
2019-05-17T09:08:11.041Z,3136.00
2019-05-17T09:09:11.030Z,3116.00
2019-05-17T09:10:11.036Z,3036.00
2019-05-17T09:11:11.015Z,2972.00
2019-05-17T09:12:11.186Z,2896.00
2019-05-17T09:13:14.556Z,2836.00
2019-05-17T09:14:10.976Z,2756.00
2019-05-17T09:15:10.982Z,2696.00
2019-05-17T09:16:11.000Z,2616.00
2019-05-17T09:17:10.940Z,2628.00
2019-05-17T09:18:10.929Z,2668.00
2019-05-17T09:19:10.916Z,2740.00
2019-05-17T09:20:11.198Z,2708.00
2019-05-17T09:21:10.895Z,2784.00
2019-05-17T09:22:10.883Z,2736.00
2019-05-17T09:23:10.871Z,2732.00
2019-05-17T09:24:10.865Z,2760.00
2019-05-17T09:25:15.799Z,2888.00
2019-05-17T09:26:11.837Z,3312.00
2019-05-17T09:27:10.827Z,4576.00
2019-05-17T09:28:10.817Z,6812.00
2019-05-17T09:29:10.942Z,5368.00
2019-05-17T09:30:10.806Z,4332.00
2019-05-17T09:31:10.780Z,3724.00
2019-05-17T09:32:10.773Z,3428.00
2019-05-17T09:33:11.472Z,3320.00
2019-05-17T09:34:10.745Z,3508.00
2019-05-17T09:35:10.751Z,3768.00
2019-05-17T09:36:10.725Z,4300.00
2019-05-17T09:37:10.713Z,5332.00
2019-05-17T09:38:10.750Z,6656.00
2019-05-17T09:39:10.702Z,6320.00
2019-05-17T09:40:10.700Z,6016.00
2019-05-17T09:41:10.666Z,5836.00
2019-05-17T09:42:10.655Z,5736.00
2019-05-17T09:43:10.645Z,5744.00
2019-05-17T09:44:15.895Z,5188.00
2019-05-17T09:45:11.640Z,4936.00
2019-05-17T09:46:10.896Z,4352.00
2019-05-17T09:47:10.605Z,4308.00
2019-05-17T09:48:10.756Z,4608.00
2019-05-17T09:49:10.653Z,5864.00
2019-05-17T09:50:10.602Z,4216.00
2019-05-17T09:51:10.694Z,3532.00
2019-05-17T09:52:10.548Z,3180.00
2019-05-17T09:53:11.023Z,3052.00
2019-05-17T09:54:10.523Z,2792.00
2019-05-17T09:55:10.516Z,2660.00
2019-05-17T09:56:10.523Z,2596.00
2019-05-17T09:57:10.491Z,2540.00
2019-05-17T09:58:10.480Z,2444.00
2019-05-17T09:59:10.466Z,2324.00
2019-05-17T10:00:10.458Z,2280.00
2019-05-17T10:01:10.471Z,2208.00
2019-05-17T10:02:10.433Z,2184.00
2019-05-17T10:03:10.423Z,2104.00
2019-05-17T10:04:13.485Z,1944.00
2019-05-17T10:05:10.921Z,1932.00
2019-05-17T10:06:10.389Z,1924.00
2019-05-17T10:07:10.412Z,1976.00
2019-05-17T10:08:10.989Z,1996.00
2019-05-17T10:09:10.364Z,2080.00
2019-05-17T10:10:10.833Z,2220.00
2019-05-17T10:11:12.132Z,2364.00
2019-05-17T10:12:10.352Z,2768.00
2019-05-17T10:13:10.310Z,3708.00
2019-05-17T10:14:18.254Z,5940.00
2019-05-17T10:15:11.287Z,5676.00
2019-05-17T10:16:10.281Z,5048.00
2019-05-17T10:17:10.268Z,5288.00
2019-05-17T10:18:10.963Z,6440.00
2019-05-17T10:19:10.244Z,4720.00
2019-05-17T10:20:10.893Z,4196.00
2019-05-17T10:21:10.574Z,3948.00
2019-05-17T10:22:10.515Z,3892.00
2019-05-17T10:23:10.789Z,3812.00
2019-05-17T10:24:10.188Z,3876.00
2019-05-17T10:25:10.178Z,3664.00
2019-05-17T10:26:10.378Z,3576.00
2019-05-17T10:27:10.967Z,4544.00
2019-05-17T10:28:10.328Z,4480.00
2019-05-17T10:29:10.156Z,4736.00
2019-05-17T10:30:10.545Z,4420.00
2019-05-17T10:31:11.331Z,4180.00
2019-05-17T10:32:10.563Z,4856.00
2019-05-17T10:33:10.234Z,7688.00
2019-05-17T10:34:10.117Z,13140.00
2019-05-17T10:35:10.069Z,9300.00
2019-05-17T10:36:10.057Z,8980.00
2019-05-17T10:37:10.565Z,6384.00
2019-05-17T10:38:10.449Z,5596.00
2019-05-17T10:39:10.113Z,5836.00
2019-05-17T10:40:10.519Z,5596.00
2019-05-17T10:41:10.277Z,7584.00
2019-05-17T10:42:10.145Z,20320.00
2019-05-17T10:43:10.392Z,46720.00
2019-05-17T10:44:09.962Z,15424.00
2019-05-17T10:45:10.834Z,23168.00
2019-05-17T10:46:10.501Z,29568.00
2019-05-17T10:47:10.159Z,5456.00
2019-05-17T10:48:10.414Z,4972.00
2019-05-17T10:49:10.813Z,4492.00
2019-05-17T10:50:10.843Z,4616.00
2019-05-17T10:51:11.669Z,4996.00
2019-05-17T10:52:09.877Z,4860.00
2019-05-17T10:53:10.348Z,5852.00
2019-05-17T10:54:09.918Z,11700.00
2019-05-17T10:55:10.570Z,21408.00
2019-05-17T10:56:10.124Z,12032.00
2019-05-17T10:57:10.411Z,9904.00
2019-05-17T10:58:10.285Z,20224.00
2019-05-17T10:59:10.025Z,44960.00
2019-05-17T11:00:10.240Z,22624.00
2019-05-17T11:01:10.404Z,23328.00
2019-05-17T11:02:10.092Z,15584.00
2019-05-17T11:03:10.137Z,39456.00
2019-05-17T11:04:10.504Z,34688.00
2019-05-17T11:05:10.570Z,23808.00
2019-05-17T11:06:11.030Z,28864.00
2019-05-17T11:07:10.471Z,14332.00
2019-05-17T11:08:10.721Z,10204.00
2019-05-17T11:09:10.257Z,6716.00
2019-05-17T11:10:11.639Z,10024.00
2019-05-17T11:11:10.227Z,6960.00
2019-05-17T11:12:09.644Z,5624.00
2019-05-17T11:13:09.651Z,5064.00
2019-05-17T11:14:09.621Z,5976.00
2019-05-17T11:15:11.375Z,8528.00
2019-05-17T11:16:09.603Z,9776.00
2019-05-17T11:17:09.614Z,9464.00
2019-05-17T11:18:09.606Z,7080.00
2019-05-17T11:19:09.565Z,9380.00
2019-05-17T11:20:09.555Z,8308.00
2019-05-17T11:21:09.547Z,8504.00
2019-05-17T11:22:09.531Z,9588.00
2019-05-17T11:23:09.520Z,7996.00
2019-05-17T11:24:09.531Z,8692.00
2019-05-17T11:25:09.500Z,7692.00
2019-05-17T11:26:09.491Z,7740.00
2019-05-17T11:27:09.475Z,7600.00
2019-05-17T11:28:09.467Z,8124.00
2019-05-17T11:29:09.487Z,8524.00
2019-05-17T11:30:09.442Z,8460.00
2019-05-17T11:31:09.431Z,8876.00
2019-05-17T11:32:09.427Z,7348.00
2019-05-17T11:33:09.409Z,5568.00
2019-05-17T11:34:09.396Z,4644.00
2019-05-17T11:35:09.402Z,3264.00
2019-05-17T11:36:09.375Z,3084.00
2019-05-17T11:37:09.370Z,2656.00
2019-05-17T11:38:09.356Z,2428.00
2019-05-17T11:39:09.350Z,2304.00
2019-05-17T11:40:09.370Z,1864.00
2019-05-17T11:41:20.631Z,1828.00
2019-05-17T11:42:10.305Z,1920.00
2019-05-17T11:43:09.297Z,2072.00
2019-05-17T11:44:09.321Z,2072.00
2019-05-17T11:45:09.273Z,1936.00
2019-05-17T11:46:09.275Z,2052.00
2019-05-17T11:47:09.249Z,2168.00
2019-05-17T11:48:09.245Z,2488.00
2019-05-17T11:49:09.228Z,2980.00
2019-05-17T11:50:09.220Z,3276.00
2019-05-17T11:51:09.233Z,3236.00
2019-05-17T11:52:09.192Z,3396.00
2019-05-17T11:53:09.181Z,3568.00
2019-05-17T11:54:09.170Z,4368.00
2019-05-17T11:55:09.159Z,4328.00
2019-05-17T11:56:09.148Z,3396.00
2019-05-17T11:57:12.236Z,2988.00
2019-05-17T11:58:09.128Z,2992.00
2019-05-17T11:59:09.110Z,3080.00
2019-05-17T12:00:09.102Z,3328.00
2019-05-17T12:01:09.102Z,4172.00
2019-05-17T12:02:09.078Z,4788.00
2019-05-17T12:03:09.092Z,5260.00
2019-05-17T12:04:09.053Z,4984.00
2019-05-17T12:05:09.042Z,5232.00
2019-05-17T12:06:09.033Z,5896.00
2019-05-17T12:07:09.023Z,5116.00
2019-05-17T12:08:09.019Z,5040.00
2019-05-17T12:09:09.027Z,5328.00
2019-05-17T12:10:08.986Z,5864.00
2019-05-17T12:11:08.974Z,5996.00
2019-05-17T12:12:08.972Z,4700.00
2019-05-17T12:13:08.975Z,7504.00
2019-05-17T12:14:08.942Z,7276.00
2019-05-17T12:15:08.948Z,7260.00
2019-05-17T12:16:08.922Z,5056.00
2019-05-17T12:17:08.905Z,5076.00
2019-05-17T12:18:08.894Z,4080.00
2019-05-17T12:19:08.883Z,3860.00
2019-05-17T12:20:08.898Z,3444.00
2019-05-17T12:21:08.858Z,2808.00
2019-05-17T12:22:09.734Z,2408.00
2019-05-17T12:23:08.838Z,2072.00
2019-05-17T12:24:08.825Z,1928.00
2019-05-17T12:25:08.814Z,1772.00
2019-05-17T12:26:09.257Z,1652.00
2019-05-17T12:27:08.789Z,1536.00
2019-05-17T12:28:08.778Z,1500.00
2019-05-17T12:29:08.767Z,1484.00
2019-05-17T12:30:08.779Z,1428.00