createdAt,value
2022-12-15T00:02:18.599Z,41.60
2022-12-15T00:05:04.416Z,45.50
2022-12-15T00:07:50.049Z,41.67
2022-12-15T00:10:35.838Z,43.37
2022-12-15T00:13:21.365Z,42.63
2022-12-15T00:16:06.947Z,39.70
2022-12-15T00:18:52.591Z,40.00
2022-12-15T00:21:37.880Z,43.30
2022-12-15T00:24:23.477Z,41.67
2022-12-15T00:27:08.941Z,42.87
2022-12-15T00:29:54.120Z,43.00
2022-12-15T00:32:40.072Z,40.63
2022-12-15T00:35:25.632Z,42.60
2022-12-15T00:38:11.110Z,42.73
2022-12-15T00:40:37.693Z,40.67
2022-12-15T00:43:04.584Z,43.17
2022-12-15T00:45:49.744Z,41.57
2022-12-15T00:48:16.491Z,42.03
2022-12-15T00:50:53.482Z,43.37
2022-12-15T00:53:40.187Z,43.90
2022-12-15T00:56:26.255Z,41.67
2022-12-15T00:59:12.060Z,41.10
2022-12-15T01:01:57.909Z,41.80
2022-12-15T01:04:43.847Z,41.13
2022-12-15T01:07:29.853Z,41.33
2022-12-15T01:10:15.364Z,43.10
2022-12-15T01:13:00.840Z,43.10
2022-12-15T01:15:46.340Z,40.30
2022-12-15T01:18:31.875Z,43.40
2022-12-15T01:21:00.793Z,42.07
2022-12-15T01:23:28.098Z,40.58
2022-12-15T01:25:55.312Z,42.87
2022-12-15T01:28:23.588Z,43.10
2022-12-15T01:30:50.710Z,41.80
2022-12-15T01:33:18.799Z,42.00
2022-12-15T01:35:45.915Z,42.07
2022-12-15T01:38:12.593Z,44.07
2022-12-15T01:40:45.993Z,41.63
2022-12-15T01:43:16.668Z,40.47
2022-12-15T01:45:57.123Z,43.73
2022-12-15T01:48:38.519Z,39.43
2022-12-15T01:51:24.434Z,40.50
2022-12-15T01:54:31.828Z,40.27
2022-12-15T01:57:05.053Z,40.43
2022-12-15T01:59:38.282Z,40.60
2022-12-15T02:02:05.615Z,41.67
2022-12-15T02:04:33.630Z,42.33
2022-12-15T02:07:00.219Z,42.20
2022-12-15T02:09:28.214Z,39.50
2022-12-15T02:12:02.187Z,41.47
2022-12-15T02:14:36.520Z,38.77
2022-12-15T02:17:14.406Z,39.87
2022-12-15T02:20:09.063Z,39.70
2022-12-15T02:22:58.110Z,40.43
2022-12-15T02:25:45.156Z,38.80
2022-12-15T02:28:44.316Z,38.47
2022-12-15T02:31:39.845Z,40.47
2022-12-15T02:34:17.589Z,40.63
2022-12-15T02:36:51.722Z,38.97
2022-12-15T02:39:18.751Z,40.70
2022-12-15T02:41:47.246Z,40.63
2022-12-15T02:44:44.136Z,41.30
2022-12-15T02:47:32.423Z,39.17
2022-12-15T02:50:18.173Z,40.43
2022-12-15T02:53:17.610Z,40.37
2022-12-15T02:56:11.347Z,38.83
2022-12-15T02:58:58.569Z,39.53
2022-12-15T03:01:35.960Z,39.23
2022-12-15T03:04:05.398Z,42.00
2022-12-15T03:06:32.030Z,39.47
2022-12-15T03:08:58.608Z,40.37
2022-12-15T03:11:25.750Z,40.27
2022-12-15T03:13:53.889Z,41.80
2022-12-15T03:16:21.332Z,40.90
2022-12-15T03:18:47.940Z,40.50
2022-12-15T03:21:14.651Z,40.83
2022-12-15T03:23:41.289Z,41.40
2022-12-15T03:26:07.929Z,42.87
2022-12-15T03:28:34.733Z,39.77
2022-12-15T03:31:01.532Z,41.10
2022-12-15T03:33:28.456Z,42.00
2022-12-15T03:35:55.848Z,40.37
2022-12-15T03:38:22.556Z,41.70
2022-12-15T03:40:49.278Z,41.33
2022-12-15T03:43:16.016Z,40.73
2022-12-15T03:45:42.731Z,41.70
2022-12-15T03:48:09.508Z,40.80
2022-12-15T03:50:39.014Z,40.47
2022-12-15T03:53:05.799Z,40.97
2022-12-15T03:55:32.462Z,38.20
2022-12-15T03:57:59.492Z,40.20
2022-12-15T04:00:26.883Z,41.10
2022-12-15T04:02:53.918Z,39.70
2022-12-15T04:05:32.448Z,37.13
2022-12-15T04:08:00.272Z,39.67
2022-12-15T04:10:33.970Z,38.47
2022-12-15T04:13:09.483Z,40.10
2022-12-15T04:15:37.591Z,40.67
2022-12-15T04:18:12.702Z,39.90
2022-12-15T04:20:40.353Z,39.43
2022-12-15T04:23:07.900Z,40.27
2022-12-15T04:25:54.159Z,42.87
2022-12-15T04:28:39.610Z,49.17
2022-12-15T04:31:31.157Z,45.20
2022-12-15T04:34:21.184Z,45.63
2022-12-15T04:37:09.456Z,43.23
2022-12-15T04:39:56.900Z,42.23
2022-12-15T04:42:42.572Z,44.07
2022-12-15T04:45:29.040Z,45.90
2022-12-15T04:48:14.569Z,46.27
2022-12-15T04:50:59.960Z,46.83
2022-12-15T04:53:45.438Z,43.53
2022-12-15T04:56:33.077Z,42.23
2022-12-15T04:59:18.895Z,41.93
2022-12-15T05:02:04.748Z,41.60
2022-12-15T05:04:50.390Z,42.93
2022-12-15T05:07:36.135Z,43.37
2022-12-15T05:10:22.504Z,40.73
2022-12-15T05:13:07.965Z,41.80
2022-12-15T05:15:53.877Z,39.50
2022-12-15T05:18:39.642Z,41.07
2022-12-15T05:21:25.318Z,40.57
2022-12-15T05:24:11.967Z,41.57
2022-12-15T05:26:57.570Z,43.03
2022-12-15T05:29:43.052Z,42.90
2022-12-15T05:32:09.735Z,43.97
2022-12-15T05:34:37.560Z,44.07
2022-12-15T05:37:05.436Z,39.67
2022-12-15T05:39:32.499Z,42.67
2022-12-15T05:41:59.244Z,41.70
2022-12-15T05:44:26.556Z,43.53
2022-12-15T05:46:53.343Z,41.30
2022-12-15T05:49:20.617Z,39.13
2022-12-15T05:51:48.211Z,40.37
2022-12-15T05:54:17.149Z,38.70
2022-12-15T05:56:44.631Z,40.88
2022-12-15T05:59:11.586Z,40.97
2022-12-15T06:01:38.517Z,40.23
2022-12-15T06:04:05.520Z,37.63
2022-12-15T06:06:32.442Z,37.80
2022-12-15T06:08:59.199Z,40.77
2022-12-15T06:11:27.405Z,39.37
2022-12-15T06:13:55.470Z,40.50
2022-12-15T06:16:24.288Z,42.73
2022-12-15T06:18:54.650Z,40.83
2022-12-15T06:21:24.494Z,39.07
2022-12-15T06:26:29.432Z,40.87
2022-12-15T06:28:58.286Z,41.53
2022-12-15T06:31:25.754Z,39.38
2022-12-15T06:33:59.264Z,40.33
2022-12-15T06:36:28.871Z,37.97
2022-12-15T06:39:00.843Z,37.70
2022-12-15T06:41:29.626Z,41.47
2022-12-15T06:43:58.322Z,42.47
2022-12-15T06:46:26.317Z,38.93
2022-12-15T06:48:53.314Z,42.13
2022-12-15T06:51:21.592Z,40.13
2022-12-15T06:53:53.139Z,39.03
2022-12-15T06:56:30.404Z,39.07
2022-12-15T07:01:27.319Z,39.67
2022-12-15T07:03:55.178Z,41.17
2022-12-15T07:06:22.562Z,40.63
2022-12-15T07:08:52.480Z,39.50
2022-12-15T07:11:20.785Z,39.83
2022-12-15T07:13:51.383Z,40.83
2022-12-15T07:16:18.741Z,39.73
2022-12-15T07:18:45.467Z,40.60
2022-12-15T07:21:12.223Z,40.13
2022-12-15T07:23:54.144Z,43.23
2022-12-15T07:26:21.755Z,40.67
2022-12-15T07:28:49.712Z,43.97
2022-12-15T07:31:16.572Z,43.17
2022-12-15T07:33:43.361Z,40.63
2022-12-15T07:36:10.056Z,41.73
2022-12-15T07:38:36.843Z,40.10
2022-12-15T07:41:05.499Z,41.93
2022-12-15T07:43:32.930Z,40.67
2022-12-15T07:46:00.629Z,40.97
2022-12-15T07:48:27.527Z,40.67
2022-12-15T07:51:05.161Z,37.40
2022-12-15T07:53:36.249Z,39.87
2022-12-15T07:56:08.113Z,37.17
2022-12-15T07:58:35.429Z,38.43
2022-12-15T08:01:04.841Z,41.70
2022-12-15T08:03:32.295Z,40.30
2022-12-15T08:06:07.209Z,40.87
2022-12-15T08:08:35.457Z,39.20
2022-12-15T08:11:06.826Z,39.73
2022-12-15T08:16:21.512Z,40.17
2022-12-15T08:18:48.764Z,38.67
2022-12-15T08:21:15.812Z,41.37
2022-12-15T08:23:42.557Z,40.27
2022-12-15T08:26:12.808Z,40.03
2022-12-15T08:28:41.105Z,40.97
2022-12-15T08:31:13.341Z,41.60
2022-12-15T08:33:40.285Z,42.00
2022-12-15T08:36:09.772Z,40.07
2022-12-15T08:38:41.293Z,39.20
2022-12-15T08:41:17.077Z,39.07
2022-12-15T08:43:48.640Z,38.30
2022-12-15T08:46:17.014Z,37.77
2022-12-15T08:48:44.018Z,38.03
2022-12-15T08:51:10.759Z,38.93
2022-12-15T08:53:38.827Z,38.13
2022-12-15T08:56:08.220Z,38.67
2022-12-15T08:58:35.079Z,39.72
2022-12-15T09:01:03.551Z,40.30
2022-12-15T09:03:30.658Z,41.10
2022-12-15T09:06:05.430Z,39.43
2022-12-15T09:08:32.853Z,38.57
2022-12-15T09:11:00.296Z,38.50
2022-12-15T09:13:27.574Z,38.80
2022-12-15T09:16:10.657Z,37.27
2022-12-15T09:18:38.107Z,37.23
2022-12-15T09:21:07.266Z,37.63
2022-12-15T09:23:35.470Z,38.20
2022-12-15T09:26:04.436Z,39.53
2022-12-15T09:28:32.169Z,38.10
2022-12-15T09:31:03.726Z,37.70
2022-12-15T09:33:31.129Z,38.30
2022-12-15T09:35:58.288Z,37.63
2022-12-15T09:38:24.935Z,38.27
2022-12-15T09:40:51.733Z,35.67
2022-12-15T09:43:46.218Z,36.13
2022-12-15T09:46:40.113Z,38.80
2022-12-15T09:49:29.832Z,35.43
2022-12-15T09:52:07.336Z,36.35
2022-12-15T09:54:35.673Z,38.60
2022-12-15T09:57:11.763Z,38.60
2022-12-15T09:59:49.939Z,36.87
2022-12-15T10:02:57.173Z,36.83
2022-12-15T10:09:02.392Z,37.40
2022-12-15T10:11:41.628Z,37.60
2022-12-15T10:14:27.961Z,37.70
2022-12-15T10:17:22.513Z,36.23
2022-12-15T10:19:58.323Z,37.50
2022-12-15T10:22:32.426Z,35.57
2022-12-15T10:25:10.725Z,36.13
2022-12-15T10:28:05.816Z,36.42
2022-12-15T10:30:33.738Z,36.57
2022-12-15T10:33:02.657Z,37.47
2022-12-15T10:35:33.096Z,36.50
2022-12-15T10:38:02.610Z,36.83
2022-12-15T10:40:50.045Z,38.08
2022-12-15T10:43:38.205Z,36.60
2022-12-15T10:46:29.427Z,36.97
2022-12-15T10:49:21.266Z,35.93
2022-12-15T10:51:52.428Z,37.70
2022-12-15T10:54:19.110Z,38.03
2022-12-15T10:57:00.257Z,37.73
2022-12-15T10:59:31.724Z,37.20
2022-12-15T11:02:24.058Z,36.30
2022-12-15T11:05:17.171Z,35.73
2022-12-15T11:07:53.238Z,36.20
2022-12-15T11:10:25.674Z,36.77
2022-12-15T11:13:15.832Z,36.13
2022-12-15T11:15:45.563Z,34.57
2022-12-15T11:18:36.474Z,36.00
2022-12-15T11:21:09.950Z,35.72
2022-12-15T11:23:55.251Z,34.30
2022-12-15T11:26:50.560Z,34.67
2022-12-15T11:29:23.510Z,34.33
2022-12-15T11:31:52.685Z,34.97
2022-12-15T11:34:32.901Z,33.45
2022-12-15T11:37:13.506Z,31.93
2022-12-15T11:40:03.833Z,34.07
2022-12-15T11:42:48.808Z,32.93
2022-12-15T11:45:29.463Z,34.53
2022-12-15T11:48:10.875Z,34.87
2022-12-15T11:51:10.004Z,33.80
2022-12-15T11:53:54.172Z,33.47
2022-12-15T11:56:56.593Z,33.67
2022-12-15T11:59:47.648Z,29.90
2022-12-15T12:02:31.796Z,31.40
2022-12-15T12:05:27.231Z,31.53
2022-12-15T12:08:15.035Z,34.37
2022-12-15T12:11:07.441Z,31.83
2022-12-15T12:13:34.025Z,31.10
2022-12-15T12:16:19.614Z,31.33
2022-12-15T12:18:52.817Z,33.07
2022-12-15T12:21:25.348Z,31.23
2022-12-15T12:24:04.124Z,32.50
2022-12-15T12:26:56.195Z,31.30
2022-12-15T12:29:48.886Z,30.87
2022-12-15T12:32:40.383Z,32.70
2022-12-15T12:35:32.363Z,32.60
2022-12-15T12:38:04.079Z,31.63
2022-12-15T12:41:06.731Z,32.60
2022-12-15T12:43:36.636Z,29.97
2022-12-15T12:46:18.220Z,29.70
2022-12-15T12:48:56.785Z,29.27
2022-12-15T12:51:36.363Z,31.97
2022-12-15T12:54:10.602Z,29.58
2022-12-15T12:56:45.410Z,30.47
2022-12-15T12:59:30.618Z,31.33
2022-12-15T13:02:17.617Z,30.03
2022-12-15T13:05:32.486Z,29.27
2022-12-15T13:08:11.586Z,30.23
2022-12-15T13:10:47.281Z,30.93
2022-12-15T13:13:36.092Z,30.70
2022-12-15T13:16:08.713Z,31.33
2022-12-15T13:19:11.561Z,30.77
2022-12-15T13:21:44.320Z,29.43
2022-12-15T13:24:39.607Z,29.23
2022-12-15T13:27:16.553Z,29.50
2022-12-15T13:30:23.702Z,30.53
2022-12-15T13:33:22.588Z,31.47
2022-12-15T13:36:10.603Z,31.70
2022-12-15T13:39:01.625Z,32.67
2022-12-15T13:41:34.592Z,33.27
2022-12-15T13:44:08.517Z,31.70
2022-12-15T13:46:35.608Z,31.70
2022-12-15T13:49:20.547Z,33.17
2022-12-15T13:51:51.595Z,32.47
2022-12-15T13:54:31.521Z,31.13
2022-12-15T13:57:29.945Z,33.58
2022-12-15T14:00:14.633Z,31.77
2022-12-15T14:02:41.387Z,31.13
2022-12-15T14:05:33.540Z,31.27
2022-12-15T14:08:01.563Z,30.10
2022-12-15T14:10:51.511Z,31.87
2022-12-15T14:13:39.424Z,30.98
2022-12-15T14:16:24.850Z,30.27
2022-12-15T14:19:16.304Z,32.67
2022-12-15T14:22:00.527Z,29.67
2022-12-15T14:24:39.502Z,32.53
2022-12-15T14:30:26.572Z,31.83
2022-12-15T14:33:08.611Z,30.07
2022-12-15T14:35:58.556Z,31.43
2022-12-15T14:38:44.584Z,30.50
2022-12-15T14:41:24.501Z,32.80
2022-12-15T14:44:36.315Z,30.60
2022-12-15T14:46:48.474Z,32.03
2022-12-15T14:49:31.509Z,31.43
2022-12-15T14:52:08.566Z,30.83
2022-12-15T14:54:38.452Z,30.50
2022-12-15T14:57:47.577Z,31.05
2022-12-15T15:00:34.241Z,30.95
2022-12-15T15:06:25.077Z,30.30
2022-12-15T15:09:26.517Z,31.03
2022-12-15T15:12:25.220Z,32.43
2022-12-15T15:15:07.516Z,30.47
2022-12-15T15:17:36.396Z,29.77
2022-12-15T15:20:07.462Z,34.27
2022-12-15T15:22:43.588Z,29.97
2022-12-15T15:25:50.145Z,30.53
2022-12-15T15:28:26.509Z,31.00
2022-12-15T15:31:05.675Z,30.57
2022-12-15T15:33:39.497Z,31.05
2022-12-15T15:36:10.226Z,30.90
2022-12-15T15:38:47.616Z,32.50
2022-12-15T15:41:14.204Z,30.60
2022-12-15T15:43:41.333Z,31.07
2022-12-15T15:46:18.570Z,30.13
2022-12-15T15:48:50.455Z,30.67
2022-12-15T15:51:24.651Z,31.23
2022-12-15T15:53:51.745Z,30.97
2022-12-15T15:56:19.711Z,31.30
2022-12-15T15:58:53.883Z,30.70
2022-12-15T16:01:20.544Z,32.03
2022-12-15T16:03:53.740Z,29.63
2022-12-15T16:06:30.596Z,31.53
2022-12-15T16:08:57.980Z,33.10
2022-12-15T16:11:27.770Z,32.17
2022-12-15T16:14:01.488Z,33.97
2022-12-15T16:16:31.905Z,30.43
2022-12-15T16:19:05.509Z,32.57
2022-12-15T16:21:32.254Z,34.40
2022-12-15T16:23:59.532Z,32.20
2022-12-15T16:26:35.488Z,34.30
2022-12-15T16:29:08.517Z,35.43
2022-12-15T16:31:41.377Z,34.27
2022-12-15T16:34:15.508Z,34.00
2022-12-15T16:36:42.447Z,32.17
2022-12-15T16:39:34.760Z,35.53
2022-12-15T16:42:02.229Z,35.10
2022-12-15T16:44:29.755Z,32.30
2022-12-15T16:47:03.615Z,36.40
2022-12-15T16:49:35.159Z,34.23
2022-12-15T16:52:12.496Z,33.50
2022-12-15T16:54:39.693Z,33.90
2022-12-15T16:57:12.019Z,33.57
2022-12-15T16:59:45.576Z,34.20
2022-12-15T17:02:31.165Z,33.13
2022-12-15T17:05:04.609Z,35.40
2022-12-15T17:07:38.610Z,32.07
2022-12-15T17:10:27.646Z,31.63
2022-12-15T17:13:23.868Z,33.45
2022-12-15T17:15:57.817Z,32.47
2022-12-15T17:18:26.689Z,31.17
2022-12-15T17:21:08.505Z,32.37
2022-12-15T17:23:36.172Z,32.97
2022-12-15T17:26:25.887Z,32.03
2022-12-15T17:28:58.043Z,30.27
2022-12-15T17:31:35.930Z,32.95
2022-12-15T17:34:38.571Z,34.03
2022-12-15T17:37:15.539Z,32.87
2022-12-15T17:39:54.505Z,31.93
2022-12-15T17:42:21.438Z,31.80
2022-12-15T17:44:48.747Z,32.43
2022-12-15T17:47:23.557Z,32.70
2022-12-15T17:49:50.161Z,33.30
2022-12-15T17:52:34.796Z,32.37
2022-12-15T17:55:03.206Z,29.20
2022-12-15T17:57:32.073Z,33.73
2022-12-15T18:00:07.570Z,31.93
2022-12-15T18:02:34.598Z,32.47
2022-12-15T18:05:01.456Z,31.33
2022-12-15T18:07:34.555Z,33.03
2022-12-15T18:10:02.651Z,32.13
2022-12-15T18:12:36.691Z,32.67
2022-12-15T18:15:19.221Z,30.97
2022-12-15T18:17:52.465Z,30.87
2022-12-15T18:20:19.257Z,30.23
2022-12-15T18:22:54.505Z,29.83
2022-12-15T18:25:26.693Z,30.83
2022-12-15T18:28:01.567Z,31.60
2022-12-15T18:30:28.361Z,30.43
2022-12-15T18:33:04.477Z,32.17
2022-12-15T18:35:36.655Z,29.90
2022-12-15T18:38:25.475Z,29.17
2022-12-15T18:40:53.839Z,27.57
2022-12-15T18:43:30.191Z,31.03
2022-12-15T18:45:57.169Z,30.60
2022-12-15T18:48:36.645Z,30.37
2022-12-15T18:51:15.218Z,29.13
2022-12-15T18:53:48.504Z,30.53
2022-12-15T18:56:18.120Z,29.57
2022-12-15T18:58:52.750Z,30.23
2022-12-15T19:01:19.476Z,30.83
2022-12-15T19:03:46.493Z,30.07
2022-12-15T19:06:44.554Z,28.63
2022-12-15T19:09:26.560Z,28.93
2022-12-15T19:12:11.820Z,29.23
2022-12-15T19:14:48.548Z,30.37
2022-12-15T19:17:39.512Z,28.80
2022-12-15T19:20:41.563Z,29.63
2022-12-15T19:23:08.277Z,29.60
2022-12-15T19:25:42.667Z,30.07
2022-12-15T19:28:21.912Z,31.10
2022-12-15T19:30:55.517Z,29.98
2022-12-15T19:33:22.799Z,30.47
2022-12-15T19:35:57.589Z,30.33
2022-12-15T19:38:27.377Z,31.23
2022-12-15T19:43:30.012Z,30.00
2022-12-15T19:45:57.690Z,29.53
2022-12-15T19:48:24.681Z,31.13
2022-12-15T19:50:58.682Z,32.90
2022-12-15T19:53:28.470Z,31.80
2022-12-15T19:56:06.816Z,31.83
2022-12-15T19:58:36.185Z,32.83
2022-12-15T20:01:16.550Z,31.38
2022-12-15T20:03:46.039Z,28.60
2022-12-15T20:06:33.589Z,32.33
2022-12-15T20:09:15.365Z,30.47
2022-12-15T20:11:49.532Z,31.63
2022-12-15T20:14:17.447Z,31.10
2022-12-15T20:16:51.571Z,31.93
2022-12-15T20:19:24.474Z,34.37
2022-12-15T20:21:51.490Z,32.00
2022-12-15T20:24:26.531Z,31.40
2022-12-15T20:26:53.363Z,33.97
2022-12-15T20:29:37.538Z,32.87
2022-12-15T20:32:19.540Z,31.77
2022-12-15T20:34:47.891Z,31.10
2022-12-15T20:37:27.625Z,30.93
2022-12-15T20:42:31.480Z,28.30
2022-12-15T20:44:58.183Z,29.43
2022-12-15T20:47:33.539Z,29.90
2022-12-15T20:50:06.597Z,32.00
2022-12-15T20:52:39.545Z,31.13
2022-12-15T20:55:06.808Z,30.67
2022-12-15T20:57:33.611Z,29.70
2022-12-15T21:00:07.596Z,30.43
2022-12-15T21:02:40.572Z,33.40
2022-12-15T21:05:16.451Z,30.23
2022-12-15T21:07:56.622Z,32.60
2022-12-15T21:10:23.285Z,31.63
2022-12-15T21:12:57.535Z,32.03
2022-12-15T21:15:24.160Z,32.77
2022-12-15T21:18:46.664Z,31.67
2022-12-15T21:21:02.444Z,31.00
2022-12-15T21:23:42.587Z,30.83
2022-12-15T21:26:10.813Z,32.57
2022-12-15T21:28:37.494Z,31.70
2022-12-15T21:31:10.574Z,32.10
2022-12-15T21:33:37.176Z,30.67
2022-12-15T21:36:03.943Z,31.47
2022-12-15T21:38:48.496Z,30.87
2022-12-15T21:41:17.853Z,31.07
2022-12-15T21:43:45.260Z,29.48
2022-12-15T21:46:27.700Z,33.00
2022-12-15T21:49:18.044Z,30.90
2022-12-15T21:51:55.006Z,31.03
2022-12-15T21:54:41.739Z,29.33
2022-12-15T21:57:12.475Z,29.60
2022-12-15T21:59:39.346Z,31.07
2022-12-15T22:02:32.625Z,31.47
2022-12-15T22:05:06.593Z,29.53
2022-12-15T22:07:54.448Z,29.40
2022-12-15T22:10:27.524Z,32.97
2022-12-15T22:12:59.350Z,30.27
2022-12-15T22:15:34.478Z,30.40
2022-12-15T22:18:01.505Z,29.73
2022-12-15T22:20:34.512Z,31.33
2022-12-15T22:23:01.208Z,32.50
2022-12-15T22:25:27.964Z,31.27
2022-12-15T22:28:01.511Z,32.60
2022-12-15T22:30:34.485Z,31.07
2022-12-15T22:33:08.491Z,32.00
2022-12-15T22:35:35.088Z,30.73
2022-12-15T22:38:08.470Z,31.20
2022-12-15T22:40:42.549Z,30.37
2022-12-15T22:43:33.977Z,29.67
2022-12-15T22:46:07.453Z,28.27
2022-12-15T22:48:36.987Z,30.10
2022-12-15T22:51:12.457Z,31.17
2022-12-15T22:53:39.717Z,29.30
2022-12-15T22:56:32.435Z,28.60
2022-12-15T22:59:03.043Z,30.20
2022-12-15T23:01:36.480Z,29.67
2022-12-15T23:04:05.377Z,30.20
2022-12-15T23:06:46.597Z,27.70
2022-12-15T23:09:26.474Z,29.73
2022-12-15T23:11:53.295Z,31.57
2022-12-15T23:14:51.448Z,30.50
2022-12-15T23:17:18.234Z,29.77
2022-12-15T23:19:52.515Z,29.40
2022-12-15T23:22:19.143Z,29.83
2022-12-15T23:24:52.484Z,31.60
2022-12-15T23:27:19.190Z,30.30
2022-12-15T23:29:45.794Z,30.40
2022-12-15T23:32:18.501Z,27.67
2022-12-15T23:34:45.870Z,29.50
2022-12-15T23:37:12.514Z,28.43
2022-12-15T23:39:45.500Z,28.80
2022-12-15T23:42:12.100Z,29.57
2022-12-15T23:44:45.486Z,28.40
2022-12-15T23:47:25.493Z,30.97
2022-12-15T23:49:58.435Z,30.83
2022-12-15T23:52:40.444Z,31.07
2022-12-15T23:55:10.005Z,32.37
2022-12-15T23:57:44.427Z,28.83
