createdAt,value
2018-05-14T00:02:13.921Z,183.93
2018-05-14T00:04:41.477Z,225.67
2018-05-14T00:07:09.040Z,190.33
2018-05-14T00:09:36.603Z,216.97
2018-05-14T00:12:04.179Z,152.40
2018-05-14T00:14:31.736Z,172.77
2018-05-14T00:16:59.335Z,233.53
2018-05-14T00:19:27.655Z,234.43
2018-05-14T00:21:55.226Z,200.60
2018-05-14T00:24:22.792Z,224.47
2018-05-14T00:26:50.414Z,230.00
2018-05-14T00:29:18.029Z,253.57
2018-05-14T00:31:45.599Z,210.30
2018-05-14T00:34:13.232Z,251.40
2018-05-14T00:36:40.798Z,231.47
2018-05-14T00:39:08.351Z,220.67
2018-05-14T00:41:35.988Z,248.87
2018-05-14T00:44:03.576Z,202.87
2018-05-14T00:46:31.187Z,220.13
2018-05-14T00:48:59.551Z,251.87
2018-05-14T00:51:27.184Z,206.10
2018-05-14T00:53:55.022Z,278.43
2018-05-14T00:56:22.687Z,230.17
2018-05-14T00:58:50.251Z,229.27
2018-05-14T01:01:17.828Z,201.37
2018-05-14T01:03:45.403Z,281.73
2018-05-14T01:06:12.955Z,239.00
2018-05-14T01:08:40.541Z,276.57
2018-05-14T01:11:08.105Z,246.97
2018-05-14T01:13:36.447Z,272.03
2018-05-14T01:16:04.023Z,247.37
2018-05-14T01:18:31.600Z,253.60
2018-05-14T01:20:59.936Z,221.03
2018-05-14T01:23:27.518Z,261.30
2018-05-14T01:25:55.085Z,230.70
2018-05-14T01:28:22.692Z,227.30
2018-05-14T01:30:50.277Z,263.17
2018-05-14T01:33:17.827Z,285.90
2018-05-14T01:35:45.407Z,260.87
2018-05-14T01:38:12.960Z,285.53
2018-05-14T01:40:40.545Z,231.53
2018-05-14T01:43:08.109Z,187.87
2018-05-14T01:45:35.678Z,234.40
2018-05-14T01:48:03.220Z,236.03
2018-05-14T01:50:30.780Z,210.97
2018-05-14T01:52:58.338Z,264.80
2018-05-14T01:55:25.929Z,255.03
2018-05-14T01:57:54.428Z,253.90
2018-05-14T02:00:22.076Z,214.23
2018-05-14T02:02:50.397Z,217.97
2018-05-14T02:05:17.974Z,292.63
2018-05-14T02:07:45.549Z,249.37
2018-05-14T02:10:13.112Z,235.73
2018-05-14T02:12:40.670Z,182.60
2018-05-14T02:15:08.299Z,235.03
2018-05-14T02:17:35.871Z,212.77
2018-05-14T02:20:03.419Z,193.17
2018-05-14T02:22:31.039Z,281.67
2018-05-14T02:24:58.573Z,227.70
2018-05-14T02:27:26.143Z,249.00
2018-05-14T02:29:54.596Z,242.10
2018-05-14T02:32:22.204Z,235.33
2018-05-14T02:34:50.533Z,233.23
2018-05-14T02:37:18.109Z,250.87
2018-05-14T02:39:45.671Z,264.17
2018-05-14T02:42:13.306Z,251.87
2018-05-14T02:44:40.887Z,189.33
2018-05-14T02:47:08.469Z,212.97
2018-05-14T02:49:36.051Z,263.43
2018-05-14T02:52:03.667Z,239.10
2018-05-14T02:54:31.273Z,246.80
2018-05-14T02:56:58.851Z,223.27
2018-05-14T02:59:26.410Z,243.57
2018-05-14T03:01:53.984Z,196.93
2018-05-14T03:04:21.627Z,205.07
2018-05-14T03:06:49.187Z,239.53
2018-05-14T03:09:16.760Z,255.83
2018-05-14T03:11:44.340Z,230.80
2018-05-14T03:14:11.969Z,222.70
2018-05-14T03:16:39.524Z,233.40
2018-05-14T03:19:07.109Z,227.87
2018-05-14T03:21:34.804Z,203.30
2018-05-14T03:24:02.416Z,212.77
2018-05-14T03:26:29.962Z,163.40
2018-05-14T03:28:57.534Z,168.33
2018-05-14T03:31:25.122Z,212.07
2018-05-14T03:33:52.803Z,227.43
2018-05-14T03:36:20.451Z,170.20
2018-05-14T03:38:48.005Z,210.93
2018-05-14T03:41:15.577Z,206.53
2018-05-14T03:43:43.144Z,216.87
2018-05-14T03:46:10.715Z,177.87
2018-05-14T03:48:38.275Z,164.27
2018-05-14T03:51:05.854Z,204.97
2018-05-14T03:53:34.262Z,201.73
2018-05-14T03:56:01.925Z,226.07
2018-05-14T03:58:41.299Z,189.57
2018-05-14T04:01:15.777Z,203.53
2018-05-14T04:03:55.135Z,221.30
2018-05-14T04:06:43.548Z,201.70
2018-05-14T04:09:11.236Z,207.30
2018-05-14T04:11:38.799Z,199.83
2018-05-14T04:14:06.554Z,172.97
2018-05-14T04:16:39.048Z,216.70
2018-05-14T04:19:08.240Z,220.70
2018-05-14T04:21:35.819Z,203.03
2018-05-14T04:24:03.380Z,172.17
2018-05-14T04:26:31.014Z,227.63
2018-05-14T04:28:58.556Z,189.57
2018-05-14T04:31:26.140Z,186.70
2018-05-14T04:33:53.697Z,197.13
2018-05-14T04:36:21.253Z,170.67
2018-05-14T04:38:48.835Z,224.07
2018-05-14T04:41:16.409Z,181.67
2018-05-14T04:43:44.135Z,155.37
2018-05-14T04:46:11.803Z,196.20
2018-05-14T04:48:39.407Z,183.93
2018-05-14T04:51:06.980Z,120.10
2018-05-14T04:53:35.305Z,174.83
2018-05-14T04:56:03.003Z,158.03
2018-05-14T04:58:30.580Z,159.33
2018-05-14T05:00:58.956Z,163.50
2018-05-14T05:03:27.288Z,127.67
2018-05-14T05:05:54.835Z,151.73
2018-05-14T05:08:22.417Z,136.53
2018-05-14T05:10:49.979Z,116.27
2018-05-14T05:13:17.563Z,129.30
2018-05-14T05:15:45.116Z,129.40
2018-05-14T05:18:13.451Z,117.80
2018-05-14T05:20:41.012Z,132.70
2018-05-14T05:23:08.582Z,106.27
2018-05-14T05:25:36.152Z,119.27
2018-05-14T05:28:03.747Z,101.77
2018-05-14T05:30:31.301Z,121.33
2018-05-14T05:32:58.904Z,96.17
2018-05-14T05:35:26.474Z,98.77
2018-05-14T05:37:54.030Z,111.47
2018-05-14T05:40:21.605Z,91.73
2018-05-14T05:42:49.185Z,102.93
2018-05-14T05:45:16.757Z,99.47
2018-05-14T05:47:44.447Z,99.10
2018-05-14T05:50:12.928Z,91.60
2018-05-14T05:52:41.247Z,95.47
2018-05-14T05:55:08.867Z,96.40
2018-05-14T05:57:37.208Z,88.53
2018-05-14T06:00:07.521Z,89.33
2018-05-14T06:02:35.071Z,94.77
2018-05-14T06:05:02.669Z,96.90
2018-05-14T06:07:30.297Z,83.13
2018-05-14T06:09:57.815Z,81.30
2018-05-14T06:12:26.342Z,75.20
2018-05-14T06:14:53.879Z,74.30
2018-05-14T06:17:21.446Z,71.83
2018-05-14T06:19:49.007Z,74.07
2018-05-14T06:22:16.675Z,77.33
2018-05-14T06:24:44.220Z,70.17
2018-05-14T06:27:11.800Z,66.13
2018-05-14T06:29:39.352Z,77.37
2018-05-14T06:32:06.929Z,76.50
2018-05-14T06:34:34.495Z,66.67
2018-05-14T06:37:02.196Z,83.70
2018-05-14T06:39:30.840Z,74.27
2018-05-14T06:41:58.576Z,67.60
2018-05-14T06:44:26.248Z,73.37
2018-05-14T06:46:53.761Z,71.67
2018-05-14T06:49:21.463Z,84.43
2018-05-14T06:51:49.028Z,64.80
2018-05-14T06:54:16.588Z,74.87
2018-05-14T06:56:44.137Z,67.43
2018-05-14T06:59:11.722Z,74.07
2018-05-14T07:01:39.264Z,66.13
2018-05-14T07:04:06.839Z,60.37
2018-05-14T07:06:34.406Z,66.23
2018-05-14T07:09:02.036Z,71.77
2018-05-14T07:11:29.632Z,60.77
2018-05-14T07:13:57.343Z,69.07
2018-05-14T07:16:25.665Z,65.10
2018-05-14T07:18:53.401Z,60.57
2018-05-14T07:21:21.078Z,67.47
2018-05-14T07:23:48.760Z,60.53
2018-05-14T07:26:16.384Z,64.00
2018-05-14T07:28:44.101Z,60.70
2018-05-14T07:31:11.845Z,68.57
2018-05-14T07:33:39.487Z,67.83
2018-05-14T07:36:07.064Z,57.07
2018-05-14T07:38:34.632Z,62.73
2018-05-14T07:41:02.208Z,60.43
2018-05-14T07:43:29.775Z,60.90
2018-05-14T07:45:57.373Z,61.37
2018-05-14T07:48:24.924Z,60.53
2018-05-14T07:50:52.495Z,63.73
2018-05-14T07:53:20.037Z,69.97
2018-05-14T07:55:48.396Z,66.03
2018-05-14T07:58:16.003Z,62.33
2018-05-14T08:00:43.580Z,64.60
2018-05-14T08:03:11.229Z,56.53
2018-05-14T08:05:38.909Z,67.53
2018-05-14T08:08:06.383Z,63.37
2018-05-14T08:10:33.950Z,64.10
2018-05-14T08:13:01.521Z,67.70
2018-05-14T08:15:29.200Z,59.90
2018-05-14T08:17:57.558Z,60.27
2018-05-14T08:20:25.112Z,54.47
2018-05-14T08:22:52.695Z,62.50
2018-05-14T08:25:21.086Z,63.70
2018-05-14T08:27:49.456Z,59.10
2018-05-14T08:30:17.786Z,64.23
2018-05-14T08:32:45.334Z,56.47
2018-05-14T08:35:12.922Z,58.90
2018-05-14T08:37:40.464Z,59.27
2018-05-14T08:40:08.088Z,62.20
2018-05-14T08:42:35.638Z,61.17
2018-05-14T08:45:03.964Z,60.10
2018-05-14T08:47:31.519Z,61.77
2018-05-14T08:49:59.107Z,62.90
2018-05-14T08:52:26.661Z,61.70
2018-05-14T08:54:54.240Z,53.10
2018-05-14T08:57:21.863Z,62.93
2018-05-14T08:59:49.411Z,59.47
2018-05-14T09:02:16.980Z,62.57
2018-05-14T09:04:44.555Z,61.27
2018-05-14T09:07:12.242Z,56.93
2018-05-14T09:09:40.576Z,58.07
2018-05-14T09:12:08.132Z,54.60
2018-05-14T09:14:35.708Z,52.77
2018-05-14T09:17:03.283Z,53.77
2018-05-14T09:19:30.935Z,52.27
2018-05-14T09:21:59.252Z,49.97
2018-05-14T09:24:27.663Z,53.53
2018-05-14T09:26:55.239Z,47.37
2018-05-14T09:29:22.792Z,50.70
2018-05-14T09:31:50.360Z,49.13
2018-05-14T09:34:18.011Z,53.33
2018-05-14T09:36:45.567Z,47.57
2018-05-14T09:39:13.195Z,54.43
2018-05-14T09:41:41.536Z,51.10
2018-05-14T09:44:09.112Z,53.83
2018-05-14T09:46:36.688Z,45.60
2018-05-14T09:49:05.012Z,51.10
2018-05-14T09:51:32.573Z,46.43
2018-05-14T09:54:00.131Z,44.57
2018-05-14T09:56:27.867Z,48.20
2018-05-14T09:58:55.437Z,50.70
2018-05-14T10:01:23.108Z,50.17
2018-05-14T10:03:50.676Z,53.87
2018-05-14T10:06:18.276Z,51.63
2018-05-14T10:08:45.895Z,49.87
2018-05-14T10:11:13.496Z,50.33
2018-05-14T10:13:41.133Z,53.27
2018-05-14T10:16:09.387Z,53.73
2018-05-14T10:18:37.064Z,48.10
2018-05-14T10:21:04.678Z,52.33
2018-05-14T10:23:33.002Z,59.40
2018-05-14T10:26:00.608Z,47.10
2018-05-14T10:28:28.256Z,55.40
2018-05-14T10:30:55.811Z,48.07
2018-05-14T10:33:23.383Z,50.70
2018-05-14T10:35:50.950Z,53.17
2018-05-14T10:38:18.527Z,52.80
2018-05-14T10:40:46.914Z,47.57
2018-05-14T10:43:15.980Z,51.33
2018-05-14T10:45:43.613Z,49.10
2018-05-14T10:48:11.163Z,48.53
2018-05-14T10:50:38.828Z,52.67
2018-05-14T10:53:06.474Z,52.97
2018-05-14T10:55:34.059Z,48.70
2018-05-14T10:58:01.629Z,44.73
2018-05-14T11:00:29.204Z,46.17
2018-05-14T11:02:56.747Z,49.10
2018-05-14T11:05:24.339Z,44.53
2018-05-14T11:07:51.876Z,43.77
2018-05-14T11:10:19.591Z,44.70
2018-05-14T11:12:47.160Z,42.33
2018-05-14T11:15:14.869Z,40.63
2018-05-14T11:17:42.484Z,44.90
2018-05-14T11:20:10.087Z,40.40
2018-05-14T11:22:37.639Z,40.97
2018-05-14T11:25:05.311Z,37.40
2018-05-14T11:27:32.958Z,39.37
2018-05-14T11:30:00.487Z,40.40
2018-05-14T11:32:28.075Z,38.67
2018-05-14T11:34:55.632Z,43.80
2018-05-14T11:37:23.223Z,39.73
2018-05-14T11:39:50.788Z,37.63
2018-05-14T11:42:19.358Z,40.23
2018-05-14T11:44:46.898Z,38.30
2018-05-14T11:47:14.491Z,39.73
2018-05-14T11:49:42.811Z,39.47
2018-05-14T11:52:10.560Z,43.97
2018-05-14T11:54:39.038Z,40.93
2018-05-14T11:57:06.596Z,40.40
2018-05-14T11:59:34.920Z,40.57
2018-05-14T12:02:02.496Z,35.97
2018-05-14T12:04:30.060Z,37.70
2018-05-14T12:06:59.307Z,36.40
2018-05-14T12:09:26.873Z,35.47
2018-05-14T12:11:54.438Z,34.27
2018-05-14T12:14:22.184Z,33.87
2018-05-14T12:16:49.758Z,36.80
2018-05-14T12:19:17.336Z,30.00
2018-05-14T12:21:44.895Z,32.43
2018-05-14T12:24:12.479Z,27.47
2018-05-14T12:26:40.070Z,27.63
2018-05-14T12:29:08.530Z,27.70
2018-05-14T12:31:36.098Z,26.93
2018-05-14T12:34:03.640Z,22.27
2018-05-14T12:36:31.291Z,18.17
2018-05-14T12:38:58.856Z,19.03
2018-05-14T12:41:26.427Z,17.17
2018-05-14T12:43:54.012Z,18.13
2018-05-14T12:46:22.328Z,18.37
2018-05-14T12:48:49.898Z,17.53
2018-05-14T12:51:17.502Z,14.73
2018-05-14T12:53:45.100Z,16.57
2018-05-14T12:56:12.707Z,17.20
2018-05-14T12:58:40.424Z,17.90
2018-05-14T13:01:08.042Z,17.37
2018-05-14T13:03:35.584Z,17.47
2018-05-14T13:06:03.270Z,17.80
2018-05-14T13:08:30.859Z,16.03
2018-05-14T13:10:58.457Z,17.27
2018-05-14T13:13:26.127Z,14.57
2018-05-14T13:15:53.862Z,14.67
2018-05-14T13:18:21.416Z,15.53
2018-05-14T13:20:49.060Z,13.17
2018-05-14T13:23:17.367Z,15.67
2018-05-14T13:25:44.958Z,13.73
2018-05-14T13:28:12.531Z,13.30
2018-05-14T13:30:40.960Z,12.53
2018-05-14T13:33:08.512Z,11.50
2018-05-14T13:35:36.152Z,11.93
2018-05-14T13:38:04.720Z,11.83
2018-05-14T13:40:32.032Z,10.60
2018-05-14T13:42:59.679Z,11.10
2018-05-14T13:45:27.217Z,11.00
2018-05-14T13:47:54.796Z,9.00
2018-05-14T13:50:22.360Z,11.67
2018-05-14T13:52:49.945Z,7.53
2018-05-14T13:55:17.492Z,11.07
2018-05-14T13:57:45.183Z,10.47
2018-05-14T14:00:12.909Z,8.20
2018-05-14T14:02:40.571Z,8.53
2018-05-14T14:05:08.161Z,8.83
2018-05-14T14:07:35.732Z,11.23
2018-05-14T14:10:03.284Z,9.57
2018-05-14T14:12:30.876Z,9.77
2018-05-14T14:14:59.193Z,10.07
2018-05-14T14:17:26.894Z,9.63
2018-05-14T14:19:54.474Z,7.27
2018-05-14T14:22:22.036Z,9.33
2018-05-14T14:24:50.488Z,9.57
2018-05-14T14:27:18.052Z,8.50
2018-05-14T14:29:45.763Z,8.27
2018-05-14T14:32:13.239Z,6.30
2018-05-14T14:34:40.809Z,10.13
2018-05-14T14:37:08.395Z,6.75
2018-05-14T14:39:36.068Z,7.67
2018-05-14T14:42:03.675Z,8.77
2018-05-14T14:44:31.986Z,6.40
2018-05-14T14:46:59.532Z,8.40
2018-05-14T14:49:27.141Z,7.90
2018-05-14T14:51:54.683Z,10.10
2018-05-14T14:54:22.310Z,7.67
2018-05-14T14:56:49.878Z,7.30
2018-05-14T14:59:17.543Z,8.43
2018-05-14T15:01:45.121Z,6.40
2018-05-14T15:04:12.735Z,6.60
2018-05-14T15:06:40.303Z,6.80
2018-05-14T15:09:07.863Z,5.60
2018-05-14T15:11:35.430Z,7.50
2018-05-14T15:14:02.987Z,8.30
2018-05-14T15:16:30.553Z,8.03
2018-05-14T15:18:58.128Z,8.47
2018-05-14T15:21:25.696Z,5.33
2018-05-14T15:23:53.284Z,4.40
2018-05-14T15:26:21.616Z,9.67
2018-05-14T15:28:49.220Z,5.67
2018-05-14T15:31:17.539Z,5.50
2018-05-14T15:33:45.104Z,7.63
2018-05-14T15:36:12.688Z,5.30
2018-05-14T15:38:40.244Z,9.00
2018-05-14T15:41:07.810Z,8.57
2018-05-14T15:43:35.370Z,6.47
2018-05-14T15:46:02.916Z,5.87
2018-05-14T15:48:30.502Z,6.73
2018-05-14T15:50:58.047Z,8.10
2018-05-14T15:53:25.614Z,6.07
2018-05-14T15:55:53.152Z,5.20
2018-05-14T15:58:20.776Z,8.03
2018-05-14T16:00:48.377Z,5.83
2018-05-14T16:03:16.068Z,5.93
2018-05-14T16:05:43.671Z,5.83
2018-05-14T16:08:11.310Z,8.33
2018-05-14T16:10:38.876Z,6.07
2018-05-14T16:13:07.244Z,12.73
2018-05-14T16:15:35.635Z,5.80
2018-05-14T16:18:03.968Z,6.33
2018-05-14T16:20:31.576Z,8.95
2018-05-14T16:23:00.037Z,6.80
2018-05-14T16:25:27.586Z,4.83
2018-05-14T16:27:55.143Z,8.07
2018-05-14T16:30:22.699Z,7.23
2018-05-14T16:32:50.251Z,6.80
2018-05-14T16:35:17.807Z,6.93
2018-05-14T16:37:45.352Z,7.83
2018-05-14T16:40:12.924Z,6.43
2018-05-14T16:42:40.574Z,8.13
2018-05-14T16:45:08.125Z,6.23
2018-05-14T16:47:35.743Z,10.53
2018-05-14T16:50:03.288Z,8.67
2018-05-14T16:52:30.837Z,5.17
2018-05-14T16:54:58.548Z,7.57
2018-05-14T16:57:26.119Z,6.73
2018-05-14T16:59:53.736Z,6.83
2018-05-14T17:02:21.336Z,8.83
2018-05-14T17:04:48.918Z,5.57
2018-05-14T17:07:16.459Z,9.60
2018-05-14T17:09:44.059Z,7.97
2018-05-14T17:12:11.592Z,9.03
2018-05-14T17:14:39.284Z,7.43
2018-05-14T17:17:06.835Z,7.03
2018-05-14T17:19:34.392Z,6.37
2018-05-14T17:22:02.006Z,7.03
2018-05-14T17:24:30.332Z,5.40
2018-05-14T17:26:57.884Z,6.93
2018-05-14T17:29:25.435Z,6.17
2018-05-14T17:31:53.002Z,6.80
2018-05-14T17:34:20.590Z,4.80
2018-05-14T17:36:48.155Z,4.30
2018-05-14T17:39:15.753Z,8.27
2018-05-14T17:41:43.344Z,8.30
2018-05-14T17:44:10.916Z,5.83
2018-05-14T17:46:38.565Z,7.87
2018-05-14T17:49:06.168Z,6.13
2018-05-14T17:51:33.784Z,6.27
2018-05-14T17:54:01.466Z,6.67
2018-05-14T17:56:29.041Z,6.97
2018-05-14T17:58:56.624Z,6.77
2018-05-14T18:01:24.228Z,5.33
2018-05-14T18:03:51.860Z,5.10
2018-05-14T18:06:20.248Z,7.33
2018-05-14T18:08:48.685Z,7.37
2018-05-14T18:11:16.319Z,7.07
2018-05-14T18:13:43.924Z,7.03
2018-05-14T18:16:12.297Z,7.47
2018-05-14T18:18:40.418Z,8.77
2018-05-14T18:21:12.078Z,5.00
2018-05-14T18:23:45.301Z,9.83
2018-05-14T18:26:17.614Z,8.27
2018-05-14T18:28:48.935Z,9.10
2018-05-14T18:31:22.187Z,8.53
2018-05-14T18:33:49.768Z,6.00
2018-05-14T18:36:17.433Z,8.03
2018-05-14T18:38:45.116Z,9.83
2018-05-14T18:41:13.495Z,7.90
2018-05-14T18:43:41.104Z,5.77
2018-05-14T18:46:08.678Z,8.33
2018-05-14T18:48:36.385Z,5.97
2018-05-14T18:51:04.016Z,6.87
2018-05-14T18:53:31.627Z,6.67
2018-05-14T18:55:59.952Z,10.80
2018-05-14T18:58:27.563Z,8.00
2018-05-14T19:00:55.936Z,8.33
2018-05-14T19:03:24.264Z,9.67
2018-05-14T19:05:51.834Z,10.37
2018-05-14T19:08:19.429Z,10.20
2018-05-14T19:10:52.771Z,9.67
2018-05-14T19:13:20.371Z,8.57
2018-05-14T19:15:53.594Z,10.27
2018-05-14T19:18:21.151Z,8.03
2018-05-14T19:20:49.558Z,9.90
2018-05-14T19:23:22.688Z,8.70
2018-05-14T19:25:50.282Z,9.50
2018-05-14T19:28:24.280Z,10.23
2018-05-14T19:30:51.885Z,9.17
2018-05-14T19:33:24.971Z,13.13
2018-05-14T19:36:00.079Z,12.40
2018-05-14T19:38:27.642Z,12.53
2018-05-14T19:40:55.970Z,8.40
2018-05-14T19:43:23.612Z,11.03
2018-05-14T19:45:51.197Z,9.93
2018-05-14T19:48:18.760Z,7.80
2018-05-14T19:50:46.440Z,9.33
2018-05-14T19:53:13.999Z,12.90
2018-05-14T19:55:41.608Z,9.10
2018-05-14T19:58:09.120Z,7.03
2018-05-14T20:00:36.768Z,9.33
2018-05-14T20:03:04.359Z,7.23
2018-05-14T20:05:31.907Z,7.13
2018-05-14T20:07:59.503Z,8.87
2018-05-14T20:10:27.080Z,7.40
2018-05-14T20:12:54.741Z,7.87
2018-05-14T20:15:22.208Z,7.77
2018-05-14T20:17:49.872Z,10.53
2018-05-14T20:20:17.444Z,7.90
2018-05-14T20:22:45.067Z,11.27
2018-05-14T20:25:12.627Z,7.53
2018-05-14T20:27:40.209Z,11.07
2018-05-14T20:30:08.673Z,8.07
2018-05-14T20:32:36.331Z,11.73
2018-05-14T20:35:03.872Z,8.53
2018-05-14T20:37:32.276Z,7.93
2018-05-14T20:40:00.774Z,6.53
2018-05-14T20:42:28.422Z,9.73
2018-05-14T20:44:55.997Z,7.07
2018-05-14T20:47:23.584Z,10.20
2018-05-14T20:49:51.178Z,9.63
2018-05-14T20:52:19.499Z,7.40
2018-05-14T20:54:47.064Z,5.33
2018-05-14T20:57:14.643Z,6.17
2018-05-14T20:59:42.280Z,7.53
2018-05-14T21:02:10.565Z,6.83
2018-05-14T21:04:38.149Z,8.87
2018-05-14T21:07:05.701Z,6.33
2018-05-14T21:09:33.275Z,6.70
2018-05-14T21:12:00.814Z,5.40
2018-05-14T21:14:28.388Z,8.50
2018-05-14T21:16:55.953Z,7.63
2018-05-14T21:19:23.496Z,8.07
2018-05-14T21:21:51.067Z,8.80
2018-05-14T21:24:18.821Z,5.90
2018-05-14T21:26:46.392Z,4.57
2018-05-14T21:29:13.943Z,9.27
2018-05-14T21:31:41.522Z,6.23
2018-05-14T21:34:09.076Z,7.27
2018-05-14T21:36:36.656Z,5.63
2018-05-14T21:39:05.605Z,6.70
2018-05-14T21:41:33.233Z,8.97
2018-05-14T21:44:00.914Z,6.73
2018-05-14T21:46:28.472Z,6.23
2018-05-14T21:48:56.022Z,7.30
2018-05-14T21:51:23.627Z,6.83
2018-05-14T21:53:52.700Z,8.87
2018-05-14T21:56:20.273Z,7.20
2018-05-14T21:58:47.887Z,10.33
2018-05-14T22:01:15.521Z,6.53
2018-05-14T22:03:44.018Z,6.97
2018-05-14T22:06:12.553Z,7.80
2018-05-14T22:08:40.152Z,7.20
2018-05-14T22:11:08.507Z,7.30
2018-05-14T22:13:36.204Z,6.90
2018-05-14T22:16:03.832Z,9.30
2018-05-14T22:18:31.408Z,8.33
2018-05-14T22:20:58.979Z,6.60
2018-05-14T22:23:27.396Z,7.23
2018-05-14T22:25:55.032Z,8.57
2018-05-14T22:28:22.670Z,7.23
2018-05-14T22:30:50.235Z,8.30
2018-05-14T22:33:17.846Z,8.87
2018-05-14T22:35:45.440Z,9.43
2018-05-14T22:38:13.040Z,6.80
2018-05-14T22:40:40.611Z,9.87
2018-05-14T22:43:08.158Z,8.83
2018-05-14T22:45:35.731Z,9.87
2018-05-14T22:48:03.321Z,7.97
2018-05-14T22:50:30.876Z,7.23
2018-05-14T22:52:58.464Z,8.33
2018-05-14T22:55:26.792Z,10.23
2018-05-14T22:57:54.460Z,6.23
2018-05-14T23:00:24.800Z,7.43
2018-05-14T23:02:52.361Z,7.03
2018-05-14T23:05:19.963Z,9.47
2018-05-14T23:07:48.295Z,11.23
2018-05-14T23:10:15.865Z,8.40
2018-05-14T23:12:43.488Z,10.17
2018-05-14T23:15:11.060Z,12.73
2018-05-14T23:17:38.613Z,9.43
2018-05-14T23:20:06.212Z,7.93
2018-05-14T23:22:41.657Z,8.87
2018-05-14T23:25:09.244Z,7.93
2018-05-14T23:27:36.804Z,9.17
2018-05-14T23:30:04.349Z,10.13
2018-05-14T23:32:31.980Z,7.57
2018-05-14T23:34:59.552Z,9.13
2018-05-14T23:37:27.112Z,8.63
2018-05-14T23:39:54.911Z,9.17
2018-05-14T23:42:22.490Z,6.60
2018-05-14T23:44:50.975Z,8.43
2018-05-14T23:47:18.548Z,6.97
2018-05-14T23:49:46.133Z,7.90
2018-05-14T23:52:13.724Z,10.73
2018-05-14T23:54:41.334Z,7.43
2018-05-14T23:57:08.911Z,6.70
2018-05-14T23:59:36.467Z,8.43
