createdAt,value
2022-08-21T00:00:22.036Z,49.50
2022-08-21T00:01:22.325Z,55.30
2022-08-21T00:02:22.077Z,51.10
2022-08-21T00:03:22.001Z,52.90
2022-08-21T00:04:22.213Z,59.70
2022-08-21T00:05:21.970Z,58.80
2022-08-21T00:06:21.937Z,64.00
2022-08-21T00:07:21.929Z,50.60
2022-08-21T00:08:21.919Z,38.10
2022-08-21T00:09:21.909Z,42.40
2022-08-21T00:10:21.928Z,49.30
2022-08-21T00:11:21.938Z,41.00
2022-08-21T00:12:22.103Z,35.00
2022-08-21T00:13:21.860Z,44.40
2022-08-21T00:14:21.839Z,54.70
2022-08-21T00:15:21.829Z,59.10
2022-08-21T00:16:21.819Z,60.00
2022-08-21T00:17:21.810Z,59.60
2022-08-21T00:18:21.788Z,57.40
2022-08-21T00:19:21.771Z,61.80
2022-08-21T00:20:21.763Z,56.90
2022-08-21T00:21:21.752Z,62.70
2022-08-21T00:22:21.750Z,78.60
2022-08-21T00:23:21.790Z,77.70
2022-08-21T00:24:21.710Z,81.50
2022-08-21T00:25:24.390Z,73.30
2022-08-21T00:26:21.690Z,75.00
2022-08-21T00:27:22.160Z,78.50
2022-08-21T00:28:21.660Z,85.70
2022-08-21T00:29:21.650Z,81.90
2022-08-21T00:30:23.237Z,67.20
2022-08-21T00:31:21.623Z,62.20
2022-08-21T00:32:21.609Z,55.00
2022-08-21T00:33:21.603Z,58.20
2022-08-21T00:34:21.658Z,64.40
2022-08-21T00:35:21.581Z,65.90
2022-08-21T00:36:21.555Z,58.70
2022-08-21T00:37:21.549Z,56.30
2022-08-21T00:38:21.534Z,56.80
2022-08-21T00:39:21.521Z,55.90
2022-08-21T00:40:21.583Z,61.20
2022-08-21T00:41:38.583Z,81.60
2022-08-21T00:42:22.482Z,76.80
2022-08-21T00:43:21.475Z,66.00
2022-08-21T00:44:21.453Z,72.40
2022-08-21T00:45:21.753Z,75.60
2022-08-21T00:46:21.431Z,70.20
2022-08-21T00:47:21.411Z,70.90
2022-08-21T00:48:21.399Z,69.40
2022-08-21T00:49:21.400Z,72.40
2022-08-21T00:50:22.080Z,70.50
2022-08-21T00:51:21.367Z,59.10
2022-08-21T00:52:21.345Z,61.40
2022-08-21T00:53:21.336Z,63.00
2022-08-21T00:54:21.325Z,59.20
2022-08-21T00:55:22.237Z,61.20
2022-08-21T00:56:21.614Z,58.60
2022-08-21T00:57:21.282Z,58.20
2022-08-21T00:58:21.263Z,56.20
2022-08-21T00:59:21.273Z,56.50
2022-08-21T01:00:21.243Z,55.90
2022-08-21T01:01:21.361Z,53.50
2022-08-21T01:02:21.212Z,50.20
2022-08-21T01:03:23.746Z,50.60
2022-08-21T01:04:21.193Z,46.10
2022-08-21T01:05:21.185Z,47.10
2022-08-21T01:06:21.175Z,48.30
2022-08-21T01:07:21.238Z,44.70
2022-08-21T01:08:21.141Z,46.50
2022-08-21T01:09:21.125Z,47.50
2022-08-21T01:10:24.535Z,44.00
2022-08-21T01:11:21.105Z,46.90
2022-08-21T01:12:21.084Z,54.90
2022-08-21T01:13:21.084Z,52.30
2022-08-21T01:14:21.058Z,50.30
2022-08-21T01:15:21.055Z,46.00
2022-08-21T01:16:21.035Z,46.40
2022-08-21T01:17:21.027Z,47.00
2022-08-21T01:18:21.164Z,46.40
2022-08-21T01:19:20.995Z,47.90
2022-08-21T01:20:20.992Z,50.70
2022-08-21T01:21:20.973Z,50.70
2022-08-21T01:22:20.958Z,53.60
2022-08-21T01:23:20.956Z,64.70
2022-08-21T01:24:20.925Z,68.80
2022-08-21T01:25:20.916Z,52.50
2022-08-21T01:26:20.915Z,55.90
2022-08-21T01:27:20.896Z,57.60
2022-08-21T01:28:20.877Z,60.20
2022-08-21T01:29:20.936Z,63.20
2022-08-21T01:30:20.859Z,61.60
2022-08-21T01:31:25.930Z,72.10
2022-08-21T01:32:21.826Z,69.80
2022-08-21T01:33:20.818Z,77.20
2022-08-21T01:34:20.799Z,75.90
2022-08-21T01:35:20.795Z,71.90
2022-08-21T01:36:20.789Z,65.90
2022-08-21T01:37:20.770Z,67.40
2022-08-21T01:38:20.746Z,57.30
2022-08-21T01:39:20.737Z,52.90
2022-08-21T01:40:20.992Z,55.30
2022-08-21T01:41:20.717Z,67.30
2022-08-21T01:42:20.696Z,71.00
2022-08-21T01:43:23.822Z,67.80
2022-08-21T01:44:21.669Z,62.80
2022-08-21T01:45:20.658Z,65.70
2022-08-21T01:46:20.648Z,67.90
2022-08-21T01:47:20.640Z,64.70
2022-08-21T01:48:20.618Z,60.60
2022-08-21T01:49:20.608Z,67.90
2022-08-21T01:50:20.601Z,67.90
2022-08-21T01:51:20.935Z,71.00
2022-08-21T01:52:20.568Z,69.30
2022-08-21T01:53:20.556Z,66.20
2022-08-21T01:54:21.539Z,67.90
2022-08-21T01:55:20.529Z,59.00
2022-08-21T01:56:20.518Z,63.00
2022-08-21T01:57:20.513Z,56.60
2022-08-21T01:58:20.479Z,62.60
2022-08-21T01:59:20.482Z,58.60
2022-08-21T02:00:20.462Z,50.00
2022-08-21T02:01:20.526Z,46.60
2022-08-21T02:02:20.600Z,48.00
2022-08-21T02:03:31.258Z,45.90
2022-08-21T02:04:21.409Z,45.40
2022-08-21T02:05:20.400Z,54.30
2022-08-21T02:06:20.392Z,60.10
2022-08-21T02:07:20.379Z,54.50
2022-08-21T02:08:20.359Z,51.40
2022-08-21T02:09:20.352Z,56.60
2022-08-21T02:10:20.330Z,62.30
2022-08-21T02:11:20.320Z,55.30
2022-08-21T02:12:20.316Z,59.60
2022-08-21T02:13:20.361Z,69.60
2022-08-21T02:14:32.273Z,72.30
2022-08-21T02:15:21.271Z,71.10
2022-08-21T02:16:20.251Z,64.10
2022-08-21T02:17:20.241Z,55.00
2022-08-21T02:18:20.231Z,57.80
2022-08-21T02:19:20.224Z,51.50
2022-08-21T02:20:20.201Z,48.10
2022-08-21T02:21:20.191Z,48.60
2022-08-21T02:22:20.183Z,51.40
2022-08-21T02:23:20.161Z,54.20
2022-08-21T02:24:21.283Z,51.70
2022-08-21T02:25:20.153Z,52.90
2022-08-21T02:26:20.131Z,49.50
2022-08-21T02:27:20.431Z,48.20
2022-08-21T02:28:21.103Z,49.20
2022-08-21T02:29:20.091Z,51.80
2022-08-21T02:30:20.076Z,52.70
2022-08-21T02:31:20.067Z,54.30
2022-08-21T02:32:20.041Z,51.20
2022-08-21T02:33:20.035Z,50.90
2022-08-21T02:34:20.025Z,50.20
2022-08-21T02:35:20.104Z,51.70
2022-08-21T02:36:19.993Z,49.10
2022-08-21T02:37:19.986Z,49.90
2022-08-21T02:38:19.963Z,50.30
2022-08-21T02:39:27.162Z,52.40
2022-08-21T02:40:20.946Z,54.90
2022-08-21T02:41:19.932Z,65.00
2022-08-21T02:42:19.914Z,71.00
2022-08-21T02:43:19.905Z,74.70
2022-08-21T02:44:19.884Z,71.20
2022-08-21T02:45:19.887Z,74.20
2022-08-21T02:46:19.961Z,71.40
2022-08-21T02:47:19.853Z,63.40
2022-08-21T02:48:19.835Z,55.60
2022-08-21T02:49:19.824Z,49.40
2022-08-21T02:50:19.813Z,48.20
2022-08-21T02:51:19.795Z,46.70
2022-08-21T02:52:19.783Z,46.00
2022-08-21T02:53:19.775Z,50.60
2022-08-21T02:54:19.765Z,50.20
2022-08-21T02:55:19.754Z,52.10
2022-08-21T02:56:19.725Z,50.40
2022-08-21T02:57:20.375Z,48.00
2022-08-21T02:58:19.712Z,49.20
2022-08-21T02:59:19.694Z,48.10
2022-08-21T03:00:19.675Z,55.60
2022-08-21T03:01:19.732Z,52.60
2022-08-21T03:02:19.654Z,51.30
2022-08-21T03:03:19.646Z,49.20
2022-08-21T03:04:19.633Z,49.70
2022-08-21T03:05:19.615Z,51.80
2022-08-21T03:06:19.603Z,56.70
2022-08-21T03:07:19.596Z,59.00
2022-08-21T03:08:19.714Z,54.30
2022-08-21T03:09:19.572Z,57.00
2022-08-21T03:10:19.546Z,53.50
2022-08-21T03:11:19.540Z,56.70
2022-08-21T03:12:19.525Z,55.50
2022-08-21T03:13:19.516Z,56.50
2022-08-21T03:14:19.495Z,61.70
2022-08-21T03:15:19.485Z,56.80
2022-08-21T03:16:19.482Z,55.40
2022-08-21T03:17:19.456Z,56.90
2022-08-21T03:18:20.508Z,53.20
2022-08-21T03:19:19.436Z,48.40
2022-08-21T03:20:19.415Z,45.80
2022-08-21T03:21:19.406Z,44.00
2022-08-21T03:22:19.394Z,42.70
2022-08-21T03:23:19.602Z,45.30
2022-08-21T03:24:21.227Z,44.40
2022-08-21T03:25:19.356Z,44.70
2022-08-21T03:26:19.823Z,44.30
2022-08-21T03:27:19.338Z,47.20
2022-08-21T03:28:19.319Z,47.50
2022-08-21T03:29:19.375Z,48.20
2022-08-21T03:30:19.299Z,43.10
2022-08-21T03:31:19.277Z,44.60
2022-08-21T03:32:19.268Z,50.70
2022-08-21T03:33:20.423Z,55.90
2022-08-21T03:34:19.256Z,60.40
2022-08-21T03:35:19.226Z,58.00
2022-08-21T03:36:19.220Z,60.50
2022-08-21T03:37:19.197Z,59.60
2022-08-21T03:38:22.273Z,61.70
2022-08-21T03:39:20.359Z,60.20
2022-08-21T03:40:19.191Z,58.50
2022-08-21T03:41:19.149Z,51.40
2022-08-21T03:42:19.141Z,51.60
2022-08-21T03:43:19.118Z,48.50
2022-08-21T03:44:19.110Z,43.70
2022-08-21T03:45:19.098Z,47.00
2022-08-21T03:46:19.088Z,47.60
2022-08-21T03:47:19.065Z,46.50
2022-08-21T03:48:19.059Z,46.10
2022-08-21T03:49:19.050Z,46.70
2022-08-21T03:50:19.239Z,47.50
2022-08-21T03:51:19.016Z,47.20
2022-08-21T03:52:19.009Z,50.00
2022-08-21T03:53:18.999Z,53.50
2022-08-21T03:54:18.978Z,85.20
2022-08-21T03:55:18.959Z,108.90
2022-08-21T03:56:18.957Z,71.00
2022-08-21T03:57:18.936Z,57.90
2022-08-21T03:58:18.936Z,51.70
2022-08-21T03:59:18.908Z,50.00
2022-08-21T04:00:18.900Z,47.90
2022-08-21T04:01:19.098Z,46.70
2022-08-21T04:02:18.877Z,53.50
2022-08-21T04:03:18.860Z,57.40
2022-08-21T04:04:18.847Z,55.80
2022-08-21T04:05:18.841Z,49.10
2022-08-21T04:06:18.821Z,45.60
2022-08-21T04:07:18.799Z,49.90
2022-08-21T04:08:18.802Z,47.40
2022-08-21T04:09:18.779Z,46.20
2022-08-21T04:10:18.769Z,50.80
2022-08-21T04:11:18.749Z,51.70
2022-08-21T04:12:18.780Z,57.20
2022-08-21T04:13:18.740Z,50.30
2022-08-21T04:14:18.720Z,48.80
2022-08-21T04:15:18.704Z,54.40
2022-08-21T04:16:18.690Z,49.10
2022-08-21T04:17:18.678Z,57.90
2022-08-21T04:18:18.661Z,55.80
2022-08-21T04:19:18.651Z,68.60
2022-08-21T04:20:18.641Z,72.60
2022-08-21T04:21:18.621Z,65.00
2022-08-21T04:22:19.723Z,70.60
2022-08-21T04:23:23.900Z,80.20
2022-08-21T04:24:19.594Z,77.70
2022-08-21T04:25:18.586Z,64.40
2022-08-21T04:26:18.848Z,60.30
2022-08-21T04:27:18.540Z,70.90
2022-08-21T04:28:18.554Z,82.20
2022-08-21T04:29:18.525Z,61.80
2022-08-21T04:30:18.512Z,56.60
2022-08-21T04:31:18.496Z,49.30
2022-08-21T04:32:18.481Z,44.20
2022-08-21T04:33:18.690Z,64.00
2022-08-21T04:34:18.464Z,57.50
2022-08-21T04:35:18.441Z,64.00
2022-08-21T04:36:18.433Z,69.90
2022-08-21T04:37:18.413Z,42.70
2022-08-21T04:38:18.402Z,33.30
2022-08-21T04:39:18.390Z,39.60
2022-08-21T04:40:18.467Z,54.10
2022-08-21T04:41:18.361Z,54.40
2022-08-21T04:42:19.357Z,36.40
2022-08-21T04:43:18.334Z,44.10
2022-08-21T04:44:18.403Z,49.30
2022-08-21T04:45:18.326Z,75.10
2022-08-21T04:46:18.303Z,76.50
2022-08-21T04:47:18.291Z,64.10
2022-08-21T04:48:18.272Z,50.30
2022-08-21T04:49:18.264Z,51.10
2022-08-21T04:50:18.256Z,55.20
2022-08-21T04:51:18.234Z,61.10
2022-08-21T04:52:18.222Z,80.40
2022-08-21T04:53:18.204Z,87.90
2022-08-21T04:54:18.204Z,82.50
2022-08-21T04:55:18.261Z,79.50
2022-08-21T04:56:18.172Z,80.00
2022-08-21T04:57:18.154Z,82.40
2022-08-21T04:58:18.148Z,85.20
2022-08-21T04:59:18.131Z,75.50
2022-08-21T05:00:18.117Z,75.00
2022-08-21T05:01:18.136Z,68.40
2022-08-21T05:02:18.103Z,67.60
2022-08-21T05:03:18.076Z,62.20
2022-08-21T05:04:18.067Z,50.90
2022-08-21T05:05:18.045Z,53.00
2022-08-21T05:06:18.608Z,31.20
2022-08-21T05:07:18.024Z,31.20
2022-08-21T05:08:19.016Z,39.70
2022-08-21T05:09:18.006Z,38.40
2022-08-21T05:10:17.986Z,58.20
2022-08-21T05:11:17.975Z,52.70
2022-08-21T05:12:17.967Z,46.00
2022-08-21T05:13:17.945Z,49.10
2022-08-21T05:14:17.947Z,39.40
2022-08-21T05:15:17.936Z,33.70
2022-08-21T05:16:30.296Z,32.20
2022-08-21T05:17:18.965Z,34.50
2022-08-21T05:18:17.894Z,53.30
2022-08-21T05:19:17.866Z,64.70
2022-08-21T05:20:17.864Z,61.80
2022-08-21T05:21:17.843Z,43.90
2022-08-21T05:22:17.836Z,42.40
2022-08-21T05:23:17.815Z,55.60
2022-08-21T05:24:17.806Z,69.90
2022-08-21T05:25:17.799Z,58.60
2022-08-21T05:26:18.661Z,57.40
2022-08-21T05:27:17.921Z,52.90
2022-08-21T05:28:18.040Z,55.30
2022-08-21T05:29:18.240Z,47.50
2022-08-21T05:30:17.729Z,51.20
2022-08-21T05:31:17.718Z,65.90
2022-08-21T05:32:17.709Z,71.50
2022-08-21T05:33:17.687Z,48.90
2022-08-21T05:34:17.677Z,35.70
2022-08-21T05:35:17.662Z,39.90
2022-08-21T05:36:17.649Z,65.30
2022-08-21T05:37:17.629Z,63.90
2022-08-21T05:38:18.453Z,54.40
2022-08-21T05:39:18.498Z,36.00
2022-08-21T05:40:22.459Z,36.30
2022-08-21T05:41:18.578Z,37.50
2022-08-21T05:42:17.580Z,33.50
2022-08-21T05:43:17.557Z,28.10
2022-08-21T05:44:17.548Z,27.40
2022-08-21T05:45:17.533Z,41.00
2022-08-21T05:46:18.518Z,32.50
2022-08-21T05:47:17.501Z,29.00
2022-08-21T05:48:17.501Z,30.60
2022-08-21T05:49:17.477Z,34.10
2022-08-21T05:50:17.589Z,33.90
2022-08-21T05:51:17.457Z,29.00
2022-08-21T05:52:17.448Z,31.20
2022-08-21T05:53:17.428Z,32.50
2022-08-21T05:54:17.418Z,28.00
2022-08-21T05:55:17.401Z,25.60
2022-08-21T05:56:17.395Z,26.60
2022-08-21T05:57:17.371Z,24.10
2022-08-21T05:58:17.370Z,27.30
2022-08-21T05:59:17.348Z,26.70
2022-08-21T06:00:17.339Z,40.40
2022-08-21T06:01:17.674Z,77.30
2022-08-21T06:02:17.310Z,74.80
2022-08-21T06:03:17.302Z,55.00
2022-08-21T06:04:17.290Z,48.10
2022-08-21T06:05:33.429Z,71.70
2022-08-21T06:06:18.281Z,69.60
2022-08-21T06:07:17.242Z,70.70
2022-08-21T06:08:17.274Z,32.00
2022-08-21T06:09:17.221Z,33.60
2022-08-21T06:10:17.211Z,37.50
2022-08-21T06:11:17.196Z,36.10
2022-08-21T06:12:17.202Z,40.00
2022-08-21T06:13:17.162Z,40.40
2022-08-21T06:14:17.152Z,33.40
2022-08-21T06:15:17.143Z,33.10
2022-08-21T06:16:17.133Z,29.80
2022-08-21T06:17:17.112Z,24.40
2022-08-21T06:18:17.104Z,20.80
2022-08-21T06:19:17.090Z,17.50
2022-08-21T06:20:17.082Z,17.70
2022-08-21T06:21:17.074Z,25.10
2022-08-21T06:22:17.052Z,31.00
2022-08-21T06:23:17.110Z,34.30
2022-08-21T06:24:17.033Z,44.00
2022-08-21T06:25:17.012Z,36.90
2022-08-21T06:26:17.003Z,31.60
2022-08-21T06:27:16.983Z,35.00
2022-08-21T06:28:16.982Z,32.10
2022-08-21T06:29:16.963Z,24.40
2022-08-21T06:30:16.951Z,24.00
2022-08-21T06:31:16.935Z,24.20
2022-08-21T06:32:16.925Z,23.10
2022-08-21T06:33:18.252Z,20.70
2022-08-21T06:34:16.963Z,26.50
2022-08-21T06:35:16.893Z,23.30
2022-08-21T06:36:16.874Z,16.70
2022-08-21T06:37:16.854Z,13.30
2022-08-21T06:38:16.845Z,14.80
2022-08-21T06:39:24.718Z,16.70
2022-08-21T06:40:17.857Z,16.60
2022-08-21T06:41:16.804Z,16.60
2022-08-21T06:42:16.795Z,15.50
2022-08-21T06:43:16.783Z,17.10
2022-08-21T06:44:16.766Z,21.60
2022-08-21T06:45:16.827Z,20.00
2022-08-21T06:46:16.746Z,22.50
2022-08-21T06:47:16.725Z,21.30
2022-08-21T06:48:19.305Z,19.10
2022-08-21T06:49:21.245Z,18.80
2022-08-21T06:50:17.687Z,19.80
2022-08-21T06:51:16.675Z,19.20
2022-08-21T06:52:16.666Z,19.90
2022-08-21T06:53:16.659Z,19.30
2022-08-21T06:54:16.643Z,20.10
2022-08-21T06:55:21.746Z,14.70
2022-08-21T06:56:17.988Z,16.20
2022-08-21T06:57:16.605Z,19.20
2022-08-21T06:58:16.588Z,23.30
2022-08-21T06:59:16.569Z,21.00
2022-08-21T07:00:16.565Z,23.50
2022-08-21T07:01:16.615Z,14.60
2022-08-21T07:02:16.541Z,16.60
2022-08-21T07:03:16.518Z,16.50
2022-08-21T07:04:16.517Z,18.30
2022-08-21T07:05:18.260Z,18.20
2022-08-21T07:06:16.486Z,14.00
2022-08-21T07:07:16.586Z,16.80
2022-08-21T07:08:16.459Z,22.10
2022-08-21T07:09:16.449Z,16.40
2022-08-21T07:10:22.172Z,17.10
2022-08-21T07:11:17.417Z,16.10
2022-08-21T07:12:16.413Z,14.80
2022-08-21T07:13:16.388Z,14.70
2022-08-21T07:14:20.177Z,13.80
2022-08-21T07:15:16.369Z,13.10
2022-08-21T07:16:16.359Z,17.40
2022-08-21T07:17:16.339Z,18.50
2022-08-21T07:18:16.399Z,13.90
2022-08-21T07:19:16.319Z,14.80
2022-08-21T07:20:16.313Z,15.80
2022-08-21T07:21:16.291Z,16.30
2022-08-21T07:22:16.281Z,14.90
2022-08-21T07:23:16.260Z,15.10
2022-08-21T07:24:16.251Z,17.20
2022-08-21T07:25:16.230Z,13.70
2022-08-21T07:26:16.221Z,15.70
2022-08-21T07:27:16.216Z,14.60
2022-08-21T07:28:16.203Z,17.90
2022-08-21T07:29:16.251Z,19.30
2022-08-21T07:30:16.178Z,17.70
2022-08-21T07:31:16.163Z,17.40
2022-08-21T07:32:19.612Z,15.90
2022-08-21T07:33:17.131Z,11.10
2022-08-21T07:34:16.127Z,15.70
2022-08-21T07:35:16.124Z,12.00
2022-08-21T07:36:16.093Z,16.90
2022-08-21T07:37:16.081Z,15.00
2022-08-21T07:38:16.074Z,18.20
2022-08-21T07:39:16.053Z,14.40
2022-08-21T07:40:16.104Z,13.60
2022-08-21T07:41:16.040Z,11.60
2022-08-21T07:42:16.035Z,11.10
2022-08-21T07:43:16.007Z,13.50
2022-08-21T07:44:16.002Z,13.90
2022-08-21T07:45:15.981Z,12.90
2022-08-21T07:46:15.965Z,12.70
2022-08-21T07:47:15.953Z,17.10
2022-08-21T07:48:16.934Z,12.40
2022-08-21T07:49:15.934Z,16.50
2022-08-21T07:50:15.911Z,22.90
2022-08-21T07:51:15.975Z,23.10
2022-08-21T07:52:15.886Z,22.50
2022-08-21T07:53:15.875Z,25.00
2022-08-21T07:54:17.236Z,23.00
2022-08-21T07:55:15.856Z,23.90
2022-08-21T07:56:15.836Z,26.40
2022-08-21T07:57:15.828Z,26.90
2022-08-21T07:58:15.816Z,25.90
2022-08-21T07:59:15.796Z,14.40
2022-08-21T08:00:15.778Z,9.50
2022-08-21T08:01:15.800Z,9.20
2022-08-21T08:02:16.156Z,9.60
2022-08-21T08:03:15.753Z,8.70
2022-08-21T08:04:16.733Z,7.90
2022-08-21T08:05:15.716Z,8.70
2022-08-21T08:06:15.704Z,9.70
2022-08-21T08:07:15.696Z,9.00
2022-08-21T08:08:15.679Z,9.40
2022-08-21T08:09:15.668Z,11.30
2022-08-21T08:10:15.652Z,10.10
2022-08-21T08:11:15.639Z,11.80
2022-08-21T08:12:15.628Z,10.50
2022-08-21T08:13:16.427Z,10.30
2022-08-21T08:14:15.597Z,10.80
2022-08-21T08:15:15.598Z,10.30
2022-08-21T08:16:15.571Z,10.10
2022-08-21T08:17:15.558Z,11.30
2022-08-21T08:18:15.550Z,10.60
2022-08-21T08:19:15.539Z,17.70
2022-08-21T08:20:15.518Z,15.10
2022-08-21T08:21:15.509Z,8.20
2022-08-21T08:22:15.503Z,11.20
2022-08-21T08:23:15.491Z,17.40
2022-08-21T08:24:19.703Z,9.90
2022-08-21T08:25:15.470Z,7.80
2022-08-21T08:26:15.442Z,8.00
2022-08-21T08:27:15.432Z,7.80
2022-08-21T08:28:17.308Z,5.10
2022-08-21T08:29:15.411Z,5.40
2022-08-21T08:30:15.390Z,5.70
2022-08-21T08:31:15.391Z,6.40
2022-08-21T08:32:15.374Z,6.80
2022-08-21T08:33:15.362Z,6.40
2022-08-21T08:34:24.987Z,6.00
2022-08-21T08:35:16.405Z,6.10
2022-08-21T08:36:15.313Z,6.20
2022-08-21T08:37:15.301Z,5.50
2022-08-21T08:38:15.281Z,5.70
2022-08-21T08:39:26.825Z,9.80
2022-08-21T08:40:16.316Z,8.50
2022-08-21T08:41:15.253Z,12.60
2022-08-21T08:42:33.544Z,7.70
2022-08-21T08:43:16.237Z,4.80
2022-08-21T08:44:15.211Z,4.80
2022-08-21T08:45:15.206Z,4.50
2022-08-21T08:46:15.253Z,6.80
2022-08-21T08:47:15.173Z,6.50
2022-08-21T08:48:15.173Z,7.50
2022-08-21T08:49:15.145Z,7.20
2022-08-21T08:50:15.155Z,6.30
2022-08-21T08:51:15.124Z,6.30
2022-08-21T08:52:15.113Z,6.80
2022-08-21T08:53:15.095Z,8.20
2022-08-21T08:54:15.088Z,4.40
2022-08-21T08:55:15.067Z,4.30
2022-08-21T08:56:15.065Z,6.60
2022-08-21T08:57:18.465Z,7.80
2022-08-21T08:58:15.025Z,5.90
2022-08-21T08:59:15.016Z,5.80
2022-08-21T09:00:14.996Z,7.60
2022-08-21T09:01:15.071Z,6.50
2022-08-21T09:02:14.976Z,9.80
2022-08-21T09:03:14.966Z,5.50
2022-08-21T09:04:14.957Z,4.90
2022-08-21T09:05:14.955Z,9.30
2022-08-21T09:06:14.928Z,6.40
2022-08-21T09:07:14.918Z,5.40
2022-08-21T09:08:18.734Z,9.00
2022-08-21T09:09:14.895Z,6.20
2022-08-21T09:10:14.879Z,7.40
2022-08-21T09:11:14.867Z,6.10
2022-08-21T09:12:14.851Z,6.50
2022-08-21T09:13:14.838Z,5.10
2022-08-21T09:14:14.820Z,10.10
2022-08-21T09:15:14.824Z,6.00
2022-08-21T09:16:14.797Z,5.60
2022-08-21T09:17:14.785Z,6.10
2022-08-21T09:18:14.769Z,5.80
2022-08-21T09:19:15.070Z,4.70
2022-08-21T09:20:14.739Z,5.90
2022-08-21T09:21:14.742Z,8.80
2022-08-21T09:22:14.727Z,6.10
2022-08-21T09:23:14.711Z,5.10
2022-08-21T09:24:14.700Z,5.20
2022-08-21T09:25:14.680Z,6.60
2022-08-21T09:26:14.668Z,7.60
2022-08-21T09:27:14.689Z,5.10
2022-08-21T09:28:14.642Z,6.50
2022-08-21T09:29:14.631Z,7.10
2022-08-21T09:30:14.741Z,9.70
2022-08-21T09:31:14.612Z,8.80
2022-08-21T09:32:18.518Z,5.20
2022-08-21T09:33:14.583Z,5.60
2022-08-21T09:34:14.561Z,7.50
2022-08-21T09:35:14.553Z,8.40
2022-08-21T09:36:14.535Z,14.00
2022-08-21T09:37:14.529Z,11.90
2022-08-21T09:38:14.523Z,11.50
2022-08-21T09:39:14.503Z,13.50
2022-08-21T09:40:14.523Z,13.30
2022-08-21T09:41:14.546Z,11.50
2022-08-21T09:42:14.462Z,12.30
2022-08-21T09:43:14.453Z,9.30
2022-08-21T09:44:14.433Z,7.00
2022-08-21T09:45:14.434Z,16.80
2022-08-21T09:46:14.412Z,11.10
2022-08-21T09:47:14.405Z,20.90
2022-08-21T09:48:14.386Z,11.50
2022-08-21T09:49:15.095Z,18.40
2022-08-21T09:50:14.374Z,20.20
2022-08-21T09:51:14.344Z,20.20
2022-08-21T09:52:14.404Z,21.70
2022-08-21T09:53:14.326Z,17.10
2022-08-21T09:54:14.305Z,15.20
2022-08-21T09:55:14.296Z,14.00
2022-08-21T09:56:15.276Z,13.80
2022-08-21T09:57:14.280Z,10.20
2022-08-21T09:58:14.257Z,8.90
2022-08-21T09:59:14.261Z,8.90
2022-08-21T10:00:14.227Z,12.70
2022-08-21T10:01:14.280Z,15.30
2022-08-21T10:02:14.208Z,12.60
2022-08-21T10:03:14.308Z,16.90
2022-08-21T10:04:14.176Z,18.50
2022-08-21T10:05:14.180Z,13.60
2022-08-21T10:06:14.149Z,4.40
2022-08-21T10:07:14.149Z,4.10
2022-08-21T10:08:14.132Z,4.70
2022-08-21T10:09:19.851Z,3.60
2022-08-21T10:10:15.154Z,4.40
2022-08-21T10:11:14.097Z,2.90
2022-08-21T10:12:14.081Z,7.90
2022-08-21T10:13:14.073Z,5.40
2022-08-21T10:14:14.422Z,5.10
2022-08-21T10:15:14.051Z,7.40
2022-08-21T10:16:14.032Z,6.50
2022-08-21T10:17:14.032Z,4.60
2022-08-21T10:18:14.017Z,8.60
2022-08-21T10:19:13.996Z,6.20
2022-08-21T10:20:14.041Z,8.70
2022-08-21T10:21:13.976Z,10.30
2022-08-21T10:22:13.963Z,8.70
2022-08-21T10:23:13.944Z,5.70
2022-08-21T10:24:30.552Z,8.60
2022-08-21T10:25:14.993Z,6.60
2022-08-21T10:26:14.629Z,13.40
2022-08-21T10:27:13.896Z,13.90
2022-08-21T10:28:14.166Z,11.30
2022-08-21T10:29:13.875Z,7.40
2022-08-21T10:30:13.892Z,8.80
2022-08-21T10:31:13.846Z,5.20
2022-08-21T10:32:25.685Z,4.30
2022-08-21T10:33:14.826Z,3.60
2022-08-21T10:34:13.820Z,3.90
2022-08-21T10:35:13.799Z,5.20
2022-08-21T10:36:14.000Z,5.40
2022-08-21T10:37:13.779Z,6.40
2022-08-21T10:38:28.083Z,3.80
2022-08-21T10:39:26.661Z,5.40
2022-08-21T10:40:14.824Z,6.00
2022-08-21T10:41:13.731Z,4.50
2022-08-21T10:42:13.718Z,9.20
2022-08-21T10:43:13.708Z,6.10
2022-08-21T10:44:13.738Z,5.40
2022-08-21T10:45:13.684Z,4.80
2022-08-21T10:46:13.677Z,5.90
2022-08-21T10:47:13.982Z,3.50
2022-08-21T10:48:13.661Z,4.90
2022-08-21T10:49:13.638Z,7.50
2022-08-21T10:50:13.622Z,4.00
2022-08-21T10:51:13.615Z,4.70
2022-08-21T10:52:13.602Z,4.60
2022-08-21T10:53:13.586Z,6.80
2022-08-21T10:54:13.583Z,5.10
2022-08-21T10:55:13.556Z,4.60
2022-08-21T10:56:13.547Z,3.90
2022-08-21T10:57:13.534Z,3.20
2022-08-21T10:58:13.782Z,3.60
2022-08-21T10:59:13.514Z,5.30
2022-08-21T11:00:13.495Z,3.10
2022-08-21T11:01:13.541Z,3.80
2022-08-21T11:02:13.475Z,5.60
2022-08-21T11:03:13.477Z,5.40
2022-08-21T11:04:13.457Z,4.30
2022-08-21T11:05:13.444Z,3.30
2022-08-21T11:06:13.429Z,4.40
2022-08-21T11:07:17.561Z,7.20
2022-08-21T11:08:14.637Z,4.90
2022-08-21T11:09:13.397Z,4.30
2022-08-21T11:10:13.378Z,5.00
2022-08-21T11:11:13.368Z,4.40
2022-08-21T11:12:13.349Z,4.30
2022-08-21T11:13:13.369Z,3.20
2022-08-21T11:14:13.326Z,3.10
2022-08-21T11:15:16.496Z,2.50
2022-08-21T11:16:14.311Z,3.80
2022-08-21T11:17:13.301Z,6.40
2022-08-21T11:18:13.280Z,7.00
2022-08-21T11:19:13.645Z,3.50
2022-08-21T11:20:13.260Z,10.00
2022-08-21T11:21:13.252Z,14.60
2022-08-21T11:22:13.245Z,6.50
2022-08-21T11:23:13.233Z,8.70
2022-08-21T11:24:13.221Z,16.20
2022-08-21T11:25:13.211Z,3.70
2022-08-21T11:26:13.193Z,4.90
2022-08-21T11:27:13.177Z,7.50
2022-08-21T11:28:14.623Z,6.60
2022-08-21T11:29:13.166Z,32.20
2022-08-21T11:30:13.419Z,8.10
2022-08-21T11:31:13.140Z,32.20
2022-08-21T11:32:13.114Z,32.00
2022-08-21T11:33:13.114Z,4.40
2022-08-21T11:34:13.095Z,5.20
2022-08-21T11:35:13.102Z,78.60
2022-08-21T11:36:13.067Z,10.50
2022-08-21T11:37:13.057Z,2.70
2022-08-21T11:38:13.038Z,8.10
2022-08-21T11:39:13.069Z,15.00
2022-08-21T11:40:13.066Z,3.40
2022-08-21T11:41:13.157Z,72.10
2022-08-21T11:42:12.987Z,34.30
2022-08-21T11:43:13.001Z,7.20
2022-08-21T11:44:14.016Z,4.00
2022-08-21T11:45:12.969Z,17.40
2022-08-21T11:46:12.948Z,3.30
2022-08-21T11:47:12.942Z,28.30
2022-08-21T11:48:12.919Z,3.80
2022-08-21T11:49:12.911Z,4.20
2022-08-21T11:50:29.902Z,3.50
2022-08-21T11:51:13.960Z,2.60
2022-08-21T11:52:12.876Z,4.90
2022-08-21T11:53:12.861Z,3.10
2022-08-21T11:54:12.850Z,5.00
2022-08-21T11:55:12.845Z,5.90
2022-08-21T11:56:12.821Z,2.80
2022-08-21T11:57:12.825Z,6.00
2022-08-21T11:58:12.805Z,3.30
2022-08-21T11:59:12.792Z,3.70
2022-08-21T12:00:12.783Z,3.10
2022-08-21T12:01:12.775Z,1.70
2022-08-21T12:02:12.960Z,4.20
2022-08-21T12:03:12.744Z,7.40
2022-08-21T12:04:12.756Z,3.50
2022-08-21T12:05:12.714Z,5.10
2022-08-21T12:06:12.715Z,3.70
2022-08-21T12:07:12.697Z,4.20
2022-08-21T12:08:12.688Z,7.50
2022-08-21T12:09:12.677Z,3.70
2022-08-21T12:10:12.666Z,4.80
2022-08-21T12:11:12.645Z,3.70
2022-08-21T12:12:12.638Z,3.90
2022-08-21T12:13:12.667Z,4.30
2022-08-21T12:14:12.628Z,6.80
2022-08-21T12:15:12.607Z,8.70
2022-08-21T12:16:12.587Z,7.50
2022-08-21T12:17:13.982Z,2.00
2022-08-21T12:18:12.559Z,3.40
2022-08-21T12:19:12.549Z,4.20
2022-08-21T12:20:12.540Z,2.80
2022-08-21T12:21:12.527Z,4.00
2022-08-21T12:22:12.526Z,4.10
2022-08-21T12:23:13.305Z,4.60
2022-08-21T12:24:12.560Z,6.50
2022-08-21T12:25:12.470Z,7.10
2022-08-21T12:26:12.473Z,4.20
2022-08-21T12:27:12.460Z,2.60
2022-08-21T12:28:12.441Z,6.80
2022-08-21T12:29:12.434Z,3.10
2022-08-21T12:30:12.420Z,4.40
2022-08-21T12:31:12.406Z,4.50
2022-08-21T12:32:12.394Z,4.70
2022-08-21T12:33:12.383Z,3.40
2022-08-21T12:34:12.376Z,3.60
2022-08-21T12:35:15.476Z,3.10
2022-08-21T12:36:13.353Z,2.60
2022-08-21T12:37:12.344Z,3.80
2022-08-21T12:38:12.332Z,3.20
2022-08-21T12:39:12.302Z,4.80
2022-08-21T12:40:12.369Z,3.00
2022-08-21T12:41:16.115Z,3.00
2022-08-21T12:42:13.276Z,3.90
2022-08-21T12:43:12.256Z,2.60
2022-08-21T12:44:12.246Z,2.60
2022-08-21T12:45:12.237Z,5.80
2022-08-21T12:46:12.518Z,4.50
2022-08-21T12:47:12.207Z,4.60
2022-08-21T12:48:12.200Z,3.50
2022-08-21T12:49:12.198Z,4.40
2022-08-21T12:50:12.178Z,3.20
2022-08-21T12:51:12.175Z,3.30
2022-08-21T12:52:12.148Z,10.20
2022-08-21T12:53:20.626Z,3.00
2022-08-21T12:54:13.122Z,2.30
2022-08-21T12:55:12.123Z,3.00
2022-08-21T12:56:12.116Z,3.50
2022-08-21T12:57:12.290Z,5.80
2022-08-21T12:58:12.081Z,3.80
2022-08-21T12:59:12.093Z,2.30
2022-08-21T13:00:12.062Z,3.30