createdAt,value
2023-01-11T00:00:47.365Z,6.70
2023-01-11T00:03:15.328Z,8.10
2023-01-11T00:05:43.876Z,4.07
2023-01-11T00:08:11.453Z,6.53
2023-01-11T00:10:39.148Z,10.20
2023-01-11T00:13:06.617Z,11.48
2023-01-11T00:15:35.966Z,5.22
2023-01-11T00:18:03.238Z,8.40
2023-01-11T00:20:30.582Z,5.43
2023-01-11T00:22:58.566Z,7.72
2023-01-11T00:25:27.253Z,6.43
2023-01-11T00:27:55.789Z,6.00
2023-01-11T00:30:23.888Z,7.28
2023-01-11T00:32:59.768Z,8.18
2023-01-11T00:35:28.098Z,6.13
2023-01-11T00:37:55.317Z,6.22
2023-01-11T00:40:24.426Z,7.40
2023-01-11T00:43:09.778Z,7.95
2023-01-11T00:45:55.589Z,10.65
2023-01-11T00:48:23.008Z,6.43
2023-01-11T00:50:54.042Z,11.30
2023-01-11T00:53:21.705Z,10.18
2023-01-11T00:55:49.022Z,9.07
2023-01-11T00:58:16.439Z,8.27
2023-01-11T01:00:43.578Z,6.80
2023-01-11T01:03:10.689Z,6.40
2023-01-11T01:05:39.226Z,7.40
2023-01-11T01:08:06.733Z,8.43
2023-01-11T01:10:33.727Z,7.32
2023-01-11T01:13:22.199Z,9.48
2023-01-11T01:15:49.293Z,8.98
2023-01-11T01:18:32.082Z,7.63
2023-01-11T01:20:59.285Z,7.33
2023-01-11T01:23:26.358Z,9.15
2023-01-11T01:25:53.554Z,6.97
2023-01-11T01:28:22.523Z,10.43
2023-01-11T01:31:15.227Z,10.57
2023-01-11T01:34:09.390Z,8.20
2023-01-11T01:36:36.867Z,6.70
2023-01-11T01:39:05.402Z,8.07
2023-01-11T01:41:33.053Z,6.55
2023-01-11T01:44:02.247Z,5.63
2023-01-11T01:46:33.063Z,10.50
2023-01-11T01:49:02.946Z,8.25
2023-01-11T01:51:43.638Z,10.75
2023-01-11T01:54:17.399Z,7.18
2023-01-11T01:56:53.768Z,8.15
2023-01-11T01:59:23.681Z,8.32
2023-01-11T02:01:53.054Z,6.20
2023-01-11T02:04:29.016Z,12.57
2023-01-11T02:07:04.102Z,11.48
2023-01-11T02:09:57.535Z,9.27
2023-01-11T02:12:31.830Z,7.93
2023-01-11T02:15:02.799Z,9.88
2023-01-11T02:17:29.970Z,13.75
2023-01-11T02:20:08.504Z,9.50
2023-01-11T02:23:08.090Z,5.97
2023-01-11T02:26:00.726Z,8.95
2023-01-11T02:28:38.476Z,12.30
2023-01-11T02:31:12.309Z,8.55
2023-01-11T02:34:07.119Z,10.50
2023-01-11T02:36:46.156Z,7.97
2023-01-11T02:39:38.207Z,9.10
2023-01-11T02:42:56.337Z,11.63
2023-01-11T02:45:51.377Z,8.40
2023-01-11T02:48:24.054Z,6.07
2023-01-11T02:51:03.038Z,10.98
2023-01-11T02:53:37.635Z,9.63
2023-01-11T02:56:14.240Z,12.80
2023-01-11T02:58:44.792Z,10.65
2023-01-11T03:01:13.572Z,10.82
2023-01-11T03:03:40.834Z,11.05
2023-01-11T03:06:15.678Z,13.10
2023-01-11T03:09:25.572Z,10.65
2023-01-11T03:12:42.613Z,10.85
2023-01-11T03:15:38.593Z,8.07
2023-01-11T03:18:14.738Z,7.88
2023-01-11T03:20:55.524Z,7.45
2023-01-11T03:23:45.704Z,9.05
2023-01-11T03:26:35.303Z,13.48
2023-01-11T03:29:12.201Z,14.02
2023-01-11T03:31:59.995Z,10.85
2023-01-11T03:34:42.752Z,12.05
2023-01-11T03:37:19.451Z,15.67
2023-01-11T03:40:09.862Z,9.07
2023-01-11T03:43:01.528Z,10.77
2023-01-11T03:45:33.448Z,7.85
2023-01-11T03:48:03.679Z,8.63
2023-01-11T03:50:33.093Z,12.75
2023-01-11T03:53:04.546Z,13.70
2023-01-11T03:55:38.212Z,9.52
2023-01-11T03:58:06.695Z,15.10
2023-01-11T04:00:34.486Z,103.63
2023-01-11T04:03:02.615Z,140.95
2023-01-11T04:05:30.510Z,97.45
2023-01-11T04:07:57.826Z,72.07
2023-01-11T04:10:24.889Z,60.65
2023-01-11T04:12:52.233Z,30.95
2023-01-11T04:15:19.987Z,20.15
2023-01-11T04:17:49.631Z,14.38
2023-01-11T04:20:16.888Z,20.42
2023-01-11T04:22:44.144Z,17.85
2023-01-11T04:25:11.292Z,22.48
2023-01-11T04:27:38.709Z,17.25
2023-01-11T04:30:06.379Z,15.80
2023-01-11T04:32:33.519Z,20.23
2023-01-11T04:35:00.649Z,33.78
2023-01-11T04:37:27.750Z,23.35
2023-01-11T04:39:55.020Z,20.35
2023-01-11T04:42:22.547Z,19.83
2023-01-11T04:44:51.084Z,16.38
2023-01-11T04:47:20.490Z,19.50
2023-01-11T04:49:48.202Z,14.18
2023-01-11T04:52:18.388Z,13.65
2023-01-11T04:54:48.185Z,15.00
2023-01-11T04:57:18.152Z,15.60
2023-01-11T04:59:48.204Z,11.45
2023-01-11T05:02:16.603Z,10.35
2023-01-11T05:04:44.530Z,10.15
2023-01-11T05:07:11.935Z,16.10
2023-01-11T05:09:41.282Z,12.98
2023-01-11T05:12:08.630Z,8.43
2023-01-11T05:14:35.896Z,10.18
2023-01-11T05:17:03.093Z,10.00
2023-01-11T05:19:30.322Z,13.05
2023-01-11T05:22:00.431Z,8.65
2023-01-11T05:24:28.461Z,12.13
2023-01-11T05:26:55.646Z,12.20
2023-01-11T05:29:23.037Z,11.43
2023-01-11T05:31:50.654Z,10.77
2023-01-11T05:34:19.049Z,9.55
2023-01-11T05:36:46.776Z,9.27
2023-01-11T05:39:15.830Z,12.30
2023-01-11T05:41:43.677Z,8.52
2023-01-11T05:44:32.582Z,10.30
2023-01-11T05:46:59.851Z,9.07
2023-01-11T05:49:27.076Z,6.75
2023-01-11T05:51:54.457Z,8.30
2023-01-11T05:54:21.812Z,7.15
2023-01-11T05:56:49.121Z,5.45
2023-01-11T05:59:16.257Z,8.40
2023-01-11T06:01:44.033Z,3.65
2023-01-11T06:04:11.294Z,5.22
2023-01-11T06:06:38.779Z,5.90
2023-01-11T06:09:06.438Z,7.55
2023-01-11T06:11:33.889Z,4.93
2023-01-11T06:14:01.212Z,3.65
2023-01-11T06:16:28.665Z,6.65
2023-01-11T06:18:56.109Z,2.80
2023-01-11T06:21:24.574Z,4.53
2023-01-11T06:23:52.205Z,5.63
2023-01-11T06:26:21.579Z,6.50
2023-01-11T06:28:50.352Z,5.85
2023-01-11T06:31:18.921Z,8.18
2023-01-11T06:33:46.655Z,5.63
2023-01-11T06:36:15.287Z,22.02
2023-01-11T06:38:43.238Z,15.43
2023-01-11T06:41:12.399Z,16.63
2023-01-11T06:43:42.169Z,13.05
2023-01-11T06:46:16.097Z,7.35
2023-01-11T06:48:44.951Z,4.75
2023-01-11T06:51:13.720Z,9.70
2023-01-11T06:53:42.312Z,8.05
2023-01-11T06:56:19.675Z,7.88
2023-01-11T06:58:48.709Z,4.93
2023-01-11T07:01:17.670Z,9.50
2023-01-11T07:03:45.745Z,10.45
2023-01-11T07:06:16.133Z,10.65
2023-01-11T07:08:43.399Z,11.38
2023-01-11T07:11:10.657Z,17.60
2023-01-11T07:13:39.045Z,16.33
2023-01-11T07:16:06.538Z,13.52
2023-01-11T07:18:34.079Z,12.75
2023-01-11T07:21:03.228Z,18.00
2023-01-11T07:23:32.276Z,19.88
2023-01-11T07:26:00.381Z,33.28
2023-01-11T07:28:30.568Z,36.05
2023-01-11T07:30:59.908Z,31.23
2023-01-11T07:33:28.568Z,68.10
2023-01-11T07:35:57.087Z,72.93
2023-01-11T07:38:24.971Z,70.45
2023-01-11T07:40:52.462Z,52.70
2023-01-11T07:43:23.526Z,70.40
2023-01-11T07:45:52.689Z,57.47
2023-01-11T07:48:26.894Z,43.75
2023-01-11T07:50:55.250Z,31.33
2023-01-11T07:53:25.960Z,13.13
2023-01-11T07:55:56.067Z,12.50
2023-01-11T07:58:23.953Z,8.20
2023-01-11T08:00:51.487Z,15.32
2023-01-11T08:03:18.904Z,12.15
2023-01-11T08:05:51.748Z,9.95
2023-01-11T08:08:19.363Z,13.15
2023-01-11T08:10:46.763Z,11.70
2023-01-11T08:13:33.569Z,13.77
2023-01-11T08:16:00.801Z,18.58
2023-01-11T08:18:27.955Z,19.33
2023-01-11T08:20:55.167Z,22.92
2023-01-11T08:23:22.380Z,23.33
2023-01-11T08:25:49.907Z,22.42
2023-01-11T08:28:17.461Z,19.67
2023-01-11T08:30:45.171Z,21.85
2023-01-11T08:33:12.447Z,23.02
2023-01-11T08:35:40.448Z,19.88
2023-01-11T08:38:08.369Z,25.92
2023-01-11T08:40:35.981Z,28.60
2023-01-11T08:43:03.626Z,31.70
2023-01-11T08:45:31.015Z,29.05
2023-01-11T08:48:00.765Z,33.70
2023-01-11T08:50:28.022Z,22.60
2023-01-11T08:52:55.262Z,28.00
2023-01-11T08:55:22.806Z,26.45
2023-01-11T08:57:50.065Z,31.05
2023-01-11T09:00:18.120Z,27.60
2023-01-11T09:02:46.152Z,30.42
2023-01-11T09:05:13.563Z,34.05
2023-01-11T09:07:41.120Z,30.95
2023-01-11T09:10:09.105Z,39.75
2023-01-11T09:12:36.496Z,31.40
2023-01-11T09:15:06.400Z,32.75
2023-01-11T09:17:34.659Z,27.90
2023-01-11T09:20:02.054Z,27.65
2023-01-11T09:22:29.187Z,34.97
2023-01-11T09:24:59.406Z,28.50
2023-01-11T09:27:27.149Z,29.88
2023-01-11T09:29:54.525Z,19.95
2023-01-11T09:32:22.097Z,30.80
2023-01-11T09:34:50.053Z,29.70
2023-01-11T09:37:17.683Z,35.92
2023-01-11T09:39:45.106Z,40.17
2023-01-11T09:42:21.243Z,32.67
2023-01-11T09:45:05.568Z,29.33
2023-01-11T09:47:49.335Z,27.00
2023-01-11T09:50:30.527Z,27.35
2023-01-11T09:53:08.120Z,34.47
2023-01-11T09:55:41.429Z,37.15
2023-01-11T10:01:01.527Z,36.90
2023-01-11T10:03:44.320Z,39.10
2023-01-11T10:06:24.759Z,38.38
2023-01-11T10:18:31.764Z,30.25
2023-01-11T10:19:17.055Z,35.75
2023-01-11T10:21:46.010Z,34.13
2023-01-11T10:24:25.545Z,40.97
2023-01-11T10:26:59.266Z,33.75
2023-01-11T10:29:58.102Z,32.95
2023-01-11T10:33:02.453Z,43.97
2023-01-11T10:35:58.510Z,40.40
2023-01-11T10:39:38.610Z,34.15
2023-01-11T10:42:13.094Z,30.77
2023-01-11T10:44:47.777Z,34.75
2023-01-11T10:47:24.101Z,35.63
2023-01-11T10:50:05.938Z,25.02
2023-01-11T10:52:42.270Z,32.22
2023-01-11T10:55:23.815Z,34.17
2023-01-11T10:58:08.835Z,31.42
2023-01-11T11:00:57.478Z,32.95
2023-01-11T11:03:52.598Z,31.45
2023-01-11T11:07:05.369Z,30.13
2023-01-11T11:09:35.865Z,29.13
2023-01-11T11:12:17.914Z,31.30
2023-01-11T11:15:04.029Z,30.55
2023-01-11T11:17:34.999Z,44.22
2023-01-11T11:20:18.345Z,35.10
2023-01-11T11:22:45.797Z,50.53
2023-01-11T11:25:20.088Z,26.63
2023-01-11T11:27:52.583Z,33.15
2023-01-11T11:30:30.857Z,30.17
2023-01-11T11:33:06.871Z,35.47
2023-01-11T11:36:02.687Z,36.83
2023-01-11T11:38:32.345Z,31.85
2023-01-11T11:41:12.841Z,32.70
2023-01-11T11:43:49.845Z,25.00
2023-01-11T11:46:20.615Z,24.98
2023-01-11T11:49:10.100Z,24.55
2023-01-11T11:51:38.800Z,18.05
2023-01-11T11:54:06.156Z,20.60
2023-01-11T11:56:34.888Z,28.42
2023-01-11T11:59:14.381Z,28.73
2023-01-11T12:01:52.816Z,23.02
2023-01-11T12:04:24.548Z,21.17
2023-01-11T12:07:08.548Z,18.65
2023-01-11T12:09:36.931Z,23.33
2023-01-11T12:12:04.885Z,25.38
2023-01-11T12:14:35.684Z,24.73
2023-01-11T12:17:25.989Z,26.63
2023-01-11T12:19:53.330Z,26.38
2023-01-11T12:22:26.347Z,27.95
2023-01-11T12:25:22.242Z,25.70
2023-01-11T12:28:02.637Z,20.23
2023-01-11T12:31:28.965Z,27.10
2023-01-11T12:34:07.658Z,21.92
2023-01-11T12:36:49.226Z,26.50
2023-01-11T12:39:34.714Z,30.48
2023-01-11T12:42:27.017Z,34.05
2023-01-11T12:45:17.231Z,28.13
2023-01-11T12:48:12.444Z,32.72
2023-01-11T12:51:12.524Z,25.25
2023-01-11T12:53:54.734Z,33.33
2023-01-11T12:56:48.067Z,25.77
2023-01-11T12:59:30.587Z,31.52
2023-01-11T13:02:29.436Z,33.05
2023-01-11T13:05:30.480Z,27.95
2023-01-11T13:08:18.191Z,27.42
2023-01-11T13:10:56.588Z,25.27
2023-01-11T13:13:56.837Z,30.02
2023-01-11T13:16:42.660Z,25.80
2023-01-11T13:19:21.871Z,23.67
2023-01-11T13:21:54.076Z,20.70
2023-01-11T13:24:26.838Z,20.88
2023-01-11T13:27:06.910Z,21.65
2023-01-11T13:29:46.172Z,25.27
2023-01-11T13:32:19.452Z,22.73
2023-01-11T13:35:04.165Z,24.33
2023-01-11T13:38:16.176Z,18.83
2023-01-11T13:40:48.908Z,22.02
2023-01-11T13:43:24.464Z,18.48
2023-01-11T13:46:17.970Z,24.10
2023-01-11T13:48:56.553Z,20.88
2023-01-11T13:51:37.438Z,19.42
2023-01-11T13:54:39.898Z,21.02
2023-01-11T13:57:13.691Z,19.92
2023-01-11T13:59:46.773Z,26.30
2023-01-11T14:02:48.405Z,21.33
2023-01-11T14:05:21.679Z,21.55
2023-01-11T14:10:44.764Z,19.85
2023-01-11T14:13:52.707Z,13.18
2023-01-11T14:16:33.869Z,19.50
2023-01-11T14:19:15.037Z,17.63
2023-01-11T14:22:09.016Z,18.48
2023-01-11T14:27:50.369Z,22.73
2023-01-11T14:30:40.266Z,15.07
2023-01-11T14:33:07.564Z,16.90
2023-01-11T14:35:52.766Z,20.38
2023-01-11T14:38:44.673Z,18.38
2023-01-11T14:41:23.271Z,11.85
2023-01-11T14:44:15.972Z,17.10
2023-01-11T14:46:55.713Z,19.45
2023-01-11T14:49:51.188Z,17.77
2023-01-11T14:52:38.528Z,16.63
2023-01-11T14:55:17.848Z,14.85
2023-01-11T14:58:02.105Z,21.10
2023-01-11T15:00:29.994Z,15.75
2023-01-11T15:03:08.247Z,21.45
2023-01-11T15:06:01.332Z,24.38
2023-01-11T15:08:42.558Z,20.20
2023-01-11T15:11:25.154Z,21.02
2023-01-11T15:13:59.520Z,19.45
2023-01-11T15:16:47.993Z,15.18
2023-01-11T15:19:36.953Z,21.30
2023-01-11T15:22:08.999Z,17.65
2023-01-11T15:24:42.314Z,17.65
2023-01-11T15:29:57.820Z,15.52
2023-01-11T15:32:27.941Z,18.60
2023-01-11T15:35:23.939Z,19.88
2023-01-11T15:37:58.602Z,23.50
2023-01-11T15:40:29.705Z,16.63
2023-01-11T15:43:27.444Z,19.75
2023-01-11T15:46:56.498Z,23.17
2023-01-11T15:49:42.594Z,20.27
2023-01-11T15:52:42.456Z,16.48
2023-01-11T15:55:16.158Z,12.32
2023-01-11T15:57:54.368Z,15.65
2023-01-11T16:01:09.812Z,16.75
2023-01-11T16:04:01.743Z,14.50
2023-01-11T16:06:38.245Z,16.30
2023-01-11T16:09:11.561Z,10.90
2023-01-11T16:12:06.719Z,19.45
2023-01-11T16:15:11.501Z,19.85
2023-01-11T16:17:42.822Z,19.17
2023-01-11T16:20:26.580Z,21.20
2023-01-11T16:22:57.634Z,16.50
2023-01-11T16:25:30.825Z,19.75
2023-01-11T16:28:00.708Z,19.88
2023-01-11T16:30:28.901Z,16.65
2023-01-11T16:33:21.482Z,15.32
2023-01-11T16:35:49.806Z,19.80
2023-01-11T16:38:26.991Z,22.52
2023-01-11T16:40:55.568Z,15.27
2023-01-11T16:43:28.948Z,19.20
2023-01-11T16:48:29.074Z,16.65
2023-01-11T16:51:10.458Z,18.48
2023-01-11T16:53:53.740Z,12.63
2023-01-11T16:56:23.823Z,16.15
2023-01-11T16:59:35.129Z,15.77
2023-01-11T17:02:04.008Z,18.27
2023-01-11T17:04:33.165Z,15.38
2023-01-11T17:07:24.994Z,8.77
2023-01-11T17:09:52.445Z,15.88
2023-01-11T17:12:27.018Z,17.48
2023-01-11T17:15:03.047Z,20.73
2023-01-11T17:17:37.611Z,18.35
2023-01-11T17:20:22.643Z,19.40
2023-01-11T17:22:54.071Z,18.90
2023-01-11T17:25:34.325Z,16.75
2023-01-11T17:28:16.756Z,18.73
2023-01-11T17:30:47.065Z,14.35
2023-01-11T17:33:34.161Z,19.55
2023-01-11T17:36:03.678Z,16.77
2023-01-11T17:38:31.594Z,13.00
2023-01-11T17:41:01.996Z,18.65
2023-01-11T17:44:09.013Z,24.70
2023-01-11T17:46:36.632Z,21.08
2023-01-11T17:49:03.887Z,15.23
2023-01-11T17:51:33.948Z,24.52
2023-01-11T17:54:04.761Z,24.63
2023-01-11T17:56:42.147Z,34.58
2023-01-11T17:59:24.460Z,38.85
2023-01-11T18:01:58.206Z,59.42
2023-01-11T18:05:02.428Z,60.30
2023-01-11T18:10:03.791Z,83.45
2023-01-11T18:12:34.429Z,86.68
2023-01-11T18:15:07.901Z,74.20
2023-01-11T18:17:41.111Z,69.82
2023-01-11T18:20:15.003Z,68.05
2023-01-11T18:22:54.919Z,60.72
2023-01-11T18:25:26.610Z,35.95
2023-01-11T18:28:21.284Z,32.85
2023-01-11T18:30:54.319Z,46.63
2023-01-11T18:33:25.837Z,44.30
2023-01-11T18:35:58.761Z,35.78
2023-01-11T18:38:36.698Z,30.80
2023-01-11T18:41:26.718Z,25.08
2023-01-11T18:43:55.389Z,28.98
2023-01-11T18:46:23.226Z,35.88
2023-01-11T18:48:50.895Z,25.35
2023-01-11T18:51:32.187Z,14.90
2023-01-11T18:54:00.228Z,17.60
2023-01-11T18:56:27.612Z,16.05
2023-01-11T18:58:56.227Z,11.85
2023-01-11T19:01:23.559Z,20.63
2023-01-11T19:03:51.349Z,19.30
2023-01-11T19:06:21.392Z,17.48
2023-01-11T19:08:49.264Z,20.10
2023-01-11T19:11:17.100Z,14.52
2023-01-11T19:13:46.631Z,15.10
2023-01-11T19:16:15.472Z,18.73
2023-01-11T19:18:42.786Z,13.25
2023-01-11T19:21:12.343Z,24.77
2023-01-11T19:23:39.591Z,20.83
2023-01-11T19:26:08.146Z,21.50
2023-01-11T19:28:35.606Z,23.08
2023-01-11T19:31:08.031Z,18.67
2023-01-11T19:33:35.774Z,13.77
2023-01-11T19:36:10.366Z,18.10
2023-01-11T19:38:39.449Z,22.88
2023-01-11T19:41:09.166Z,20.80
2023-01-11T19:43:37.317Z,20.48
2023-01-11T19:46:04.948Z,11.52
2023-01-11T19:48:35.577Z,18.85
2023-01-11T19:51:05.755Z,11.77
2023-01-11T19:53:33.424Z,13.25
2023-01-11T19:56:02.105Z,15.00
2023-01-11T19:58:29.817Z,12.32
2023-01-11T20:00:57.098Z,20.85
2023-01-11T20:03:24.579Z,23.08
2023-01-11T20:05:52.046Z,15.40
2023-01-11T20:08:20.309Z,15.57
2023-01-11T20:10:47.963Z,15.50
2023-01-11T20:13:16.003Z,13.57
2023-01-11T20:15:44.065Z,14.75
2023-01-11T20:18:11.543Z,17.75
2023-01-11T20:20:39.040Z,14.90
2023-01-11T20:23:06.717Z,17.08
2023-01-11T20:25:36.183Z,17.55
2023-01-11T20:28:06.536Z,29.48
2023-01-11T20:30:33.954Z,16.73
2023-01-11T20:33:01.275Z,16.73
2023-01-11T20:35:28.752Z,18.75
2023-01-11T20:37:56.003Z,14.93
2023-01-11T20:40:23.350Z,17.67
2023-01-11T20:42:59.547Z,27.83
2023-01-11T20:45:29.767Z,92.93
2023-01-11T20:47:57.166Z,118.13
2023-01-11T20:50:24.782Z,104.43
2023-01-11T20:52:52.976Z,98.85
2023-01-11T20:55:20.412Z,73.78
2023-01-11T20:57:48.386Z,76.22
2023-01-11T21:00:16.103Z,35.95
2023-01-11T21:02:43.375Z,31.23
2023-01-11T21:05:11.312Z,27.08
2023-01-11T21:07:38.518Z,18.10
2023-01-11T21:10:06.356Z,19.25
2023-01-11T21:12:33.966Z,15.63
2023-01-11T21:15:01.217Z,20.02
2023-01-11T21:17:28.475Z,21.58
2023-01-11T21:19:55.817Z,32.20
2023-01-11T21:22:23.098Z,33.75
2023-01-11T21:24:50.566Z,31.90
2023-01-11T21:27:17.814Z,22.63
2023-01-11T21:29:45.383Z,13.27
2023-01-11T21:32:12.619Z,17.90
2023-01-11T21:34:40.001Z,20.13
2023-01-11T21:37:10.047Z,21.00
2023-01-11T21:39:37.289Z,18.08
2023-01-11T21:42:04.855Z,13.50
2023-01-11T21:44:34.318Z,13.40
2023-01-11T21:47:04.203Z,17.20
2023-01-11T21:49:32.987Z,17.02
2023-01-11T21:52:01.324Z,17.08
2023-01-11T21:54:29.621Z,14.48
2023-01-11T21:56:57.266Z,13.52
2023-01-11T21:59:25.065Z,14.88
2023-01-11T22:01:53.116Z,17.77
2023-01-11T22:04:21.412Z,15.07
2023-01-11T22:06:55.697Z,16.80
2023-01-11T22:09:26.476Z,17.38
2023-01-11T22:11:54.192Z,22.58
2023-01-11T22:14:22.432Z,19.95
2023-01-11T22:16:49.831Z,30.65
2023-01-11T22:19:17.829Z,50.25
2023-01-11T22:21:48.045Z,42.55
2023-01-11T22:24:19.343Z,32.28
2023-01-11T22:26:46.813Z,28.00
2023-01-11T22:29:16.798Z,21.55
2023-01-11T22:31:51.363Z,25.77
2023-01-11T22:34:19.918Z,21.15
2023-01-11T22:36:47.442Z,31.55
2023-01-11T22:39:16.387Z,22.13
2023-01-11T22:41:46.025Z,18.75
2023-01-11T22:44:14.406Z,16.95
2023-01-11T22:46:43.126Z,23.65
2023-01-11T22:49:11.289Z,23.75
2023-01-11T22:51:39.763Z,26.70
2023-01-11T22:54:07.482Z,24.17
2023-01-11T22:56:34.832Z,17.83
2023-01-11T22:59:02.833Z,20.83
2023-01-11T23:01:33.057Z,25.58
2023-01-11T23:04:01.180Z,17.05
2023-01-11T23:06:31.691Z,20.33
2023-01-11T23:08:59.693Z,19.30
2023-01-11T23:11:51.460Z,16.33
2023-01-11T23:14:20.387Z,21.30
2023-01-11T23:16:48.917Z,24.08
2023-01-11T23:19:19.780Z,18.40
2023-01-11T23:21:48.241Z,20.80
2023-01-11T23:24:17.265Z,24.17
2023-01-11T23:26:46.017Z,21.95
2023-01-11T23:29:13.761Z,13.93
2023-01-11T23:31:43.066Z,19.40
2023-01-11T23:34:12.325Z,16.92
2023-01-11T23:36:41.956Z,16.90
2023-01-11T23:39:15.302Z,20.10
2023-01-11T23:42:01.538Z,24.17
2023-01-11T23:44:29.316Z,18.17
2023-01-11T23:47:15.515Z,19.67
2023-01-11T23:49:44.105Z,16.83
2023-01-11T23:52:11.589Z,17.17
2023-01-11T23:54:38.804Z,20.45
2023-01-11T23:57:06.352Z,24.50
2023-01-11T23:59:33.730Z,19.05
