createdAt,value
2018-10-09T00:02:17.500Z,30.27
2018-10-09T00:04:46.023Z,26.87
2018-10-09T00:07:14.595Z,28.00
2018-10-09T00:09:43.121Z,29.70
2018-10-09T00:12:11.587Z,30.75
2018-10-09T00:14:40.090Z,31.33
2018-10-09T00:17:08.901Z,31.23
2018-10-09T00:19:37.344Z,29.20
2018-10-09T00:22:06.028Z,30.70
2018-10-09T00:24:34.528Z,25.52
2018-10-09T00:27:02.983Z,29.57
2018-10-09T00:29:31.469Z,27.15
2018-10-09T00:31:59.963Z,28.83
2018-10-09T00:34:28.417Z,29.90
2018-10-09T00:36:56.877Z,29.87
2018-10-09T00:39:25.352Z,31.20
2018-10-09T00:41:53.859Z,26.90
2018-10-09T00:44:22.351Z,29.48
2018-10-09T00:46:50.854Z,28.50
2018-10-09T00:49:19.314Z,26.50
2018-10-09T00:51:47.855Z,28.02
2018-10-09T00:54:16.373Z,27.30
2018-10-09T00:56:44.849Z,25.88
2018-10-09T00:59:16.304Z,27.65
2018-10-09T01:01:45.547Z,27.15
2018-10-09T01:04:14.096Z,27.22
2018-10-09T01:06:42.602Z,28.80
2018-10-09T01:09:11.150Z,29.12
2018-10-09T01:11:39.662Z,29.72
2018-10-09T01:14:08.152Z,29.45
2018-10-09T01:16:36.697Z,29.00
2018-10-09T01:19:05.212Z,30.27
2018-10-09T01:21:33.700Z,32.35
2018-10-09T01:24:02.183Z,32.53
2018-10-09T01:26:30.646Z,36.10
2018-10-09T01:28:59.114Z,34.45
2018-10-09T01:31:27.606Z,39.75
2018-10-09T01:33:56.071Z,41.70
2018-10-09T01:36:24.545Z,47.45
2018-10-09T01:38:53.050Z,44.53
2018-10-09T01:41:22.399Z,44.27
2018-10-09T01:43:50.915Z,39.20
2018-10-09T01:46:19.606Z,36.83
2018-10-09T01:48:48.088Z,34.15
2018-10-09T01:51:16.544Z,32.30
2018-10-09T01:53:45.040Z,32.23
2018-10-09T01:56:13.572Z,32.67
2018-10-09T01:58:42.029Z,35.98
2018-10-09T02:01:10.593Z,35.70
2018-10-09T02:03:39.052Z,38.28
2018-10-09T02:06:08.359Z,38.67
2018-10-09T02:08:37.745Z,35.68
2018-10-09T02:11:06.544Z,36.53
2018-10-09T02:13:35.345Z,36.80
2018-10-09T02:16:04.184Z,34.85
2018-10-09T02:18:32.714Z,39.30
2018-10-09T02:21:01.186Z,36.93
2018-10-09T02:23:29.666Z,35.83
2018-10-09T02:25:58.481Z,39.00
2018-10-09T02:28:27.046Z,39.65
2018-10-09T02:30:55.550Z,36.77
2018-10-09T02:33:24.096Z,39.25
2018-10-09T02:35:52.546Z,37.45
2018-10-09T02:38:22.275Z,34.05
2018-10-09T02:40:50.748Z,33.92
2018-10-09T02:43:19.213Z,36.40
2018-10-09T02:45:47.697Z,33.50
2018-10-09T02:48:16.168Z,37.42
2018-10-09T02:50:44.641Z,35.75
2018-10-09T02:53:14.957Z,33.67
2018-10-09T02:55:43.543Z,34.35
2018-10-09T02:58:12.128Z,33.83
2018-10-09T03:00:40.659Z,36.03
2018-10-09T03:03:09.164Z,35.58
2018-10-09T03:05:37.698Z,34.50
2018-10-09T03:08:06.234Z,32.63
2018-10-09T03:10:35.156Z,33.70
2018-10-09T03:13:03.683Z,32.08
2018-10-09T03:15:32.188Z,35.68
2018-10-09T03:18:01.277Z,33.63
2018-10-09T03:20:29.987Z,31.80
2018-10-09T03:22:58.518Z,31.77
2018-10-09T03:25:26.988Z,34.03
2018-10-09T03:27:55.483Z,34.58
2018-10-09T03:30:24.001Z,32.93
2018-10-09T03:32:53.020Z,32.63
2018-10-09T03:35:21.512Z,30.68
2018-10-09T03:37:50.602Z,33.45
2018-10-09T03:40:19.088Z,32.83
2018-10-09T03:42:48.370Z,33.98
2018-10-09T03:45:16.855Z,35.20
2018-10-09T03:47:45.316Z,34.38
2018-10-09T03:50:13.764Z,34.98
2018-10-09T03:52:42.251Z,34.08
2018-10-09T03:55:10.714Z,33.30
2018-10-09T03:57:39.185Z,34.85
2018-10-09T04:00:07.819Z,38.78
2018-10-09T04:02:36.296Z,33.42
2018-10-09T04:05:05.550Z,35.98
2018-10-09T04:07:34.053Z,33.23
2018-10-09T04:10:02.523Z,35.52
2018-10-09T04:12:30.974Z,35.80
2018-10-09T04:15:00.068Z,33.30
2018-10-09T04:17:28.529Z,34.00
2018-10-09T04:19:57.239Z,34.50
2018-10-09T04:22:25.774Z,33.80
2018-10-09T04:24:54.280Z,32.25
2018-10-09T04:27:23.714Z,34.00
2018-10-09T04:29:52.385Z,32.90
2018-10-09T04:32:20.887Z,31.35
2018-10-09T04:34:49.358Z,34.83
2018-10-09T04:37:17.840Z,33.25
2018-10-09T04:39:46.845Z,31.00
2018-10-09T04:42:15.434Z,34.67
2018-10-09T04:44:43.951Z,33.70
2018-10-09T04:47:12.408Z,34.15
2018-10-09T04:49:41.928Z,31.00
2018-10-09T04:52:10.483Z,31.50
2018-10-09T04:54:39.008Z,32.88
2018-10-09T04:57:07.499Z,30.82
2018-10-09T04:59:36.324Z,31.85
2018-10-09T05:02:04.792Z,33.75
2018-10-09T05:04:33.411Z,31.35
2018-10-09T05:07:01.929Z,32.28
2018-10-09T05:09:30.538Z,37.08
2018-10-09T05:11:59.035Z,39.25
2018-10-09T05:14:27.531Z,38.85
2018-10-09T05:16:56.213Z,36.20
2018-10-09T05:19:24.800Z,40.40
2018-10-09T05:21:53.302Z,41.35
2018-10-09T05:24:21.782Z,37.75
2018-10-09T05:26:50.308Z,41.98
2018-10-09T05:29:18.799Z,41.30
2018-10-09T05:31:47.370Z,40.25
2018-10-09T05:34:15.879Z,40.67
2018-10-09T05:36:44.380Z,44.75
2018-10-09T05:39:12.877Z,42.62
2018-10-09T05:41:41.376Z,41.40
2018-10-09T05:44:10.713Z,45.78
2018-10-09T05:46:39.206Z,43.92
2018-10-09T05:49:08.429Z,44.55
2018-10-09T05:51:37.066Z,42.75
2018-10-09T05:54:05.557Z,40.17
2018-10-09T05:56:34.084Z,44.38
2018-10-09T05:59:02.596Z,41.80
2018-10-09T06:01:31.120Z,41.25
2018-10-09T06:03:59.596Z,41.23
2018-10-09T06:06:28.227Z,41.90
2018-10-09T06:08:56.706Z,43.17
2018-10-09T06:11:25.296Z,44.88
2018-10-09T06:13:53.998Z,41.68
2018-10-09T06:16:23.161Z,46.88
2018-10-09T06:18:51.624Z,48.15
2018-10-09T06:21:20.774Z,52.78
2018-10-09T06:23:49.264Z,54.35
2018-10-09T06:26:18.467Z,53.00
2018-10-09T06:28:47.676Z,62.62
2018-10-09T06:31:16.739Z,63.70
2018-10-09T06:33:45.897Z,69.03
2018-10-09T06:36:15.089Z,70.90
2018-10-09T06:38:44.342Z,74.58
2018-10-09T06:41:13.650Z,90.87
2018-10-09T06:43:42.671Z,90.03
2018-10-09T06:46:15.882Z,89.15
2018-10-09T06:48:44.942Z,82.67
2018-10-09T06:51:14.217Z,94.47
2018-10-09T06:53:43.773Z,92.82
2018-10-09T06:56:13.046Z,82.85
2018-10-09T06:58:42.231Z,73.10
2018-10-09T07:01:11.519Z,78.25
2018-10-09T07:03:40.862Z,78.35
2018-10-09T07:06:10.133Z,73.85
2018-10-09T07:08:39.324Z,65.40
2018-10-09T07:11:08.392Z,48.78
2018-10-09T07:13:37.728Z,47.80
2018-10-09T07:16:07.032Z,40.78
2018-10-09T07:18:36.243Z,32.45
2018-10-09T07:21:05.559Z,25.30
2018-10-09T07:23:34.857Z,23.05
2018-10-09T07:26:04.066Z,19.50
2018-10-09T07:28:33.232Z,17.32
2018-10-09T07:31:02.528Z,15.70
2018-10-09T07:33:31.644Z,19.00
2018-10-09T07:36:00.873Z,16.90
2018-10-09T07:38:30.086Z,19.77
2018-10-09T07:40:59.278Z,19.57
2018-10-09T07:43:28.337Z,17.83
2018-10-09T07:45:57.519Z,17.07
2018-10-09T07:48:26.755Z,18.40
2018-10-09T07:50:55.946Z,19.40
2018-10-09T07:53:25.145Z,18.30
2018-10-09T07:55:54.369Z,19.17
2018-10-09T07:58:23.706Z,18.27
2018-10-09T08:00:52.839Z,20.33
2018-10-09T08:03:22.036Z,19.97
2018-10-09T08:05:51.313Z,19.70
2018-10-09T08:08:20.608Z,20.90
2018-10-09T08:10:50.006Z,20.93
2018-10-09T08:13:19.225Z,19.37
2018-10-09T08:15:48.414Z,22.30
2018-10-09T08:18:17.645Z,19.73
2018-10-09T08:20:46.826Z,20.10
2018-10-09T08:23:16.055Z,19.13
2018-10-09T08:25:45.274Z,18.43
2018-10-09T08:28:14.512Z,20.07
2018-10-09T08:30:44.221Z,20.00
2018-10-09T08:33:13.557Z,20.93
2018-10-09T08:35:42.847Z,22.37
2018-10-09T08:38:12.144Z,21.63
2018-10-09T08:40:41.012Z,18.90
2018-10-09T08:43:09.855Z,20.27
2018-10-09T08:45:38.711Z,19.77
2018-10-09T08:48:07.659Z,22.73
2018-10-09T08:50:36.509Z,20.90
2018-10-09T08:53:05.354Z,20.33
2018-10-09T08:55:34.330Z,19.10
2018-10-09T08:58:03.289Z,20.83
2018-10-09T09:00:32.187Z,18.00
2018-10-09T09:03:01.191Z,22.20
2018-10-09T09:05:30.006Z,18.37
2018-10-09T09:07:58.894Z,18.20
2018-10-09T09:10:27.763Z,19.20
2018-10-09T09:12:56.680Z,19.73
2018-10-09T09:15:25.579Z,18.50
2018-10-09T09:17:54.421Z,19.70
2018-10-09T09:20:23.297Z,19.23
2018-10-09T09:22:52.189Z,21.30
2018-10-09T09:25:21.063Z,18.17
2018-10-09T09:27:49.936Z,20.80
2018-10-09T09:30:18.746Z,20.80
2018-10-09T09:32:47.606Z,18.57
2018-10-09T09:35:16.513Z,19.23
2018-10-09T09:37:45.411Z,23.33
2018-10-09T09:40:14.274Z,20.50
2018-10-09T09:42:43.104Z,21.47
2018-10-09T09:45:11.968Z,19.93
2018-10-09T09:47:40.841Z,19.50
2018-10-09T09:50:09.675Z,21.13
2018-10-09T09:52:38.494Z,18.03
2018-10-09T09:55:07.452Z,19.87
2018-10-09T09:57:36.353Z,20.63
2018-10-09T10:00:05.340Z,18.60
2018-10-09T10:02:34.243Z,20.47
2018-10-09T10:05:03.101Z,21.30
2018-10-09T10:07:31.978Z,20.20
2018-10-09T10:10:00.822Z,19.83
2018-10-09T10:12:29.556Z,19.77
2018-10-09T10:14:58.503Z,20.60
2018-10-09T10:17:27.396Z,19.13
2018-10-09T10:19:56.346Z,20.13
2018-10-09T10:22:25.450Z,18.50
2018-10-09T10:24:55.791Z,19.87
2018-10-09T10:27:24.626Z,19.07
2018-10-09T10:29:53.540Z,19.80
2018-10-09T10:32:22.490Z,17.30
2018-10-09T10:34:51.328Z,18.80
2018-10-09T10:37:20.232Z,20.50
2018-10-09T10:39:49.095Z,20.07
2018-10-09T10:42:18.003Z,17.23
2018-10-09T10:44:46.986Z,19.30
2018-10-09T10:47:15.908Z,19.83
2018-10-09T10:49:44.713Z,17.37
2018-10-09T10:52:13.571Z,19.03
2018-10-09T10:54:42.432Z,18.23
2018-10-09T10:57:11.354Z,19.33
2018-10-09T10:59:40.211Z,16.77
2018-10-09T11:02:09.132Z,17.53
2018-10-09T11:04:38.101Z,18.77
2018-10-09T11:07:07.019Z,19.93
2018-10-09T11:09:35.896Z,19.03
2018-10-09T11:12:04.741Z,20.77
2018-10-09T11:14:33.608Z,17.40
2018-10-09T11:17:02.476Z,18.90
2018-10-09T11:19:31.320Z,19.27
2018-10-09T11:22:00.158Z,18.33
2018-10-09T11:24:28.991Z,19.50
2018-10-09T11:26:57.832Z,16.13
2018-10-09T11:29:26.722Z,15.43
2018-10-09T11:31:55.563Z,14.47
2018-10-09T11:34:24.394Z,13.40
2018-10-09T11:36:53.244Z,14.77
2018-10-09T11:39:22.101Z,12.53
2018-10-09T11:41:50.970Z,13.47
2018-10-09T11:44:19.794Z,15.50
2018-10-09T11:46:48.675Z,16.00
2018-10-09T11:49:17.557Z,14.97
2018-10-09T11:51:46.457Z,16.20
2018-10-09T11:54:15.357Z,15.93
2018-10-09T11:56:44.199Z,11.10
2018-10-09T11:59:13.078Z,11.67
2018-10-09T12:01:41.979Z,12.67
2018-10-09T12:04:10.907Z,11.60
2018-10-09T12:06:39.859Z,12.73
2018-10-09T12:09:11.698Z,13.03
2018-10-09T12:11:41.274Z,12.50
2018-10-09T12:14:10.787Z,10.23
2018-10-09T12:16:39.674Z,9.50
2018-10-09T12:19:08.824Z,9.03
2018-10-09T12:21:37.920Z,9.57
2018-10-09T12:24:06.737Z,8.27
2018-10-09T12:26:35.651Z,10.93
2018-10-09T12:29:04.543Z,10.00
2018-10-09T12:31:33.403Z,14.10
2018-10-09T12:34:02.260Z,14.87
2018-10-09T12:36:31.119Z,12.10
2018-10-09T12:38:59.972Z,11.33
2018-10-09T12:41:28.806Z,14.53
2018-10-09T12:43:57.792Z,14.40
2018-10-09T12:46:26.561Z,12.20
2018-10-09T12:48:55.482Z,13.37
2018-10-09T12:51:24.293Z,11.53
2018-10-09T12:53:53.163Z,10.93
2018-10-09T12:56:21.991Z,11.40
2018-10-09T12:58:50.869Z,9.60
2018-10-09T13:01:19.851Z,8.07
2018-10-09T13:03:49.194Z,9.27
2018-10-09T13:06:18.016Z,9.40
2018-10-09T13:08:46.871Z,10.07
2018-10-09T13:11:15.786Z,8.50
2018-10-09T13:13:44.716Z,6.20
2018-10-09T13:16:13.592Z,7.13
2018-10-09T13:18:42.421Z,7.10
2018-10-09T13:21:11.427Z,6.87
2018-10-09T13:23:40.149Z,7.57
2018-10-09T13:26:09.026Z,8.00
2018-10-09T13:28:37.832Z,7.83
2018-10-09T13:31:07.110Z,8.50
2018-10-09T13:33:36.005Z,8.53
2018-10-09T13:36:04.883Z,9.33
2018-10-09T13:38:33.811Z,7.87
2018-10-09T13:41:02.660Z,7.77
2018-10-09T13:43:31.585Z,7.20
2018-10-09T13:46:00.453Z,7.73
2018-10-09T13:48:29.281Z,7.13
2018-10-09T13:50:58.195Z,8.00
2018-10-09T13:53:27.009Z,7.93
2018-10-09T13:55:55.833Z,6.53
2018-10-09T13:58:24.696Z,7.20
2018-10-09T14:00:53.538Z,8.37
2018-10-09T14:03:22.512Z,6.70
2018-10-09T14:05:51.578Z,6.17
2018-10-09T14:08:20.557Z,7.40
2018-10-09T14:10:49.405Z,6.80
2018-10-09T14:13:18.248Z,7.00
2018-10-09T14:15:47.100Z,5.13
2018-10-09T14:18:15.948Z,6.87
2018-10-09T14:20:44.923Z,4.57
2018-10-09T14:23:13.858Z,5.57
2018-10-09T14:25:42.708Z,5.30
2018-10-09T14:28:11.629Z,5.30
2018-10-09T14:30:40.471Z,6.10
2018-10-09T14:33:09.328Z,3.73
2018-10-09T14:35:38.171Z,6.00
2018-10-09T14:38:07.190Z,5.20
2018-10-09T14:40:36.036Z,4.20
2018-10-09T14:43:04.881Z,5.70
2018-10-09T14:45:33.833Z,6.03
2018-10-09T14:48:03.395Z,6.17
2018-10-09T14:50:31.865Z,6.20
2018-10-09T14:53:00.367Z,6.97
2018-10-09T14:55:28.832Z,8.10
2018-10-09T14:57:57.377Z,6.50
2018-10-09T15:00:25.885Z,6.70
2018-10-09T15:02:54.379Z,6.53
2018-10-09T15:05:22.876Z,7.07
2018-10-09T15:07:51.451Z,7.87
2018-10-09T15:10:19.932Z,7.20
2018-10-09T15:12:48.420Z,8.10
2018-10-09T15:15:16.940Z,9.17
2018-10-09T15:17:45.498Z,9.10
2018-10-09T15:20:14.091Z,9.10
2018-10-09T15:22:42.611Z,8.97
2018-10-09T15:25:11.104Z,8.77
2018-10-09T15:27:39.621Z,8.50
2018-10-09T15:30:08.171Z,10.40
2018-10-09T15:32:36.631Z,8.37
2018-10-09T15:35:05.144Z,8.63
2018-10-09T15:37:33.773Z,10.57
2018-10-09T15:40:02.357Z,9.40
2018-10-09T15:42:30.901Z,9.70
2018-10-09T15:44:59.417Z,10.43
2018-10-09T15:47:27.907Z,9.53
2018-10-09T15:49:57.596Z,8.30
2018-10-09T15:52:26.241Z,8.53
2018-10-09T15:54:54.735Z,8.80
2018-10-09T15:57:23.209Z,8.20
2018-10-09T15:59:51.723Z,8.13
2018-10-09T16:02:20.553Z,7.83
2018-10-09T16:04:49.036Z,7.37
2018-10-09T16:07:17.566Z,7.70
2018-10-09T16:09:46.064Z,8.00
2018-10-09T16:12:14.533Z,7.80
2018-10-09T16:14:43.129Z,7.13
2018-10-09T16:17:11.659Z,9.13
2018-10-09T16:19:40.210Z,7.20
2018-10-09T16:22:08.747Z,7.23
2018-10-09T16:24:37.272Z,8.53
2018-10-09T16:27:05.790Z,8.53
2018-10-09T16:29:34.295Z,8.60
2018-10-09T16:32:02.774Z,7.10
2018-10-09T16:34:32.036Z,7.73
2018-10-09T16:37:00.529Z,7.70
2018-10-09T16:39:29.113Z,6.43
2018-10-09T16:41:57.614Z,5.83
2018-10-09T16:44:26.181Z,6.27
2018-10-09T16:46:54.762Z,7.80
2018-10-09T16:49:23.331Z,7.50
2018-10-09T16:51:51.810Z,7.27
2018-10-09T16:54:20.295Z,7.80
2018-10-09T16:56:48.880Z,7.73
2018-10-09T16:59:17.400Z,10.40
2018-10-09T17:01:45.881Z,6.83
2018-10-09T17:04:14.480Z,8.27
2018-10-09T17:06:43.120Z,7.27
2018-10-09T17:09:12.230Z,7.17
2018-10-09T17:11:41.631Z,8.60
2018-10-09T17:14:10.859Z,7.00
2018-10-09T17:16:39.344Z,7.50
2018-10-09T17:19:08.088Z,7.00
2018-10-09T17:21:36.587Z,8.33
2018-10-09T17:24:05.147Z,8.17
2018-10-09T17:26:33.687Z,7.97
2018-10-09T17:29:02.219Z,8.17
2018-10-09T17:31:30.813Z,7.43
2018-10-09T17:33:59.340Z,7.83
2018-10-09T17:36:28.216Z,7.83
2018-10-09T17:38:56.710Z,8.57
2018-10-09T17:41:25.190Z,8.07
2018-10-09T17:43:53.774Z,9.67
2018-10-09T17:46:22.414Z,8.77
2018-10-09T17:48:50.834Z,10.07
2018-10-09T17:51:19.371Z,11.83
2018-10-09T17:53:47.922Z,13.40
2018-10-09T17:56:16.445Z,13.70
2018-10-09T17:58:45.046Z,12.10
2018-10-09T18:01:13.540Z,11.83
2018-10-09T18:03:42.099Z,11.83
2018-10-09T18:06:10.696Z,11.73
2018-10-09T18:08:39.272Z,11.63
2018-10-09T18:11:07.955Z,11.33
2018-10-09T18:13:36.469Z,11.67
2018-10-09T18:16:05.010Z,11.40
2018-10-09T18:18:33.519Z,13.50
2018-10-09T18:21:02.040Z,13.60
2018-10-09T18:23:30.550Z,12.10
2018-10-09T18:25:59.774Z,14.67
2018-10-09T18:28:28.364Z,12.43
2018-10-09T18:30:57.206Z,13.17
2018-10-09T18:33:25.942Z,12.90
2018-10-09T18:35:54.660Z,13.20
2018-10-09T18:38:23.189Z,14.30
2018-10-09T18:40:51.952Z,14.60
2018-10-09T18:43:20.286Z,15.57
2018-10-09T18:45:48.876Z,14.53
2018-10-09T18:48:17.374Z,13.90
2018-10-09T18:50:46.059Z,13.90
2018-10-09T18:53:14.548Z,14.23
2018-10-09T18:55:43.061Z,16.87
2018-10-09T18:58:11.595Z,17.15
2018-10-09T19:00:40.112Z,18.07
2018-10-09T19:03:08.609Z,18.45
2018-10-09T19:05:37.152Z,18.70
2018-10-09T19:08:05.659Z,20.52
2018-10-09T19:10:34.240Z,15.83
2018-10-09T19:13:02.741Z,15.63
2018-10-09T19:15:31.242Z,19.15
2018-10-09T19:17:59.811Z,19.20
2018-10-09T19:20:28.351Z,21.55
2018-10-09T19:22:56.853Z,21.75
2018-10-09T19:25:25.343Z,20.57
2018-10-09T19:27:53.864Z,20.70
2018-10-09T19:30:22.576Z,20.55
2018-10-09T19:32:51.096Z,20.50
2018-10-09T19:35:19.636Z,24.67
2018-10-09T19:37:48.138Z,20.00
2018-10-09T19:40:16.658Z,20.90
2018-10-09T19:42:45.178Z,21.68
2018-10-09T19:45:13.697Z,21.42
2018-10-09T19:47:42.180Z,19.60
2018-10-09T19:50:10.837Z,18.80
2018-10-09T19:52:39.351Z,20.32
2018-10-09T19:55:07.901Z,18.35
2018-10-09T19:57:36.459Z,17.55
2018-10-09T20:00:05.687Z,18.02
2018-10-09T20:02:34.209Z,20.00
2018-10-09T20:05:02.819Z,17.15
2018-10-09T20:07:31.388Z,19.62
2018-10-09T20:09:59.914Z,17.95
2018-10-09T20:12:28.481Z,17.27
2018-10-09T20:14:57.021Z,19.10
2018-10-09T20:17:25.572Z,17.40
2018-10-09T20:19:54.482Z,21.25
2018-10-09T20:22:23.233Z,20.08
2018-10-09T20:24:51.754Z,21.00
2018-10-09T20:27:20.318Z,24.20
2018-10-09T20:29:48.796Z,23.32
2018-10-09T20:32:17.301Z,22.48
2018-10-09T20:34:45.869Z,27.77
2018-10-09T20:37:14.354Z,24.15
2018-10-09T20:39:42.922Z,25.08
2018-10-09T20:42:12.983Z,23.75
2018-10-09T20:44:41.461Z,23.90
2018-10-09T20:47:09.945Z,25.23
2018-10-09T20:49:38.498Z,23.70
2018-10-09T20:52:07.069Z,23.40
2018-10-09T20:54:35.556Z,26.60
2018-10-09T20:57:04.092Z,25.45
2018-10-09T20:59:32.680Z,27.07
2018-10-09T21:02:01.175Z,22.98
2018-10-09T21:04:29.700Z,23.18
2018-10-09T21:06:58.224Z,24.85
2018-10-09T21:09:26.738Z,22.20
2018-10-09T21:11:55.257Z,23.05
2018-10-09T21:14:24.203Z,21.70
2018-10-09T21:16:52.694Z,24.35
2018-10-09T21:19:21.218Z,21.25
2018-10-09T21:21:49.709Z,24.23
2018-10-09T21:24:18.193Z,23.47
2018-10-09T21:26:46.697Z,24.70
2018-10-09T21:29:15.180Z,23.80
2018-10-09T21:31:43.657Z,27.10
2018-10-09T21:34:12.248Z,24.32
2018-10-09T21:36:40.748Z,28.02
2018-10-09T21:39:10.081Z,30.05
2018-10-09T21:41:39.012Z,26.55
2018-10-09T21:44:07.508Z,25.65
2018-10-09T21:46:36.036Z,25.65
2018-10-09T21:49:04.600Z,25.57
2018-10-09T21:51:33.103Z,26.73
2018-10-09T21:54:01.574Z,28.50
2018-10-09T21:56:30.104Z,24.85
2018-10-09T21:58:58.747Z,28.73
2018-10-09T22:01:27.882Z,27.85
2018-10-09T22:03:56.408Z,25.75
2018-10-09T22:06:24.886Z,26.05
2018-10-09T22:08:53.381Z,26.60
2018-10-09T22:11:21.955Z,26.90
2018-10-09T22:13:50.444Z,24.40
2018-10-09T22:16:18.949Z,25.75
2018-10-09T22:18:47.461Z,25.85
2018-10-09T22:21:15.928Z,27.20
2018-10-09T22:23:44.507Z,29.02
2018-10-09T22:26:13.022Z,27.10
2018-10-09T22:28:41.560Z,27.32
2018-10-09T22:31:10.069Z,25.35
2018-10-09T22:33:38.588Z,26.75
2018-10-09T22:36:07.067Z,31.33
2018-10-09T22:38:35.563Z,27.22
2018-10-09T22:41:04.166Z,27.17
2018-10-09T22:43:32.637Z,31.73
2018-10-09T22:46:01.133Z,27.05
2018-10-09T22:48:29.642Z,27.10
2018-10-09T22:50:58.099Z,24.63
2018-10-09T22:53:26.592Z,26.97
2018-10-09T22:55:55.205Z,25.60
2018-10-09T22:58:23.788Z,27.20
2018-10-09T23:00:52.279Z,27.50
2018-10-09T23:03:20.765Z,24.35
2018-10-09T23:05:49.233Z,25.80
2018-10-09T23:08:17.706Z,24.12
2018-10-09T23:10:46.246Z,26.90
2018-10-09T23:13:14.729Z,27.50
2018-10-09T23:15:43.229Z,23.55
2018-10-09T23:18:11.724Z,27.10
2018-10-09T23:20:40.210Z,25.27
2018-10-09T23:23:08.701Z,24.85
2018-10-09T23:25:37.217Z,24.40
2018-10-09T23:28:06.255Z,25.92
2018-10-09T23:30:35.059Z,30.80
2018-10-09T23:33:03.577Z,28.75
2018-10-09T23:35:32.126Z,30.77
2018-10-09T23:38:00.673Z,30.92
2018-10-09T23:40:29.173Z,30.32
2018-10-09T23:42:57.652Z,32.40
2018-10-09T23:45:26.127Z,30.85
2018-10-09T23:48:00.072Z,29.87
2018-10-09T23:50:28.548Z,28.50
2018-10-09T23:52:57.025Z,28.83
2018-10-09T23:55:25.876Z,27.52
2018-10-09T23:57:54.380Z,30.17
