createdAt,value
2023-05-20T00:00:33.968Z,100.00
2023-05-20T00:03:00.998Z,100.00
2023-05-20T00:05:27.597Z,100.00
2023-05-20T00:07:54.051Z,100.00
2023-05-20T00:10:20.585Z,100.00
2023-05-20T00:12:47.086Z,100.00
2023-05-20T00:15:13.592Z,100.00
2023-05-20T00:17:40.198Z,100.00
2023-05-20T00:20:07.341Z,100.00
2023-05-20T00:22:33.854Z,100.00
2023-05-20T00:25:00.293Z,100.00
2023-05-20T00:27:27.210Z,100.00
2023-05-20T00:29:53.664Z,100.00
2023-05-20T00:32:20.114Z,100.00
2023-05-20T00:34:56.371Z,100.00
2023-05-20T00:37:22.835Z,100.00
2023-05-20T00:39:49.333Z,100.00
2023-05-20T00:42:22.919Z,100.00
2023-05-20T00:44:49.715Z,100.00
2023-05-20T00:47:21.120Z,100.00
2023-05-20T00:49:50.542Z,100.00
2023-05-20T00:52:21.277Z,100.00
2023-05-20T00:54:47.783Z,100.00
2023-05-20T00:57:15.374Z,100.00
2023-05-20T00:59:43.484Z,100.00
2023-05-20T01:02:11.437Z,100.00
2023-05-20T01:04:38.010Z,100.00
2023-05-20T01:07:06.503Z,100.00
2023-05-20T01:09:33.495Z,100.00
2023-05-20T01:12:09.299Z,100.00
2023-05-20T01:14:40.077Z,100.00
2023-05-20T01:17:11.141Z,100.00
2023-05-20T01:22:14.397Z,100.00
2023-05-20T01:24:42.364Z,100.00
2023-05-20T01:27:13.627Z,100.00
2023-05-20T01:29:41.229Z,100.00
2023-05-20T01:32:16.186Z,100.00
2023-05-20T01:34:43.900Z,100.00
2023-05-20T01:37:11.407Z,100.00
2023-05-20T01:39:41.700Z,100.00
2023-05-20T01:42:10.271Z,100.00
2023-05-20T01:44:37.335Z,100.00
2023-05-20T01:47:04.312Z,100.00
2023-05-20T01:49:30.975Z,100.00
2023-05-20T01:51:57.764Z,100.00
2023-05-20T01:54:24.270Z,100.00
2023-05-20T01:56:50.947Z,100.00
2023-05-20T01:59:17.509Z,100.00
2023-05-20T02:01:44.076Z,100.00
2023-05-20T02:04:10.694Z,100.00
2023-05-20T02:06:37.154Z,100.00
2023-05-20T02:09:03.911Z,100.00
2023-05-20T02:11:30.411Z,100.00
2023-05-20T02:13:57.078Z,100.00
2023-05-20T02:16:23.720Z,100.00
2023-05-20T02:18:53.078Z,100.00
2023-05-20T02:21:19.739Z,100.00
2023-05-20T02:23:46.540Z,100.00
2023-05-20T02:26:13.092Z,100.00
2023-05-20T02:28:43.538Z,100.00
2023-05-20T02:31:09.966Z,100.00
2023-05-20T02:33:36.411Z,100.00
2023-05-20T02:36:02.877Z,100.00
2023-05-20T02:38:31.715Z,100.00
2023-05-20T02:40:59.833Z,100.00
2023-05-20T02:43:26.372Z,100.00
2023-05-20T02:45:52.965Z,100.00
2023-05-20T02:48:19.423Z,100.00
2023-05-20T02:50:46.857Z,100.00
2023-05-20T02:53:13.480Z,100.00
2023-05-20T02:55:40.921Z,100.00
2023-05-20T02:58:07.609Z,100.00
2023-05-20T03:00:40.655Z,100.00
2023-05-20T03:03:08.241Z,100.00
2023-05-20T03:05:37.950Z,100.00
2023-05-20T03:08:10.886Z,100.00
2023-05-20T03:10:40.551Z,100.00
2023-05-20T03:13:09.398Z,100.00
2023-05-20T03:15:36.781Z,100.00
2023-05-20T03:18:03.665Z,100.00
2023-05-20T03:20:30.613Z,100.00
2023-05-20T03:22:57.106Z,100.00
2023-05-20T03:25:24.610Z,100.00
2023-05-20T03:27:51.501Z,100.00
2023-05-20T03:30:17.984Z,100.00
2023-05-20T03:32:44.903Z,100.00
2023-05-20T03:35:11.474Z,100.00
2023-05-20T03:37:37.986Z,100.00
2023-05-20T03:40:07.849Z,100.00
2023-05-20T03:42:34.644Z,100.00
2023-05-20T03:45:01.187Z,100.00
2023-05-20T03:47:28.675Z,100.00
2023-05-20T03:49:55.222Z,100.00
2023-05-20T03:52:21.798Z,100.00
2023-05-20T03:54:48.240Z,100.00
2023-05-20T03:57:14.784Z,100.00
2023-05-20T03:59:41.785Z,100.00
2023-05-20T04:02:09.066Z,100.00
2023-05-20T04:04:36.187Z,100.00
2023-05-20T04:07:05.236Z,100.00
2023-05-20T04:09:32.021Z,100.00
2023-05-20T04:11:58.596Z,100.00
2023-05-20T04:14:25.118Z,100.00
2023-05-20T04:16:52.457Z,100.00
2023-05-20T04:19:24.205Z,100.00
2023-05-20T04:21:50.814Z,100.00
2023-05-20T04:24:17.368Z,100.00
2023-05-20T04:26:44.460Z,100.00
2023-05-20T04:29:11.891Z,100.00
2023-05-20T04:31:38.594Z,100.00
2023-05-20T04:34:05.147Z,100.00
2023-05-20T04:36:31.586Z,100.00
2023-05-20T04:38:58.012Z,100.00
2023-05-20T04:41:24.514Z,100.00
2023-05-20T04:43:50.956Z,100.00
2023-05-20T04:46:17.448Z,100.00
2023-05-20T04:48:43.991Z,100.00
2023-05-20T04:51:11.119Z,100.00
2023-05-20T04:53:38.098Z,100.00
2023-05-20T04:56:05.663Z,100.00
2023-05-20T04:58:33.417Z,100.00
2023-05-20T05:00:59.960Z,100.00
2023-05-20T05:03:26.465Z,100.00
2023-05-20T05:05:56.632Z,100.00
2023-05-20T05:08:23.190Z,100.00
2023-05-20T05:10:49.759Z,100.00
2023-05-20T05:13:16.279Z,100.00
2023-05-20T05:15:42.806Z,100.00
2023-05-20T05:18:09.607Z,100.00
2023-05-20T05:20:36.293Z,100.00
2023-05-20T05:23:03.149Z,100.00
2023-05-20T05:25:29.749Z,100.00
2023-05-20T05:27:56.334Z,100.00
2023-05-20T05:30:22.856Z,100.00
2023-05-20T05:32:49.501Z,100.00
2023-05-20T05:35:16.112Z,100.00
2023-05-20T05:37:42.510Z,100.00
2023-05-20T05:40:09.299Z,100.00
2023-05-20T05:42:35.810Z,100.00
2023-05-20T05:45:02.211Z,100.00
2023-05-20T05:47:32.393Z,100.00
2023-05-20T05:49:59.988Z,100.00
2023-05-20T05:52:27.241Z,100.00
2023-05-20T05:54:54.339Z,100.00
2023-05-20T05:57:20.788Z,100.00
2023-05-20T05:59:47.227Z,100.00
2023-05-20T06:02:14.636Z,100.00
2023-05-20T06:04:41.552Z,100.00
2023-05-20T06:07:08.126Z,100.00
2023-05-20T06:09:34.973Z,100.00
2023-05-20T06:12:02.581Z,100.00
2023-05-20T06:14:29.115Z,100.00
2023-05-20T06:16:55.692Z,100.00
2023-05-20T06:19:22.301Z,100.00
2023-05-20T06:21:48.820Z,100.00
2023-05-20T06:24:15.994Z,100.00
2023-05-20T06:26:42.548Z,100.00
2023-05-20T06:29:09.036Z,100.00
2023-05-20T06:31:35.454Z,100.00
2023-05-20T06:34:01.890Z,100.00
2023-05-20T06:36:30.279Z,100.00
2023-05-20T06:38:58.265Z,100.00
2023-05-20T06:41:24.690Z,100.00
2023-05-20T06:43:53.324Z,100.00
2023-05-20T06:46:20.504Z,100.00
2023-05-20T06:48:46.973Z,100.00
2023-05-20T06:51:14.080Z,100.00
2023-05-20T06:53:40.569Z,100.00
2023-05-20T06:56:07.159Z,100.00
2023-05-20T06:58:33.629Z,100.00
2023-05-20T07:01:00.245Z,100.00
2023-05-20T07:03:26.702Z,100.00
2023-05-20T07:05:53.337Z,100.00
2023-05-20T07:08:19.776Z,100.00
2023-05-20T07:10:46.825Z,100.00
2023-05-20T07:13:13.436Z,100.00
2023-05-20T07:15:39.894Z,100.00
2023-05-20T07:18:06.631Z,100.00
2023-05-20T07:20:33.204Z,100.00
2023-05-20T07:23:00.928Z,100.00
2023-05-20T07:25:27.538Z,100.00
2023-05-20T07:27:54.247Z,100.00
2023-05-20T07:30:20.943Z,100.00
2023-05-20T07:32:47.469Z,100.00
2023-05-20T07:35:13.968Z,100.00
2023-05-20T07:37:40.742Z,100.00
2023-05-20T07:40:07.872Z,100.00
2023-05-20T07:42:35.105Z,100.00
2023-05-20T07:45:01.572Z,100.00
2023-05-20T07:47:28.456Z,100.00
2023-05-20T07:49:54.983Z,100.00
2023-05-20T07:52:21.420Z,100.00
2023-05-20T07:54:47.869Z,100.00
2023-05-20T07:57:14.350Z,100.00
2023-05-20T07:59:41.156Z,100.00
2023-05-20T08:02:08.395Z,100.00
2023-05-20T08:04:35.291Z,100.00
2023-05-20T08:07:01.922Z,100.00
2023-05-20T08:09:28.463Z,100.00
2023-05-20T08:11:54.921Z,100.00
2023-05-20T08:14:21.608Z,100.00
2023-05-20T08:16:48.192Z,100.00
2023-05-20T08:19:14.928Z,100.00
2023-05-20T08:21:41.422Z,100.00
2023-05-20T08:24:08.016Z,100.00
2023-05-20T08:26:34.466Z,100.00
2023-05-20T08:29:01.281Z,100.00
2023-05-20T08:31:28.018Z,100.00
2023-05-20T08:33:54.565Z,100.00
2023-05-20T08:36:21.007Z,100.00
2023-05-20T08:38:47.704Z,100.00
2023-05-20T08:41:14.150Z,100.00
2023-05-20T08:43:41.251Z,100.00
2023-05-20T08:46:08.484Z,100.00
2023-05-20T08:48:35.821Z,100.00
2023-05-20T08:51:03.625Z,100.00
2023-05-20T08:53:30.470Z,99.58
2023-05-20T08:56:02.629Z,98.39
2023-05-20T08:58:30.206Z,96.97
2023-05-20T09:00:56.940Z,96.39
2023-05-20T09:03:24.386Z,95.65
2023-05-20T09:05:51.131Z,94.79
2023-05-20T09:08:17.658Z,94.04
2023-05-20T09:10:44.185Z,94.48
2023-05-20T09:13:11.461Z,93.60
2023-05-20T09:15:39.107Z,91.77
2023-05-20T09:18:07.459Z,90.59
2023-05-20T09:20:37.228Z,90.34
2023-05-20T09:23:06.357Z,89.74
2023-05-20T09:25:33.484Z,88.50
2023-05-20T09:28:00.240Z,87.97
2023-05-20T09:30:27.124Z,87.71
2023-05-20T09:32:58.383Z,85.12
2023-05-20T09:35:26.217Z,86.48
2023-05-20T09:37:54.928Z,88.84
2023-05-20T09:40:27.912Z,88.80
2023-05-20T09:42:59.906Z,90.25
2023-05-20T09:45:27.103Z,87.06
2023-05-20T09:47:55.033Z,83.33
2023-05-20T09:50:23.366Z,83.95
2023-05-20T09:52:51.757Z,82.85
2023-05-20T09:55:19.858Z,82.66
2023-05-20T09:57:47.215Z,83.34
2023-05-20T10:00:17.253Z,81.05
2023-05-20T10:02:46.132Z,78.39
2023-05-20T10:05:18.629Z,77.06
2023-05-20T10:08:20.677Z,74.62
2023-05-20T10:11:15.921Z,74.04
2023-05-20T10:14:01.159Z,77.24
2023-05-20T10:16:45.961Z,75.76
2023-05-20T10:19:18.425Z,78.73
2023-05-20T10:21:45.068Z,75.62
2023-05-20T10:24:11.852Z,77.96
2023-05-20T10:26:39.718Z,80.10
2023-05-20T10:29:19.929Z,73.80
2023-05-20T10:31:51.904Z,74.42
2023-05-20T10:34:20.966Z,73.22
2023-05-20T10:36:58.571Z,68.62
2023-05-20T10:39:30.260Z,70.61
2023-05-20T10:42:10.559Z,62.64
2023-05-20T10:44:44.580Z,61.77
2023-05-20T10:49:47.570Z,68.95
2023-05-20T10:52:14.728Z,69.47
2023-05-20T10:54:57.705Z,65.70
2023-05-20T10:57:26.644Z,67.47
2023-05-20T10:59:53.423Z,68.35
2023-05-20T11:02:26.442Z,69.05
2023-05-20T11:04:53.563Z,69.46
2023-05-20T11:07:31.444Z,67.78
2023-05-20T11:09:58.936Z,69.45
2023-05-20T11:12:27.853Z,70.62
2023-05-20T11:14:54.736Z,69.44
2023-05-20T11:17:21.261Z,69.96
2023-05-20T11:19:48.646Z,66.53
2023-05-20T11:22:24.219Z,65.39
2023-05-20T11:24:50.654Z,65.33
2023-05-20T11:27:17.135Z,63.53
2023-05-20T11:29:43.625Z,62.10
2023-05-20T11:32:10.234Z,63.86
2023-05-20T11:34:38.092Z,61.98
2023-05-20T11:37:09.310Z,59.03
2023-05-20T11:39:37.066Z,60.06
2023-05-20T11:42:03.707Z,60.34
2023-05-20T11:44:30.268Z,59.42
2023-05-20T11:47:01.781Z,57.00
2023-05-20T11:49:28.579Z,58.38
2023-05-20T11:51:55.086Z,59.92
2023-05-20T11:54:23.783Z,59.90
2023-05-20T11:56:50.748Z,59.38
2023-05-20T11:59:17.265Z,59.81
2023-05-20T12:01:44.339Z,59.68
2023-05-20T12:04:11.269Z,61.14
2023-05-20T12:06:38.082Z,62.06
2023-05-20T12:09:07.235Z,62.82
2023-05-20T12:11:39.769Z,63.83
2023-05-20T12:14:06.729Z,64.61
2023-05-20T12:16:34.453Z,64.19
2023-05-20T12:19:01.191Z,65.73
2023-05-20T12:21:31.530Z,64.05
2023-05-20T12:24:01.663Z,64.44
2023-05-20T12:26:29.171Z,67.04
2023-05-20T12:28:56.089Z,66.20
2023-05-20T12:31:22.779Z,65.26
2023-05-20T12:33:49.380Z,64.14
2023-05-20T12:36:16.430Z,65.68
2023-05-20T12:38:43.159Z,65.39
2023-05-20T12:41:09.600Z,66.18
2023-05-20T12:43:37.486Z,65.99
2023-05-20T12:46:04.380Z,65.70
2023-05-20T12:48:30.871Z,65.31
2023-05-20T12:50:57.363Z,65.09
2023-05-20T12:53:23.873Z,64.77
2023-05-20T12:55:50.447Z,64.49
2023-05-20T12:58:16.951Z,63.94
2023-05-20T13:00:43.491Z,64.42
2023-05-20T13:03:10.092Z,64.27
2023-05-20T13:05:36.669Z,63.07
2023-05-20T13:08:03.265Z,62.31
2023-05-20T13:10:29.788Z,64.04
2023-05-20T13:12:56.618Z,62.43
2023-05-20T13:15:23.095Z,61.58
2023-05-20T13:17:49.706Z,61.25
2023-05-20T13:20:18.386Z,61.44
2023-05-20T13:22:46.320Z,62.45
2023-05-20T13:25:12.766Z,61.69
2023-05-20T13:27:39.315Z,60.67
2023-05-20T13:30:06.920Z,61.57
2023-05-20T13:32:33.452Z,60.08
2023-05-20T13:35:00.098Z,58.27
2023-05-20T13:37:26.593Z,57.30
2023-05-20T13:39:53.100Z,57.21
2023-05-20T13:42:21.438Z,57.59
2023-05-20T13:44:47.948Z,55.86
2023-05-20T13:47:14.454Z,54.45
2023-05-20T13:49:41.022Z,53.88
2023-05-20T13:52:07.464Z,53.85
2023-05-20T13:54:33.960Z,53.59
2023-05-20T13:57:01.353Z,52.74
2023-05-20T13:59:28.383Z,53.35
2023-05-20T14:01:54.900Z,52.61
2023-05-20T14:04:22.303Z,53.25
2023-05-20T14:06:48.837Z,53.94
2023-05-20T14:09:15.418Z,53.32
2023-05-20T14:11:41.996Z,53.29
2023-05-20T14:14:08.454Z,51.50
2023-05-20T14:16:34.960Z,51.76
2023-05-20T14:19:01.450Z,51.53
2023-05-20T14:21:27.969Z,50.89
2023-05-20T14:23:54.456Z,50.46
2023-05-20T14:26:21.703Z,50.57
2023-05-20T14:28:48.244Z,50.44
2023-05-20T14:31:14.768Z,50.70
2023-05-20T14:33:41.242Z,51.43
2023-05-20T14:36:07.920Z,51.51
2023-05-20T14:38:34.381Z,51.84
2023-05-20T14:41:00.798Z,52.16
2023-05-20T14:43:27.316Z,52.79
2023-05-20T14:45:53.794Z,52.67
2023-05-20T14:48:20.285Z,53.12
2023-05-20T14:50:48.939Z,52.69
2023-05-20T14:53:17.157Z,53.57
2023-05-20T14:55:43.635Z,53.13
2023-05-20T14:58:10.167Z,53.29
2023-05-20T15:00:36.964Z,53.52
2023-05-20T15:03:03.907Z,53.70
2023-05-20T15:05:30.912Z,53.46
2023-05-20T15:07:57.512Z,54.89
2023-05-20T15:10:23.943Z,54.79
2023-05-20T15:12:51.353Z,54.58
2023-05-20T15:15:17.946Z,55.25
2023-05-20T15:17:44.453Z,54.97
2023-05-20T15:20:11.465Z,55.94
2023-05-20T15:22:38.332Z,55.74
2023-05-20T15:25:05.751Z,56.29
2023-05-20T15:27:32.438Z,56.39
2023-05-20T15:29:59.181Z,56.73
2023-05-20T15:32:25.804Z,57.39
2023-05-20T15:34:52.501Z,58.00
2023-05-20T15:37:19.013Z,58.43
2023-05-20T15:39:45.534Z,58.54
2023-05-20T15:42:13.914Z,59.20
2023-05-20T15:44:40.421Z,59.16
2023-05-20T15:47:06.897Z,58.64
2023-05-20T15:49:33.316Z,58.47
2023-05-20T15:52:03.476Z,59.30
2023-05-20T15:54:30.877Z,59.48
2023-05-20T15:56:57.982Z,60.03
2023-05-20T15:59:24.776Z,60.33
2023-05-20T16:01:51.621Z,60.50
2023-05-20T16:04:19.168Z,60.15
2023-05-20T16:06:45.952Z,59.86
2023-05-20T16:09:12.368Z,60.78
2023-05-20T16:11:38.842Z,60.88
2023-05-20T16:14:05.544Z,61.12
2023-05-20T16:16:35.075Z,61.29
2023-05-20T16:19:02.506Z,61.05
2023-05-20T16:23:55.514Z,62.51
2023-05-20T16:26:22.687Z,62.47
2023-05-20T16:28:49.169Z,63.10
2023-05-20T16:31:16.459Z,62.92
2023-05-20T16:33:42.996Z,62.90
2023-05-20T16:36:09.462Z,62.59
2023-05-20T16:38:36.520Z,63.43
2023-05-20T16:41:02.976Z,63.81
2023-05-20T16:43:29.457Z,65.64
2023-05-20T16:45:56.066Z,66.17
2023-05-20T16:48:22.571Z,62.95
2023-05-20T16:50:49.026Z,59.34
2023-05-20T16:53:16.621Z,57.44
2023-05-20T16:55:43.279Z,58.96
2023-05-20T16:58:09.801Z,54.63
2023-05-20T17:00:36.363Z,53.58
2023-05-20T17:03:02.965Z,53.33
2023-05-20T17:05:29.451Z,53.17
2023-05-20T17:07:59.789Z,52.82
2023-05-20T17:10:28.459Z,53.29
2023-05-20T17:12:55.481Z,53.30
2023-05-20T17:15:23.629Z,53.56
2023-05-20T17:17:51.594Z,53.91
2023-05-20T17:20:18.248Z,54.47
2023-05-20T17:22:44.671Z,54.50
2023-05-20T17:25:11.407Z,55.16
2023-05-20T17:27:38.204Z,54.52
2023-05-20T17:30:05.706Z,55.75
2023-05-20T17:32:32.232Z,56.22
2023-05-20T17:34:58.684Z,56.89
2023-05-20T17:37:25.095Z,56.24
2023-05-20T17:39:51.537Z,56.47
2023-05-20T17:42:17.958Z,56.87
2023-05-20T17:44:44.400Z,57.01
2023-05-20T17:47:10.958Z,57.75
2023-05-20T17:49:37.528Z,58.26
2023-05-20T17:52:04.261Z,58.93
2023-05-20T17:54:30.969Z,59.62
2023-05-20T17:56:57.459Z,60.08
2023-05-20T17:59:25.420Z,61.28
2023-05-20T18:01:53.851Z,61.62
2023-05-20T18:04:21.326Z,62.42
2023-05-20T18:06:47.798Z,62.81
2023-05-20T18:09:14.396Z,64.66
2023-05-20T18:11:41.199Z,64.47
2023-05-20T18:14:07.796Z,66.16
2023-05-20T18:16:34.888Z,66.22
2023-05-20T18:19:02.613Z,66.98
2023-05-20T18:21:29.410Z,67.29
2023-05-20T18:23:56.404Z,67.73
2023-05-20T18:26:23.181Z,69.61
2023-05-20T18:28:50.094Z,69.90
2023-05-20T18:31:16.754Z,70.92
2023-05-20T18:33:43.212Z,71.45
2023-05-20T18:36:09.743Z,72.84
2023-05-20T18:38:36.545Z,73.85
2023-05-20T18:41:04.011Z,75.04
2023-05-20T18:43:30.510Z,76.31
2023-05-20T18:45:57.057Z,76.58
2023-05-20T18:48:27.139Z,77.91
2023-05-20T18:50:58.559Z,79.03
2023-05-20T18:53:25.048Z,79.92
2023-05-20T18:55:51.815Z,81.17
2023-05-20T18:58:18.286Z,82.07
2023-05-20T19:00:44.789Z,83.66
2023-05-20T19:03:11.686Z,85.11
2023-05-20T19:05:38.627Z,86.17
2023-05-20T19:08:05.922Z,87.94
2023-05-20T19:10:32.937Z,89.12
2023-05-20T19:12:59.711Z,90.41
2023-05-20T19:15:26.566Z,90.90
2023-05-20T19:17:53.132Z,92.48
2023-05-20T19:20:19.931Z,93.53
2023-05-20T19:22:46.691Z,94.95
2023-05-20T19:25:13.362Z,95.38
2023-05-20T19:27:39.873Z,97.28
2023-05-20T19:30:09.162Z,98.56
2023-05-20T19:32:37.146Z,99.74
2023-05-20T19:35:05.752Z,100.00
2023-05-20T19:37:32.359Z,100.00
2023-05-20T19:39:58.777Z,100.00
2023-05-20T19:42:25.217Z,100.00
2023-05-20T19:44:51.662Z,100.00
2023-05-20T19:47:18.184Z,100.00
2023-05-20T19:49:44.637Z,100.00
2023-05-20T19:52:11.127Z,100.00
2023-05-20T19:54:37.771Z,100.00
2023-05-20T19:57:04.350Z,100.00
2023-05-20T19:59:30.838Z,100.00
2023-05-20T20:02:02.640Z,100.00
2023-05-20T20:04:29.805Z,100.00
2023-05-20T20:06:56.352Z,100.00
2023-05-20T20:09:22.849Z,100.00
2023-05-20T20:11:49.283Z,100.00
2023-05-20T20:14:16.186Z,100.00
2023-05-20T20:16:48.890Z,100.00
2023-05-20T20:19:22.818Z,100.00
2023-05-20T20:21:52.974Z,100.00
2023-05-20T20:24:20.087Z,100.00
2023-05-20T20:26:49.222Z,100.00
2023-05-20T20:29:15.722Z,100.00
2023-05-20T20:31:42.251Z,100.00
2023-05-20T20:34:08.853Z,100.00
2023-05-20T20:36:35.395Z,100.00
2023-05-20T20:39:04.906Z,100.00
2023-05-20T20:41:32.250Z,100.00
2023-05-20T20:43:59.374Z,100.00
2023-05-20T20:46:27.646Z,100.00
2023-05-20T20:48:54.268Z,100.00
2023-05-20T20:51:20.811Z,100.00
2023-05-20T20:53:48.622Z,100.00
2023-05-20T20:56:15.210Z,100.00
2023-05-20T20:58:41.729Z,100.00
2023-05-20T21:01:10.055Z,100.00
2023-05-20T21:03:40.236Z,100.00
2023-05-20T21:06:07.725Z,100.00
2023-05-20T21:08:34.243Z,100.00
2023-05-20T21:11:00.681Z,100.00
2023-05-20T21:13:27.713Z,100.00
2023-05-20T21:15:54.549Z,100.00
2023-05-20T21:18:24.280Z,100.00
2023-05-20T21:20:52.413Z,100.00
2023-05-20T21:23:20.514Z,100.00
2023-05-20T21:25:47.590Z,100.00
2023-05-20T21:28:14.557Z,100.00
2023-05-20T21:30:41.074Z,100.00
2023-05-20T21:33:07.713Z,100.00
2023-05-20T21:35:34.491Z,100.00
2023-05-20T21:38:01.112Z,100.00
2023-05-20T21:40:27.621Z,100.00
2023-05-20T21:42:54.118Z,100.00
2023-05-20T21:45:20.627Z,100.00
2023-05-20T21:47:47.213Z,100.00
2023-05-20T21:50:13.800Z,100.00
2023-05-20T21:52:40.284Z,100.00
2023-05-20T21:55:10.592Z,100.00
2023-05-20T21:57:37.491Z,100.00
2023-05-20T22:00:09.938Z,100.00
2023-05-20T22:02:37.273Z,100.00
2023-05-20T22:05:04.846Z,100.00
2023-05-20T22:07:31.758Z,100.00
2023-05-20T22:09:58.634Z,100.00
2023-05-20T22:12:25.401Z,100.00
2023-05-20T22:14:51.845Z,100.00
2023-05-20T22:17:18.376Z,100.00
2023-05-20T22:19:44.830Z,100.00
2023-05-20T22:22:11.295Z,100.00
2023-05-20T22:24:37.740Z,100.00
2023-05-20T22:27:04.530Z,100.00
2023-05-20T22:29:32.457Z,100.00
2023-05-20T22:31:59.243Z,100.00
2023-05-20T22:34:26.059Z,100.00
2023-05-20T22:36:53.896Z,100.00
2023-05-20T22:39:21.529Z,100.00
2023-05-20T22:41:48.026Z,100.00
2023-05-20T22:44:14.762Z,100.00
2023-05-20T22:46:41.299Z,100.00
2023-05-20T22:49:07.840Z,100.00
2023-05-20T22:51:35.174Z,100.00
2023-05-20T22:54:01.813Z,100.00
2023-05-20T22:56:29.591Z,100.00
2023-05-20T22:58:56.045Z,100.00
2023-05-20T23:01:22.547Z,100.00
2023-05-20T23:03:49.168Z,100.00
2023-05-20T23:06:15.690Z,100.00
2023-05-20T23:08:44.423Z,100.00
2023-05-20T23:11:11.204Z,100.00
2023-05-20T23:13:37.635Z,100.00
2023-05-20T23:16:05.954Z,100.00
2023-05-20T23:18:33.205Z,100.00
2023-05-20T23:20:59.729Z,100.00
2023-05-20T23:23:31.266Z,100.00
2023-05-20T23:25:58.798Z,100.00
2023-05-20T23:28:25.425Z,100.00
2023-05-20T23:30:51.909Z,100.00
2023-05-20T23:33:24.301Z,100.00
2023-05-20T23:35:51.972Z,100.00
2023-05-20T23:38:18.675Z,100.00
2023-05-20T23:40:45.106Z,100.00
2023-05-20T23:43:11.584Z,100.00
2023-05-20T23:45:38.249Z,100.00
2023-05-20T23:48:06.096Z,100.00
2023-05-20T23:50:32.843Z,100.00
2023-05-20T23:52:59.706Z,100.00
2023-05-20T23:55:28.336Z,100.00
2023-05-20T23:57:55.049Z,100.00
