createdAt,value
2023-06-10T00:01:59.248Z,0.40
2023-06-10T00:04:27.314Z,0.40
2023-06-10T00:06:55.269Z,0.40
2023-06-10T00:09:23.862Z,0.30
2023-06-10T00:11:52.050Z,0.40
2023-06-10T00:14:21.576Z,0.30
2023-06-10T00:16:49.784Z,0.40
2023-06-10T00:19:19.643Z,0.40
2023-06-10T00:21:47.600Z,0.40
2023-06-10T00:24:15.761Z,0.30
2023-06-10T00:26:43.847Z,0.30
2023-06-10T00:29:11.977Z,0.38
2023-06-10T00:31:41.459Z,0.50
2023-06-10T00:34:09.427Z,0.40
2023-06-10T00:36:37.889Z,0.40
2023-06-10T00:39:06.351Z,0.25
2023-06-10T00:41:35.123Z,0.40
2023-06-10T00:44:03.287Z,0.25
2023-06-10T00:46:33.254Z,0.30
2023-06-10T00:49:02.698Z,0.40
2023-06-10T00:51:30.732Z,0.40
2023-06-10T00:53:58.710Z,0.30
2023-06-10T00:56:26.977Z,0.32
2023-06-10T00:58:56.154Z,0.40
2023-06-10T01:01:25.076Z,0.30
2023-06-10T01:03:53.463Z,0.40
2023-06-10T01:06:27.342Z,0.40
2023-06-10T01:08:58.463Z,0.40
2023-06-10T01:11:30.055Z,0.32
2023-06-10T01:13:59.340Z,0.30
2023-06-10T01:16:27.711Z,0.40
2023-06-10T01:18:55.729Z,0.40
2023-06-10T01:21:25.789Z,0.35
2023-06-10T01:23:54.493Z,0.40
2023-06-10T01:26:22.834Z,0.30
2023-06-10T01:28:55.283Z,0.40
2023-06-10T01:31:35.319Z,0.40
2023-06-10T01:34:04.083Z,0.50
2023-06-10T01:36:33.404Z,0.32
2023-06-10T01:39:01.394Z,0.30
2023-06-10T01:41:29.318Z,0.50
2023-06-10T01:43:57.440Z,0.50
2023-06-10T01:46:25.578Z,0.30
2023-06-10T01:48:53.655Z,0.32
2023-06-10T01:51:21.687Z,0.28
2023-06-10T01:53:51.044Z,0.40
2023-06-10T01:56:20.567Z,0.30
2023-06-10T01:58:48.813Z,0.40
2023-06-10T02:01:16.958Z,0.30
2023-06-10T02:03:45.104Z,0.40
2023-06-10T02:06:13.238Z,0.30
2023-06-10T02:08:41.228Z,0.32
2023-06-10T02:11:10.734Z,0.47
2023-06-10T02:13:38.674Z,0.30
2023-06-10T02:16:07.652Z,0.30
2023-06-10T02:18:35.881Z,0.40
2023-06-10T02:21:03.854Z,0.40
2023-06-10T02:23:31.846Z,0.43
2023-06-10T02:26:00.453Z,0.30
2023-06-10T02:28:29.911Z,0.25
2023-06-10T02:31:00.488Z,0.40
2023-06-10T02:33:28.549Z,0.50
2023-06-10T02:35:56.990Z,0.40
2023-06-10T02:38:25.054Z,0.40
2023-06-10T02:40:53.133Z,0.32
2023-06-10T02:43:21.194Z,0.40
2023-06-10T02:45:50.682Z,0.30
2023-06-10T02:48:18.709Z,0.30
2023-06-10T02:50:46.805Z,0.40
2023-06-10T02:53:14.912Z,0.30
2023-06-10T02:55:43.205Z,0.35
2023-06-10T02:58:11.261Z,0.40
2023-06-10T03:00:42.158Z,0.40
2023-06-10T03:03:11.857Z,0.40
2023-06-10T03:05:40.053Z,0.32
2023-06-10T03:08:08.091Z,0.40
2023-06-10T03:10:36.100Z,0.47
2023-06-10T03:13:04.122Z,0.43
2023-06-10T03:15:33.960Z,0.40
2023-06-10T03:18:02.227Z,0.40
2023-06-10T03:20:38.663Z,0.40
2023-06-10T03:25:35.264Z,0.40
2023-06-10T03:28:03.204Z,0.40
2023-06-10T03:30:31.208Z,0.40
2023-06-10T03:32:59.150Z,0.40
2023-06-10T03:35:27.095Z,0.30
2023-06-10T03:37:56.516Z,0.47
2023-06-10T03:40:24.535Z,0.30
2023-06-10T03:42:52.616Z,0.30
2023-06-10T03:45:20.541Z,0.40
2023-06-10T03:47:49.622Z,0.40
2023-06-10T03:50:17.869Z,0.35
2023-06-10T03:52:46.817Z,0.30
2023-06-10T03:55:18.149Z,0.40
2023-06-10T03:57:46.098Z,0.32
2023-06-10T04:00:15.442Z,0.30
2023-06-10T04:02:47.511Z,0.45
2023-06-10T04:05:16.284Z,0.40
2023-06-10T04:07:45.385Z,0.40
2023-06-10T04:10:13.522Z,0.43
2023-06-10T04:12:43.542Z,0.40
2023-06-10T04:15:12.179Z,0.50
2023-06-10T04:17:40.449Z,0.30
2023-06-10T04:20:10.934Z,0.40
2023-06-10T04:22:39.012Z,0.50
2023-06-10T04:25:08.920Z,0.40
2023-06-10T04:27:37.163Z,0.40
2023-06-10T04:30:07.878Z,0.30
2023-06-10T04:32:35.816Z,0.38
2023-06-10T04:35:03.788Z,0.40
2023-06-10T04:37:31.810Z,0.35
2023-06-10T04:40:00.459Z,0.40
2023-06-10T04:42:28.528Z,0.40
2023-06-10T04:44:57.013Z,0.30
2023-06-10T04:47:26.437Z,0.40
2023-06-10T04:49:54.565Z,0.30
2023-06-10T04:52:22.542Z,0.40
2023-06-10T04:54:50.709Z,0.45
2023-06-10T04:57:18.715Z,0.40
2023-06-10T04:59:46.749Z,0.35
2023-06-10T05:02:14.874Z,0.40
2023-06-10T05:04:44.369Z,0.50
2023-06-10T05:07:12.318Z,0.40
2023-06-10T05:09:40.281Z,0.30
2023-06-10T05:12:10.136Z,0.30
2023-06-10T05:14:38.268Z,0.40
2023-06-10T05:17:07.865Z,0.30
2023-06-10T05:19:37.012Z,0.38
2023-06-10T05:22:07.104Z,0.30
2023-06-10T05:24:35.198Z,0.40
2023-06-10T05:27:03.913Z,0.40
2023-06-10T05:29:31.826Z,0.30
2023-06-10T05:32:04.080Z,0.40
2023-06-10T05:34:32.256Z,0.35
2023-06-10T05:37:00.354Z,0.32
2023-06-10T05:39:29.752Z,0.30
2023-06-10T05:42:00.047Z,0.30
2023-06-10T05:44:28.071Z,0.40
2023-06-10T05:46:56.018Z,0.40
2023-06-10T05:49:24.057Z,0.38
2023-06-10T05:51:53.759Z,0.40
2023-06-10T05:54:21.673Z,0.40
2023-06-10T05:56:51.125Z,0.30
2023-06-10T05:59:19.209Z,0.30
2023-06-10T06:01:47.215Z,0.32
2023-06-10T06:04:15.199Z,0.30
2023-06-10T06:06:43.725Z,0.30
2023-06-10T06:09:11.848Z,0.30
2023-06-10T06:11:39.890Z,0.30
2023-06-10T06:14:09.329Z,0.20
2023-06-10T06:16:37.843Z,0.30
2023-06-10T06:19:05.861Z,0.40
2023-06-10T06:21:33.858Z,0.30
2023-06-10T06:24:01.973Z,0.30
2023-06-10T06:26:30.669Z,0.30
2023-06-10T06:28:58.646Z,0.40
2023-06-10T06:31:27.941Z,0.30
2023-06-10T06:33:55.924Z,0.20
2023-06-10T06:36:23.892Z,0.30
2023-06-10T06:38:52.021Z,0.30
2023-06-10T06:41:20.681Z,0.30
2023-06-10T06:43:48.771Z,0.30
2023-06-10T06:46:18.163Z,0.30
2023-06-10T06:48:47.715Z,0.20
2023-06-10T06:51:16.342Z,0.20
2023-06-10T06:53:45.995Z,0.40
2023-06-10T06:56:14.098Z,0.30
2023-06-10T06:58:42.148Z,0.20
2023-06-10T07:01:10.748Z,0.30
2023-06-10T07:03:38.695Z,0.20
2023-06-10T07:06:08.762Z,0.20
2023-06-10T07:08:36.789Z,0.30
2023-06-10T07:11:05.571Z,0.30
2023-06-10T07:13:33.593Z,0.20
2023-06-10T07:16:02.247Z,0.20
2023-06-10T07:18:31.089Z,0.20
2023-06-10T07:20:59.399Z,0.30
2023-06-10T07:23:28.898Z,0.20
2023-06-10T07:25:56.854Z,0.20
2023-06-10T07:28:25.612Z,0.25
2023-06-10T07:30:53.653Z,0.30
2023-06-10T07:33:22.430Z,0.20
2023-06-10T07:35:50.720Z,0.20
2023-06-10T07:38:20.297Z,0.25
2023-06-10T07:40:49.652Z,0.20
2023-06-10T07:43:18.372Z,0.20
2023-06-10T07:45:46.345Z,0.20
2023-06-10T07:48:15.662Z,0.30
2023-06-10T07:50:43.761Z,0.20
2023-06-10T07:53:12.439Z,0.22
2023-06-10T07:55:40.449Z,0.30
2023-06-10T07:58:10.542Z,0.20
2023-06-10T08:00:38.615Z,0.20
2023-06-10T08:03:08.930Z,0.20
2023-06-10T08:05:36.905Z,0.20
2023-06-10T08:08:05.950Z,0.13
2023-06-10T08:10:34.134Z,0.20
2023-06-10T08:13:02.898Z,0.25
2023-06-10T08:15:32.253Z,0.20
2023-06-10T08:18:01.761Z,0.15
2023-06-10T08:20:30.458Z,0.20
2023-06-10T08:22:59.159Z,0.13
2023-06-10T08:25:27.262Z,0.20
2023-06-10T08:27:58.415Z,0.25
2023-06-10T08:30:26.366Z,0.20
2023-06-10T08:32:57.951Z,0.20
2023-06-10T08:35:26.058Z,0.20
2023-06-10T08:37:54.833Z,0.30
2023-06-10T08:40:22.920Z,0.28
2023-06-10T08:42:53.649Z,0.20
2023-06-10T08:45:22.320Z,0.20
2023-06-10T08:47:53.077Z,0.20
2023-06-10T08:50:23.301Z,0.20
2023-06-10T08:52:52.416Z,0.20
2023-06-10T08:55:24.290Z,0.20
2023-06-10T08:57:52.318Z,0.30
2023-06-10T09:00:21.197Z,0.20
2023-06-10T09:02:49.376Z,0.10
2023-06-10T09:05:18.164Z,0.30
2023-06-10T09:07:48.245Z,0.20
2023-06-10T09:10:17.034Z,0.22
2023-06-10T09:12:45.149Z,0.10
2023-06-10T09:15:16.409Z,0.20
2023-06-10T09:17:45.648Z,0.30
2023-06-10T09:20:17.473Z,0.22
2023-06-10T09:22:47.170Z,0.30
2023-06-10T09:25:16.930Z,0.30
2023-06-10T09:27:50.031Z,0.20
2023-06-10T09:30:31.231Z,0.20
2023-06-10T09:32:59.923Z,0.28
2023-06-10T09:35:29.289Z,0.20
2023-06-10T09:37:59.284Z,0.20
2023-06-10T09:40:28.355Z,0.20
2023-06-10T09:42:57.173Z,0.22
2023-06-10T09:45:25.950Z,0.30
2023-06-10T09:47:54.877Z,0.20
2023-06-10T09:50:23.739Z,0.10
2023-06-10T09:52:52.469Z,0.20
2023-06-10T09:55:22.566Z,0.20
2023-06-10T09:57:51.678Z,0.20
2023-06-10T10:00:21.162Z,0.10
2023-06-10T10:02:51.729Z,0.25
2023-06-10T10:05:21.413Z,0.20
2023-06-10T10:07:49.658Z,0.38
2023-06-10T10:10:18.571Z,0.20
2023-06-10T10:12:49.461Z,0.30
2023-06-10T10:15:18.976Z,0.20
2023-06-10T10:17:50.981Z,0.20
2023-06-10T10:20:20.102Z,0.20
2023-06-10T10:22:48.983Z,0.20
2023-06-10T10:25:19.175Z,0.20
2023-06-10T10:27:51.827Z,0.28
2023-06-10T10:30:20.161Z,0.28
2023-06-10T10:32:53.699Z,0.20
2023-06-10T10:35:24.306Z,0.25
2023-06-10T10:37:53.149Z,0.20
2023-06-10T10:40:21.641Z,0.30
2023-06-10T10:42:52.207Z,0.20
2023-06-10T10:45:21.017Z,0.17
2023-06-10T10:47:49.788Z,0.38
2023-06-10T10:50:18.799Z,0.20
2023-06-10T10:52:55.560Z,0.10
2023-06-10T10:55:23.573Z,0.20
2023-06-10T10:58:01.192Z,0.20
2023-06-10T11:00:33.496Z,0.30
2023-06-10T11:03:04.997Z,0.20
2023-06-10T11:05:40.430Z,0.20
2023-06-10T11:08:10.827Z,0.20
2023-06-10T11:10:39.118Z,0.28
2023-06-10T11:13:15.646Z,0.30
2023-06-10T11:15:46.098Z,0.20
2023-06-10T11:18:21.448Z,0.20
2023-06-10T11:21:02.563Z,0.20
2023-06-10T11:23:42.636Z,0.20
2023-06-10T11:26:17.457Z,0.28
2023-06-10T11:29:12.976Z,0.20
2023-06-10T11:31:45.829Z,0.20
2023-06-10T11:34:16.306Z,0.30
2023-06-10T11:36:46.886Z,0.20
2023-06-10T11:39:16.071Z,0.20
2023-06-10T11:41:44.036Z,0.20
2023-06-10T11:44:18.300Z,0.20
2023-06-10T11:46:47.933Z,0.13
2023-06-10T11:49:20.228Z,0.20
2023-06-10T11:51:52.839Z,0.15
2023-06-10T11:54:23.812Z,0.20
2023-06-10T11:56:52.064Z,0.20
2023-06-10T11:59:21.466Z,0.20
2023-06-10T12:01:50.199Z,0.10
2023-06-10T12:04:19.720Z,0.20
2023-06-10T12:06:49.462Z,0.20
2023-06-10T12:09:25.285Z,0.20
2023-06-10T12:11:57.947Z,0.20
2023-06-10T12:15:04.198Z,0.20
2023-06-10T12:17:40.554Z,0.20
2023-06-10T12:20:10.634Z,0.20
2023-06-10T12:22:40.361Z,0.30
2023-06-10T12:25:09.757Z,0.20
2023-06-10T12:27:39.419Z,0.20
2023-06-10T12:30:08.364Z,0.20
2023-06-10T12:32:43.265Z,0.25
2023-06-10T12:35:12.406Z,0.10
2023-06-10T12:37:43.443Z,0.20
2023-06-10T12:40:12.618Z,0.20
2023-06-10T12:42:41.877Z,0.20
2023-06-10T12:45:11.929Z,0.20
2023-06-10T12:47:43.037Z,0.13
2023-06-10T12:50:13.234Z,0.20
2023-06-10T12:52:42.895Z,0.20
2023-06-10T12:55:11.612Z,0.20
2023-06-10T12:57:40.835Z,0.20
2023-06-10T13:00:14.992Z,0.20
2023-06-10T13:02:47.261Z,0.13
2023-06-10T13:05:16.782Z,0.20
2023-06-10T13:07:46.580Z,0.15
2023-06-10T13:10:14.851Z,0.30
2023-06-10T13:12:47.954Z,0.20
2023-06-10T13:15:17.061Z,0.17
2023-06-10T13:17:52.801Z,0.13
2023-06-10T13:20:21.918Z,0.10
2023-06-10T13:22:51.231Z,0.20
2023-06-10T13:25:19.239Z,0.20
2023-06-10T13:27:48.260Z,0.20
2023-06-10T13:30:16.468Z,0.22
2023-06-10T13:32:44.918Z,0.15
2023-06-10T13:35:15.783Z,0.20
2023-06-10T13:37:43.820Z,0.25
2023-06-10T13:40:13.672Z,0.10
2023-06-10T13:42:42.228Z,0.10
2023-06-10T13:45:12.294Z,0.20
2023-06-10T13:47:40.645Z,0.10
2023-06-10T13:50:10.762Z,0.13
2023-06-10T13:52:40.185Z,0.20
2023-06-10T13:55:09.827Z,0.20
2023-06-10T13:57:38.122Z,0.20
2023-06-10T14:00:08.641Z,0.17
2023-06-10T14:02:36.741Z,0.13
2023-06-10T14:05:07.638Z,0.20
2023-06-10T14:07:36.243Z,0.20
2023-06-10T14:10:07.085Z,0.20
2023-06-10T14:12:35.114Z,0.17
2023-06-10T14:15:04.944Z,0.20
2023-06-10T14:17:35.303Z,0.20
2023-06-10T14:20:04.671Z,0.20
2023-06-10T14:22:32.741Z,0.10
2023-06-10T14:25:01.594Z,0.10
2023-06-10T14:27:31.061Z,0.20
2023-06-10T14:29:59.821Z,0.10
2023-06-10T14:32:28.034Z,0.10
2023-06-10T14:34:56.840Z,0.10
2023-06-10T14:37:24.746Z,0.20
2023-06-10T14:39:53.475Z,0.20
2023-06-10T14:42:21.599Z,0.10
2023-06-10T14:44:52.611Z,0.10
2023-06-10T14:47:21.145Z,0.10
2023-06-10T14:49:49.238Z,0.20
2023-06-10T14:52:18.003Z,0.20
2023-06-10T14:54:45.992Z,0.10
2023-06-10T14:57:14.672Z,0.10
2023-06-10T14:59:42.597Z,0.10
2023-06-10T15:02:12.637Z,0.10
2023-06-10T15:04:40.694Z,0.20
2023-06-10T15:07:09.399Z,0.17
2023-06-10T15:09:37.316Z,0.10
2023-06-10T15:12:07.611Z,0.20
2023-06-10T15:14:35.666Z,0.15
2023-06-10T15:17:04.358Z,0.13
2023-06-10T15:19:35.474Z,0.13
2023-06-10T15:22:04.391Z,0.10
2023-06-10T15:24:32.447Z,0.20
2023-06-10T15:27:01.286Z,0.20
2023-06-10T15:29:29.518Z,0.10
2023-06-10T15:31:58.469Z,0.13
2023-06-10T15:34:26.657Z,0.10
2023-06-10T15:36:56.899Z,0.20
2023-06-10T15:39:25.668Z,0.10
2023-06-10T15:41:53.675Z,0.20
2023-06-10T15:44:23.357Z,0.10
2023-06-10T15:46:51.400Z,0.20
2023-06-10T15:49:20.192Z,0.20
2023-06-10T15:51:50.958Z,0.10
2023-06-10T15:54:23.362Z,0.20
2023-06-10T15:56:51.579Z,0.17
2023-06-10T15:59:20.229Z,0.17
2023-06-10T16:01:48.717Z,0.20
2023-06-10T16:04:17.506Z,0.25
2023-06-10T16:06:45.609Z,0.17
2023-06-10T16:09:14.503Z,0.20
2023-06-10T16:11:43.850Z,0.20
2023-06-10T16:14:12.844Z,0.10
2023-06-10T16:16:41.596Z,0.20
2023-06-10T16:19:12.277Z,0.20
2023-06-10T16:21:41.196Z,0.20
2023-06-10T16:24:10.474Z,0.20
2023-06-10T16:26:38.737Z,0.10
2023-06-10T16:29:08.816Z,0.20
2023-06-10T16:31:36.972Z,0.20
2023-06-10T16:34:05.916Z,0.20
2023-06-10T16:36:33.915Z,0.20
2023-06-10T16:39:02.705Z,0.17
2023-06-10T16:41:30.728Z,0.17
2023-06-10T16:44:01.839Z,0.20
2023-06-10T16:46:33.996Z,0.10
2023-06-10T16:49:02.039Z,0.15
2023-06-10T16:51:31.248Z,0.10
2023-06-10T16:53:59.333Z,0.10
2023-06-10T16:56:28.513Z,0.20
2023-06-10T16:58:56.507Z,0.10
2023-06-10T17:01:25.171Z,0.20
2023-06-10T17:03:54.565Z,0.17
2023-06-10T17:06:23.217Z,0.10
2023-06-10T17:08:52.295Z,0.10
2023-06-10T17:11:21.030Z,0.20
2023-06-10T17:13:49.146Z,0.20
2023-06-10T17:16:18.001Z,0.10
2023-06-10T17:18:47.230Z,0.20
2023-06-10T17:21:18.393Z,0.20
2023-06-10T17:23:46.477Z,0.20
2023-06-10T17:26:16.083Z,0.20
2023-06-10T17:28:44.097Z,0.13
2023-06-10T17:31:13.070Z,0.17
2023-06-10T17:33:41.129Z,0.20
2023-06-10T17:36:10.007Z,0.20
2023-06-10T17:38:39.379Z,0.20
2023-06-10T17:41:09.147Z,0.10
2023-06-10T17:43:37.322Z,0.20
2023-06-10T17:46:06.189Z,0.20
2023-06-10T17:48:34.301Z,0.20
2023-06-10T17:51:03.003Z,0.10
2023-06-10T17:53:31.186Z,0.20
2023-06-10T17:56:02.398Z,0.30
2023-06-10T17:58:30.680Z,0.20
2023-06-10T18:01:01.365Z,0.10
2023-06-10T18:03:29.466Z,0.20
2023-06-10T18:05:57.760Z,0.22
2023-06-10T18:08:26.704Z,0.10
2023-06-10T18:10:54.900Z,0.20
2023-06-10T18:13:24.926Z,0.20
2023-06-10T18:15:52.928Z,0.20
2023-06-10T18:18:25.412Z,0.20
2023-06-10T18:20:53.470Z,0.10
2023-06-10T18:23:22.202Z,0.15
2023-06-10T18:25:50.217Z,0.30
2023-06-10T18:28:18.277Z,0.20
2023-06-10T18:30:48.348Z,0.20
2023-06-10T18:33:16.685Z,0.28
2023-06-10T18:35:45.997Z,0.28
2023-06-10T18:38:13.956Z,0.20
2023-06-10T18:40:42.045Z,0.20
2023-06-10T18:43:10.834Z,0.20
2023-06-10T18:45:40.917Z,0.20
2023-06-10T18:48:13.458Z,0.20
2023-06-10T18:50:41.578Z,0.20
2023-06-10T18:53:11.450Z,0.20
2023-06-10T18:55:39.657Z,0.15
2023-06-10T18:58:08.441Z,0.25
2023-06-10T19:00:36.541Z,0.10
2023-06-10T19:03:05.742Z,0.20
2023-06-10T19:05:35.269Z,0.20
2023-06-10T19:08:04.061Z,0.30
2023-06-10T19:10:32.155Z,0.20
2023-06-10T19:13:03.707Z,0.20
2023-06-10T19:15:31.751Z,0.20
2023-06-10T19:18:01.408Z,0.22
2023-06-10T19:20:29.578Z,0.20
2023-06-10T19:23:01.054Z,0.20
2023-06-10T19:25:28.986Z,0.20
2023-06-10T19:27:56.976Z,0.20
2023-06-10T19:30:25.827Z,0.22
2023-06-10T19:32:53.880Z,0.20
2023-06-10T19:35:23.519Z,0.17
2023-06-10T19:37:51.672Z,0.30
2023-06-10T19:40:21.877Z,0.30
2023-06-10T19:42:50.828Z,0.20
2023-06-10T19:45:19.861Z,0.30
2023-06-10T19:47:48.048Z,0.20
2023-06-10T19:50:17.053Z,0.40
2023-06-10T19:52:45.091Z,0.20
2023-06-10T19:55:16.711Z,0.17
2023-06-10T19:57:46.098Z,0.40
2023-06-10T20:00:16.217Z,0.30
2023-06-10T20:02:44.343Z,0.32
2023-06-10T20:05:13.664Z,0.30
2023-06-10T20:07:41.777Z,0.30
2023-06-10T20:10:12.616Z,0.30
2023-06-10T20:12:40.774Z,0.30
2023-06-10T20:15:12.059Z,0.40
2023-06-10T20:17:43.757Z,0.30
2023-06-10T20:20:14.052Z,0.30
2023-06-10T20:22:42.086Z,0.40
2023-06-10T20:25:12.916Z,0.40
2023-06-10T20:27:41.016Z,0.40
2023-06-10T20:30:14.638Z,0.35
2023-06-10T20:32:42.621Z,0.30
2023-06-10T20:35:12.111Z,0.30
2023-06-10T20:37:40.506Z,0.25
2023-06-10T20:40:10.516Z,0.30
2023-06-10T20:42:38.531Z,0.30
2023-06-10T20:45:08.539Z,0.30
2023-06-10T20:47:38.118Z,0.30
2023-06-10T20:50:06.709Z,0.38
2023-06-10T20:52:35.560Z,0.40
2023-06-10T20:55:03.555Z,0.40
2023-06-10T20:57:32.878Z,0.40
2023-06-10T21:00:01.105Z,0.35
2023-06-10T21:02:33.644Z,0.40
2023-06-10T21:05:03.677Z,0.40
2023-06-10T21:07:32.746Z,0.50
2023-06-10T21:10:01.144Z,0.25
2023-06-10T21:12:30.537Z,0.40
2023-06-10T21:14:59.136Z,0.30
2023-06-10T21:17:27.963Z,0.38
2023-06-10T21:19:56.834Z,0.40
2023-06-10T21:22:27.120Z,0.32
2023-06-10T21:24:55.178Z,0.55
2023-06-10T21:27:26.562Z,0.43
2023-06-10T21:29:54.548Z,0.40
2023-06-10T21:32:23.756Z,0.45
2023-06-10T21:34:51.725Z,0.30
2023-06-10T21:37:20.759Z,0.40
2023-06-10T21:39:50.113Z,0.40
2023-06-10T21:42:18.974Z,0.40
2023-06-10T21:44:47.041Z,0.30
2023-06-10T21:47:19.714Z,0.40
2023-06-10T21:49:47.820Z,0.28
2023-06-10T21:52:16.538Z,0.32
2023-06-10T21:54:44.647Z,0.40
2023-06-10T21:57:14.764Z,0.50
2023-06-10T21:59:44.374Z,0.50
2023-06-10T22:02:13.657Z,0.30
2023-06-10T22:04:43.636Z,0.40
2023-06-10T22:07:12.440Z,0.40
2023-06-10T22:09:40.759Z,0.30
2023-06-10T22:12:10.967Z,0.40
2023-06-10T22:14:40.384Z,0.40
2023-06-10T22:17:08.756Z,0.40
2023-06-10T22:19:39.666Z,0.50
2023-06-10T22:22:08.406Z,0.40
2023-06-10T22:24:37.172Z,0.40
2023-06-10T22:27:06.870Z,0.40
2023-06-10T22:29:34.841Z,0.40
2023-06-10T22:32:04.446Z,0.40
2023-06-10T22:34:32.406Z,0.28
2023-06-10T22:37:00.509Z,0.40
2023-06-10T22:39:28.460Z,0.30
2023-06-10T22:41:56.402Z,0.28
2023-06-10T22:44:24.377Z,0.60
2023-06-10T22:46:52.376Z,0.40
2023-06-10T22:49:21.753Z,0.32
2023-06-10T22:51:49.682Z,0.30
2023-06-10T22:54:17.729Z,0.40
2023-06-10T22:56:45.875Z,0.43
2023-06-10T22:59:15.478Z,0.40
2023-06-10T23:01:43.640Z,0.30
2023-06-10T23:04:11.702Z,0.30
2023-06-10T23:06:41.207Z,0.40
2023-06-10T23:09:10.314Z,0.32
2023-06-10T23:11:38.304Z,0.40
2023-06-10T23:14:06.491Z,0.40
2023-06-10T23:16:34.625Z,0.45
2023-06-10T23:19:03.778Z,0.40
2023-06-10T23:21:34.650Z,0.40
2023-06-10T23:24:07.282Z,0.50
2023-06-10T23:26:35.286Z,0.40
2023-06-10T23:29:03.334Z,0.40
2023-06-10T23:31:31.295Z,0.40
2023-06-10T23:33:59.515Z,0.40
2023-06-10T23:36:27.579Z,0.47
2023-06-10T23:38:55.576Z,0.40
2023-06-10T23:41:24.886Z,0.30
2023-06-10T23:43:53.116Z,0.60
2023-06-10T23:46:21.170Z,0.40
2023-06-10T23:48:49.129Z,0.40
2023-06-10T23:51:17.168Z,0.30
2023-06-10T23:53:45.256Z,0.40
2023-06-10T23:56:15.584Z,0.40
2023-06-10T23:58:44.981Z,0.40
