createdAt,value
2019-02-19T00:02:14.053Z,6.70
2019-02-19T00:04:42.792Z,6.70
2019-02-19T00:07:11.243Z,6.70
2019-02-19T00:09:39.715Z,6.70
2019-02-19T00:12:08.230Z,6.70
2019-02-19T00:14:37.009Z,6.70
2019-02-19T00:17:05.448Z,6.70
2019-02-19T00:19:34.189Z,6.60
2019-02-19T00:22:02.650Z,6.70
2019-02-19T00:24:31.093Z,6.70
2019-02-19T00:26:59.831Z,6.60
2019-02-19T00:29:28.307Z,6.60
2019-02-19T00:31:57.107Z,6.50
2019-02-19T00:34:25.885Z,6.60
2019-02-19T00:36:54.352Z,6.50
2019-02-19T00:39:22.781Z,6.50
2019-02-19T00:41:51.233Z,6.50
2019-02-19T00:44:19.705Z,6.50
2019-02-19T00:46:48.527Z,6.50
2019-02-19T00:49:16.969Z,6.50
2019-02-19T00:51:45.433Z,6.40
2019-02-19T00:54:13.894Z,6.40
2019-02-19T00:56:42.340Z,6.40
2019-02-19T00:59:10.813Z,6.30
2019-02-19T01:01:39.261Z,6.30
2019-02-19T01:04:08.074Z,6.30
2019-02-19T01:06:36.620Z,6.30
2019-02-19T01:09:08.079Z,6.20
2019-02-19T01:11:36.519Z,6.30
2019-02-19T01:14:04.991Z,6.20
2019-02-19T01:16:33.441Z,6.30
2019-02-19T01:19:02.247Z,6.20
2019-02-19T01:21:30.894Z,6.20
2019-02-19T01:23:59.359Z,6.20
2019-02-19T01:26:27.801Z,6.10
2019-02-19T01:28:56.273Z,6.10
2019-02-19T01:31:25.047Z,6.10
2019-02-19T01:33:53.497Z,6.10
2019-02-19T01:36:22.034Z,6.10
2019-02-19T01:38:50.500Z,6.10
2019-02-19T01:41:19.280Z,6.10
2019-02-19T01:43:48.071Z,6.10
2019-02-19T01:46:16.874Z,6.10
2019-02-19T01:48:45.412Z,6.10
2019-02-19T01:51:13.854Z,6.10
2019-02-19T01:53:42.613Z,6.10
2019-02-19T01:56:11.084Z,6.00
2019-02-19T01:58:39.530Z,6.00
2019-02-19T02:01:07.979Z,6.00
2019-02-19T02:03:36.448Z,6.00
2019-02-19T02:06:04.968Z,6.00
2019-02-19T02:08:33.410Z,6.00
2019-02-19T02:11:02.203Z,5.90
2019-02-19T02:13:30.962Z,5.90
2019-02-19T02:15:59.791Z,5.90
2019-02-19T02:18:28.249Z,5.90
2019-02-19T02:20:56.771Z,5.90
2019-02-19T02:23:25.213Z,5.90
2019-02-19T02:25:53.698Z,5.90
2019-02-19T02:28:22.566Z,5.90
2019-02-19T02:30:51.034Z,5.90
2019-02-19T02:33:19.847Z,5.90
2019-02-19T02:35:48.294Z,5.80
2019-02-19T02:38:16.765Z,5.80
2019-02-19T02:40:45.215Z,5.80
2019-02-19T02:43:13.733Z,5.70
2019-02-19T02:45:52.459Z,5.70
2019-02-19T02:48:12.730Z,5.80
2019-02-19T02:50:41.172Z,5.70
2019-02-19T02:53:09.642Z,5.80
2019-02-19T02:55:38.444Z,5.70
2019-02-19T02:58:06.898Z,5.70
2019-02-19T03:00:35.363Z,5.70
2019-02-19T03:03:03.816Z,5.60
2019-02-19T03:05:32.491Z,5.70
2019-02-19T03:08:02.938Z,5.70
2019-02-19T03:10:31.410Z,5.70
2019-02-19T03:12:59.854Z,5.70
2019-02-19T03:15:28.298Z,5.70
2019-02-19T03:17:57.117Z,5.60
2019-02-19T03:20:25.608Z,5.50
2019-02-19T03:23:03.082Z,5.60
2019-02-19T03:25:31.533Z,5.50
2019-02-19T03:28:00.071Z,5.50
2019-02-19T03:30:28.611Z,5.50
2019-02-19T03:32:57.059Z,5.40
2019-02-19T03:35:25.510Z,5.30
2019-02-19T03:37:54.273Z,5.30
2019-02-19T03:40:22.740Z,5.30
2019-02-19T03:42:51.538Z,5.30
2019-02-19T03:45:20.009Z,5.30
2019-02-19T03:47:48.820Z,5.30
2019-02-19T03:50:17.257Z,5.30
2019-02-19T03:52:45.729Z,5.30
2019-02-19T03:55:14.262Z,5.40
2019-02-19T03:57:42.720Z,5.30
2019-02-19T04:00:11.533Z,5.30
2019-02-19T04:02:40.042Z,5.30
2019-02-19T04:45:36.008Z,5.10
2019-02-19T04:48:04.460Z,5.10
2019-02-19T04:50:33.272Z,5.00
2019-02-19T04:53:01.809Z,5.00
2019-02-19T04:55:30.264Z,5.00
2019-02-19T04:57:58.727Z,5.00
2019-02-19T05:00:27.175Z,5.00
2019-02-19T05:02:55.658Z,5.00
2019-02-19T05:05:24.182Z,5.00
2019-02-19T05:07:52.625Z,5.00
2019-02-19T05:10:21.092Z,4.90
2019-02-19T05:12:49.543Z,4.80
2019-02-19T05:15:18.289Z,4.80
2019-02-19T05:17:47.075Z,4.80
2019-02-19T05:20:15.860Z,4.70
2019-02-19T05:22:44.340Z,4.70
2019-02-19T05:25:12.787Z,4.70
2019-02-19T05:27:41.307Z,4.70
2019-02-19T05:30:11.420Z,4.80
2019-02-19T05:32:40.012Z,4.80
2019-02-19T05:35:09.410Z,4.80
2019-02-19T05:37:37.887Z,4.80
2019-02-19T05:40:08.507Z,4.80
2019-02-19T05:42:36.953Z,4.80
2019-02-19T05:45:08.464Z,4.70
2019-02-19T05:47:36.909Z,4.70
2019-02-19T05:50:07.603Z,4.70
2019-02-19T05:52:36.478Z,4.80
2019-02-19T05:55:07.169Z,4.80
2019-02-19T05:57:35.998Z,4.80
2019-02-19T06:00:07.661Z,4.70
2019-02-19T06:02:36.426Z,4.70
2019-02-19T06:05:07.293Z,4.70
2019-02-19T06:07:35.828Z,4.70
2019-02-19T06:10:07.181Z,4.70
2019-02-19T06:12:35.987Z,4.70
2019-02-19T06:15:06.996Z,4.70
2019-02-19T06:17:35.434Z,4.60
2019-02-19T06:20:05.717Z,4.60
2019-02-19T06:22:34.186Z,4.70
2019-02-19T06:25:02.705Z,4.70
2019-02-19T06:27:31.572Z,4.70
2019-02-19T06:30:00.043Z,4.70
2019-02-19T06:32:28.955Z,4.70
2019-02-19T06:34:57.422Z,4.60
2019-02-19T06:37:25.864Z,4.60
2019-02-19T06:39:54.318Z,4.60
2019-02-19T06:42:22.793Z,4.60
2019-02-19T06:44:51.560Z,4.60
2019-02-19T06:47:20.013Z,4.50
2019-02-19T06:49:48.469Z,4.60
2019-02-19T06:52:17.213Z,4.60
2019-02-19T06:54:45.665Z,4.60
2019-02-19T06:57:14.104Z,4.60
2019-02-19T06:59:42.573Z,4.60
2019-02-19T07:02:21.633Z,4.60
2019-02-19T07:04:51.270Z,4.60
2019-02-19T07:07:19.725Z,4.60
2019-02-19T07:09:48.553Z,4.50
2019-02-19T07:12:17.347Z,4.60
2019-02-19T07:14:45.785Z,4.50
2019-02-19T07:17:15.921Z,4.60
2019-02-19T07:19:44.578Z,4.60
2019-02-19T07:22:13.324Z,4.70
2019-02-19T07:24:41.769Z,4.70
2019-02-19T07:27:10.226Z,4.80
2019-02-19T07:29:38.661Z,4.70
2019-02-19T07:32:07.110Z,4.70
2019-02-19T07:34:35.585Z,4.60
2019-02-19T07:37:04.032Z,4.60
2019-02-19T07:39:32.901Z,4.50
2019-02-19T07:42:01.424Z,4.60
2019-02-19T07:44:29.884Z,4.60
2019-02-19T07:46:58.639Z,4.60
2019-02-19T07:49:27.179Z,4.70
2019-02-19T07:51:56.009Z,4.60
2019-02-19T07:54:24.482Z,4.70
2019-02-19T07:56:52.938Z,4.70
2019-02-19T07:59:23.163Z,4.80
2019-02-19T08:01:52.006Z,4.80
2019-02-19T08:04:20.465Z,4.90
2019-02-19T08:06:48.916Z,5.10
2019-02-19T08:09:17.362Z,5.20
2019-02-19T08:11:45.829Z,5.30
2019-02-19T08:14:14.274Z,5.40
2019-02-19T08:16:42.714Z,5.40
2019-02-19T08:19:11.555Z,5.50
2019-02-19T08:21:39.992Z,5.60
2019-02-19T08:24:08.440Z,5.70
2019-02-19T08:26:37.208Z,5.70
2019-02-19T08:29:13.457Z,5.80
2019-02-19T08:31:35.843Z,5.80
2019-02-19T08:34:04.314Z,5.90
2019-02-19T08:36:32.757Z,5.90
2019-02-19T08:39:01.239Z,5.90
2019-02-19T08:41:30.048Z,6.00
2019-02-19T08:43:58.856Z,6.00
2019-02-19T08:46:27.394Z,6.10
2019-02-19T08:48:56.226Z,6.10
2019-02-19T08:51:24.718Z,6.20
2019-02-19T08:53:53.186Z,6.20
2019-02-19T08:56:21.625Z,6.30
2019-02-19T08:58:50.069Z,6.40
2019-02-19T09:01:18.539Z,6.50
2019-02-19T09:03:46.986Z,6.50
2019-02-19T09:06:15.420Z,6.60
2019-02-19T09:08:43.887Z,6.70
2019-02-19T09:11:12.330Z,6.70
2019-02-19T09:13:40.784Z,6.90
2019-02-19T09:16:09.252Z,6.90
2019-02-19T09:18:37.695Z,7.00
2019-02-19T09:21:06.144Z,7.10
2019-02-19T09:23:35.035Z,7.20
2019-02-19T09:26:03.479Z,7.20
2019-02-19T09:28:31.929Z,7.40
2019-02-19T09:31:00.473Z,7.50
2019-02-19T09:33:28.924Z,7.60
2019-02-19T09:35:57.371Z,7.70
2019-02-19T09:38:26.127Z,7.80
2019-02-19T09:40:54.578Z,7.90
2019-02-19T09:43:23.027Z,8.00
2019-02-19T09:45:51.878Z,8.10
2019-02-19T09:48:20.346Z,8.20
2019-02-19T09:50:49.268Z,8.30
2019-02-19T09:53:18.034Z,8.50
2019-02-19T09:55:46.826Z,8.60
2019-02-19T09:58:15.632Z,8.70
2019-02-19T10:00:44.401Z,8.80
2019-02-19T10:03:12.917Z,9.00
2019-02-19T10:05:42.630Z,9.10
2019-02-19T10:08:11.476Z,9.20
2019-02-19T10:10:39.917Z,9.40
2019-02-19T10:13:08.800Z,9.50
2019-02-19T10:15:37.291Z,9.70
2019-02-19T10:18:10.281Z,9.80
2019-02-19T10:20:35.942Z,9.90
2019-02-19T10:23:04.405Z,10.10
2019-02-19T10:25:33.215Z,10.30
2019-02-19T10:28:01.691Z,10.50
2019-02-19T10:30:30.152Z,10.60
2019-02-19T10:32:58.966Z,10.80
2019-02-19T10:35:27.753Z,10.90
2019-02-19T10:37:56.553Z,11.10
2019-02-19T10:40:25.007Z,11.20
2019-02-19T10:42:53.482Z,11.30
2019-02-19T10:45:24.651Z,11.40
2019-02-19T10:47:53.113Z,11.50
2019-02-19T10:50:21.656Z,11.60
2019-02-19T10:52:51.714Z,11.70
2019-02-19T10:55:20.291Z,11.90
2019-02-19T10:57:48.822Z,12.00
2019-02-19T11:00:19.257Z,12.20
2019-02-19T11:02:47.926Z,12.30
2019-02-19T11:05:16.525Z,12.40
2019-02-19T11:07:45.051Z,12.50
2019-02-19T11:10:14.257Z,12.50
2019-02-19T11:12:42.828Z,12.60
2019-02-19T11:15:12.959Z,12.70
2019-02-19T11:17:41.854Z,12.90
2019-02-19T11:20:15.190Z,13.00
2019-02-19T11:22:43.637Z,13.10
2019-02-19T11:25:12.774Z,13.20
2019-02-19T11:27:41.285Z,13.30
2019-02-19T11:30:15.321Z,13.40
2019-02-19T11:32:44.310Z,13.50
2019-02-19T11:35:13.624Z,13.60
2019-02-19T11:37:42.503Z,13.70
2019-02-19T11:40:14.390Z,13.80
2019-02-19T11:42:42.886Z,14.00
2019-02-19T11:45:15.975Z,14.10
2019-02-19T11:47:44.458Z,14.30
2019-02-19T11:50:13.709Z,14.40
2019-02-19T11:52:42.293Z,14.50
2019-02-19T11:55:13.690Z,14.60
2019-02-19T11:57:42.146Z,14.60
2019-02-19T12:00:16.921Z,14.80
2019-02-19T12:02:45.331Z,14.90
2019-02-19T12:05:14.120Z,15.00
2019-02-19T12:07:42.579Z,15.20
2019-02-19T12:10:12.150Z,15.30
2019-02-19T12:12:40.788Z,15.30
2019-02-19T12:15:11.253Z,15.50
2019-02-19T12:17:39.778Z,15.50
2019-02-19T12:20:13.808Z,15.60
2019-02-19T12:22:42.458Z,15.70
2019-02-19T12:25:11.225Z,15.80
2019-02-19T12:27:39.797Z,15.80
2019-02-19T12:30:14.348Z,15.90
2019-02-19T12:32:42.821Z,16.00
2019-02-19T12:35:11.230Z,16.10
2019-02-19T12:37:39.781Z,16.10
2019-02-19T12:40:11.104Z,16.10
2019-02-19T12:42:39.625Z,16.20
2019-02-19T12:45:12.525Z,16.30
2019-02-19T12:47:41.001Z,16.30
2019-02-19T12:50:11.785Z,16.40
2019-02-19T12:52:40.217Z,16.40
2019-02-19T12:55:10.297Z,16.40
2019-02-19T12:57:38.866Z,16.50
2019-02-19T13:00:15.778Z,16.60
2019-02-19T13:02:44.317Z,16.60
2019-02-19T13:05:14.303Z,16.80
2019-02-19T13:07:42.930Z,16.90
2019-02-19T13:10:12.217Z,16.90
2019-02-19T13:12:41.016Z,16.70
2019-02-19T13:15:15.030Z,16.70
2019-02-19T13:17:43.921Z,16.60
2019-02-19T13:20:14.399Z,16.20
2019-02-19T13:22:42.946Z,16.00
2019-02-19T13:25:12.198Z,15.90
2019-02-19T13:27:40.706Z,15.90
2019-02-19T13:30:15.331Z,16.00
2019-02-19T13:32:43.963Z,16.00
2019-02-19T13:35:13.322Z,16.10
2019-02-19T13:37:41.809Z,16.10
2019-02-19T13:40:16.289Z,16.20
2019-02-19T13:42:50.534Z,16.00
2019-02-19T13:45:19.060Z,15.80
2019-02-19T13:47:47.909Z,15.60
2019-02-19T13:50:21.844Z,15.80
2019-02-19T13:52:51.964Z,15.70
2019-02-19T13:55:22.066Z,15.60
2019-02-19T13:57:50.524Z,15.60
2019-02-19T14:00:22.202Z,15.60
2019-02-19T14:02:50.835Z,15.50
2019-02-19T14:05:19.415Z,15.50
2019-02-19T14:07:47.869Z,15.60
2019-02-19T14:10:16.315Z,15.50
2019-02-19T14:12:45.076Z,15.50
2019-02-19T14:15:15.239Z,15.40
2019-02-19T14:17:43.713Z,15.20
2019-02-19T14:20:13.806Z,15.10
2019-02-19T14:22:46.650Z,15.10
2019-02-19T14:25:19.494Z,15.00
2019-02-19T14:27:55.685Z,14.90
2019-02-19T14:30:28.614Z,14.80
2019-02-19T14:33:07.817Z,14.80
2019-02-19T14:35:47.026Z,14.70
2019-02-19T14:38:33.709Z,14.70
2019-02-19T14:41:12.766Z,14.80
2019-02-19T14:43:43.282Z,14.90
2019-02-19T14:46:13.337Z,14.90
2019-02-19T14:48:58.629Z,14.80
2019-02-19T14:51:45.258Z,14.90
2019-02-19T14:54:30.311Z,14.70
2019-02-19T14:57:00.572Z,14.60
2019-02-19T14:59:30.710Z,14.40
2019-02-19T15:02:00.834Z,14.30
2019-02-19T15:04:37.272Z,14.20
2019-02-19T15:07:07.689Z,14.20
2019-02-19T15:09:47.021Z,14.10
2019-02-19T15:12:17.130Z,13.90
2019-02-19T15:14:47.251Z,13.60
2019-02-19T15:17:33.564Z,13.60
2019-02-19T15:20:03.689Z,13.60
2019-02-19T15:22:33.840Z,13.70
2019-02-19T15:25:15.927Z,13.80
2019-02-19T15:27:48.446Z,13.70
2019-02-19T15:30:21.005Z,13.70
2019-02-19T15:32:51.182Z,13.70
2019-02-19T15:35:21.280Z,13.70
2019-02-19T15:37:51.392Z,13.70
2019-02-19T15:40:30.170Z,13.80
2019-02-19T15:43:09.558Z,13.90
2019-02-19T15:45:55.940Z,14.10
2019-02-19T15:48:42.400Z,14.30
2019-02-19T15:51:28.987Z,14.50
2019-02-19T15:54:05.456Z,14.70
2019-02-19T15:56:36.637Z,14.80
2019-02-19T15:59:22.149Z,14.90
2019-02-19T16:02:07.124Z,14.80
2019-02-19T16:04:37.255Z,14.60
2019-02-19T16:07:19.357Z,14.30
2019-02-19T16:09:55.427Z,13.90
2019-02-19T16:12:28.259Z,13.60
2019-02-19T16:15:04.593Z,13.30
2019-02-19T16:17:40.554Z,13.00
2019-02-19T16:20:14.130Z,12.90
2019-02-19T16:22:56.210Z,12.70
2019-02-19T16:25:35.177Z,12.50
2019-02-19T16:28:13.893Z,12.30
2019-02-19T16:30:56.421Z,12.10
2019-02-19T16:33:32.424Z,11.90
2019-02-19T16:36:02.913Z,11.70
2019-02-19T16:38:38.942Z,11.60
2019-02-19T16:41:17.760Z,11.40
2019-02-19T16:43:48.183Z,11.30
2019-02-19T16:46:18.360Z,11.10
2019-02-19T16:48:57.854Z,11.00
2019-02-19T16:51:34.174Z,11.00
2019-02-19T16:54:10.303Z,10.80
2019-02-19T16:56:56.941Z,10.70
2019-02-19T16:59:27.132Z,10.60
2019-02-19T17:02:00.321Z,10.50
2019-02-19T17:04:36.777Z,10.40
2019-02-19T17:07:13.345Z,10.40
2019-02-19T17:09:49.322Z,10.30
2019-02-19T17:12:19.415Z,10.30
2019-02-19T17:14:55.265Z,10.20
2019-02-19T17:17:25.683Z,10.10
2019-02-19T17:20:04.395Z,10.10
2019-02-19T17:22:39.986Z,10.10
2019-02-19T17:25:19.593Z,10.10
2019-02-19T17:27:52.641Z,10.00
2019-02-19T17:30:28.285Z,9.90
2019-02-19T17:33:04.152Z,9.90
2019-02-19T17:35:37.379Z,9.70
2019-02-19T17:38:14.455Z,9.60
2019-02-19T17:40:45.449Z,9.60
2019-02-19T17:43:15.599Z,9.60
2019-02-19T17:45:48.421Z,9.50
2019-02-19T17:48:18.601Z,9.40
2019-02-19T17:51:06.749Z,9.50
2019-02-19T17:53:36.874Z,9.50
2019-02-19T17:56:19.036Z,9.40
2019-02-19T17:58:49.507Z,9.40
2019-02-19T18:01:35.926Z,9.40
2019-02-19T18:04:15.265Z,9.30
2019-02-19T18:06:45.366Z,9.30
2019-02-19T18:09:18.521Z,9.20
2019-02-19T18:11:54.124Z,9.10
2019-02-19T18:14:24.303Z,9.00
2019-02-19T18:17:10.038Z,9.00
2019-02-19T18:19:38.831Z,9.00
2019-02-19T18:22:07.305Z,8.80
2019-02-19T18:24:35.771Z,8.60
2019-02-19T18:27:04.662Z,8.60
2019-02-19T18:29:33.442Z,8.60
2019-02-19T18:32:02.240Z,8.70
2019-02-19T18:34:30.710Z,8.70
2019-02-19T18:36:59.168Z,8.70
2019-02-19T18:39:28.067Z,8.70
2019-02-19T18:41:56.595Z,8.70
2019-02-19T18:44:25.039Z,8.60
2019-02-19T18:46:53.510Z,8.60
2019-02-19T18:49:21.974Z,8.60
2019-02-19T18:51:50.475Z,8.60
2019-02-19T18:54:18.946Z,8.60
2019-02-19T18:56:47.439Z,8.60
2019-02-19T18:59:15.895Z,8.60
2019-02-19T19:01:44.429Z,8.50
2019-02-19T19:04:13.311Z,8.40
2019-02-19T19:06:41.756Z,8.40
2019-02-19T19:09:10.580Z,8.30
2019-02-19T19:11:39.000Z,8.30
2019-02-19T19:14:07.484Z,8.30
2019-02-19T19:16:35.911Z,8.30
2019-02-19T19:19:04.732Z,8.30
2019-02-19T19:21:33.594Z,8.30
2019-02-19T19:24:02.387Z,8.30
2019-02-19T19:26:30.832Z,8.20
2019-02-19T19:28:59.294Z,8.30
2019-02-19T19:31:33.609Z,8.20
2019-02-19T19:33:58.010Z,8.20
2019-02-19T19:36:26.754Z,8.20
2019-02-19T19:38:55.261Z,8.20
2019-02-19T19:41:24.106Z,8.20
2019-02-19T19:43:53.009Z,8.10
2019-02-19T19:46:21.495Z,8.00
2019-02-19T19:48:50.274Z,7.90
2019-02-19T19:51:18.715Z,7.90
2019-02-19T19:53:47.361Z,7.90
2019-02-19T19:56:17.760Z,7.90
2019-02-19T19:58:46.230Z,7.90
2019-02-19T20:01:14.690Z,7.90
2019-02-19T20:03:43.610Z,7.90
2019-02-19T20:06:12.398Z,7.90
2019-02-19T20:08:40.838Z,7.90
2019-02-19T20:11:17.363Z,7.80
2019-02-19T20:13:46.262Z,7.90
2019-02-19T20:16:14.705Z,7.80
2019-02-19T20:18:43.237Z,7.70
2019-02-19T20:21:15.836Z,7.70
2019-02-19T20:23:44.772Z,7.60
2019-02-19T20:26:13.568Z,7.50
2019-02-19T20:28:42.102Z,7.50
2019-02-19T20:31:10.647Z,7.50
2019-02-19T20:33:39.435Z,7.50
2019-02-19T20:36:07.903Z,7.60
2019-02-19T20:38:36.688Z,7.50
2019-02-19T20:41:05.509Z,7.60
2019-02-19T20:43:34.381Z,7.60
2019-02-19T20:46:23.953Z,7.60
2019-02-19T20:48:52.400Z,7.50
2019-02-19T20:51:20.871Z,7.50
2019-02-19T20:53:49.407Z,7.40
2019-02-19T20:56:17.879Z,7.30
2019-02-19T20:58:46.365Z,7.30
2019-02-19T21:01:14.872Z,7.30
2019-02-19T21:03:44.155Z,7.20
2019-02-19T21:06:12.733Z,7.20
2019-02-19T21:08:41.220Z,7.20
2019-02-19T21:11:09.979Z,7.20
2019-02-19T21:13:39.294Z,7.30
2019-02-19T21:16:08.083Z,7.20
2019-02-19T21:18:36.545Z,7.10
2019-02-19T21:21:04.996Z,7.10
2019-02-19T21:23:33.452Z,7.10
2019-02-19T21:26:01.935Z,7.00
2019-02-19T21:28:30.774Z,7.00
2019-02-19T21:30:59.176Z,7.00
2019-02-19T21:33:28.052Z,6.90
2019-02-19T21:35:58.041Z,7.00
2019-02-19T21:38:26.657Z,7.00
2019-02-19T21:40:55.116Z,7.00
2019-02-19T21:43:23.572Z,6.90
2019-02-19T21:45:52.423Z,6.90
2019-02-19T21:48:20.958Z,6.80
2019-02-19T21:50:49.799Z,6.80
2019-02-19T21:53:18.238Z,6.80
2019-02-19T21:55:46.716Z,6.80
2019-02-19T21:58:15.518Z,6.80
2019-02-19T22:00:43.957Z,6.80
2019-02-19T22:03:12.430Z,6.80
2019-02-19T22:05:40.880Z,6.80
2019-02-19T22:08:09.330Z,6.80
2019-02-19T22:10:37.872Z,6.80
2019-02-19T22:13:06.611Z,6.80
2019-02-19T22:15:35.056Z,6.80
2019-02-19T22:18:03.514Z,6.70
2019-02-19T22:20:33.598Z,6.80
2019-02-19T22:23:02.382Z,6.80
2019-02-19T22:25:30.859Z,6.80
2019-02-19T22:27:59.314Z,6.70
2019-02-19T22:30:27.764Z,6.60
2019-02-19T22:32:56.193Z,6.60
2019-02-19T22:35:24.675Z,6.50
2019-02-19T22:37:53.496Z,6.60
2019-02-19T22:40:22.281Z,6.60
2019-02-19T22:42:50.796Z,6.60
2019-02-19T22:45:19.260Z,6.60
2019-02-19T22:47:53.495Z,6.60
2019-02-19T22:50:19.094Z,6.70
2019-02-19T22:52:47.937Z,6.50
2019-02-19T22:55:32.750Z,6.50
2019-02-19T22:58:01.265Z,6.50
2019-02-19T23:00:49.187Z,6.50
2019-02-19T23:03:19.651Z,6.50
2019-02-19T23:05:48.099Z,6.30
2019-02-19T23:08:16.641Z,6.30
2019-02-19T23:10:45.195Z,6.30
2019-02-19T23:13:14.089Z,6.30
2019-02-19T23:15:42.529Z,6.20
2019-02-19T23:18:10.993Z,6.30
2019-02-19T23:20:39.428Z,6.30
2019-02-19T23:23:07.870Z,6.20
2019-02-19T23:25:36.338Z,6.10
2019-02-19T23:28:04.780Z,6.20
2019-02-19T23:30:33.738Z,6.20
2019-02-19T23:33:02.756Z,6.20
2019-02-19T23:35:32.909Z,6.20
2019-02-19T23:38:01.670Z,6.10
2019-02-19T23:40:30.216Z,6.10
2019-02-19T23:42:58.745Z,6.20
2019-02-19T23:45:27.221Z,6.20
2019-02-19T23:47:56.015Z,6.20
2019-02-19T23:50:24.781Z,6.20
2019-02-19T23:52:53.566Z,6.20
2019-02-19T23:55:22.033Z,6.20
2019-02-19T23:57:50.480Z,6.10
