createdAt,value
2018-02-12T00:01:09.564Z,84.39
2018-02-12T00:03:40.334Z,85.00
2018-02-12T00:06:09.399Z,84.83
2018-02-12T00:08:40.448Z,85.54
2018-02-12T00:11:12.650Z,85.30
2018-02-12T00:13:41.743Z,84.40
2018-02-12T00:16:10.943Z,84.08
2018-02-12T00:18:41.855Z,84.56
2018-02-12T00:21:11.896Z,85.75
2018-02-12T00:23:41.418Z,85.50
2018-02-12T00:26:12.953Z,85.63
2018-02-12T00:28:41.987Z,85.27
2018-02-12T00:31:11.147Z,85.03
2018-02-12T00:33:41.005Z,85.52
2018-02-12T00:36:09.908Z,85.49
2018-02-12T00:38:39.046Z,85.47
2018-02-12T00:41:08.139Z,85.63
2018-02-12T00:43:38.061Z,85.53
2018-02-12T00:46:07.162Z,84.81
2018-02-12T00:48:37.854Z,84.79
2018-02-12T00:51:06.883Z,85.10
2018-02-12T00:53:35.877Z,85.15
2018-02-12T00:56:04.870Z,84.83
2018-02-12T00:58:33.782Z,84.61
2018-02-12T01:01:02.995Z,84.94
2018-02-12T01:03:34.461Z,84.95
2018-02-12T01:06:03.405Z,84.40
2018-02-12T01:08:32.501Z,83.77
2018-02-12T01:11:02.215Z,84.11
2018-02-12T01:13:31.200Z,84.97
2018-02-12T01:16:00.404Z,84.98
2018-02-12T01:18:32.679Z,83.98
2018-02-12T01:21:01.609Z,83.99
2018-02-12T01:23:30.708Z,84.84
2018-02-12T01:26:00.038Z,83.76
2018-02-12T01:28:29.030Z,84.31
2018-02-12T01:30:59.381Z,84.65
2018-02-12T01:33:30.118Z,84.74
2018-02-12T01:35:59.228Z,85.17
2018-02-12T01:38:28.139Z,84.92
2018-02-12T01:40:58.224Z,84.71
2018-02-12T01:43:27.113Z,84.14
2018-02-12T01:45:56.108Z,84.11
2018-02-12T01:48:25.509Z,84.40
2018-02-12T01:50:55.767Z,83.78
2018-02-12T01:53:25.647Z,83.27
2018-02-12T01:55:55.392Z,83.80
2018-02-12T01:58:24.503Z,84.09
2018-02-12T02:00:53.478Z,83.99
2018-02-12T02:03:23.465Z,84.26
2018-02-12T02:05:52.461Z,83.52
2018-02-12T02:08:21.657Z,84.00
2018-02-12T02:10:50.757Z,85.08
2018-02-12T02:13:19.959Z,85.32
2018-02-12T02:15:49.023Z,85.18
2018-02-12T02:18:18.248Z,84.50
2018-02-12T02:20:47.242Z,84.08
2018-02-12T02:23:16.177Z,84.53
2018-02-12T02:25:45.435Z,84.50
2018-02-12T02:28:15.145Z,84.51
2018-02-12T02:30:44.137Z,84.61
2018-02-12T02:33:15.526Z,83.82
2018-02-12T02:35:49.396Z,84.42
2018-02-12T02:38:20.864Z,84.51
2018-02-12T02:40:49.826Z,84.90
2018-02-12T02:43:19.042Z,84.75
2018-02-12T02:45:49.114Z,84.28
2018-02-12T02:48:18.856Z,83.58
2018-02-12T02:50:48.067Z,82.82
2018-02-12T02:53:17.910Z,83.62
2018-02-12T02:55:48.242Z,83.27
2018-02-12T02:58:17.302Z,84.11
2018-02-12T03:00:46.500Z,84.54
2018-02-12T03:03:16.005Z,85.21
2018-02-12T03:05:45.001Z,84.77
2018-02-12T03:08:14.969Z,84.70
2018-02-12T03:10:43.991Z,85.03
2018-02-12T03:13:12.986Z,85.19
2018-02-12T03:15:43.894Z,83.24
2018-02-12T03:18:12.874Z,85.02
2018-02-12T03:20:43.686Z,84.93
2018-02-12T03:23:13.548Z,84.68
2018-02-12T03:25:42.575Z,85.20
2018-02-12T03:28:11.778Z,84.80
2018-02-12T03:30:43.644Z,84.66
2018-02-12T03:33:13.448Z,84.31
2018-02-12T03:35:42.753Z,84.64
2018-02-12T03:38:11.939Z,84.71
2018-02-12T03:40:41.057Z,85.05
2018-02-12T03:43:11.653Z,84.72
2018-02-12T03:45:52.243Z,85.32
2018-02-12T03:48:21.369Z,85.39
2018-02-12T03:50:51.126Z,85.96
2018-02-12T03:53:20.167Z,86.13
2018-02-12T03:55:49.379Z,85.49
2018-02-12T03:58:18.603Z,85.49
2018-02-12T04:00:52.576Z,86.51
2018-02-12T04:03:21.510Z,87.26
2018-02-12T04:05:50.496Z,87.85
2018-02-12T04:08:22.832Z,88.61
2018-02-12T04:10:52.495Z,88.65
2018-02-12T04:13:21.541Z,87.92
2018-02-12T04:15:50.534Z,87.69
2018-02-12T04:18:20.445Z,87.35
2018-02-12T04:20:49.540Z,86.26
2018-02-12T04:23:20.200Z,85.57
2018-02-12T04:25:51.010Z,86.97
2018-02-12T04:28:20.006Z,87.05
2018-02-12T04:30:50.660Z,87.14
2018-02-12T04:33:19.729Z,86.97
2018-02-12T04:35:48.834Z,87.53
2018-02-12T04:38:17.918Z,87.61
2018-02-12T04:40:46.918Z,87.46
2018-02-12T04:43:15.910Z,86.85
2018-02-12T04:45:46.344Z,86.33
2018-02-12T04:48:15.321Z,86.29
2018-02-12T04:50:44.325Z,85.50
2018-02-12T04:53:14.844Z,86.53
2018-02-12T04:55:44.752Z,86.79
2018-02-12T04:58:13.668Z,86.51
2018-02-12T05:00:42.698Z,86.04
2018-02-12T05:03:12.778Z,84.96
2018-02-12T05:05:41.978Z,85.81
2018-02-12T05:08:11.284Z,85.72
2018-02-12T05:10:41.699Z,86.65
2018-02-12T05:13:11.724Z,86.63
2018-02-12T05:15:40.820Z,86.65
2018-02-12T05:18:10.633Z,86.32
2018-02-12T05:20:40.762Z,85.91
2018-02-12T05:23:09.841Z,85.82
2018-02-12T05:25:39.457Z,85.61
2018-02-12T05:28:11.215Z,86.46
2018-02-12T05:30:40.393Z,87.79
2018-02-12T05:33:10.498Z,86.48
2018-02-12T05:35:39.813Z,86.36
2018-02-12T05:38:08.872Z,85.99
2018-02-12T05:40:38.793Z,86.00
2018-02-12T05:43:08.655Z,85.95
2018-02-12T05:45:37.850Z,84.96
2018-02-12T05:48:07.835Z,84.47
2018-02-12T05:50:37.136Z,84.28
2018-02-12T05:53:06.195Z,84.84
2018-02-12T05:55:36.082Z,85.18
2018-02-12T05:58:06.044Z,84.47
2018-02-12T06:00:35.194Z,84.86
2018-02-12T06:03:04.404Z,84.55
2018-02-12T06:05:36.895Z,84.51
2018-02-12T06:08:07.360Z,84.08
2018-02-12T06:10:36.355Z,84.06
2018-02-12T06:13:07.921Z,84.43
2018-02-12T06:15:37.353Z,84.38
2018-02-12T06:18:06.479Z,85.00
2018-02-12T06:20:35.720Z,84.40
2018-02-12T06:23:04.738Z,84.74
2018-02-12T06:25:33.836Z,85.44
2018-02-12T06:28:04.503Z,85.29
2018-02-12T06:30:33.560Z,84.36
2018-02-12T06:33:02.554Z,83.23
2018-02-12T06:35:32.678Z,83.69
2018-02-12T06:38:02.422Z,83.69
2018-02-12T06:40:32.304Z,83.35
2018-02-12T06:43:02.414Z,82.58
2018-02-12T06:45:31.513Z,83.15
2018-02-12T06:48:00.492Z,82.32
2018-02-12T06:50:32.038Z,81.31
2018-02-12T06:53:01.217Z,80.82
2018-02-12T06:55:30.361Z,80.60
2018-02-12T06:58:00.970Z,80.06
2018-02-12T07:00:30.336Z,81.87
2018-02-12T07:02:59.635Z,80.60
2018-02-12T07:05:29.485Z,79.82
2018-02-12T07:08:00.351Z,79.68
2018-02-12T07:10:30.673Z,79.01
2018-02-12T07:12:59.801Z,80.19
2018-02-12T07:15:30.244Z,79.50
2018-02-12T07:18:03.187Z,78.46
2018-02-12T07:20:32.382Z,78.22
2018-02-12T07:23:01.608Z,78.69
2018-02-12T07:25:30.881Z,79.01
2018-02-12T07:28:00.568Z,79.44
2018-02-12T07:30:30.426Z,80.88
2018-02-12T07:33:00.588Z,79.26
2018-02-12T07:35:30.265Z,78.82
2018-02-12T07:38:01.485Z,79.72
2018-02-12T07:40:31.559Z,79.36
2018-02-12T07:43:01.356Z,80.25
2018-02-12T07:45:32.333Z,80.61
2018-02-12T07:48:02.834Z,80.38
2018-02-12T07:50:33.821Z,79.64
2018-02-12T07:53:02.869Z,79.20
2018-02-12T07:55:32.139Z,78.11
2018-02-12T07:58:02.134Z,76.56
2018-02-12T08:00:32.125Z,75.42
2018-02-12T08:09:00.882Z,73.88
2018-02-12T08:11:29.877Z,72.38
2018-02-12T08:13:58.808Z,73.72
2018-02-12T08:16:27.966Z,71.56
2018-02-12T08:18:56.957Z,72.99
2018-02-12T08:21:25.835Z,72.79
2018-02-12T08:23:55.092Z,73.11
2018-02-12T08:26:24.077Z,73.47
2018-02-12T08:28:54.061Z,73.80
2018-02-12T08:31:23.137Z,73.08
2018-02-12T08:33:52.272Z,73.39
2018-02-12T08:36:21.251Z,72.41
2018-02-12T08:38:54.736Z,72.85
2018-02-12T08:41:24.766Z,72.53
2018-02-12T08:43:54.480Z,72.00
2018-02-12T08:46:23.678Z,71.90
2018-02-12T08:48:53.440Z,71.92
2018-02-12T08:51:22.627Z,72.67
2018-02-12T08:53:51.812Z,71.78
2018-02-12T08:56:20.860Z,72.18
2018-02-12T08:58:49.880Z,70.37
2018-02-12T09:01:19.139Z,70.99
2018-02-12T09:03:48.274Z,70.54
2018-02-12T09:06:17.908Z,70.42
2018-02-12T09:08:48.817Z,71.65
2018-02-12T09:11:18.044Z,72.03
2018-02-12T09:13:46.992Z,71.21
2018-02-12T09:16:17.724Z,71.60
2018-02-12T09:18:46.782Z,69.82
2018-02-12T09:21:15.865Z,71.67
2018-02-12T09:23:46.423Z,72.51
2018-02-12T09:26:15.456Z,71.92
2018-02-12T09:28:44.663Z,70.97
2018-02-12T09:31:14.655Z,72.20
2018-02-12T09:33:44.593Z,71.63
2018-02-12T09:36:13.692Z,71.49
2018-02-12T09:38:42.686Z,71.07
2018-02-12T09:41:11.712Z,71.24
2018-02-12T09:43:41.896Z,69.32
2018-02-12T09:46:10.890Z,68.26
2018-02-12T09:48:39.782Z,66.93
2018-02-12T09:51:08.936Z,67.81
2018-02-12T09:53:38.880Z,66.63
2018-02-12T09:56:09.134Z,66.61
2018-02-12T09:58:38.116Z,67.56
2018-02-12T10:01:07.310Z,66.60
2018-02-12T10:03:36.246Z,66.15
2018-02-12T10:06:05.622Z,64.60
2018-02-12T10:08:35.565Z,64.80
2018-02-12T10:11:04.514Z,67.19
2018-02-12T10:13:33.609Z,66.11
2018-02-12T10:16:02.606Z,65.66
2018-02-12T10:18:31.497Z,66.90
2018-02-12T10:21:00.700Z,69.65
2018-02-12T10:23:30.612Z,68.26
2018-02-12T10:26:00.111Z,67.20
2018-02-12T10:28:29.308Z,67.71
2018-02-12T10:31:02.508Z,67.34
2018-02-12T10:33:31.405Z,65.95
2018-02-12T10:36:00.703Z,66.44
2018-02-12T10:38:34.809Z,65.44
2018-02-12T10:41:03.708Z,66.42
2018-02-12T10:43:33.629Z,66.49
2018-02-12T10:46:02.905Z,65.60
2018-02-12T10:48:32.667Z,66.04
2018-02-12T10:51:01.838Z,66.40
2018-02-12T10:53:31.678Z,64.69
2018-02-12T10:56:00.784Z,65.58
2018-02-12T10:58:29.739Z,65.85
2018-02-12T11:00:59.658Z,65.82
2018-02-12T11:03:29.772Z,64.57
2018-02-12T11:05:59.581Z,65.18
2018-02-12T11:08:28.693Z,65.44
2018-02-12T11:10:57.801Z,65.04
2018-02-12T11:13:27.123Z,65.11
2018-02-12T11:15:56.112Z,65.30
2018-02-12T11:18:25.072Z,64.63
2018-02-12T11:20:54.058Z,63.92
2018-02-12T11:23:23.876Z,64.67
2018-02-12T11:25:53.781Z,64.70
2018-02-12T11:28:22.869Z,65.38
2018-02-12T11:30:54.359Z,65.46
2018-02-12T11:33:23.321Z,64.76
2018-02-12T11:35:53.345Z,65.24
2018-02-12T11:38:22.449Z,64.77
2018-02-12T11:40:51.364Z,66.25
2018-02-12T11:43:20.270Z,66.85
2018-02-12T11:45:52.807Z,66.74
2018-02-12T11:48:21.935Z,67.40
2018-02-12T11:50:50.933Z,68.02
2018-02-12T11:53:20.096Z,66.60
2018-02-12T11:55:51.958Z,67.50
2018-02-12T11:58:21.806Z,66.83
2018-02-12T12:00:51.825Z,67.74
2018-02-12T12:03:21.104Z,68.11
2018-02-12T12:05:51.394Z,68.84
2018-02-12T12:08:20.405Z,69.28
2018-02-12T12:10:55.794Z,69.33
2018-02-12T12:13:25.559Z,69.95
2018-02-12T12:15:57.656Z,68.87
2018-02-12T12:18:26.722Z,68.71
2018-02-12T12:20:56.628Z,67.83
2018-02-12T12:23:26.554Z,67.96
2018-02-12T12:25:56.668Z,68.07
2018-02-12T12:28:25.674Z,68.58
2018-02-12T12:30:54.969Z,69.58
2018-02-12T12:33:24.818Z,70.54
2018-02-12T12:35:54.799Z,70.21
2018-02-12T12:38:24.651Z,70.31
2018-02-12T12:40:53.708Z,71.06
2018-02-12T12:43:22.746Z,71.70
2018-02-12T12:45:52.696Z,71.13
2018-02-12T12:48:21.620Z,70.78
2018-02-12T12:50:51.070Z,70.42
2018-02-12T12:53:20.303Z,69.99
2018-02-12T12:55:50.025Z,70.61
2018-02-12T12:58:19.676Z,70.88
2018-02-12T13:00:51.102Z,70.53
2018-02-12T13:03:21.142Z,71.07
2018-02-12T13:05:50.200Z,70.88
2018-02-12T13:08:19.739Z,70.15
2018-02-12T13:10:49.524Z,70.06
2018-02-12T13:13:20.047Z,69.82
2018-02-12T13:15:49.866Z,70.61
2018-02-12T13:18:18.786Z,70.59
2018-02-12T13:20:47.743Z,70.23
2018-02-12T13:23:16.839Z,70.28
2018-02-12T13:25:45.885Z,69.88
2018-02-12T13:28:15.342Z,70.26
2018-02-12T13:30:44.482Z,70.56
2018-02-12T13:33:13.570Z,70.43
2018-02-12T13:35:43.148Z,71.51
2018-02-12T13:38:12.470Z,71.18
2018-02-12T13:40:42.229Z,71.83
2018-02-12T13:43:12.378Z,71.27
2018-02-12T13:45:41.462Z,71.77
2018-02-12T13:48:10.403Z,71.80
2018-02-12T13:50:40.592Z,71.87
2018-02-12T13:53:10.542Z,72.36
2018-02-12T13:55:40.878Z,72.48
2018-02-12T13:58:09.969Z,72.53
2018-02-12T14:00:39.208Z,72.93
2018-02-12T14:03:08.412Z,73.22
2018-02-12T14:05:37.386Z,73.07
2018-02-12T14:08:07.978Z,72.45
2018-02-12T14:10:36.944Z,72.33
2018-02-12T14:13:06.988Z,71.34
2018-02-12T14:15:36.177Z,71.02
2018-02-12T14:18:05.575Z,71.05
2018-02-12T14:20:35.715Z,71.96
2018-02-12T14:23:04.821Z,71.54
2018-02-12T14:25:33.941Z,71.80
2018-02-12T14:28:02.999Z,72.30
2018-02-12T14:30:34.864Z,73.02
2018-02-12T14:33:03.720Z,72.84
2018-02-12T14:35:32.669Z,72.61
2018-02-12T14:38:04.033Z,72.55
2018-02-12T14:40:33.572Z,72.25
2018-02-12T14:43:02.570Z,73.04
2018-02-12T14:45:32.695Z,73.41
2018-02-12T14:48:02.762Z,72.98
2018-02-12T14:50:31.700Z,73.45
2018-02-12T14:53:01.109Z,73.66
2018-02-12T14:55:30.445Z,74.84
2018-02-12T14:58:00.288Z,75.45
2018-02-12T15:00:30.236Z,76.30
2018-02-12T15:02:59.128Z,75.40
2018-02-12T15:05:29.231Z,77.14
2018-02-12T15:07:59.068Z,76.51
2018-02-12T15:10:28.137Z,76.13
2018-02-12T15:12:57.359Z,76.64
2018-02-12T15:15:28.154Z,76.69
2018-02-12T15:17:57.388Z,76.99
2018-02-12T15:20:26.489Z,77.05
2018-02-12T15:22:56.467Z,76.76
2018-02-12T15:25:26.347Z,77.58
2018-02-12T15:27:55.517Z,76.73
2018-02-12T15:30:25.602Z,77.04
2018-02-12T15:32:55.076Z,77.58
2018-02-12T15:35:25.781Z,76.96
2018-02-12T15:37:55.843Z,76.51
2018-02-12T15:40:24.927Z,76.96
2018-02-12T15:42:54.834Z,76.90
2018-02-12T15:45:24.002Z,78.01
2018-02-12T15:47:53.712Z,78.31
2018-02-12T15:50:22.808Z,78.45
2018-02-12T15:52:53.792Z,77.96
2018-02-12T15:55:23.767Z,77.59
2018-02-12T15:57:52.805Z,77.19
2018-02-12T16:00:21.995Z,79.08
2018-02-12T16:02:51.096Z,78.70
2018-02-12T16:05:20.090Z,78.67
2018-02-12T16:07:49.147Z,78.04
2018-02-12T16:10:19.518Z,79.09
2018-02-12T16:12:49.184Z,78.93
2018-02-12T16:15:18.530Z,77.30
2018-02-12T16:17:47.516Z,78.46
2018-02-12T16:20:16.715Z,80.99
2018-02-12T16:22:46.181Z,80.88
2018-02-12T16:25:15.221Z,80.38
2018-02-12T16:27:44.111Z,80.76
2018-02-12T16:30:16.853Z,81.18
2018-02-12T16:32:45.985Z,81.79
2018-02-12T16:35:15.089Z,81.48
2018-02-12T16:37:45.008Z,80.78
2018-02-12T16:40:14.099Z,80.22
2018-02-12T16:42:43.883Z,79.78
2018-02-12T16:45:13.063Z,80.55
2018-02-12T16:47:42.058Z,80.60
2018-02-12T16:50:11.917Z,80.21
2018-02-12T16:52:45.058Z,80.81
2018-02-12T16:55:14.639Z,81.56
2018-02-12T16:57:43.760Z,80.82
2018-02-12T17:00:13.938Z,81.21
2018-02-12T17:02:43.023Z,81.13
2018-02-12T17:05:12.183Z,79.67
2018-02-12T17:07:41.425Z,80.87
2018-02-12T17:10:10.900Z,80.55
2018-02-12T17:12:41.071Z,79.74
2018-02-12T17:15:10.971Z,78.89
2018-02-12T17:17:39.903Z,78.61
2018-02-12T17:20:09.777Z,79.04
2018-02-12T17:22:41.777Z,79.65
2018-02-12T17:25:11.346Z,80.07
2018-02-12T17:27:40.325Z,79.28
2018-02-12T17:30:11.901Z,78.83
2018-02-12T17:32:40.786Z,79.05
2018-02-12T17:35:10.702Z,78.88
2018-02-12T17:37:40.741Z,78.17
2018-02-12T17:40:09.770Z,77.45
2018-02-12T17:42:39.497Z,77.11
2018-02-12T17:45:10.417Z,78.25
2018-02-12T17:47:39.575Z,79.20
2018-02-12T17:50:08.860Z,78.38
2018-02-12T17:52:41.544Z,77.41
2018-02-12T17:55:10.739Z,77.43
2018-02-12T17:57:39.780Z,77.02
2018-02-12T18:00:12.219Z,77.48
2018-02-12T18:02:42.230Z,77.65
2018-02-12T18:05:11.429Z,77.80
2018-02-12T18:07:40.727Z,77.89
2018-02-12T18:10:10.078Z,77.94
2018-02-12T18:12:39.129Z,78.50
2018-02-12T18:15:09.106Z,78.98
2018-02-12T18:17:38.430Z,78.42
2018-02-12T18:20:07.394Z,78.01
2018-02-12T18:22:36.444Z,77.56
2018-02-12T18:25:08.230Z,78.68
2018-02-12T18:27:38.070Z,79.36
2018-02-12T18:30:07.203Z,79.18
2018-02-12T18:32:44.287Z,79.82
2018-02-12T18:35:13.559Z,79.26
2018-02-12T18:37:42.633Z,79.05
2018-02-12T18:40:14.230Z,79.01
2018-02-12T18:42:43.577Z,78.55
2018-02-12T18:45:12.636Z,78.31
2018-02-12T18:47:42.039Z,78.25
2018-02-12T18:50:11.072Z,78.14
2018-02-12T18:52:40.871Z,78.99
2018-02-12T18:55:10.841Z,78.89
2018-02-12T18:57:40.884Z,79.25
2018-02-12T19:00:10.911Z,79.09
2018-02-12T19:02:40.086Z,78.42
2018-02-12T19:05:09.202Z,78.56
2018-02-12T19:07:38.498Z,80.94
2018-02-12T19:10:08.469Z,80.59
2018-02-12T19:12:38.444Z,79.68
2018-02-12T19:15:07.611Z,79.66
2018-02-12T19:17:39.541Z,80.47
2018-02-12T19:20:09.820Z,81.33
2018-02-12T19:22:39.149Z,80.42
2018-02-12T19:25:09.704Z,80.07
2018-02-12T19:27:38.880Z,80.69
2018-02-12T19:30:07.876Z,80.75
2018-02-12T19:32:41.647Z,80.33
2018-02-12T19:37:39.835Z,80.68
2018-02-12T19:40:09.049Z,80.99
2018-02-12T19:42:38.131Z,81.37
2018-02-12T19:45:07.926Z,81.08
2018-02-12T19:47:37.402Z,81.46
2018-02-12T19:50:07.726Z,81.03
2018-02-12T19:52:39.164Z,80.81
2018-02-12T19:55:09.572Z,81.09
2018-02-12T19:57:39.164Z,81.18
2018-02-12T20:00:09.347Z,80.89
2018-02-12T20:02:41.609Z,80.92
2018-02-12T20:05:12.728Z,80.94
2018-02-12T20:07:46.775Z,81.46
2018-02-12T20:10:20.647Z,81.60
2018-02-12T20:12:54.468Z,80.92
2018-02-12T20:18:01.805Z,82.12
2018-02-12T20:20:36.370Z,81.75
2018-02-12T20:23:11.200Z,80.64
2018-02-12T20:25:47.660Z,79.41
2018-02-12T20:28:22.379Z,79.52
2018-02-12T20:30:55.996Z,80.12
2018-02-12T20:33:30.139Z,80.76
2018-02-12T20:36:03.697Z,80.15
2018-02-12T20:38:37.478Z,80.35
2018-02-12T20:41:10.457Z,80.26
2018-02-12T20:43:44.670Z,80.11
2018-02-12T20:46:20.746Z,80.71
2018-02-12T20:48:54.496Z,81.09
2018-02-12T20:51:30.078Z,81.29
2018-02-12T20:54:01.440Z,80.57
2018-02-12T20:56:32.468Z,79.91
2018-02-12T20:59:04.431Z,80.33
2018-02-12T21:01:42.084Z,80.13
2018-02-12T21:04:11.110Z,80.07
2018-02-12T21:06:41.130Z,80.56
2018-02-12T21:09:10.182Z,80.64
2018-02-12T21:11:41.011Z,79.50
2018-02-12T21:14:12.267Z,79.16
2018-02-12T21:16:41.328Z,79.03
2018-02-12T21:19:11.318Z,79.76
2018-02-12T21:21:41.198Z,81.45
2018-02-12T21:24:10.340Z,81.17
2018-02-12T21:26:41.481Z,80.38
2018-02-12T21:29:10.562Z,80.16
2018-02-12T21:31:40.414Z,79.97
2018-02-12T21:34:10.509Z,80.30
2018-02-12T21:36:40.432Z,81.27
2018-02-12T21:39:10.432Z,81.38
2018-02-12T21:41:40.421Z,81.03
2018-02-12T21:44:10.336Z,80.80
2018-02-12T21:46:40.450Z,81.66
2018-02-12T21:49:12.042Z,81.61
2018-02-12T21:51:41.991Z,81.23
2018-02-12T21:54:13.882Z,81.52
2018-02-12T21:56:43.103Z,81.39
2018-02-12T21:59:12.083Z,81.86
2018-02-12T22:01:41.784Z,81.71
2018-02-12T22:04:10.781Z,81.40
2018-02-12T22:06:39.721Z,82.00
2018-02-12T22:09:12.351Z,81.86
2018-02-12T22:11:41.581Z,81.52
2018-02-12T22:14:10.581Z,81.75
2018-02-12T22:16:43.857Z,81.98
2018-02-12T22:19:12.832Z,81.28
2018-02-12T22:21:42.790Z,81.72
2018-02-12T22:24:11.954Z,82.39
2018-02-12T22:26:41.046Z,82.26
2018-02-12T22:29:10.240Z,81.53
2018-02-12T22:31:40.614Z,80.96
2018-02-12T22:34:09.670Z,81.43
2018-02-12T22:36:39.368Z,82.82
2018-02-12T22:39:11.201Z,82.37
2018-02-12T22:41:40.949Z,82.03
2018-02-12T22:44:10.724Z,81.97
2018-02-12T22:46:39.956Z,81.32
2018-02-12T22:49:09.052Z,80.79
2018-02-12T22:51:38.353Z,81.86
2018-02-12T22:54:08.280Z,81.97
2018-02-12T22:56:37.632Z,81.80
2018-02-12T22:59:06.748Z,81.49
2018-02-12T23:01:35.805Z,80.86
2018-02-12T23:04:04.994Z,81.31
2018-02-12T23:27:33.855Z,82.92
2018-02-12T23:30:04.020Z,83.26
2018-02-12T23:32:33.113Z,82.94
2018-02-12T23:35:02.112Z,83.00
2018-02-12T23:37:31.254Z,82.89
2018-02-12T23:40:00.198Z,83.39
2018-02-12T23:42:32.778Z,83.30
2018-02-12T23:45:01.666Z,83.08
