createdAt,value
2019-04-01T00:02:00.004Z,2.53
2019-04-01T00:04:29.027Z,2.52
2019-04-01T00:06:58.120Z,2.45
2019-04-01T00:09:27.142Z,2.44
2019-04-01T00:11:56.185Z,2.44
2019-04-01T00:14:25.249Z,2.45
2019-04-01T00:16:54.254Z,2.44
2019-04-01T00:19:23.264Z,2.41
2019-04-01T00:21:52.326Z,2.42
2019-04-01T00:24:21.331Z,2.40
2019-04-01T00:26:50.350Z,2.39
2019-04-01T00:29:19.406Z,2.29
2019-04-01T00:31:48.454Z,2.26
2019-04-01T00:34:17.769Z,2.29
2019-04-01T00:36:47.073Z,2.28
2019-04-01T00:39:16.131Z,2.32
2019-04-01T00:42:16.400Z,2.32
2019-04-01T00:44:45.422Z,2.28
2019-04-01T00:47:14.362Z,2.27
2019-04-01T00:49:43.414Z,2.19
2019-04-01T00:52:12.854Z,2.08
2019-04-01T00:54:42.042Z,2.03
2019-04-01T00:57:11.059Z,1.98
2019-04-01T00:59:40.143Z,1.93
2019-04-01T01:02:09.157Z,1.96
2019-04-01T01:04:38.137Z,1.95
2019-04-01T01:07:07.194Z,1.97
2019-04-01T01:09:36.205Z,1.97
2019-04-01T01:12:05.256Z,1.88
2019-04-01T01:14:34.529Z,1.83
2019-04-01T01:17:03.594Z,1.79
2019-04-01T01:19:32.596Z,1.78
2019-04-01T01:22:01.613Z,1.74
2019-04-01T01:24:32.445Z,1.68
2019-04-01T01:27:01.402Z,1.62
2019-04-01T01:29:30.460Z,1.55
2019-04-01T01:31:59.527Z,1.54
2019-04-01T01:34:28.476Z,1.52
2019-04-01T01:36:57.502Z,1.56
2019-04-01T01:39:26.887Z,1.64
2019-04-01T01:41:56.246Z,1.71
2019-04-01T01:44:25.256Z,1.77
2019-04-01T01:46:54.362Z,1.81
2019-04-01T01:49:23.310Z,1.83
2019-04-01T01:51:52.330Z,1.87
2019-04-01T01:54:21.785Z,1.88
2019-04-01T01:56:51.144Z,1.86
2019-04-01T01:59:20.146Z,1.88
2019-04-01T02:01:49.281Z,1.87
2019-04-01T02:04:18.335Z,1.83
2019-04-01T02:06:47.375Z,1.78
2019-04-01T02:09:16.382Z,1.71
2019-04-01T02:11:45.447Z,1.66
2019-04-01T02:14:14.791Z,1.62
2019-04-01T02:16:43.809Z,1.64
2019-04-01T02:19:13.233Z,1.64
2019-04-01T02:21:42.257Z,1.72
2019-04-01T02:24:11.301Z,1.74
2019-04-01T02:26:40.284Z,1.73
2019-04-01T02:29:09.614Z,1.75
2019-04-01T02:31:38.692Z,1.72
2019-04-01T02:34:07.641Z,1.72
2019-04-01T02:36:36.655Z,1.69
2019-04-01T02:39:08.858Z,1.71
2019-04-01T02:41:38.065Z,1.67
2019-04-01T02:44:07.124Z,1.68
2019-04-01T02:46:36.161Z,1.67
2019-04-01T02:49:05.228Z,1.56
2019-04-01T02:51:34.257Z,1.52
2019-04-01T02:54:03.308Z,1.46
2019-04-01T02:56:32.330Z,1.43
2019-04-01T02:59:01.459Z,1.36
2019-04-01T03:01:30.478Z,1.36
2019-04-01T03:04:00.034Z,1.36
2019-04-01T03:06:29.834Z,1.39
2019-04-01T03:08:58.853Z,1.39
2019-04-01T03:11:27.894Z,1.39
2019-04-01T03:13:56.950Z,1.37
2019-04-01T03:16:26.034Z,1.36
2019-04-01T03:18:55.128Z,1.36
2019-04-01T03:21:24.191Z,1.33
2019-04-01T03:23:53.207Z,1.24
2019-04-01T03:26:22.232Z,1.10
2019-04-01T03:28:51.266Z,1.01
2019-04-01T03:31:20.352Z,0.90
2019-04-01T03:33:49.416Z,0.80
2019-04-01T03:36:18.418Z,0.70
2019-04-01T03:38:47.864Z,0.62
2019-04-01T03:41:16.884Z,0.52
2019-04-01T03:43:45.913Z,0.44
2019-04-01T03:46:14.984Z,0.34
2019-04-01T03:48:43.992Z,0.26
2019-04-01T03:51:13.017Z,0.22
2019-04-01T03:53:42.742Z,0.22
2019-04-01T03:56:11.764Z,0.21
2019-04-01T03:58:40.823Z,0.21
2019-04-01T04:01:10.158Z,0.20
2019-04-01T04:03:39.166Z,0.23
2019-04-01T04:06:08.259Z,0.29
2019-04-01T04:08:37.598Z,0.36
2019-04-01T04:11:07.123Z,0.45
2019-04-01T04:13:36.083Z,0.46
2019-04-01T04:16:05.138Z,0.46
2019-04-01T04:18:34.209Z,0.50
2019-04-01T04:21:03.221Z,0.47
2019-04-01T04:23:32.275Z,0.47
2019-04-01T04:26:01.249Z,0.45
2019-04-01T04:28:30.627Z,0.42
2019-04-01T04:30:59.682Z,0.44
2019-04-01T04:33:28.736Z,0.44
2019-04-01T04:35:57.757Z,0.44
2019-04-01T04:38:26.831Z,0.44
2019-04-01T04:40:55.854Z,0.49
2019-04-01T04:43:25.103Z,0.55
2019-04-01T04:45:54.117Z,0.61
2019-04-01T04:48:23.126Z,0.62
2019-04-01T04:50:52.898Z,0.67
2019-04-01T04:53:21.922Z,0.71
2019-04-01T04:55:50.973Z,0.74
2019-04-01T04:58:20.022Z,0.80
2019-04-01T05:00:49.077Z,0.85
2019-04-01T05:03:18.099Z,0.90
2019-04-01T05:05:47.161Z,0.96
2019-04-01T05:08:16.216Z,1.09
2019-04-01T05:10:45.229Z,1.15
2019-04-01T05:13:14.366Z,1.23
2019-04-01T05:15:43.393Z,1.33
2019-04-01T05:18:12.710Z,1.43
2019-04-01T05:20:42.378Z,1.58
2019-04-01T05:23:12.378Z,1.81
2019-04-01T05:25:42.340Z,2.17
2019-04-01T05:28:14.197Z,2.59
2019-04-01T05:30:45.686Z,2.85
2019-04-01T05:33:16.986Z,3.01
2019-04-01T05:35:46.067Z,3.38
2019-04-01T05:38:15.282Z,4.05
2019-04-01T05:40:44.433Z,4.85
2019-04-01T05:43:13.441Z,5.73
2019-04-01T05:45:42.628Z,6.42
2019-04-01T05:48:12.452Z,7.08
2019-04-01T05:50:41.646Z,7.63
2019-04-01T05:53:10.764Z,8.32
2019-04-01T05:55:39.808Z,8.84
2019-04-01T05:58:08.862Z,9.40
2019-04-01T06:00:50.953Z,9.75
2019-04-01T06:03:20.406Z,10.04
2019-04-01T06:05:49.974Z,10.39
2019-04-01T06:08:19.146Z,10.83
2019-04-01T06:10:48.159Z,11.22
2019-04-01T06:13:17.460Z,11.40
2019-04-01T06:15:46.522Z,11.69
2019-04-01T06:18:15.680Z,12.02
2019-04-01T06:20:44.723Z,12.05
2019-04-01T06:23:13.747Z,12.14
2019-04-01T06:25:42.805Z,12.25
2019-04-01T06:28:11.924Z,12.34
2019-04-01T06:30:41.278Z,12.48
2019-04-01T06:33:10.293Z,12.68
2019-04-01T06:35:39.361Z,13.11
2019-04-01T06:38:08.405Z,13.31
2019-04-01T06:40:37.460Z,13.37
2019-04-01T06:43:06.478Z,13.40
2019-04-01T06:45:35.545Z,13.45
2019-04-01T06:48:04.570Z,13.51
2019-04-01T06:50:33.637Z,13.21
2019-04-01T06:53:02.717Z,13.72
2019-04-01T06:55:31.731Z,13.64
2019-04-01T06:58:00.784Z,13.78
2019-04-01T07:00:29.821Z,13.55
2019-04-01T07:02:58.948Z,13.70
2019-04-01T07:05:28.250Z,13.21
2019-04-01T07:07:57.316Z,12.67
2019-04-01T07:10:26.339Z,13.13
2019-04-01T07:12:55.366Z,13.43
2019-04-01T07:15:24.428Z,12.95
2019-04-01T07:17:53.549Z,12.80
2019-04-01T07:20:22.695Z,12.27
2019-04-01T07:22:51.792Z,12.24
2019-04-01T07:25:20.852Z,12.01
2019-04-01T07:27:49.875Z,11.89
2019-04-01T07:30:19.226Z,11.63
2019-04-01T07:32:48.671Z,10.65
2019-04-01T07:35:17.725Z,10.59
2019-04-01T07:37:46.949Z,10.14
2019-04-01T07:40:16.304Z,9.80
2019-04-01T07:42:45.523Z,9.60
2019-04-01T07:45:14.670Z,9.16
2019-04-01T07:47:43.778Z,9.13
2019-04-01T07:50:13.653Z,9.40
2019-04-01T07:52:42.697Z,9.59
2019-04-01T07:55:11.854Z,9.87
2019-04-01T07:57:40.918Z,9.86
2019-04-01T08:00:10.330Z,10.25
2019-04-01T08:02:39.342Z,10.71
2019-04-01T08:05:08.711Z,10.98
2019-04-01T08:07:38.005Z,11.21
2019-04-01T08:10:07.773Z,11.51
2019-04-01T08:12:36.833Z,11.33
2019-04-01T08:15:06.532Z,11.53
2019-04-01T08:17:36.562Z,11.52
2019-04-01T08:20:05.962Z,11.28
2019-04-01T08:22:35.082Z,11.07
2019-04-01T08:25:04.535Z,10.89
2019-04-01T08:27:33.717Z,10.87
2019-04-01T08:30:02.909Z,10.80
2019-04-01T08:32:32.251Z,10.83
2019-04-01T08:35:01.355Z,10.70
2019-04-01T08:37:30.819Z,10.69
2019-04-01T08:40:00.028Z,10.79
2019-04-01T08:42:29.034Z,10.81
2019-04-01T08:44:58.087Z,10.80
2019-04-01T08:47:27.103Z,10.90
2019-04-01T08:49:56.105Z,10.74
2019-04-01T08:52:25.577Z,10.74
2019-04-01T08:54:55.384Z,10.62
2019-04-01T08:57:24.428Z,10.82
2019-04-01T08:59:56.249Z,10.90
2019-04-01T09:02:24.420Z,10.41
2019-04-01T09:04:53.569Z,10.26
2019-04-01T09:07:22.571Z,10.13
2019-04-01T09:09:52.544Z,10.66
2019-04-01T09:12:21.588Z,11.34
2019-04-01T09:14:52.519Z,11.73
2019-04-01T09:17:22.227Z,11.87
2019-04-01T09:19:51.314Z,12.16
2019-04-01T09:22:20.321Z,12.43
2019-04-01T09:24:49.355Z,12.15
2019-04-01T09:27:18.360Z,11.75
2019-04-01T09:29:47.481Z,12.22
2019-04-01T09:32:16.487Z,12.46
2019-04-01T09:34:45.527Z,12.63
2019-04-01T09:37:14.533Z,12.37
2019-04-01T09:39:43.907Z,12.61
2019-04-01T09:42:12.949Z,12.52
2019-04-01T09:44:41.962Z,12.41
2019-04-01T09:47:10.969Z,12.26
2019-04-01T09:49:40.016Z,12.16
2019-04-01T09:52:09.061Z,12.16
2019-04-01T09:54:38.063Z,12.42
2019-04-01T09:57:17.571Z,12.83
2019-04-01T09:59:37.885Z,12.82
2019-04-01T10:02:06.933Z,12.86
2019-04-01T10:04:35.950Z,12.87
2019-04-01T10:07:04.979Z,12.85
2019-04-01T10:09:34.075Z,13.00
2019-04-01T10:12:03.080Z,13.20
2019-04-01T10:14:32.085Z,13.35
2019-04-01T10:17:01.144Z,13.06
2019-04-01T10:19:30.156Z,13.43
2019-04-01T10:21:59.216Z,13.10
2019-04-01T10:24:28.223Z,13.11
2019-04-01T10:26:57.233Z,13.29
2019-04-01T10:32:06.489Z,13.39
2019-04-01T10:34:35.496Z,13.51
2019-04-01T10:37:04.545Z,12.91
2019-04-01T10:39:33.557Z,12.97
2019-04-01T10:42:02.629Z,12.71
2019-04-01T10:44:31.671Z,12.34
2019-04-01T10:47:00.694Z,12.45
2019-04-01T10:49:32.106Z,12.65
2019-04-01T10:52:00.805Z,12.81
2019-04-01T10:54:29.786Z,12.79
2019-04-01T10:56:58.898Z,12.34
2019-04-01T10:59:27.903Z,11.87
2019-04-01T11:01:56.919Z,11.85
2019-04-01T11:04:26.047Z,11.62
2019-04-01T11:06:55.203Z,12.03
2019-04-01T11:09:37.615Z,11.93
2019-04-01T11:11:55.963Z,11.68
2019-04-01T11:14:25.404Z,11.74
2019-04-01T11:16:54.449Z,11.93
2019-04-01T11:19:23.394Z,11.72
2019-04-01T11:21:52.433Z,12.04
2019-04-01T11:24:21.436Z,11.82
2019-04-01T11:26:50.492Z,11.80
2019-04-01T11:29:19.539Z,11.82
2019-04-01T11:31:48.601Z,11.94
2019-04-01T11:34:17.590Z,11.84
2019-04-01T11:36:46.774Z,11.90
2019-04-01T11:39:16.160Z,11.81
2019-04-01T11:41:45.187Z,12.20
2019-04-01T11:44:14.200Z,12.16
2019-04-01T11:46:43.214Z,12.07
2019-04-01T11:49:12.339Z,12.35
2019-04-01T11:51:41.365Z,12.50
2019-04-01T11:54:10.559Z,12.81
2019-04-01T11:56:41.372Z,12.77
2019-04-01T11:59:10.509Z,12.22
2019-04-01T12:01:39.520Z,11.90
2019-04-01T12:04:08.576Z,12.15
2019-04-01T12:06:37.618Z,12.16
2019-04-01T12:09:07.602Z,12.12
2019-04-01T12:11:36.650Z,12.11
2019-04-01T12:14:05.816Z,12.29
2019-04-01T12:16:34.825Z,12.28
2019-04-01T12:19:03.845Z,12.28
2019-04-01T12:21:32.902Z,12.21
2019-04-01T12:24:01.940Z,11.97
2019-04-01T12:26:30.944Z,11.78
2019-04-01T12:28:59.992Z,11.87
2019-04-01T12:31:29.052Z,11.77
2019-04-01T12:33:58.059Z,11.68
2019-04-01T12:36:27.716Z,11.58
2019-04-01T12:38:57.040Z,11.59
2019-04-01T12:41:26.088Z,11.57
2019-04-01T12:43:55.432Z,11.54
2019-04-01T12:46:24.484Z,11.37
2019-04-01T12:48:53.490Z,11.39
2019-04-01T12:51:22.518Z,11.43
2019-04-01T12:53:51.884Z,11.38
2019-04-01T12:56:20.943Z,11.07
2019-04-01T12:58:49.953Z,11.24
2019-04-01T13:01:20.339Z,11.03
2019-04-01T13:03:49.687Z,10.97
2019-04-01T13:06:18.698Z,11.02
2019-04-01T13:08:47.738Z,11.03
2019-04-01T13:11:16.786Z,11.01
2019-04-01T13:13:48.696Z,10.87
2019-04-01T13:16:16.599Z,10.86
2019-04-01T13:18:47.280Z,10.92
2019-04-01T13:21:16.582Z,10.80
2019-04-01T13:23:45.591Z,10.81
2019-04-01T13:26:14.607Z,10.82
2019-04-01T13:28:43.661Z,11.01
2019-04-01T13:31:12.704Z,11.04
2019-04-01T13:33:41.714Z,11.25
2019-04-01T13:36:10.782Z,10.89
2019-04-01T13:38:39.794Z,10.64
2019-04-01T13:41:12.832Z,10.64
2019-04-01T13:43:39.956Z,10.70
2019-04-01T13:46:08.958Z,10.75
2019-04-01T13:48:38.006Z,10.44
2019-04-01T13:51:07.020Z,10.50
2019-04-01T13:53:36.040Z,10.35
2019-04-01T13:56:05.091Z,10.33
2019-04-01T13:58:34.093Z,10.26
2019-04-01T14:01:03.091Z,10.16
2019-04-01T14:03:32.154Z,10.21
2019-04-01T14:06:01.144Z,10.16
2019-04-01T14:08:30.157Z,10.01
2019-04-01T14:10:59.227Z,10.24
2019-04-01T14:13:28.278Z,10.11
2019-04-01T14:15:57.278Z,10.10
2019-04-01T14:18:27.005Z,10.04
2019-04-01T14:20:56.061Z,10.10
2019-04-01T14:23:25.104Z,10.02
2019-04-01T14:25:54.104Z,9.93
2019-04-01T14:28:23.158Z,9.82
2019-04-01T14:30:52.164Z,9.92
2019-04-01T14:33:21.521Z,9.96
2019-04-01T14:35:50.561Z,9.84
2019-04-01T14:38:19.560Z,10.06
2019-04-01T14:40:48.609Z,10.11
2019-04-01T14:43:17.611Z,10.16
2019-04-01T14:45:46.675Z,9.85
2019-04-01T14:48:15.666Z,9.84
2019-04-01T14:50:44.728Z,9.97
2019-04-01T14:53:13.740Z,9.73
2019-04-01T14:55:43.100Z,9.82
2019-04-01T14:58:12.219Z,9.82
2019-04-01T15:00:41.219Z,9.96
2019-04-01T15:03:10.249Z,9.84
2019-04-01T15:05:39.579Z,9.79
2019-04-01T15:08:08.851Z,9.91
2019-04-01T15:10:40.889Z,9.77
2019-04-01T15:13:09.173Z,9.79
2019-04-01T15:15:38.140Z,9.75
2019-04-01T15:18:09.798Z,9.70
2019-04-01T15:20:38.603Z,9.61
2019-04-01T15:23:07.642Z,9.53
2019-04-01T15:25:36.635Z,9.43
2019-04-01T15:28:05.662Z,9.63
2019-04-01T15:30:34.701Z,9.69
2019-04-01T15:33:04.019Z,9.59
2019-04-01T15:35:33.058Z,9.43
2019-04-01T15:38:02.381Z,9.31
2019-04-01T15:40:33.228Z,9.26
2019-04-01T15:43:02.188Z,9.26
2019-04-01T15:45:31.530Z,9.18
2019-04-01T15:48:00.602Z,9.15
2019-04-01T15:50:29.603Z,9.03
2019-04-01T15:52:58.577Z,9.21
2019-04-01T15:55:27.622Z,8.93
2019-04-01T15:57:56.625Z,8.82
2019-04-01T16:00:25.722Z,8.80
2019-04-01T16:02:54.783Z,8.71
2019-04-01T16:05:24.255Z,8.69
2019-04-01T16:07:53.251Z,8.65
2019-04-01T16:10:24.847Z,8.65
2019-04-01T16:12:53.181Z,8.53
2019-04-01T16:15:22.179Z,8.56
2019-04-01T16:17:53.817Z,8.53
2019-04-01T16:20:21.989Z,8.41
2019-04-01T16:22:50.991Z,8.48
2019-04-01T16:25:20.027Z,8.37
2019-04-01T16:27:49.028Z,8.28
2019-04-01T16:30:18.075Z,8.23
2019-04-01T16:32:47.075Z,8.38
2019-04-01T16:35:16.508Z,8.26
2019-04-01T16:37:45.501Z,8.19
2019-04-01T16:40:14.739Z,8.05
2019-04-01T16:42:43.890Z,7.91
2019-04-01T16:45:13.590Z,7.84
2019-04-01T16:47:43.076Z,7.88
2019-04-01T16:50:12.270Z,7.77
2019-04-01T16:52:41.271Z,7.61
2019-04-01T16:55:11.709Z,7.63
2019-04-01T16:57:40.705Z,7.65
2019-04-01T17:00:14.125Z,7.64
2019-04-01T17:02:41.368Z,7.62
2019-04-01T17:05:11.298Z,7.64
2019-04-01T17:07:41.163Z,7.56
2019-04-01T17:10:12.609Z,7.41
2019-04-01T17:12:41.542Z,7.40
2019-04-01T17:15:11.000Z,7.35
2019-04-01T17:17:40.043Z,7.33
2019-04-01T17:20:09.185Z,7.32
2019-04-01T17:22:38.486Z,7.33
2019-04-01T17:25:07.929Z,7.30
2019-04-01T17:27:36.939Z,7.21
2019-04-01T17:30:07.641Z,7.18
2019-04-01T17:32:36.690Z,7.15
2019-04-01T17:35:06.186Z,7.01
2019-04-01T17:37:35.335Z,6.98
2019-04-01T17:40:05.046Z,6.86
2019-04-01T17:42:34.117Z,6.89
2019-04-01T17:45:11.258Z,6.77
2019-04-01T17:47:40.343Z,6.71
2019-04-01T17:50:09.717Z,6.69
2019-04-01T17:52:38.774Z,6.61
2019-04-01T17:55:07.791Z,6.48
2019-04-01T17:57:37.149Z,6.44
2019-04-01T18:00:10.145Z,6.37
2019-04-01T18:02:39.164Z,6.29
2019-04-01T18:05:11.375Z,6.28
2019-04-01T18:07:40.388Z,6.18
2019-04-01T18:10:09.426Z,6.13
2019-04-01T18:12:38.742Z,6.13
2019-04-01T18:15:07.850Z,6.03
2019-04-01T18:17:36.927Z,5.97
2019-04-01T18:20:06.348Z,5.88
2019-04-01T18:22:35.350Z,5.88
2019-04-01T18:25:04.534Z,5.84
2019-04-01T18:27:33.654Z,5.80
2019-04-01T18:30:02.702Z,5.79
2019-04-01T18:32:31.718Z,5.78
2019-04-01T18:35:03.888Z,5.70
2019-04-01T18:37:31.513Z,5.68
2019-04-01T18:40:00.562Z,5.66
2019-04-01T18:42:31.208Z,5.61
2019-04-01T18:45:00.317Z,5.59
2019-04-01T18:47:29.328Z,5.57
2019-04-01T18:49:58.363Z,5.54
2019-04-01T18:52:27.454Z,5.50
2019-04-01T18:54:56.461Z,5.48
2019-04-01T18:57:27.187Z,5.43
2019-04-01T18:59:56.296Z,5.37
2019-04-01T19:02:25.339Z,5.37
2019-04-01T19:04:54.390Z,5.34
2019-04-01T19:07:23.428Z,5.34
2019-04-01T19:10:05.289Z,5.30
2019-04-01T19:12:23.579Z,5.29
2019-04-01T19:14:52.586Z,5.25
2019-04-01T19:17:21.635Z,5.24
2019-04-01T19:19:50.640Z,5.21
2019-04-01T19:22:19.744Z,5.17
2019-04-01T19:24:48.684Z,5.15
2019-04-01T19:27:17.629Z,5.16
2019-04-01T19:29:46.681Z,5.11
2019-04-01T19:32:15.727Z,5.10
2019-04-01T19:34:44.781Z,5.10
2019-04-01T19:37:13.842Z,5.06
2019-04-01T19:39:42.913Z,5.06
2019-04-01T19:42:12.038Z,5.04
2019-04-01T19:44:41.023Z,4.99
2019-04-01T19:47:10.097Z,4.99
2019-04-01T19:49:39.111Z,4.98
2019-04-01T19:52:09.734Z,4.97
2019-04-01T19:54:39.299Z,4.89
2019-04-01T19:57:08.374Z,4.88
2019-04-01T19:59:37.387Z,4.88
2019-04-01T20:02:09.375Z,4.87
2019-04-01T20:04:37.234Z,4.82
2019-04-01T20:07:06.289Z,4.77
2019-04-01T20:09:35.294Z,4.75
2019-04-01T20:12:04.444Z,4.74
2019-04-01T20:14:33.489Z,4.72
2019-04-01T20:17:02.555Z,4.68
2019-04-01T20:19:31.585Z,4.67
2019-04-01T20:22:00.647Z,4.66
2019-04-01T20:24:29.657Z,4.63
2019-04-01T20:26:58.666Z,4.61
2019-04-01T20:29:30.126Z,4.55
2019-04-01T20:31:58.502Z,4.52
2019-04-01T20:34:27.925Z,4.48
2019-04-01T20:36:57.740Z,4.46
2019-04-01T20:39:26.792Z,4.40
2019-04-01T20:41:56.133Z,4.35
2019-04-01T20:44:25.184Z,4.34
2019-04-01T20:46:54.208Z,4.31
2019-04-01T20:49:23.264Z,4.29
2019-04-01T20:51:53.978Z,4.27
2019-04-01T20:54:23.186Z,4.24
2019-04-01T20:56:52.189Z,4.20
2019-04-01T20:59:21.258Z,4.19
2019-04-01T21:01:50.259Z,4.18
2019-04-01T21:04:19.272Z,4.13
2019-04-01T21:06:49.243Z,4.10
2019-04-01T21:09:19.525Z,4.09
2019-04-01T21:11:48.536Z,4.08
2019-04-01T21:14:17.516Z,4.02
2019-04-01T21:16:46.527Z,4.00
2019-04-01T21:19:16.322Z,4.01
2019-04-01T21:21:45.578Z,3.98
2019-04-01T21:24:14.596Z,3.94
2019-04-01T21:26:43.641Z,3.95
2019-04-01T21:29:12.684Z,3.92
2019-04-01T21:31:41.729Z,3.91
2019-04-01T21:34:11.214Z,3.91
2019-04-01T21:36:40.660Z,3.88
2019-04-01T21:39:09.680Z,3.87
2019-04-01T21:41:38.776Z,3.88
2019-04-01T21:44:07.780Z,3.84
2019-04-01T21:46:36.795Z,3.83
2019-04-01T21:49:05.853Z,3.81
2019-04-01T21:51:34.915Z,3.79
2019-04-01T21:54:03.927Z,3.79
2019-04-01T21:56:33.024Z,3.76
2019-04-01T21:59:02.083Z,3.73
2019-04-01T22:01:31.338Z,3.75
2019-04-01T22:04:00.350Z,3.74
2019-04-01T22:06:29.402Z,3.71
2019-04-01T22:08:58.461Z,3.72
2019-04-01T22:11:27.470Z,3.72
2019-04-01T22:13:56.507Z,3.72
2019-04-01T22:16:25.542Z,3.70
2019-04-01T22:18:54.540Z,3.72
2019-04-01T22:21:23.592Z,3.75
2019-04-01T22:23:52.606Z,3.76
2019-04-01T22:26:21.620Z,3.78
2019-04-01T22:28:51.193Z,3.78
2019-04-01T22:31:20.542Z,3.79
2019-04-01T22:33:49.472Z,3.76
2019-04-01T22:36:30.255Z,3.75
2019-04-01T22:38:49.270Z,3.75
2019-04-01T22:41:18.286Z,3.77
2019-04-01T22:43:47.327Z,3.78
2019-04-01T22:46:18.205Z,3.77
2019-04-01T22:48:47.321Z,3.76
2019-04-01T22:51:16.678Z,3.77
2019-04-01T22:53:45.613Z,3.76
2019-04-01T22:56:14.998Z,3.74
2019-04-01T22:58:44.014Z,3.71
2019-04-01T23:01:13.021Z,3.71
2019-04-01T23:03:42.334Z,3.68
2019-04-01T23:06:11.683Z,3.65
2019-04-01T23:08:40.693Z,3.65
2019-04-01T23:11:09.705Z,3.63
2019-04-01T23:13:39.061Z,3.61
2019-04-01T23:16:08.151Z,3.60
2019-04-01T23:18:37.171Z,3.55
2019-04-01T23:21:06.226Z,3.54
2019-04-01T23:23:35.235Z,3.55
2019-04-01T23:26:04.297Z,3.58
2019-04-01T23:28:33.333Z,3.59
2019-04-01T23:31:02.379Z,3.60
2019-04-01T23:33:31.384Z,3.62
2019-04-01T23:36:00.398Z,3.64
2019-04-01T23:38:29.457Z,3.68
2019-04-01T23:40:58.468Z,3.74
2019-04-01T23:43:27.402Z,3.82
2019-04-01T23:45:56.453Z,3.85
2019-04-01T23:48:25.748Z,3.86
2019-04-01T23:50:54.804Z,3.90
2019-04-01T23:53:23.858Z,3.94
2019-04-01T23:55:52.910Z,4.00
2019-04-01T23:58:22.425Z,4.03
