createdAt,value
2022-08-01T00:00:50.488Z,0
2022-08-01T00:01:50.563Z,0
2022-08-01T00:02:50.540Z,0
2022-08-01T00:03:50.488Z,0
2022-08-01T00:04:50.474Z,0
2022-08-01T00:05:50.460Z,0
2022-08-01T00:06:50.482Z,0
2022-08-01T00:07:50.459Z,0
2022-08-01T00:08:50.461Z,0
2022-08-01T00:09:50.473Z,0
2022-08-01T00:10:50.478Z,0
2022-08-01T00:11:59.466Z,0
2022-08-01T00:12:50.473Z,0
2022-08-01T00:13:50.468Z,0
2022-08-01T00:14:50.484Z,0
2022-08-01T00:15:53.960Z,0
2022-08-01T00:16:50.481Z,0
2022-08-01T00:17:50.477Z,0
2022-08-01T00:18:50.475Z,0
2022-08-01T00:19:50.472Z,0
2022-08-01T00:20:50.483Z,0
2022-08-01T00:22:02.164Z,0
2022-08-01T00:22:50.471Z,0
2022-08-01T00:23:50.471Z,0
2022-08-01T00:24:50.473Z,0
2022-08-01T00:25:50.472Z,0
2022-08-01T00:26:50.481Z,0
2022-08-01T00:27:50.467Z,0
2022-08-01T00:28:50.479Z,0
2022-08-01T00:30:11.698Z,0
2022-08-01T00:30:50.462Z,0
2022-08-01T00:31:50.476Z,0
2022-08-01T00:32:50.470Z,0
2022-08-01T00:33:50.463Z,0
2022-08-01T00:34:50.489Z,0
2022-08-01T00:35:50.464Z,0
2022-08-01T00:36:50.487Z,0
2022-08-01T00:37:50.465Z,0
2022-08-01T00:38:50.468Z,0
2022-08-01T00:39:50.472Z,0
2022-08-01T00:40:50.465Z,0
2022-08-01T00:41:50.471Z,0
2022-08-01T00:42:50.466Z,0
2022-08-01T00:43:50.472Z,0
2022-08-01T00:44:50.488Z,0
2022-08-01T00:45:50.465Z,0
2022-08-01T00:46:50.478Z,0
2022-08-01T00:47:54.939Z,0
2022-08-01T00:48:50.514Z,0
2022-08-01T00:49:50.460Z,0
2022-08-01T00:50:50.461Z,0
2022-08-01T00:51:50.478Z,0
2022-08-01T00:52:51.678Z,0
2022-08-01T00:53:51.268Z,0
2022-08-01T00:54:50.468Z,0
2022-08-01T00:55:50.469Z,0
2022-08-01T00:56:50.487Z,0
2022-08-01T00:58:04.655Z,0
2022-08-01T00:58:50.509Z,0
2022-08-01T00:59:50.475Z,0
2022-08-01T01:00:53.756Z,0
2022-08-01T01:01:50.530Z,0
2022-08-01T01:02:50.463Z,0
2022-08-01T01:03:59.062Z,0
2022-08-01T01:04:50.461Z,0
2022-08-01T01:05:50.463Z,0
2022-08-01T01:06:50.483Z,0
2022-08-01T01:07:50.466Z,0
2022-08-01T01:08:50.461Z,0
2022-08-01T01:09:50.473Z,0
2022-08-01T01:10:50.471Z,0
2022-08-01T01:11:50.489Z,0
2022-08-01T01:12:50.516Z,0
2022-08-01T01:13:51.074Z,0
2022-08-01T01:14:50.488Z,0
2022-08-01T01:15:50.477Z,0
2022-08-01T01:16:50.501Z,0
2022-08-01T01:17:51.871Z,0
2022-08-01T01:18:50.474Z,0
2022-08-01T01:19:50.457Z,0
2022-08-01T01:20:50.459Z,0
2022-08-01T01:21:50.466Z,0
2022-08-01T01:22:50.471Z,0
2022-08-01T01:23:50.506Z,0
2022-08-01T01:24:50.448Z,0
2022-08-01T01:25:50.449Z,0
2022-08-01T01:26:50.489Z,0
2022-08-01T01:27:50.468Z,0
2022-08-01T01:28:50.468Z,0
2022-08-01T01:29:58.559Z,0
2022-08-01T01:30:50.472Z,0
2022-08-01T01:31:50.480Z,0
2022-08-01T01:32:50.473Z,0
2022-08-01T01:33:50.463Z,0
2022-08-01T01:34:50.467Z,0
2022-08-01T01:35:50.463Z,0
2022-08-01T01:36:50.477Z,0
2022-08-01T01:37:50.460Z,0
2022-08-01T01:38:50.469Z,0
2022-08-01T01:39:54.300Z,0
2022-08-01T01:40:50.457Z,0
2022-08-01T01:41:50.484Z,0
2022-08-01T01:42:50.458Z,0
2022-08-01T01:43:50.476Z,0
2022-08-01T01:44:50.477Z,0
2022-08-01T01:45:50.534Z,0
2022-08-01T01:46:50.476Z,0
2022-08-01T01:47:50.468Z,0
2022-08-01T01:48:50.549Z,0
2022-08-01T01:49:50.482Z,0
2022-08-01T01:50:50.487Z,0
2022-08-01T01:52:03.628Z,0
2022-08-01T01:52:50.478Z,0
2022-08-01T01:53:50.474Z,0
2022-08-01T01:54:50.479Z,0
2022-08-01T01:55:50.487Z,0
2022-08-01T01:56:50.479Z,0
2022-08-01T01:57:50.467Z,0
2022-08-01T01:58:50.456Z,0
2022-08-01T01:59:50.468Z,0
2022-08-01T02:00:50.568Z,0
2022-08-01T02:02:05.095Z,0
2022-08-01T02:02:50.506Z,0
2022-08-01T02:03:50.453Z,0
2022-08-01T02:04:50.483Z,0
2022-08-01T02:05:50.486Z,0
2022-08-01T02:06:50.492Z,0
2022-08-01T02:07:50.465Z,0
2022-08-01T02:08:50.465Z,0
2022-08-01T02:09:50.472Z,0
2022-08-01T02:10:50.472Z,0
2022-08-01T02:12:08.013Z,0
2022-08-01T02:12:50.475Z,0
2022-08-01T02:13:50.469Z,0
2022-08-01T02:14:50.477Z,0
2022-08-01T02:15:59.943Z,0
2022-08-01T02:16:50.480Z,0
2022-08-01T02:17:50.464Z,0
2022-08-01T02:18:50.468Z,0
2022-08-01T02:19:50.468Z,0
2022-08-01T02:20:50.458Z,0
2022-08-01T02:21:50.483Z,0
2022-08-01T02:22:50.468Z,0
2022-08-01T02:23:50.473Z,0
2022-08-01T02:24:50.464Z,0
2022-08-01T02:26:10.519Z,0
2022-08-01T02:26:50.476Z,0
2022-08-01T02:27:50.462Z,0
2022-08-01T02:28:50.468Z,0
2022-08-01T02:29:50.476Z,0
2022-08-01T02:30:50.476Z,0
2022-08-01T02:31:50.483Z,0
2022-08-01T02:32:50.462Z,0
2022-08-01T02:33:50.463Z,0
2022-08-01T02:34:50.472Z,0
2022-08-01T02:36:30.781Z,0
2022-08-01T02:36:50.489Z,0
2022-08-01T02:37:50.466Z,0
2022-08-01T02:38:50.481Z,0
2022-08-01T02:39:50.473Z,0
2022-08-01T02:40:50.472Z,0
2022-08-01T02:41:50.482Z,0
2022-08-01T02:42:50.473Z,0
2022-08-01T02:43:53.145Z,0
2022-08-01T02:44:50.493Z,0
2022-08-01T02:45:50.473Z,0
2022-08-01T02:46:50.492Z,0
2022-08-01T02:47:50.472Z,0
2022-08-01T02:48:50.545Z,0
2022-08-01T02:49:53.589Z,0
2022-08-01T02:50:50.478Z,0
2022-08-01T02:51:50.500Z,0
2022-08-01T02:52:50.466Z,0
2022-08-01T02:53:50.468Z,0
2022-08-01T02:54:50.473Z,0
2022-08-01T02:55:50.468Z,0
2022-08-01T02:56:50.490Z,0
2022-08-01T02:57:52.141Z,0
2022-08-01T02:58:50.496Z,0
2022-08-01T02:59:50.488Z,0
2022-08-01T03:00:50.472Z,0
2022-08-01T03:01:50.582Z,0
2022-08-01T03:02:50.476Z,0
2022-08-01T03:03:50.481Z,0
2022-08-01T03:04:53.938Z,0
2022-08-01T03:05:50.473Z,0
2022-08-01T03:06:50.497Z,0
2022-08-01T03:07:50.476Z,0
2022-08-01T03:08:50.464Z,0
2022-08-01T03:09:50.477Z,0
2022-08-01T03:10:50.497Z,0
2022-08-01T03:11:50.488Z,0
2022-08-01T03:12:50.480Z,0
2022-08-01T03:13:50.481Z,0
2022-08-01T03:14:50.489Z,0
2022-08-01T03:15:50.467Z,0
2022-08-01T03:16:50.484Z,0
2022-08-01T03:17:50.483Z,0
2022-08-01T03:18:50.480Z,0
2022-08-01T03:19:50.470Z,0
2022-08-01T03:20:50.476Z,0
2022-08-01T03:21:50.498Z,0
2022-08-01T03:22:50.487Z,0.01
2022-08-01T03:23:54.754Z,0.01
2022-08-01T03:24:50.999Z,0.01
2022-08-01T03:25:50.477Z,0.01
2022-08-01T03:26:50.495Z,0.01
2022-08-01T03:27:50.478Z,0.01
2022-08-01T03:28:50.480Z,0.01
2022-08-01T03:29:50.493Z,0.01
2022-08-01T03:30:50.468Z,0.01
2022-08-01T03:31:50.495Z,0.01
2022-08-01T03:32:50.479Z,0.01
2022-08-01T03:33:50.483Z,0.02
2022-08-01T03:34:50.474Z,0.02
2022-08-01T03:35:50.483Z,0.02
2022-08-01T03:36:50.495Z,0.02
2022-08-01T03:38:14.871Z,0.02
2022-08-01T03:38:50.486Z,0.02
2022-08-01T03:39:50.521Z,0.02
2022-08-01T03:40:50.488Z,0.02
2022-08-01T03:41:54.857Z,0.02
2022-08-01T03:42:50.491Z,0.02
2022-08-01T03:43:50.500Z,0.02
2022-08-01T03:44:50.528Z,0.02
2022-08-01T03:45:50.497Z,0.02
2022-08-01T03:46:50.517Z,0.02
2022-08-01T03:47:52.067Z,0.02
2022-08-01T03:48:50.518Z,0.02
2022-08-01T03:49:50.479Z,0.03
2022-08-01T03:50:50.468Z,0.03
2022-08-01T03:51:50.547Z,0.03
2022-08-01T03:52:50.476Z,0.03
2022-08-01T03:53:50.477Z,0.03
2022-08-01T03:54:50.515Z,0.03
2022-08-01T03:55:50.476Z,0.03
2022-08-01T03:56:50.513Z,0.02
2022-08-01T03:57:50.491Z,0.02
2022-08-01T03:58:50.564Z,0.02
2022-08-01T03:59:50.491Z,0.02
2022-08-01T04:00:50.478Z,0.02
2022-08-01T04:01:50.527Z,0.02
2022-08-01T04:02:50.476Z,0.03
2022-08-01T04:03:50.482Z,0.03
2022-08-01T04:04:50.475Z,0.04
2022-08-01T04:05:50.474Z,0.04
2022-08-01T04:06:50.482Z,0.04
2022-08-01T04:07:50.479Z,0.04
2022-08-01T04:08:50.475Z,0.05
2022-08-01T04:09:50.488Z,0.05
2022-08-01T04:10:50.558Z,0.05
2022-08-01T04:11:50.499Z,0.06
2022-08-01T04:12:50.475Z,0.06
2022-08-01T04:13:50.473Z,0.07
2022-08-01T04:14:50.493Z,0.07
2022-08-01T04:15:50.478Z,0.07
2022-08-01T04:16:50.485Z,0.07
2022-08-01T04:17:50.474Z,0.07
2022-08-01T04:18:50.465Z,0.07
2022-08-01T04:19:50.467Z,0.07
2022-08-01T04:20:50.473Z,0.08
2022-08-01T04:21:50.494Z,0.09
2022-08-01T04:22:50.477Z,0.09
2022-08-01T04:23:51.715Z,0.09
2022-08-01T04:24:56.316Z,0.09
2022-08-01T04:25:50.467Z,0.08
2022-08-01T04:26:50.500Z,0.08
2022-08-01T04:27:51.974Z,0.07
2022-08-01T04:28:50.482Z,0.07
2022-08-01T04:29:50.486Z,0.06
2022-08-01T04:30:50.465Z,0.06
2022-08-01T04:31:50.491Z,0.06
2022-08-01T04:32:50.461Z,0.06
2022-08-01T04:33:50.475Z,0.06
2022-08-01T04:34:50.467Z,0.06
2022-08-01T04:36:02.428Z,0.07
2022-08-01T04:36:50.496Z,0.07
2022-08-01T04:37:50.470Z,0.07
2022-08-01T04:38:50.472Z,0.08
2022-08-01T04:39:51.378Z,0.08
2022-08-01T04:40:50.478Z,0.09
2022-08-01T04:41:50.481Z,0.09
2022-08-01T04:42:50.468Z,0.1
2022-08-01T04:43:50.481Z,0.1
2022-08-01T04:44:50.493Z,0.11
2022-08-01T04:45:50.488Z,0.11
2022-08-01T04:46:50.479Z,0.11
2022-08-01T04:47:50.474Z,0.11
2022-08-01T04:48:50.555Z,0.11
2022-08-01T04:49:50.498Z,0.11
2022-08-01T04:50:50.583Z,0.12
2022-08-01T04:51:50.489Z,0.12
2022-08-01T04:52:50.475Z,0.13
2022-08-01T04:53:50.480Z,0.14
2022-08-01T04:54:50.471Z,0.15
2022-08-01T04:55:50.474Z,0.16
2022-08-01T04:56:51.472Z,0.16
2022-08-01T04:57:50.469Z,0.17
2022-08-01T04:58:50.469Z,0.17
2022-08-01T04:59:50.494Z,0.18
2022-08-01T05:00:50.518Z,0.18
2022-08-01T05:01:50.612Z,0.19
2022-08-01T05:02:50.479Z,0.19
2022-08-01T05:03:50.459Z,0.19
2022-08-01T05:04:50.479Z,0.2
2022-08-01T05:05:50.462Z,0.21
2022-08-01T05:06:50.476Z,0.21
2022-08-01T05:07:50.460Z,0.21
2022-08-01T05:08:50.463Z,0.22
2022-08-01T05:09:50.462Z,0.22
2022-08-01T05:10:50.476Z,0.23
2022-08-01T05:11:50.508Z,0.23
2022-08-01T05:12:50.490Z,0.24
2022-08-01T05:13:50.496Z,0.25
2022-08-01T05:14:50.504Z,0.26
2022-08-01T05:15:50.493Z,0.28
2022-08-01T05:16:50.509Z,0.29
2022-08-01T05:17:50.507Z,0.31
2022-08-01T05:18:50.499Z,0.34
2022-08-01T05:19:50.502Z,0.37
2022-08-01T05:20:50.472Z,0.38
2022-08-01T05:21:50.473Z,0.41
2022-08-01T05:22:50.447Z,0.43
2022-08-01T05:23:50.447Z,0.45
2022-08-01T05:24:50.446Z,0.46
2022-08-01T05:25:57.743Z,0.47
2022-08-01T05:26:50.488Z,0.48
2022-08-01T05:27:50.926Z,0.5
2022-08-01T05:28:50.480Z,0.51
2022-08-01T05:29:50.486Z,0.51
2022-08-01T05:30:50.477Z,0.5
2022-08-01T05:31:50.491Z,0.49
2022-08-01T05:32:50.483Z,0.46
2022-08-01T05:33:50.475Z,0.44
2022-08-01T05:34:50.475Z,0.42
2022-08-01T05:35:50.474Z,0.4
2022-08-01T05:36:54.042Z,0.39
2022-08-01T05:37:50.456Z,0.38
2022-08-01T05:38:50.460Z,0.38
2022-08-01T05:39:50.461Z,0.39
2022-08-01T05:40:50.461Z,0.4
2022-08-01T05:41:50.477Z,0.41
2022-08-01T05:42:50.472Z,0.41
2022-08-01T05:43:50.479Z,0.42
2022-08-01T05:44:50.494Z,0.44
2022-08-01T05:45:50.462Z,0.46
2022-08-01T05:46:50.481Z,0.45
2022-08-01T05:47:50.464Z,0.45
2022-08-01T05:48:50.534Z,0.47
2022-08-01T05:49:50.465Z,0.5
2022-08-01T05:50:50.461Z,0.54
2022-08-01T05:51:50.491Z,0.55
2022-08-01T05:52:50.469Z,0.55
2022-08-01T05:53:50.462Z,0.55
2022-08-01T05:54:50.467Z,0.55
2022-08-01T05:55:50.462Z,0.56
2022-08-01T05:56:50.480Z,0.58
2022-08-01T05:57:50.466Z,0.59
2022-08-01T05:58:50.470Z,0.58
2022-08-01T05:59:50.481Z,0.58
2022-08-01T06:00:50.469Z,0.6
2022-08-01T06:01:50.548Z,0.62
2022-08-01T06:02:50.463Z,0.65
2022-08-01T06:03:50.462Z,0.67
2022-08-01T06:04:50.474Z,0.64
2022-08-01T06:05:50.466Z,0.59
2022-08-01T06:06:50.483Z,0.54
2022-08-01T06:07:50.470Z,0.54
2022-08-01T06:08:51.528Z,0.53
2022-08-01T06:09:50.473Z,0.52
2022-08-01T06:10:50.474Z,0.54
2022-08-01T06:11:50.484Z,0.58
2022-08-01T06:12:50.466Z,0.66
2022-08-01T06:13:50.475Z,0.73
2022-08-01T06:14:50.511Z,0.77
2022-08-01T06:15:50.482Z,0.73
2022-08-01T06:16:50.484Z,0.72
2022-08-01T06:17:50.491Z,0.72
2022-08-01T06:18:53.798Z,0.72
2022-08-01T06:19:50.474Z,0.75
2022-08-01T06:20:50.475Z,0.77
2022-08-01T06:21:50.479Z,0.82
2022-08-01T06:22:52.382Z,0.94
2022-08-01T06:23:50.475Z,1.07
2022-08-01T06:24:50.471Z,1.18
2022-08-01T06:25:50.468Z,1.29
2022-08-01T06:26:50.489Z,1.3
2022-08-01T06:27:50.485Z,1.32
2022-08-01T06:28:50.486Z,1.27
2022-08-01T06:29:54.238Z,1.25
2022-08-01T06:30:50.479Z,1.26
2022-08-01T06:31:50.490Z,1.29
2022-08-01T06:32:50.484Z,1.25
2022-08-01T06:33:50.466Z,1.14
2022-08-01T06:34:50.487Z,1.06
2022-08-01T06:35:50.476Z,0.91
2022-08-01T06:36:50.487Z,0.8
2022-08-01T06:37:50.479Z,0.75
2022-08-01T06:38:50.475Z,0.76
2022-08-01T06:39:50.873Z,0.79
2022-08-01T06:40:50.473Z,0.84
2022-08-01T06:41:50.487Z,0.85
2022-08-01T06:42:50.476Z,0.83
2022-08-01T06:43:50.467Z,0.84
2022-08-01T06:44:50.511Z,0.88
2022-08-01T06:45:50.477Z,0.94
2022-08-01T06:46:50.487Z,1.01
2022-08-01T06:47:50.773Z,1.13
2022-08-01T06:48:50.580Z,1.17
2022-08-01T06:49:50.482Z,1.19
2022-08-01T06:50:50.487Z,1.23
2022-08-01T06:51:50.509Z,1.36
2022-08-01T06:52:50.492Z,1.16
2022-08-01T06:53:50.485Z,1.16
2022-08-01T06:54:50.501Z,1.11
2022-08-01T06:55:50.489Z,1.1
2022-08-01T06:56:50.484Z,1.02
2022-08-01T06:57:50.481Z,0.95
2022-08-01T06:58:50.469Z,0.84
2022-08-01T06:59:51.983Z,0.74
2022-08-01T07:00:54.722Z,0.69
2022-08-01T07:01:50.471Z,0.63
2022-08-01T07:02:50.457Z,0.57
2022-08-01T07:03:54.420Z,0.53
2022-08-01T07:04:50.471Z,0.5
2022-08-01T07:05:50.476Z,0.48
2022-08-01T07:06:50.499Z,0.48
2022-08-01T07:07:50.480Z,0.48
2022-08-01T07:08:50.484Z,0.56
2022-08-01T07:09:50.479Z,0.64
2022-08-01T07:10:50.467Z,0.73
2022-08-01T07:11:50.499Z,0.85
2022-08-01T07:12:50.466Z,0.91
2022-08-01T07:13:50.473Z,0.98
2022-08-01T07:14:50.491Z,1.06
2022-08-01T07:15:50.479Z,1.12
2022-08-01T07:16:50.488Z,1.22
2022-08-01T07:17:50.480Z,1.4
2022-08-01T07:18:50.475Z,1.61
2022-08-01T07:19:50.472Z,1.72
2022-08-01T07:20:52.854Z,3.36
2022-08-01T07:21:50.502Z,1.77
2022-08-01T07:22:50.481Z,1.59
2022-08-01T07:23:50.491Z,1.57
2022-08-01T07:24:50.478Z,1.7
2022-08-01T07:25:52.724Z,1.58
2022-08-01T07:26:53.034Z,1.59
2022-08-01T07:27:50.473Z,1.77
2022-08-01T07:28:50.493Z,4.05
2022-08-01T07:29:50.492Z,2
2022-08-01T07:30:50.468Z,1.93
2022-08-01T07:31:50.483Z,1.83
2022-08-01T07:32:50.467Z,1.97
2022-08-01T07:33:50.478Z,1.97
2022-08-01T07:34:50.476Z,3.38
2022-08-01T07:35:50.501Z,6.2
2022-08-01T07:36:50.511Z,3.12
2022-08-01T07:37:50.491Z,2.81
2022-08-01T07:38:50.482Z,1.88
2022-08-01T07:39:50.476Z,1.87
2022-08-01T07:40:50.486Z,2.01
2022-08-01T07:42:06.274Z,5.87
2022-08-01T07:42:50.472Z,3.14
2022-08-01T07:43:56.457Z,5.12
2022-08-01T07:44:50.498Z,4.87
2022-08-01T07:45:50.478Z,4.48
2022-08-01T07:46:50.479Z,6.32
2022-08-01T07:47:50.462Z,5.94
2022-08-01T07:48:50.526Z,3.32
2022-08-01T07:49:50.471Z,5.25
2022-08-01T07:50:50.487Z,1.75
2022-08-01T07:52:03.989Z,1.79
2022-08-01T07:52:50.479Z,1.81
2022-08-01T07:53:50.471Z,1.93
2022-08-01T07:54:52.249Z,2.11
2022-08-01T07:55:50.488Z,1.85
2022-08-01T07:56:50.485Z,1.75
2022-08-01T07:57:50.472Z,1.83
2022-08-01T07:58:50.466Z,1.78
2022-08-01T07:59:50.490Z,1.66
2022-08-01T08:00:50.469Z,1.54
2022-08-01T08:01:50.563Z,1.51
2022-08-01T08:02:50.470Z,1.51
2022-08-01T08:03:50.468Z,1.61
2022-08-01T08:04:50.472Z,1.97
2022-08-01T08:05:57.950Z,1.85
2022-08-01T08:06:50.486Z,1.7
2022-08-01T08:07:50.477Z,1.7
2022-08-01T08:08:50.482Z,1.15
2022-08-01T08:09:51.099Z,1.04
2022-08-01T08:10:50.529Z,1.07
2022-08-01T08:11:50.431Z,1.12
2022-08-01T08:12:50.411Z,1.14
2022-08-01T08:13:50.398Z,1.11
2022-08-01T08:14:50.410Z,1.1
2022-08-01T08:15:50.421Z,1.17
2022-08-01T08:16:50.413Z,1.33
2022-08-01T08:17:55.155Z,1.59
2022-08-01T08:18:50.372Z,1.46
2022-08-01T08:19:50.499Z,1.28
2022-08-01T08:20:50.502Z,1.16
2022-08-01T08:21:50.521Z,0.99
2022-08-01T08:22:50.515Z,0.85
2022-08-01T08:23:50.497Z,0.76
2022-08-01T08:24:50.494Z,0.77
2022-08-01T08:25:50.509Z,0.85
2022-08-01T08:26:52.270Z,0.96
2022-08-01T08:27:50.467Z,1.09
2022-08-01T08:28:50.471Z,1.25
2022-08-01T08:29:50.482Z,1.27
2022-08-01T08:30:50.454Z,1.27
2022-08-01T08:31:52.447Z,1.35
2022-08-01T08:32:50.451Z,1.31
2022-08-01T08:33:50.446Z,1.15
2022-08-01T08:34:50.453Z,1.04
2022-08-01T08:35:53.763Z,0.97
2022-08-01T08:36:50.480Z,1.01
2022-08-01T08:37:50.565Z,0.92
2022-08-01T08:38:50.474Z,0.79
2022-08-01T08:39:50.477Z,0.76
2022-08-01T08:40:50.475Z,0.8
2022-08-01T08:41:50.497Z,0.91
2022-08-01T08:42:50.497Z,1.01
2022-08-01T08:43:50.471Z,0.95
2022-08-01T08:44:50.507Z,0.75
2022-08-01T08:45:59.880Z,0.64
2022-08-01T08:46:50.473Z,0.61
2022-08-01T08:47:50.471Z,0.61
2022-08-01T08:48:50.506Z,0.63
2022-08-01T08:49:50.472Z,0.72
2022-08-01T08:50:50.472Z,0.86
2022-08-01T08:51:50.491Z,1.11
2022-08-01T08:52:50.492Z,1.36
2022-08-01T08:53:50.474Z,1.52
2022-08-01T08:54:50.486Z,1.55
2022-08-01T08:55:56.311Z,1.72
2022-08-01T08:56:50.505Z,3.37
2022-08-01T08:57:50.490Z,2.48
2022-08-01T08:58:50.479Z,6.91
2022-08-01T08:59:50.475Z,4.51
2022-08-01T09:00:50.473Z,2.92
2022-08-01T09:01:50.489Z,3.01
2022-08-01T09:02:50.589Z,2.45
2022-08-01T09:03:50.487Z,2.7
2022-08-01T09:04:50.474Z,3.95
2022-08-01T09:05:50.473Z,2.86
2022-08-01T09:06:50.497Z,3.44
2022-08-01T09:07:50.487Z,3.44
2022-08-01T09:08:50.473Z,1.51
2022-08-01T09:09:51.389Z,1.09
2022-08-01T09:10:50.477Z,0.84
2022-08-01T09:11:57.215Z,0.7
2022-08-01T09:12:50.481Z,0.65
2022-08-01T09:13:50.474Z,0.69
2022-08-01T09:14:50.497Z,0.83
2022-08-01T09:15:50.485Z,1.05
2022-08-01T09:16:50.492Z,1.32
2022-08-01T09:17:50.507Z,1.72
2022-08-01T09:18:53.774Z,2.07
2022-08-01T09:19:50.485Z,2.02
2022-08-01T09:20:50.489Z,2.14
2022-08-01T09:21:50.483Z,2
2022-08-01T09:22:50.481Z,1.89
2022-08-01T09:23:53.583Z,1.83
2022-08-01T09:24:50.462Z,1.77
2022-08-01T09:25:50.496Z,1.79
2022-08-01T09:26:50.493Z,1.86
2022-08-01T09:27:50.487Z,2.21
2022-08-01T09:28:50.471Z,2.92
2022-08-01T09:30:01.656Z,2.01
2022-08-01T09:30:50.477Z,1.6
2022-08-01T09:31:50.497Z,1.59
2022-08-01T09:32:50.487Z,1.6
2022-08-01T09:33:50.688Z,1.73
2022-08-01T09:34:50.471Z,2.18
2022-08-01T09:35:50.475Z,2.56
2022-08-01T09:36:50.481Z,2.87
2022-08-01T09:37:50.479Z,4.72
2022-08-01T09:38:51.066Z,2.51
2022-08-01T09:39:50.484Z,2.66
2022-08-01T09:40:50.478Z,7.2
2022-08-01T09:41:50.479Z,2.44
2022-08-01T09:42:50.467Z,3.16
2022-08-01T09:43:50.482Z,2.17
2022-08-01T09:44:54.903Z,1.81
2022-08-01T09:45:53.426Z,1.81
2022-08-01T09:46:50.491Z,1.83
2022-08-01T09:47:50.469Z,2.21
2022-08-01T09:48:50.506Z,3.21
2022-08-01T09:49:52.135Z,2.35
2022-08-01T09:50:50.467Z,3.7
2022-08-01T09:51:58.958Z,2
2022-08-01T09:52:50.482Z,1.39
2022-08-01T09:53:52.655Z,1.35
2022-08-01T09:54:50.471Z,1.45
2022-08-01T09:55:50.471Z,1.48
2022-08-01T09:56:50.559Z,8.57
2022-08-01T09:57:50.475Z,9.23
2022-08-01T09:58:57.844Z,2.75
2022-08-01T09:59:58.440Z,2.41
2022-08-01T10:00:50.470Z,2.36
2022-08-01T10:01:50.476Z,2.5
2022-08-01T10:02:50.465Z,2.65
2022-08-01T10:03:50.522Z,1.73
2022-08-01T10:04:50.686Z,1.6
2022-08-01T10:05:50.467Z,1.84
2022-08-01T10:06:50.856Z,2.64
2022-08-01T10:07:50.462Z,2.64
2022-08-01T10:08:50.466Z,2.71
2022-08-01T10:09:50.481Z,1.87
2022-08-01T10:10:50.466Z,1.55
2022-08-01T10:11:50.472Z,1.4
2022-08-01T10:12:50.468Z,1.28
2022-08-01T10:13:50.471Z,1.35
2022-08-01T10:14:50.639Z,1.7
2022-08-01T10:15:50.468Z,2.54
2022-08-01T10:16:53.724Z,1.64
2022-08-01T10:17:51.568Z,1.69
2022-08-01T10:18:50.478Z,2.07
2022-08-01T10:19:50.465Z,2.27
2022-08-01T10:20:50.481Z,1.52
2022-08-01T10:21:56.672Z,1.39
2022-08-01T10:22:50.466Z,1.22
2022-08-01T10:23:50.483Z,1.02
2022-08-01T10:24:50.704Z,0.84
2022-08-01T10:25:50.485Z,0.73
2022-08-01T10:26:50.497Z,0.67
2022-08-01T10:27:50.477Z,0.67
2022-08-01T10:28:50.487Z,0.69
2022-08-01T10:30:05.156Z,0.7
2022-08-01T10:30:50.490Z,0.74
2022-08-01T10:31:50.724Z,0.8
2022-08-01T10:32:51.202Z,0.94
2022-08-01T10:33:53.359Z,1.05
2022-08-01T10:34:50.482Z,1.2
2022-08-01T10:35:50.471Z,1.34
2022-08-01T10:36:50.494Z,1.56
2022-08-01T10:37:52.380Z,1.81
2022-08-01T10:38:50.475Z,2.12
2022-08-01T10:39:50.473Z,2.37
2022-08-01T10:40:50.478Z,2.54
2022-08-01T10:41:50.493Z,2.6
2022-08-01T10:42:50.470Z,2.46
2022-08-01T10:43:50.472Z,2.36
2022-08-01T10:44:50.496Z,2.39
2022-08-01T10:45:50.482Z,2.68
2022-08-01T10:46:50.488Z,3.84
2022-08-01T10:47:51.188Z,2.59
2022-08-01T10:48:52.112Z,2.36
2022-08-01T10:49:50.467Z,2.33
2022-08-01T10:50:50.469Z,2.69
2022-08-01T10:51:52.887Z,4.59
2022-08-01T10:52:50.471Z,4.59
2022-08-01T10:53:50.471Z,5.99
2022-08-01T10:54:52.703Z,7.9
2022-08-01T10:55:50.465Z,3.62
2022-08-01T10:56:50.490Z,2.51
2022-08-01T10:57:52.979Z,2.67
2022-08-01T10:58:50.465Z,9.5
2022-08-01T11:00:01.521Z,6.29
2022-08-01T11:00:50.467Z,7.15
2022-08-01T11:01:50.523Z,8.36
2022-08-01T11:02:50.468Z,5.65
2022-08-01T11:03:57.485Z,3.51
2022-08-01T11:04:50.474Z,4.94
2022-08-01T11:05:50.509Z,2.76
2022-08-01T11:06:50.495Z,3.21
2022-08-01T11:07:50.473Z,3.21
2022-08-01T11:08:50.492Z,7.11
2022-08-01T11:09:52.010Z,9.61
2022-08-01T11:10:50.473Z,9.45
2022-08-01T11:11:50.490Z,6.21
2022-08-01T11:12:50.488Z,9.75
2022-08-01T11:13:50.473Z,6.51
2022-08-01T11:14:55.635Z,4.22
2022-08-01T11:15:50.958Z,4.32
2022-08-01T11:16:50.514Z,2.29
2022-08-01T11:17:50.481Z,2.16
2022-08-01T11:18:50.474Z,2.35
2022-08-01T11:19:50.472Z,2.44
2022-08-01T11:20:50.485Z,2.45
2022-08-01T11:21:57.178Z,2.24
2022-08-01T11:22:50.467Z,2.09
2022-08-01T11:23:50.472Z,2.02
2022-08-01T11:24:50.878Z,1.97
2022-08-01T11:26:03.994Z,1.96
2022-08-01T11:26:50.482Z,2.03
2022-08-01T11:27:50.479Z,2.15
2022-08-01T11:29:17.996Z,2.32
2022-08-01T11:29:50.495Z,2.55
2022-08-01T11:30:50.490Z,2.99
2022-08-01T11:31:50.491Z,3.41
2022-08-01T11:33:05.867Z,2.93
2022-08-01T11:33:50.469Z,3.07
2022-08-01T11:34:50.470Z,2.92
2022-08-01T11:35:50.493Z,3.04
2022-08-01T11:36:59.249Z,4.05
2022-08-01T11:37:50.471Z,2.79
2022-08-01T11:38:50.479Z,2.25
2022-08-01T11:39:50.478Z,1.96
2022-08-01T11:40:50.466Z,1.81
2022-08-01T11:41:50.485Z,1.68
2022-08-01T11:42:50.480Z,1.59
2022-08-01T11:43:50.470Z,1.61
2022-08-01T11:44:50.678Z,1.73
2022-08-01T11:45:50.506Z,1.96
2022-08-01T11:46:51.104Z,6.44
2022-08-01T11:47:50.494Z,2.53
2022-08-01T11:48:50.528Z,2.88
2022-08-01T11:49:50.495Z,8.85
2022-08-01T11:50:50.473Z,7.29
2022-08-01T11:51:50.497Z,3.26
2022-08-01T11:52:50.474Z,4.28
2022-08-01T11:53:50.474Z,7.08
2022-08-01T11:54:50.500Z,8.82
2022-08-01T11:55:51.403Z,6.73
2022-08-01T11:56:50.490Z,6.5
2022-08-01T11:57:50.485Z,8.62
2022-08-01T11:58:50.492Z,7.46
2022-08-01T12:00:02.483Z,2.75
2022-08-01T12:00:50.474Z,2.5
2022-08-01T12:01:50.484Z,2.53
2022-08-01T12:02:50.544Z,2.79
2022-08-01T12:03:50.471Z,2.94
2022-08-01T12:04:50.481Z,2.75
2022-08-01T12:05:50.482Z,2.43
2022-08-01T12:06:51.001Z,2.77
2022-08-01T12:07:50.471Z,2.77
2022-08-01T12:08:50.470Z,1.68
2022-08-01T12:09:50.468Z,1.49
2022-08-01T12:10:50.469Z,1.3
2022-08-01T12:11:50.503Z,1.16
2022-08-01T12:12:50.479Z,1.05
2022-08-01T12:13:50.479Z,1.02
2022-08-01T12:14:50.499Z,1.06
2022-08-01T12:15:53.531Z,1.13
2022-08-01T12:16:50.492Z,1.22
2022-08-01T12:17:58.840Z,1.31
2022-08-01T12:18:50.475Z,1.45
2022-08-01T12:19:50.477Z,1.62
2022-08-01T12:20:56.587Z,1.81
2022-08-01T12:21:54.491Z,1.98
2022-08-01T12:22:50.474Z,2.2
2022-08-01T12:23:50.465Z,4.46
2022-08-01T12:24:50.464Z,6.39
2022-08-01T12:25:50.462Z,2.87
2022-08-01T12:26:50.490Z,2.34
2022-08-01T12:27:55.754Z,2.2
2022-08-01T12:28:50.497Z,2.37
2022-08-01T12:29:50.485Z,3
2022-08-01T12:30:50.507Z,1.94
2022-08-01T12:31:50.507Z,1.77
2022-08-01T12:32:50.494Z,1.65
2022-08-01T12:33:50.480Z,1.56
2022-08-01T12:34:50.474Z,1.48
2022-08-01T12:35:50.494Z,1.45
2022-08-01T12:36:50.491Z,1.46
2022-08-01T12:37:50.510Z,1.5
2022-08-01T12:38:50.460Z,1.58
2022-08-01T12:39:50.462Z,1.7
2022-08-01T12:40:52.968Z,1.87
2022-08-01T12:41:50.479Z,2.01
2022-08-01T12:42:50.466Z,2.09
2022-08-01T12:43:50.474Z,2.32
2022-08-01T12:44:50.487Z,4.85
2022-08-01T12:45:54.474Z,5.4
2022-08-01T12:46:50.490Z,5.56
2022-08-01T12:47:50.473Z,2.82
2022-08-01T12:48:50.516Z,6.39
2022-08-01T12:49:50.464Z,8.49
2022-08-01T12:50:50.469Z,10.39
2022-08-01T12:51:57.105Z,4.3
2022-08-01T12:52:50.481Z,5.36
2022-08-01T12:53:50.477Z,9.29
2022-08-01T12:54:50.510Z,2.19
2022-08-01T12:55:59.039Z,1.82
2022-08-01T12:56:50.510Z,2.11
2022-08-01T12:57:50.470Z,2.95
2022-08-01T12:58:50.472Z,4.49
2022-08-01T12:59:50.491Z,3.63
2022-08-01T13:00:50.575Z,2.54
2022-08-01T13:01:50.546Z,3.56
2022-08-01T13:02:50.481Z,2.55
2022-08-01T13:03:50.465Z,3.3
2022-08-01T13:04:50.480Z,2.46
2022-08-01T13:05:50.477Z,2.21
2022-08-01T13:06:50.481Z,1.97
2022-08-01T13:07:50.465Z,1.97
2022-08-01T13:08:50.497Z,1.96
2022-08-01T13:09:50.483Z,2.01
2022-08-01T13:10:50.471Z,2.33
2022-08-01T13:12:03.885Z,9.95
2022-08-01T13:12:50.489Z,8.88
2022-08-01T13:13:50.485Z,5.54
2022-08-01T13:14:50.489Z,2.34
2022-08-01T13:15:50.464Z,2.2
2022-08-01T13:16:57.088Z,2.19
2022-08-01T13:17:50.457Z,2.07
2022-08-01T13:18:50.462Z,2.05
2022-08-01T13:19:50.485Z,6.73
2022-08-01T13:20:52.782Z,3.33
2022-08-01T13:21:54.517Z,5.79
2022-08-01T13:22:50.489Z,2.06
2022-08-01T13:24:02.688Z,3.13
2022-08-01T13:24:50.504Z,1.47
2022-08-01T13:25:50.514Z,1.17
2022-08-01T13:26:50.490Z,1.05
2022-08-01T13:27:53.713Z,0.99
2022-08-01T13:28:50.458Z,0.98
2022-08-01T13:29:50.484Z,0.99
2022-08-01T13:30:50.470Z,1.01
2022-08-01T13:31:50.480Z,1.03
2022-08-01T13:32:50.456Z,1.04
2022-08-01T13:34:00.029Z,1.09
2022-08-01T13:34:50.453Z,1.14
2022-08-01T13:35:50.466Z,1.16
2022-08-01T13:36:50.483Z,1.21
2022-08-01T13:37:50.469Z,1.27
2022-08-01T13:38:50.468Z,1.39
2022-08-01T13:39:50.470Z,1.4
2022-08-01T13:40:50.489Z,1.43