createdAt,value
2022-08-20T04:01:52.278Z,22.80
2022-08-20T04:04:20.949Z,23.10
2022-08-20T04:06:49.282Z,23.10
2022-08-20T04:09:17.558Z,22.90
2022-08-20T04:11:45.857Z,22.80
2022-08-20T04:14:15.900Z,22.80
2022-08-20T04:16:49.162Z,23.10
2022-08-20T04:19:18.713Z,23.20
2022-08-20T04:21:48.848Z,23.30
2022-08-20T04:24:22.497Z,23.10
2022-08-20T04:27:02.517Z,23.10
2022-08-20T04:29:32.687Z,23.30
2022-08-20T04:32:02.748Z,23.40
2022-08-20T04:34:36.383Z,23.40
2022-08-20T04:37:05.786Z,23.10
2022-08-20T04:39:45.611Z,23.20
2022-08-20T04:42:12.977Z,23.00
2022-08-20T04:44:41.079Z,23.20
2022-08-20T04:47:09.182Z,23.40
2022-08-20T04:49:40.449Z,23.80
2022-08-20T04:52:08.704Z,23.60
2022-08-20T04:54:37.242Z,23.90
2022-08-20T04:57:05.783Z,24.00
2022-08-20T04:59:34.017Z,23.90
2022-08-20T05:02:02.446Z,23.10
2022-08-20T05:04:30.712Z,23.00
2022-08-20T05:07:00.224Z,23.00
2022-08-20T05:09:28.327Z,23.50
2022-08-20T05:11:56.476Z,23.30
2022-08-20T05:14:24.677Z,22.70
2022-08-20T05:16:57.476Z,22.70
2022-08-20T05:19:28.959Z,22.90
2022-08-20T05:21:58.035Z,22.80
2022-08-20T05:24:28.906Z,23.50
2022-08-20T05:26:57.137Z,23.70
2022-08-20T05:29:26.012Z,23.90
2022-08-20T05:31:54.487Z,23.90
2022-08-20T05:34:22.748Z,24.10
2022-08-20T05:36:52.998Z,24.10
2022-08-20T05:39:24.414Z,24.10
2022-08-20T05:41:53.923Z,24.60
2022-08-20T05:44:23.983Z,24.70
2022-08-20T05:46:52.372Z,24.80
2022-08-20T05:49:23.092Z,25.20
2022-08-20T05:51:52.085Z,25.00
2022-08-20T05:54:20.815Z,25.10
2022-08-20T05:56:48.997Z,25.10
2022-08-20T05:59:23.568Z,25.10
2022-08-20T06:01:54.271Z,24.70
2022-08-20T06:04:28.482Z,24.80
2022-08-20T06:07:03.993Z,25.00
2022-08-20T06:09:33.361Z,25.20
2022-08-20T06:12:04.335Z,24.50
2022-08-20T06:14:34.903Z,24.90
2022-08-20T06:17:09.120Z,25.00
2022-08-20T06:19:44.256Z,24.80
2022-08-20T06:22:19.725Z,24.80
2022-08-20T06:24:51.980Z,24.40
2022-08-20T06:27:21.149Z,24.60
2022-08-20T06:29:51.872Z,24.50
2022-08-20T06:32:32.457Z,25.00
2022-08-20T06:35:03.196Z,24.50
2022-08-20T06:37:32.896Z,24.20
2022-08-20T06:40:06.078Z,24.70
2022-08-20T06:42:34.406Z,24.60
2022-08-20T06:45:05.808Z,24.30
2022-08-20T06:47:35.059Z,24.20
2022-08-20T06:50:03.245Z,24.50
2022-08-20T06:52:52.461Z,24.30
2022-08-20T06:55:19.931Z,24.40
2022-08-20T06:57:48.789Z,24.20
2022-08-20T07:00:20.722Z,24.50
2022-08-20T07:02:49.076Z,24.30
2022-08-20T07:05:17.263Z,24.40
2022-08-20T07:07:48.040Z,24.40
2022-08-20T07:10:17.100Z,24.10
2022-08-20T07:12:46.802Z,24.10
2022-08-20T07:15:17.194Z,24.60
2022-08-20T07:17:51.549Z,24.00
2022-08-20T07:20:21.077Z,24.40
2022-08-20T07:22:50.475Z,24.50
2022-08-20T07:25:22.692Z,24.30
2022-08-20T07:27:51.840Z,24.40
2022-08-20T07:30:55.887Z,24.10
2022-08-20T07:33:25.787Z,23.90
2022-08-20T07:35:56.678Z,24.00
2022-08-20T07:38:27.441Z,24.10
2022-08-20T07:40:58.949Z,24.20
2022-08-20T07:43:27.578Z,24.20
2022-08-20T07:46:01.358Z,23.90
2022-08-20T07:48:32.009Z,24.30
2022-08-20T07:51:03.623Z,24.20
2022-08-20T07:53:35.866Z,24.00
2022-08-20T07:56:08.112Z,24.30
2022-08-20T07:58:38.291Z,24.70
2022-08-20T08:01:10.597Z,24.90
2022-08-20T08:03:40.935Z,24.40
2022-08-20T08:06:29.699Z,24.90
2022-08-20T08:09:05.263Z,24.80
2022-08-20T08:11:37.809Z,24.70
2022-08-20T08:14:09.335Z,24.30
2022-08-20T08:16:39.837Z,24.60
2022-08-20T08:19:11.881Z,24.30
2022-08-20T08:21:40.066Z,24.20
2022-08-20T08:24:08.439Z,24.20
2022-08-20T08:26:36.530Z,24.30
2022-08-20T08:29:07.403Z,24.60
2022-08-20T08:31:35.672Z,24.60
2022-08-20T08:34:05.266Z,24.90
2022-08-20T08:36:33.371Z,24.90
2022-08-20T08:39:01.838Z,24.70
2022-08-20T08:41:35.465Z,24.80
2022-08-20T08:44:10.972Z,25.20
2022-08-20T08:46:43.084Z,25.10
2022-08-20T08:49:19.578Z,25.00
2022-08-20T08:51:52.811Z,25.10
2022-08-20T08:54:25.346Z,25.10
2022-08-20T08:56:54.678Z,25.60
2022-08-20T08:59:24.461Z,25.30
2022-08-20T09:01:58.955Z,25.70
2022-08-20T09:04:37.094Z,25.40
2022-08-20T09:07:10.903Z,25.90
2022-08-20T09:09:44.439Z,26.30
2022-08-20T09:12:18.133Z,25.70
2022-08-20T09:14:47.894Z,25.60
2022-08-20T09:17:16.330Z,25.50
2022-08-20T09:19:46.113Z,25.30
2022-08-20T09:22:18.524Z,25.30
2022-08-20T09:24:47.161Z,26.00
2022-08-20T09:27:15.577Z,25.30
2022-08-20T09:29:43.665Z,26.20
2022-08-20T09:32:15.285Z,26.60
2022-08-20T09:34:51.909Z,26.40
2022-08-20T09:37:20.719Z,26.60
2022-08-20T09:39:49.328Z,26.10
2022-08-20T09:42:20.875Z,25.60
2022-08-20T09:44:49.246Z,25.20
2022-08-20T09:47:18.187Z,25.40
2022-08-20T09:49:48.493Z,24.80
2022-08-20T09:52:25.550Z,24.80
2022-08-20T09:54:59.110Z,25.10
2022-08-20T09:57:31.373Z,25.40
2022-08-20T10:00:05.204Z,25.60
2022-08-20T10:02:33.423Z,25.10
2022-08-20T10:05:02.919Z,25.50
2022-08-20T10:07:31.136Z,25.20
2022-08-20T10:09:59.213Z,24.80
2022-08-20T10:12:27.597Z,25.40
2022-08-20T10:14:56.114Z,25.70
2022-08-20T10:17:24.256Z,25.80
2022-08-20T10:19:52.371Z,25.50
2022-08-20T10:22:21.855Z,25.60
2022-08-20T10:24:50.229Z,26.20
2022-08-20T10:27:20.562Z,25.90
2022-08-20T10:29:49.442Z,26.10
2022-08-20T10:32:18.544Z,26.10
2022-08-20T10:34:49.205Z,26.30
2022-08-20T10:37:20.093Z,26.40
2022-08-20T10:39:50.009Z,26.40
2022-08-20T10:42:18.256Z,26.40
2022-08-20T10:44:46.901Z,26.20
2022-08-20T10:47:20.817Z,26.40
2022-08-20T10:49:50.425Z,26.80
2022-08-20T10:52:18.595Z,26.80
2022-08-20T10:54:47.123Z,26.40
2022-08-20T10:57:19.753Z,26.60
2022-08-20T10:59:50.841Z,27.30
2022-08-20T11:02:20.278Z,27.00
2022-08-20T11:04:49.417Z,26.60
2022-08-20T11:07:49.486Z,27.10
2022-08-20T11:10:15.882Z,26.40
2022-08-20T11:12:46.429Z,26.30
2022-08-20T11:15:16.187Z,26.80
2022-08-20T11:17:46.062Z,26.70
2022-08-20T11:20:20.044Z,26.50
2022-08-20T11:22:48.523Z,26.30
2022-08-20T11:25:16.649Z,26.90
2022-08-20T11:27:50.367Z,26.30
2022-08-20T11:30:21.998Z,25.60
2022-08-20T11:32:50.206Z,25.80
2022-08-20T11:35:41.576Z,25.30
2022-08-20T11:38:07.664Z,25.30
2022-08-20T11:40:35.913Z,25.40
2022-08-20T11:43:20.832Z,25.60
2022-08-20T11:45:53.717Z,25.60
2022-08-20T11:48:22.707Z,25.60
2022-08-20T11:50:51.416Z,25.40
2022-08-20T11:53:19.877Z,25.50
2022-08-20T11:55:50.092Z,25.90
2022-08-20T11:58:19.895Z,26.10
2022-08-20T12:00:48.186Z,26.20
2022-08-20T12:03:16.737Z,26.80
2022-08-20T12:05:47.635Z,26.30
2022-08-20T12:08:27.458Z,26.10
2022-08-20T12:10:58.949Z,25.70
2022-08-20T12:13:47.329Z,25.60
2022-08-20T12:16:17.211Z,26.10
2022-08-20T12:18:46.299Z,25.70
2022-08-20T12:21:15.481Z,25.80
2022-08-20T12:23:43.653Z,25.50
2022-08-20T12:26:11.931Z,25.50
2022-08-20T12:28:41.342Z,25.70
2022-08-20T12:31:09.540Z,25.80
2022-08-20T12:33:37.655Z,25.70
2022-08-20T12:36:06.108Z,25.60
2022-08-20T12:38:34.172Z,25.40
2022-08-20T12:41:02.558Z,25.70
2022-08-20T12:43:30.739Z,25.70
2022-08-20T12:46:00.261Z,25.70
2022-08-20T12:48:28.462Z,25.50
2022-08-20T12:50:56.527Z,25.80
2022-08-20T12:53:24.653Z,25.80
2022-08-20T12:55:52.680Z,26.10
2022-08-20T12:58:21.133Z,25.40
2022-08-20T13:00:50.571Z,25.80
2022-08-20T13:03:21.158Z,25.60
2022-08-20T13:05:50.493Z,25.40
2022-08-20T13:08:19.381Z,25.00
2022-08-20T13:10:48.485Z,24.80
2022-08-20T13:13:20.643Z,24.60
2022-08-20T13:15:51.158Z,25.00
2022-08-20T13:18:21.637Z,24.80
2022-08-20T13:20:50.351Z,25.00
2022-08-20T13:23:18.731Z,25.30
2022-08-20T13:25:46.836Z,25.10
2022-08-20T13:28:15.122Z,24.80
2022-08-20T13:30:43.194Z,24.70
2022-08-20T13:33:11.389Z,24.70
2022-08-20T13:35:40.970Z,25.10
2022-08-20T13:38:09.147Z,24.40
2022-08-20T13:40:37.390Z,25.00
2022-08-20T13:43:07.338Z,24.90
2022-08-20T13:45:37.306Z,24.90
2022-08-20T13:48:10.009Z,24.80
2022-08-20T13:50:47.048Z,24.90
2022-08-20T13:53:16.431Z,24.60
2022-08-20T13:55:46.544Z,24.50
2022-08-20T13:58:14.911Z,24.50
2022-08-20T14:00:43.217Z,24.10
2022-08-20T14:03:12.052Z,23.70
2022-08-20T14:05:44.188Z,23.80
2022-08-20T14:08:17.550Z,23.60
2022-08-20T14:10:51.406Z,24.30
2022-08-20T14:13:23.199Z,24.10
2022-08-20T14:15:52.124Z,24.10
2022-08-20T14:18:21.193Z,23.90
2022-08-20T14:20:52.076Z,23.90
2022-08-20T14:23:20.254Z,24.10
2022-08-20T14:25:50.757Z,23.90
2022-08-20T14:28:21.830Z,24.20
2022-08-20T14:30:52.701Z,24.20
2022-08-20T14:33:22.284Z,24.20
2022-08-20T14:35:52.264Z,24.10
2022-08-20T14:38:20.569Z,23.60
2022-08-20T14:40:50.279Z,23.40
2022-08-20T14:43:18.976Z,23.50
2022-08-20T14:45:47.495Z,23.70
2022-08-20T14:48:16.005Z,23.90
2022-08-20T14:50:44.375Z,24.00
2022-08-20T14:53:13.821Z,24.30
2022-08-20T14:55:41.904Z,24.10
2022-08-20T14:58:12.665Z,24.20
2022-08-20T15:00:42.340Z,23.70
2022-08-20T15:03:10.503Z,23.80
2022-08-20T15:05:39.582Z,24.20
2022-08-20T15:08:10.554Z,23.80
2022-08-20T15:10:41.284Z,23.30
2022-08-20T15:13:09.932Z,23.40
2022-08-20T15:15:39.396Z,23.20
2022-08-20T15:18:08.145Z,23.10
2022-08-20T15:20:39.349Z,23.30
2022-08-20T15:23:08.210Z,23.60
2022-08-20T15:25:38.185Z,23.60
2022-08-20T15:28:10.665Z,24.00
2022-08-20T15:30:41.714Z,24.20
2022-08-20T15:33:10.758Z,24.40
2022-08-20T15:35:39.225Z,24.30
2022-08-20T15:38:07.332Z,24.80
2022-08-20T15:40:36.090Z,24.30
2022-08-20T15:43:07.523Z,24.50
2022-08-20T15:45:36.725Z,24.80
2022-08-20T15:48:14.134Z,24.80
2022-08-20T15:51:01.389Z,24.80
2022-08-20T15:53:36.314Z,23.80
2022-08-20T15:56:16.391Z,23.70
2022-08-20T15:58:58.811Z,23.30
2022-08-20T16:01:43.676Z,23.80
2022-08-20T16:04:53.499Z,23.30
2022-08-20T16:07:30.890Z,23.10
2022-08-20T16:10:07.809Z,23.20
2022-08-20T16:12:40.813Z,23.10
2022-08-20T16:15:18.771Z,23.40
2022-08-20T16:17:52.082Z,23.40
2022-08-20T16:20:35.269Z,23.30
2022-08-20T16:23:04.530Z,23.70
2022-08-20T16:25:40.546Z,23.40
2022-08-20T16:28:23.834Z,22.80
2022-08-20T16:31:02.411Z,23.30
2022-08-20T16:33:38.085Z,23.00
2022-08-20T16:36:15.633Z,22.60
2022-08-20T16:38:54.355Z,22.30
2022-08-20T16:41:29.880Z,22.70
2022-08-20T16:44:06.050Z,22.90
2022-08-20T16:46:41.049Z,23.20
2022-08-20T16:49:14.468Z,23.30
2022-08-20T16:51:51.741Z,23.20
2022-08-20T16:54:29.288Z,23.20
2022-08-20T16:57:02.653Z,23.60
2022-08-20T16:59:31.368Z,23.70
2022-08-20T17:02:10.303Z,23.90
2022-08-20T17:04:58.608Z,23.80
2022-08-20T17:07:33.302Z,24.00
2022-08-20T17:10:15.473Z,23.70
2022-08-20T17:12:44.511Z,23.20
2022-08-20T17:15:23.946Z,23.30
2022-08-20T17:17:55.710Z,23.20
2022-08-20T17:20:29.142Z,23.40
2022-08-20T17:23:16.289Z,23.10
2022-08-20T17:25:46.118Z,23.30
2022-08-20T17:28:17.202Z,23.80
2022-08-20T17:30:47.317Z,23.20
2022-08-20T17:33:37.578Z,23.50
2022-08-20T17:36:12.071Z,23.30
2022-08-20T17:38:49.829Z,22.70
2022-08-20T17:41:24.365Z,22.60
2022-08-20T17:44:01.673Z,22.80
2022-08-20T17:46:34.536Z,23.00
2022-08-20T17:49:10.791Z,23.30
2022-08-20T17:51:46.959Z,22.90
2022-08-20T17:54:22.679Z,23.00
2022-08-20T17:56:59.682Z,22.90
2022-08-20T18:00:01.554Z,23.30
2022-08-20T18:02:22.571Z,23.10
2022-08-20T18:04:52.669Z,22.80
2022-08-20T18:07:27.202Z,23.70
2022-08-20T18:10:02.805Z,23.90
2022-08-20T18:12:40.080Z,24.00
2022-08-20T18:15:22.371Z,23.70
2022-08-20T18:18:16.862Z,23.00
2022-08-20T18:21:21.482Z,23.10
2022-08-20T18:23:57.117Z,23.10
2022-08-20T18:26:33.533Z,23.20
2022-08-20T18:29:10.131Z,22.50
2022-08-20T18:31:48.618Z,22.90
2022-08-20T18:34:21.393Z,23.10
2022-08-20T18:37:02.422Z,22.60
2022-08-20T18:39:34.478Z,23.20
2022-08-20T18:42:07.063Z,23.30
2022-08-20T18:44:43.942Z,23.50
2022-08-20T18:47:25.428Z,23.40
2022-08-20T18:50:06.484Z,23.70
2022-08-20T18:52:49.999Z,23.40
2022-08-20T18:55:31.902Z,23.70
2022-08-20T18:58:03.507Z,23.70
2022-08-20T19:00:40.857Z,23.60
2022-08-20T19:03:20.839Z,23.50
2022-08-20T19:06:22.231Z,23.60
2022-08-20T19:09:00.788Z,23.30
2022-08-20T19:11:58.861Z,23.60
2022-08-20T19:14:56.538Z,23.10
2022-08-20T19:17:41.195Z,23.10
2022-08-20T19:20:19.037Z,23.00
2022-08-20T19:22:50.472Z,23.10
2022-08-20T19:25:28.108Z,23.10
2022-08-20T19:27:59.669Z,23.40
2022-08-20T19:30:37.206Z,23.50
2022-08-20T19:33:06.728Z,23.40
2022-08-20T19:35:36.477Z,23.60
2022-08-20T19:38:07.391Z,23.50
2022-08-20T19:40:40.088Z,23.60
2022-08-20T19:43:16.955Z,23.60
2022-08-20T19:45:49.440Z,23.70
2022-08-20T19:48:48.591Z,23.50
2022-08-20T19:51:31.405Z,23.30
2022-08-20T19:53:59.821Z,23.20
2022-08-20T19:56:29.728Z,22.60
2022-08-20T19:59:06.073Z,22.40
2022-08-20T20:01:35.943Z,23.00
2022-08-20T20:04:07.871Z,22.50
2022-08-20T20:06:42.422Z,22.40
2022-08-20T20:09:22.113Z,22.60
2022-08-20T20:11:56.086Z,22.30
2022-08-20T20:14:30.837Z,22.80
2022-08-20T20:16:59.843Z,23.20
2022-08-20T20:19:28.578Z,23.10
2022-08-20T20:22:19.096Z,23.00
2022-08-20T20:24:58.617Z,23.20
2022-08-20T20:27:29.700Z,23.30
2022-08-20T20:30:04.919Z,23.30
2022-08-20T20:32:34.523Z,23.30
2022-08-20T20:35:06.783Z,23.40
2022-08-20T20:37:50.048Z,23.20
2022-08-20T20:40:26.908Z,23.40
2022-08-20T20:43:06.996Z,23.10
2022-08-20T20:45:42.533Z,23.10
2022-08-20T20:48:21.000Z,23.00
2022-08-20T20:50:51.912Z,22.70
2022-08-20T20:53:53.158Z,22.30
2022-08-20T20:56:34.623Z,22.30
2022-08-20T20:59:07.461Z,22.60
