createdAt,value
2019-04-27T00:00:11.224Z,99.99
2019-04-27T00:01:12.047Z,99.99
2019-04-27T00:02:13.342Z,99.99
2019-04-27T00:03:13.219Z,99.99
2019-04-27T00:04:11.647Z,99.99
2019-04-27T00:05:11.189Z,99.99
2019-04-27T00:06:11.181Z,99.99
2019-04-27T00:07:11.178Z,99.99
2019-04-27T00:08:11.168Z,99.99
2019-04-27T00:09:11.649Z,99.99
2019-04-27T00:10:11.156Z,99.99
2019-04-27T00:11:13.518Z,99.99
2019-04-27T00:12:11.136Z,99.99
2019-04-27T00:13:11.136Z,99.99
2019-04-27T00:14:15.034Z,99.99
2019-04-27T00:15:13.086Z,99.99
2019-04-27T00:16:11.228Z,99.99
2019-04-27T00:17:12.829Z,99.99
2019-04-27T00:18:13.973Z,99.99
2019-04-27T00:19:13.060Z,99.99
2019-04-27T00:20:12.796Z,99.99
2019-04-27T00:21:11.077Z,99.99
2019-04-27T00:22:11.071Z,99.99
2019-04-27T00:23:11.061Z,99.99
2019-04-27T00:24:11.056Z,99.99
2019-04-27T00:25:11.049Z,99.99
2019-04-27T00:26:11.039Z,99.99
2019-04-27T00:27:11.037Z,99.99
2019-04-27T00:28:12.755Z,99.99
2019-04-27T00:29:11.018Z,99.99
2019-04-27T00:30:11.011Z,99.99
2019-04-27T00:31:11.007Z,99.99
2019-04-27T00:32:10.999Z,99.99
2019-04-27T00:33:10.996Z,99.99
2019-04-27T00:34:10.986Z,99.99
2019-04-27T00:35:10.977Z,99.99
2019-04-27T00:36:10.967Z,99.99
2019-04-27T00:37:10.961Z,99.99
2019-04-27T00:38:10.952Z,99.99
2019-04-27T00:39:10.959Z,99.99
2019-04-27T00:40:10.942Z,99.99
2019-04-27T00:41:10.931Z,99.99
2019-04-27T00:42:10.927Z,99.99
2019-04-27T00:43:10.916Z,99.99
2019-04-27T00:44:10.923Z,99.99
2019-04-27T00:45:10.909Z,99.99
2019-04-27T00:46:10.898Z,99.99
2019-04-27T00:47:10.887Z,99.99
2019-04-27T00:48:10.911Z,99.99
2019-04-27T00:49:10.876Z,99.99
2019-04-27T00:50:10.869Z,99.99
2019-04-27T00:51:10.862Z,99.99
2019-04-27T00:52:10.856Z,99.99
2019-04-27T00:53:10.846Z,99.99
2019-04-27T00:54:10.838Z,99.99
2019-04-27T00:55:10.831Z,99.99
2019-04-27T00:56:10.821Z,99.99
2019-04-27T00:57:10.812Z,99.99
2019-04-27T00:58:10.820Z,99.99
2019-04-27T00:59:10.805Z,99.99
2019-04-27T01:00:10.798Z,99.99
2019-04-27T01:01:10.789Z,99.99
2019-04-27T01:02:10.783Z,99.99
2019-04-27T01:03:10.775Z,99.99
2019-04-27T01:04:10.765Z,99.99
2019-04-27T01:05:10.751Z,99.99
2019-04-27T01:06:10.749Z,99.99
2019-04-27T01:07:10.739Z,99.99
2019-04-27T01:08:10.738Z,99.99
2019-04-27T01:09:10.725Z,99.99
2019-04-27T01:10:10.737Z,99.99
2019-04-27T01:11:10.712Z,99.99
2019-04-27T01:12:10.705Z,99.99
2019-04-27T01:13:10.699Z,99.99
2019-04-27T01:14:10.689Z,99.99
2019-04-27T01:15:10.679Z,99.99
2019-04-27T01:16:13.180Z,99.99
2019-04-27T01:17:10.668Z,99.99
2019-04-27T01:18:14.607Z,99.99
2019-04-27T01:19:10.656Z,99.99
2019-04-27T01:20:10.642Z,99.99
2019-04-27T01:21:10.641Z,99.99
2019-04-27T01:22:10.622Z,99.99
2019-04-27T01:23:10.846Z,99.99
2019-04-27T01:24:10.620Z,99.99
2019-04-27T01:25:10.609Z,99.99
2019-04-27T01:26:10.602Z,99.99
2019-04-27T01:27:10.589Z,99.99
2019-04-27T01:28:10.584Z,99.99
2019-04-27T01:29:10.577Z,99.99
2019-04-27T01:30:10.566Z,99.99
2019-04-27T01:31:10.564Z,99.99
2019-04-27T01:32:10.555Z,99.99
2019-04-27T01:33:10.546Z,99.99
2019-04-27T01:34:10.546Z,99.99
2019-04-27T01:35:10.534Z,99.99
2019-04-27T01:36:10.765Z,99.99
2019-04-27T01:37:10.517Z,99.99
2019-04-27T01:38:10.511Z,99.99
2019-04-27T01:39:10.498Z,99.99
2019-04-27T01:40:10.497Z,99.99
2019-04-27T01:41:10.500Z,99.99
2019-04-27T01:42:10.615Z,99.99
2019-04-27T01:43:10.475Z,99.99
2019-04-27T01:44:10.467Z,99.99
2019-04-27T01:45:10.459Z,99.99
2019-04-27T01:46:10.457Z,99.99
2019-04-27T01:47:10.470Z,99.99
2019-04-27T01:48:22.557Z,99.99
2019-04-27T01:49:10.427Z,99.99
2019-04-27T01:50:10.419Z,99.99
2019-04-27T01:51:10.411Z,99.99
2019-04-27T01:52:10.402Z,99.99
2019-04-27T01:53:10.395Z,99.99
2019-04-27T01:54:10.567Z,99.99
2019-04-27T01:55:10.383Z,99.99
2019-04-27T01:56:10.374Z,99.99
2019-04-27T01:57:10.548Z,99.99
2019-04-27T01:58:11.038Z,99.99
2019-04-27T01:59:10.351Z,99.99
2019-04-27T02:00:10.343Z,99.99
2019-04-27T02:01:10.335Z,99.99
2019-04-27T02:02:10.606Z,99.99
2019-04-27T02:03:10.322Z,99.99
2019-04-27T02:04:10.317Z,99.99
2019-04-27T02:05:10.305Z,99.99
2019-04-27T02:06:10.301Z,99.99
2019-04-27T02:07:10.292Z,99.99
2019-04-27T02:08:10.284Z,99.99
2019-04-27T02:09:10.277Z,99.99
2019-04-27T02:10:10.274Z,99.99
2019-04-27T02:11:10.980Z,99.99
2019-04-27T02:12:10.253Z,99.99
2019-04-27T02:13:10.242Z,99.99
2019-04-27T02:14:10.237Z,99.99
2019-04-27T02:15:10.693Z,99.99
2019-04-27T02:16:10.231Z,99.99
2019-04-27T02:17:10.222Z,99.99
2019-04-27T02:18:10.208Z,99.99
2019-04-27T02:19:11.407Z,99.99
2019-04-27T02:20:10.192Z,99.99
2019-04-27T02:21:10.187Z,99.99
2019-04-27T02:22:10.177Z,99.99
2019-04-27T02:23:10.171Z,99.99
2019-04-27T02:24:11.279Z,99.99
2019-04-27T02:25:10.153Z,99.99
2019-04-27T02:26:10.151Z,99.99
2019-04-27T02:27:10.142Z,99.99
2019-04-27T02:28:10.143Z,99.99
2019-04-27T02:29:10.127Z,99.99
2019-04-27T02:30:11.641Z,99.99
2019-04-27T02:31:10.109Z,99.99
2019-04-27T02:32:10.663Z,99.99
2019-04-27T02:33:12.828Z,99.99
2019-04-27T02:34:10.088Z,99.99
2019-04-27T02:35:10.082Z,99.99
2019-04-27T02:36:14.778Z,99.99
2019-04-27T02:37:10.351Z,99.99
2019-04-27T02:38:10.229Z,99.99
2019-04-27T02:39:10.053Z,99.99
2019-04-27T02:40:10.145Z,99.99
2019-04-27T02:41:10.295Z,99.99
2019-04-27T02:42:10.268Z,99.99
2019-04-27T02:43:10.400Z,99.99
2019-04-27T02:44:10.013Z,99.99
2019-04-27T02:45:10.006Z,99.99
2019-04-27T02:46:10.004Z,99.99
2019-04-27T02:47:10.669Z,99.99
2019-04-27T02:48:10.092Z,99.99
2019-04-27T02:49:10.692Z,99.99
2019-04-27T02:50:10.720Z,99.99
2019-04-27T02:51:10.161Z,99.99
2019-04-27T02:52:09.953Z,99.99
2019-04-27T02:53:11.158Z,99.99
2019-04-27T02:54:12.612Z,99.99
2019-04-27T02:55:09.938Z,99.99
2019-04-27T02:56:10.418Z,99.99
2019-04-27T02:57:10.364Z,99.99
2019-04-27T02:58:12.964Z,99.99
2019-04-27T02:59:12.077Z,99.99
2019-04-27T03:00:10.600Z,99.99
2019-04-27T03:01:10.098Z,99.99
2019-04-27T03:02:10.834Z,99.99
2019-04-27T03:03:10.343Z,99.99
2019-04-27T03:04:10.107Z,99.99
2019-04-27T03:05:12.799Z,99.99
2019-04-27T03:06:09.993Z,99.99
2019-04-27T03:07:11.441Z,99.99
2019-04-27T03:08:10.381Z,99.99
2019-04-27T03:09:10.531Z,99.99
2019-04-27T03:10:09.985Z,99.99
2019-04-27T03:11:10.059Z,99.99
2019-04-27T03:12:10.388Z,99.99
2019-04-27T03:13:11.132Z,99.99
2019-04-27T03:14:27.822Z,99.99
2019-04-27T03:15:10.331Z,99.99
2019-04-27T03:16:13.008Z,99.99
2019-04-27T03:17:10.000Z,99.99
2019-04-27T03:18:10.111Z,99.99
2019-04-27T03:19:17.511Z,99.99
2019-04-27T03:20:10.460Z,99.99
2019-04-27T03:21:10.333Z,99.99
2019-04-27T03:22:09.901Z,99.99
2019-04-27T03:23:09.853Z,99.99
2019-04-27T03:24:09.949Z,99.99
2019-04-27T03:25:11.636Z,99.99
2019-04-27T03:26:10.719Z,99.99
2019-04-27T03:27:09.847Z,99.99
2019-04-27T03:28:10.727Z,99.99
2019-04-27T03:29:09.996Z,99.99
2019-04-27T03:30:12.219Z,99.99
2019-04-27T03:31:13.667Z,99.99
2019-04-27T03:32:12.661Z,99.99
2019-04-27T03:33:11.931Z,99.99
2019-04-27T03:34:11.960Z,99.99
2019-04-27T03:35:12.694Z,99.99
2019-04-27T03:36:12.991Z,99.99
2019-04-27T03:37:10.301Z,99.99
2019-04-27T03:38:10.406Z,99.99
2019-04-27T03:39:10.232Z,99.99
2019-04-27T03:40:10.329Z,99.99
2019-04-27T03:41:09.741Z,99.99
2019-04-27T03:42:10.363Z,99.99
2019-04-27T03:43:11.679Z,99.99
2019-04-27T03:44:09.567Z,99.99
2019-04-27T03:45:10.703Z,99.99
2019-04-27T03:46:10.371Z,99.99
2019-04-27T03:47:12.540Z,99.99
2019-04-27T03:48:10.321Z,99.99
2019-04-27T03:49:09.863Z,99.99
2019-04-27T03:50:10.343Z,99.99
2019-04-27T03:51:10.177Z,99.99
2019-04-27T03:52:09.753Z,99.99
2019-04-27T03:53:10.363Z,99.99
2019-04-27T03:54:10.731Z,99.99
2019-04-27T03:55:10.380Z,99.99
2019-04-27T03:56:10.181Z,99.99
2019-04-27T03:57:10.022Z,99.99
2019-04-27T03:58:11.920Z,99.99
2019-04-27T03:59:10.257Z,99.99
2019-04-27T04:00:10.284Z,99.99
2019-04-27T04:01:10.531Z,99.99
2019-04-27T04:02:10.112Z,99.99
2019-04-27T04:03:10.661Z,99.99
2019-04-27T04:04:10.382Z,99.99
2019-04-27T04:05:09.939Z,99.99
2019-04-27T04:06:10.750Z,99.99
2019-04-27T04:07:09.644Z,99.99
2019-04-27T04:08:10.729Z,99.99
2019-04-27T04:09:10.174Z,99.99
2019-04-27T04:10:10.762Z,99.99
2019-04-27T04:11:10.284Z,99.99
2019-04-27T04:12:09.616Z,99.99
2019-04-27T04:13:10.723Z,99.99
2019-04-27T04:14:10.163Z,99.99
2019-04-27T04:15:09.986Z,99.99
2019-04-27T04:16:10.820Z,99.99
2019-04-27T04:17:09.921Z,99.99
2019-04-27T04:18:09.864Z,99.99
2019-04-27T04:19:09.908Z,99.99
2019-04-27T04:20:10.171Z,99.99
2019-04-27T04:21:09.595Z,99.99
2019-04-27T04:22:10.290Z,99.99
2019-04-27T04:23:10.686Z,99.99
2019-04-27T04:24:11.847Z,99.99
2019-04-27T04:25:10.808Z,99.99
2019-04-27T04:26:09.834Z,99.99
2019-04-27T04:27:09.950Z,99.99
2019-04-27T04:28:09.482Z,99.99
2019-04-27T04:29:10.282Z,99.99
2019-04-27T04:30:11.819Z,99.99
2019-04-27T04:31:13.430Z,99.99
2019-04-27T04:32:10.649Z,99.99
2019-04-27T04:33:10.143Z,99.99
2019-04-27T04:34:11.789Z,99.99
2019-04-27T04:35:10.338Z,99.99
2019-04-27T04:36:10.151Z,99.99
2019-04-27T04:37:09.403Z,99.99
2019-04-27T04:38:10.477Z,99.99
2019-04-27T04:39:12.042Z,99.99
2019-04-27T04:40:09.822Z,99.99
2019-04-27T04:41:09.644Z,99.99
2019-04-27T04:42:10.234Z,99.99
2019-04-27T04:43:10.886Z,99.99
2019-04-27T04:44:12.175Z,99.99
2019-04-27T04:45:10.549Z,99.99
2019-04-27T04:46:12.348Z,99.99
2019-04-27T04:47:10.347Z,99.99
2019-04-27T04:48:09.894Z,99.99
2019-04-27T04:49:09.501Z,99.99
2019-04-27T04:50:14.686Z,99.99
2019-04-27T04:51:10.073Z,99.99
2019-04-27T04:52:09.686Z,99.99
2019-04-27T04:53:12.243Z,99.99
2019-04-27T04:54:09.506Z,99.99
2019-04-27T04:55:10.206Z,99.99
2019-04-27T04:56:10.610Z,99.99
2019-04-27T04:57:09.360Z,99.99
2019-04-27T04:58:09.429Z,99.99
2019-04-27T04:59:10.059Z,99.99
2019-04-27T05:00:09.834Z,99.99
2019-04-27T05:01:09.860Z,99.99
2019-04-27T05:02:10.517Z,99.99
2019-04-27T05:03:09.477Z,99.99
2019-04-27T05:04:09.134Z,99.99
2019-04-27T05:05:09.507Z,99.99
2019-04-27T05:06:08.930Z,99.99
2019-04-27T05:07:09.268Z,99.99
2019-04-27T05:08:09.188Z,99.99
2019-04-27T05:09:09.347Z,99.99
2019-04-27T05:10:09.192Z,99.99
2019-04-27T05:11:09.626Z,99.99
2019-04-27T05:12:08.990Z,99.99
2019-04-27T05:13:09.453Z,99.99
2019-04-27T05:14:09.891Z,99.99
2019-04-27T05:15:09.247Z,99.99
2019-04-27T05:16:09.058Z,99.99
2019-04-27T05:17:09.458Z,99.99
2019-04-27T05:18:09.260Z,99.99
2019-04-27T05:19:11.104Z,99.99
2019-04-27T05:20:22.059Z,99.99
2019-04-27T05:21:08.851Z,99.99
2019-04-27T05:22:09.318Z,99.99
2019-04-27T05:23:09.638Z,99.99
2019-04-27T05:24:09.356Z,99.99
2019-04-27T05:25:09.326Z,99.99
2019-04-27T05:26:09.234Z,99.99
2019-04-27T05:27:09.304Z,99.99
2019-04-27T05:28:09.794Z,99.99
2019-04-27T05:29:09.240Z,99.99
2019-04-27T05:30:09.309Z,99.99
2019-04-27T05:31:09.149Z,99.99
2019-04-27T05:32:09.183Z,99.99
2019-04-27T05:33:09.124Z,99.99
2019-04-27T05:34:09.540Z,99.99
2019-04-27T05:35:08.892Z,99.99
2019-04-27T05:36:09.187Z,99.99
2019-04-27T05:37:09.033Z,99.99
2019-04-27T05:38:13.184Z,99.99
2019-04-27T05:39:09.809Z,99.99
2019-04-27T05:40:09.119Z,99.99
2019-04-27T05:41:08.694Z,99.99
2019-04-27T05:42:10.995Z,99.99
2019-04-27T05:43:09.133Z,99.99
2019-04-27T05:44:12.646Z,99.99
2019-04-27T05:45:09.262Z,99.99
2019-04-27T05:46:12.142Z,99.99
2019-04-27T05:47:12.912Z,99.99
2019-04-27T05:48:09.420Z,99.99
2019-04-27T05:49:09.567Z,99.99
2019-04-27T05:50:09.088Z,99.99
2019-04-27T05:51:09.217Z,99.99
2019-04-27T05:52:14.412Z,99.99
2019-04-27T05:53:08.707Z,99.99
2019-04-27T05:54:09.064Z,99.99
2019-04-27T05:55:08.714Z,99.99
2019-04-27T05:56:09.374Z,99.99
2019-04-27T05:57:09.494Z,99.99
2019-04-27T05:58:09.336Z,99.99
2019-04-27T05:59:09.167Z,99.99
2019-04-27T06:00:09.190Z,99.99
2019-04-27T06:01:09.596Z,99.99
2019-04-27T06:02:09.352Z,99.99
2019-04-27T06:03:09.089Z,99.99
2019-04-27T06:04:09.032Z,99.99
2019-04-27T06:05:08.884Z,99.99
2019-04-27T06:06:09.646Z,99.99
2019-04-27T06:07:09.210Z,99.99
2019-04-27T06:08:08.769Z,99.99
2019-04-27T06:09:09.503Z,99.99
2019-04-27T06:10:09.557Z,99.99
2019-04-27T06:11:09.445Z,99.99
2019-04-27T06:12:08.994Z,99.99
2019-04-27T06:13:10.654Z,99.99
2019-04-27T06:14:09.723Z,99.99
2019-04-27T06:15:09.721Z,99.99
2019-04-27T06:16:09.427Z,99.99
2019-04-27T06:17:09.428Z,99.99
2019-04-27T06:18:09.301Z,99.99
2019-04-27T06:19:09.661Z,99.99
2019-04-27T06:20:09.068Z,99.99
2019-04-27T06:21:09.771Z,99.99
2019-04-27T06:22:09.646Z,99.99
2019-04-27T06:23:08.966Z,99.99
2019-04-27T06:24:08.791Z,99.99
2019-04-27T06:25:11.285Z,99.99
2019-04-27T06:26:11.336Z,99.99
2019-04-27T06:27:09.427Z,99.99
2019-04-27T06:28:09.240Z,99.99
2019-04-27T06:29:09.530Z,99.99
2019-04-27T06:30:09.368Z,99.99
2019-04-27T06:31:08.846Z,99.99
2019-04-27T06:32:09.029Z,99.99
2019-04-27T06:33:09.395Z,99.99
2019-04-27T06:34:09.789Z,99.99
2019-04-27T06:35:09.139Z,99.99
2019-04-27T06:36:10.004Z,99.99
2019-04-27T06:37:09.542Z,99.99
2019-04-27T06:38:10.177Z,99.99
2019-04-27T06:39:09.812Z,99.99
2019-04-27T06:40:09.760Z,99.99
2019-04-27T06:41:10.037Z,99.99
2019-04-27T06:42:16.697Z,99.99
2019-04-27T06:43:08.713Z,99.99
2019-04-27T06:44:10.993Z,99.99
2019-04-27T06:45:09.920Z,99.99
2019-04-27T06:46:08.821Z,99.99
2019-04-27T06:47:09.117Z,99.99
2019-04-27T06:48:09.625Z,99.99
2019-04-27T06:49:09.052Z,99.99
2019-04-27T06:50:08.632Z,99.99
2019-04-27T06:51:09.670Z,99.99
2019-04-27T06:52:08.686Z,99.99
2019-04-27T06:53:09.123Z,99.99
2019-04-27T06:54:09.261Z,99.99
2019-04-27T06:55:09.368Z,99.99
2019-04-27T06:56:08.968Z,99.99
2019-04-27T06:57:09.206Z,99.99
2019-04-27T06:58:09.006Z,99.99
2019-04-27T06:59:08.724Z,99.99
2019-04-27T07:00:09.052Z,99.99
2019-04-27T07:01:09.502Z,99.99
2019-04-27T07:02:08.719Z,99.99
2019-04-27T07:03:08.990Z,99.99
2019-04-27T07:04:10.519Z,99.99
2019-04-27T07:05:08.959Z,99.99
2019-04-27T07:06:08.850Z,99.99
2019-04-27T07:07:09.772Z,99.99
2019-04-27T07:08:08.981Z,99.99
2019-04-27T07:09:09.577Z,99.99
2019-04-27T07:10:08.662Z,99.99
2019-04-27T07:11:10.923Z,99.99
2019-04-27T07:12:08.991Z,99.99
2019-04-27T07:13:09.655Z,99.99
2019-04-27T07:14:11.172Z,99.99
2019-04-27T07:15:08.923Z,99.99
2019-04-27T07:16:09.616Z,99.99
2019-04-27T07:17:08.970Z,99.99
2019-04-27T07:18:09.616Z,99.99
2019-04-27T07:19:09.455Z,99.99
2019-04-27T07:20:09.057Z,99.99
2019-04-27T07:21:17.052Z,99.99
2019-04-27T07:22:09.136Z,99.99
2019-04-27T07:23:09.501Z,99.99
2019-04-27T07:24:08.994Z,99.99
2019-04-27T07:25:09.069Z,99.99
2019-04-27T07:26:09.378Z,99.99
2019-04-27T07:27:09.352Z,99.99
2019-04-27T07:28:09.197Z,99.99
2019-04-27T07:29:09.544Z,99.99
2019-04-27T07:30:11.766Z,99.99
2019-04-27T07:31:09.566Z,99.99
2019-04-27T07:32:09.298Z,99.99
2019-04-27T07:33:08.720Z,99.99
2019-04-27T07:34:09.333Z,99.99
2019-04-27T07:35:09.597Z,99.99
2019-04-27T07:36:08.992Z,99.99
2019-04-27T07:37:09.745Z,99.99
2019-04-27T07:38:09.722Z,99.99
2019-04-27T07:39:11.004Z,99.99
2019-04-27T07:40:09.098Z,99.99
2019-04-27T07:41:09.579Z,99.99
2019-04-27T07:42:08.539Z,99.99
2019-04-27T07:43:09.101Z,99.99
2019-04-27T07:44:08.378Z,99.99
2019-04-27T07:45:09.360Z,99.99
2019-04-27T07:46:08.887Z,99.99
2019-04-27T07:47:09.634Z,99.99
2019-04-27T07:48:09.256Z,99.99
2019-04-27T07:49:09.403Z,99.99
2019-04-27T07:50:09.690Z,99.99
2019-04-27T07:51:08.989Z,99.99
2019-04-27T07:52:08.749Z,99.99
2019-04-27T07:53:08.627Z,99.99
2019-04-27T07:54:08.959Z,99.99
2019-04-27T07:55:08.677Z,99.99
2019-04-27T07:56:09.331Z,99.99
2019-04-27T07:57:09.728Z,99.99
2019-04-27T07:58:08.892Z,99.99
2019-04-27T07:59:09.095Z,99.99
2019-04-27T08:00:09.385Z,99.99
2019-04-27T08:01:09.292Z,99.99
2019-04-27T08:02:08.604Z,99.99
2019-04-27T08:03:07.886Z,99.99
2019-04-27T08:04:09.069Z,99.99
2019-04-27T08:05:09.483Z,99.99
2019-04-27T08:06:08.508Z,99.99
2019-04-27T08:07:09.186Z,99.99
2019-04-27T08:08:08.945Z,99.99
2019-04-27T08:09:09.398Z,99.99
2019-04-27T08:10:09.493Z,99.99
2019-04-27T08:11:08.861Z,99.99
2019-04-27T08:12:07.842Z,99.99
2019-04-27T08:13:09.496Z,99.99
2019-04-27T08:14:08.723Z,99.99
2019-04-27T08:15:08.874Z,99.99
2019-04-27T08:16:08.652Z,99.99
2019-04-27T08:17:09.615Z,99.99
2019-04-27T08:18:08.991Z,99.99
2019-04-27T08:19:09.724Z,99.99
2019-04-27T08:20:09.213Z,99.99
2019-04-27T08:21:08.943Z,99.99
2019-04-27T08:22:09.222Z,99.99
2019-04-27T08:23:09.511Z,99.99
2019-04-27T08:24:09.260Z,99.99
2019-04-27T08:25:09.465Z,99.99
2019-04-27T08:26:08.760Z,99.99
2019-04-27T08:27:09.349Z,99.99
2019-04-27T08:28:08.557Z,99.99
2019-04-27T08:29:08.598Z,99.99
2019-04-27T08:30:09.368Z,99.99
2019-04-27T08:31:08.886Z,99.99
2019-04-27T08:32:09.584Z,99.99
2019-04-27T08:33:09.134Z,99.99
2019-04-27T08:34:08.533Z,99.99
2019-04-27T08:35:09.433Z,99.99
2019-04-27T08:36:09.003Z,99.99
2019-04-27T08:37:09.102Z,99.99
2019-04-27T08:38:09.085Z,99.99
2019-04-27T08:39:10.564Z,99.99
2019-04-27T08:40:09.332Z,99.99
2019-04-27T08:41:08.977Z,99.99
2019-04-27T08:42:09.472Z,99.99
2019-04-27T08:43:09.202Z,99.99
2019-04-27T08:44:09.705Z,99.99
2019-04-27T08:45:09.301Z,99.99
2019-04-27T08:46:08.791Z,99.99
2019-04-27T08:47:09.365Z,99.99
2019-04-27T08:48:09.133Z,99.99
2019-04-27T08:49:08.406Z,99.99
2019-04-27T08:50:09.115Z,99.99
2019-04-27T08:51:09.428Z,99.99
2019-04-27T08:52:09.213Z,99.99
2019-04-27T08:53:09.708Z,99.99
2019-04-27T08:54:09.164Z,99.99
2019-04-27T08:55:09.398Z,99.99
2019-04-27T08:56:09.217Z,99.99
2019-04-27T08:57:09.528Z,99.99
2019-04-27T08:58:07.680Z,99.99
2019-04-27T08:59:09.385Z,99.99
2019-04-27T09:00:09.382Z,99.99
2019-04-27T09:01:09.981Z,99.99
2019-04-27T09:02:08.777Z,99.99
2019-04-27T09:03:09.342Z,99.99
2019-04-27T09:04:09.225Z,99.99
2019-04-27T09:05:09.406Z,99.99
2019-04-27T09:06:09.137Z,99.99
2019-04-27T09:07:08.808Z,99.99
2019-04-27T09:08:08.752Z,99.99
2019-04-27T09:09:09.366Z,99.99
2019-04-27T09:10:08.640Z,99.99
2019-04-27T09:11:08.892Z,99.99
2019-04-27T09:12:09.477Z,99.99
2019-04-27T09:13:20.155Z,99.99
2019-04-27T09:14:09.054Z,99.99
2019-04-27T09:15:07.553Z,99.99
2019-04-27T09:16:09.240Z,99.99
2019-04-27T09:17:09.487Z,99.99
2019-04-27T09:18:09.011Z,99.99
2019-04-27T09:19:08.803Z,99.99
2019-04-27T09:20:09.374Z,99.99
2019-04-27T09:21:08.782Z,99.99
2019-04-27T09:22:13.599Z,99.99
2019-04-27T09:23:07.520Z,99.99
2019-04-27T09:24:09.320Z,99.99
2019-04-27T09:25:09.309Z,98.90
2019-04-27T09:26:07.499Z,99.96
2019-04-27T09:27:09.442Z,99.99
2019-04-27T09:28:08.777Z,99.99
2019-04-27T09:29:08.703Z,99.99
2019-04-27T09:30:08.430Z,99.99
2019-04-27T09:31:09.106Z,99.99
2019-04-27T09:32:08.893Z,99.99
2019-04-27T09:33:07.468Z,99.29
2019-04-27T09:34:08.110Z,99.19
2019-04-27T09:35:07.728Z,99.00
2019-04-27T09:36:07.455Z,97.85
2019-04-27T09:37:07.458Z,96.51
2019-04-27T09:38:07.452Z,97.61
2019-04-27T09:39:08.573Z,96.47
2019-04-27T09:40:08.232Z,97.04
2019-04-27T09:41:07.436Z,96.84
2019-04-27T09:42:07.445Z,95.89
2019-04-27T09:43:07.608Z,95.89
2019-04-27T09:44:07.424Z,95.41
2019-04-27T09:45:07.431Z,96.56
2019-04-27T09:46:07.420Z,96.56
2019-04-27T09:47:07.414Z,95.31
2019-04-27T09:48:07.406Z,95.22
2019-04-27T09:49:07.501Z,96.47
2019-04-27T09:50:07.404Z,96.37
2019-04-27T09:51:07.397Z,93.88
2019-04-27T09:52:07.394Z,93.98
2019-04-27T09:53:07.384Z,95.03
2019-04-27T09:54:07.389Z,94.55
2019-04-27T09:55:08.530Z,94.55
2019-04-27T09:56:07.375Z,91.87
2019-04-27T09:57:07.370Z,89.58
2019-04-27T09:58:07.372Z,90.15
2019-04-27T09:59:07.363Z,88.13
2019-04-27T10:00:07.360Z,88.23
2019-04-27T10:01:07.362Z,89.19
2019-04-27T10:02:08.586Z,90.72
2019-04-27T10:03:07.354Z,92.73
2019-04-27T10:04:07.350Z,94.07
2019-04-27T10:05:07.351Z,92.63
2019-04-27T10:06:43.117Z,91.77
2019-04-27T10:07:07.814Z,90.53
2019-04-27T10:08:07.341Z,89.67
2019-04-27T10:09:07.331Z,89.58
2019-04-27T10:10:07.327Z,89.29
2019-04-27T10:11:07.321Z,90.82
2019-04-27T10:12:07.653Z,91.11
2019-04-27T10:13:09.363Z,90.82
2019-04-27T10:14:07.310Z,89.48
2019-04-27T10:15:07.313Z,86.99
2019-04-27T10:16:07.306Z,85.61
2019-04-27T10:17:07.302Z,85.13
2019-04-27T10:18:07.784Z,84.70
2019-04-27T10:19:07.294Z,85.47
2019-04-27T10:20:07.289Z,86.19
2019-04-27T10:21:07.285Z,87.24
2019-04-27T10:22:07.307Z,88.39
2019-04-27T10:23:07.272Z,89.34
2019-04-27T10:24:07.271Z,89.92
2019-04-27T10:25:07.266Z,90.49
2019-04-27T10:26:07.264Z,90.45
2019-04-27T10:27:07.893Z,91.88
2019-04-27T10:28:07.259Z,94.36
2019-04-27T10:29:07.252Z,95.41
2019-04-27T10:30:07.243Z,96.66
2019-04-27T10:31:07.237Z,97.32
2019-04-27T10:32:07.230Z,97.75
2019-04-27T10:33:08.218Z,98.52
2019-04-27T10:34:07.223Z,99.66
2019-04-27T10:35:07.682Z,98.61
2019-04-27T10:36:07.213Z,99.95
2019-04-27T10:37:07.207Z,99.99
2019-04-27T10:38:07.204Z,99.99
2019-04-27T10:39:07.201Z,99.99
2019-04-27T10:40:07.195Z,99.99
2019-04-27T10:41:07.688Z,99.99
2019-04-27T10:42:07.182Z,99.99
2019-04-27T10:43:07.175Z,99.99
2019-04-27T10:44:07.653Z,99.99
2019-04-27T10:45:07.165Z,99.99
2019-04-27T10:46:07.170Z,99.99
2019-04-27T10:47:07.156Z,99.99
2019-04-27T10:48:07.155Z,99.99
2019-04-27T10:49:07.144Z,99.99
2019-04-27T10:50:07.136Z,99.99
2019-04-27T10:51:07.441Z,99.99
2019-04-27T10:52:07.128Z,99.99
2019-04-27T10:53:08.429Z,99.99
2019-04-27T10:54:08.164Z,99.99
2019-04-27T10:55:07.115Z,99.99
2019-04-27T10:56:07.101Z,99.99
2019-04-27T10:57:11.399Z,99.99
2019-04-27T10:58:07.098Z,99.99
2019-04-27T10:59:09.719Z,99.99
2019-04-27T11:00:07.243Z,99.99
2019-04-27T11:01:07.395Z,99.99
2019-04-27T11:02:07.069Z,99.99
2019-04-27T11:03:07.656Z,99.99
2019-04-27T11:04:07.961Z,99.99
2019-04-27T11:05:07.054Z,99.99
2019-04-27T11:06:07.827Z,99.99
2019-04-27T11:07:07.207Z,99.99
2019-04-27T11:08:07.141Z,99.99
2019-04-27T11:09:07.024Z,99.99
2019-04-27T11:10:07.635Z,99.99
2019-04-27T11:11:07.043Z,99.99
2019-04-27T11:12:07.483Z,99.99
2019-04-27T11:13:07.007Z,99.99
2019-04-27T11:14:07.704Z,99.99
2019-04-27T11:15:07.760Z,99.99
2019-04-27T11:16:06.992Z,99.99
2019-04-27T11:17:07.527Z,99.99
2019-04-27T11:18:07.311Z,99.99
2019-04-27T11:19:06.980Z,99.99
2019-04-27T11:20:06.975Z,99.99
2019-04-27T11:21:06.979Z,99.99
2019-04-27T11:22:08.262Z,99.99
2019-04-27T11:23:12.142Z,99.99
2019-04-27T11:24:06.972Z,99.99
2019-04-27T11:25:06.939Z,99.99
2019-04-27T11:26:07.661Z,99.99
2019-04-27T11:27:06.975Z,99.99
2019-04-27T11:28:06.933Z,99.99
2019-04-27T11:29:06.924Z,99.99
2019-04-27T11:30:06.921Z,99.99
2019-04-27T11:31:06.948Z,99.99
2019-04-27T11:32:06.907Z,99.99
2019-04-27T11:33:06.907Z,99.99
2019-04-27T11:34:06.900Z,99.18
2019-04-27T11:35:06.887Z,97.18
2019-04-27T11:36:07.957Z,94.79
2019-04-27T11:37:07.606Z,93.74
2019-04-27T11:38:06.895Z,95.56
2019-04-27T11:39:06.874Z,95.41
2019-04-27T11:40:07.005Z,96.13
2019-04-27T11:41:07.554Z,94.31
2019-04-27T11:42:06.855Z,91.26
2019-04-27T11:43:06.851Z,89.06
2019-04-27T11:44:06.848Z,89.54
2019-04-27T11:45:06.866Z,88.87
2019-04-27T11:46:06.837Z,89.73
2019-04-27T11:47:06.828Z,89.64
2019-04-27T11:48:06.861Z,90.54
2019-04-27T11:49:06.848Z,91.78
2019-04-27T11:50:08.190Z,93.12
2019-04-27T11:51:07.010Z,93.02
2019-04-27T11:52:06.813Z,93.21
2019-04-27T11:53:19.312Z,96.08
2019-04-27T11:54:06.789Z,96.51
2019-04-27T11:55:06.786Z,97.85
2019-04-27T11:56:06.787Z,97.94
2019-04-27T11:57:06.779Z,97.75
2019-04-27T11:58:08.241Z,98.80
2019-04-27T11:59:07.086Z,98.04
2019-04-27T12:00:07.504Z,92.50
2019-04-27T12:01:08.464Z,92.30
2019-04-27T12:02:06.754Z,92.16
2019-04-27T12:03:06.847Z,91.11
2019-04-27T12:04:06.744Z,89.58
2019-04-27T12:05:07.978Z,89.58
2019-04-27T12:06:06.748Z,88.91
2019-04-27T12:07:06.726Z,88.15
2019-04-27T12:08:06.735Z,88.15
2019-04-27T12:09:06.718Z,86.90
2019-04-27T12:10:06.719Z,87.66
2019-04-27T12:11:07.334Z,87.29
2019-04-27T12:12:15.106Z,84.99
2019-04-27T12:13:07.578Z,84.80
2019-04-27T12:14:08.397Z,85.57
2019-04-27T12:15:07.088Z,86.23
2019-04-27T12:16:07.590Z,86.71
2019-04-27T12:17:06.763Z,86.71
2019-04-27T12:18:09.130Z,86.57
2019-04-27T12:19:07.315Z,86.19
2019-04-27T12:20:07.213Z,85.52
2019-04-27T12:21:07.573Z,83.70
2019-04-27T12:22:07.795Z,82.81
2019-04-27T12:23:07.431Z,83.28
2019-04-27T12:24:07.115Z,83.38
2019-04-27T12:25:07.299Z,83.28
2019-04-27T12:26:06.644Z,84.33
2019-04-27T12:27:06.638Z,85.00
2019-04-27T12:28:06.640Z,85.29
2019-04-27T12:29:07.415Z,85.38
2019-04-27T12:30:06.628Z,85.38
2019-04-27T12:31:08.744Z,85.38
2019-04-27T12:32:06.619Z,83.86
2019-04-27T12:33:06.609Z,82.90
2019-04-27T12:34:08.973Z,83.42
2019-04-27T12:35:06.822Z,83.42
2019-04-27T12:36:06.778Z,83.99
2019-04-27T12:37:07.290Z,83.99
2019-04-27T12:38:06.588Z,84.95
2019-04-27T12:39:06.584Z,84.76
2019-04-27T12:40:06.579Z,85.52
2019-04-27T12:41:06.877Z,85.62
2019-04-27T12:42:06.573Z,84.56
2019-04-27T12:43:06.569Z,83.51
2019-04-27T12:44:07.120Z,83.42
2019-04-27T12:45:06.547Z,83.90
2019-04-27T12:46:06.556Z,83.99
2019-04-27T12:47:06.552Z,82.94
2019-04-27T12:48:06.546Z,82.37
2019-04-27T12:49:06.542Z,82.51
2019-04-27T12:50:06.533Z,82.70
2019-04-27T12:51:06.526Z,81.55
2019-04-27T12:52:06.525Z,81.45