createdAt,value
2022-10-13T00:00:12.267Z,27.92
2022-10-13T00:02:39.007Z,30.38
2022-10-13T00:05:05.894Z,24.13
2022-10-13T00:07:33.419Z,29.42
2022-10-13T00:10:00.027Z,25.27
2022-10-13T00:12:26.646Z,28.15
2022-10-13T00:14:53.318Z,25.83
2022-10-13T00:17:19.956Z,24.83
2022-10-13T00:19:46.631Z,27.65
2022-10-13T00:22:13.293Z,24.83
2022-10-13T00:24:39.905Z,25.13
2022-10-13T00:27:08.951Z,28.13
2022-10-13T00:29:35.551Z,27.42
2022-10-13T00:32:02.040Z,30.77
2022-10-13T00:34:28.626Z,26.92
2022-10-13T00:36:55.310Z,25.60
2022-10-13T00:39:22.446Z,27.67
2022-10-13T00:41:48.952Z,24.73
2022-10-13T00:44:52.958Z,28.55
2022-10-13T00:47:20.957Z,30.95
2022-10-13T00:49:49.951Z,27.20
2022-10-13T00:52:18.952Z,25.80
2022-10-13T00:54:46.777Z,28.15
2022-10-13T00:57:13.520Z,31.30
2022-10-13T00:59:41.008Z,29.17
2022-10-13T01:02:08.680Z,25.95
2022-10-13T01:04:39.822Z,28.33
2022-10-13T01:07:06.713Z,29.17
2022-10-13T01:09:37.877Z,27.33
2022-10-13T01:12:13.698Z,26.95
2022-10-13T01:15:01.557Z,26.52
2022-10-13T01:17:59.625Z,28.58
2022-10-13T01:20:45.141Z,25.88
2022-10-13T01:23:28.763Z,27.77
2022-10-13T01:26:26.894Z,27.20
2022-10-13T01:29:12.862Z,28.80
2022-10-13T01:32:06.233Z,30.13
2022-10-13T01:34:52.407Z,26.85
2022-10-13T01:37:24.725Z,28.73
2022-10-13T01:40:06.827Z,26.52
2022-10-13T01:42:46.801Z,30.38
2022-10-13T01:45:17.534Z,27.48
2022-10-13T01:47:45.813Z,34.80
2022-10-13T01:50:15.904Z,26.38
2022-10-13T01:52:43.074Z,31.13
2022-10-13T01:55:12.409Z,26.17
2022-10-13T01:57:44.217Z,31.42
2022-10-13T02:00:12.823Z,32.05
2022-10-13T02:03:17.666Z,31.87
2022-10-13T02:06:00.357Z,28.15
2022-10-13T02:08:39.003Z,28.52
2022-10-13T02:11:15.236Z,28.35
2022-10-13T02:13:49.657Z,34.30
2022-10-13T02:16:17.107Z,28.92
2022-10-13T02:18:44.434Z,32.20
2022-10-13T02:21:11.430Z,33.38
2022-10-13T02:23:38.287Z,29.08
2022-10-13T02:26:05.238Z,30.45
2022-10-13T02:28:31.891Z,31.08
2022-10-13T02:30:58.873Z,31.65
2022-10-13T02:33:25.501Z,32.65
2022-10-13T02:35:52.668Z,28.50
2022-10-13T02:38:19.435Z,32.92
2022-10-13T02:40:46.025Z,34.50
2022-10-13T02:43:12.560Z,28.48
2022-10-13T02:45:39.162Z,28.63
2022-10-13T02:48:05.875Z,29.63
2022-10-13T02:50:32.455Z,31.05
2022-10-13T02:52:59.544Z,28.02
2022-10-13T02:55:26.296Z,33.03
2022-10-13T02:57:52.909Z,31.75
2022-10-13T03:00:20.016Z,29.77
2022-10-13T03:02:46.699Z,31.00
2022-10-13T03:05:13.574Z,30.73
2022-10-13T03:07:40.210Z,30.25
2022-10-13T03:10:06.999Z,28.83
2022-10-13T03:12:33.704Z,28.50
2022-10-13T03:15:00.795Z,28.70
2022-10-13T03:17:27.373Z,30.25
2022-10-13T03:19:54.439Z,29.02
2022-10-13T03:22:21.493Z,29.88
2022-10-13T03:24:48.252Z,30.45
2022-10-13T03:27:15.694Z,29.42
2022-10-13T03:29:42.297Z,29.00
2022-10-13T03:32:09.238Z,30.83
2022-10-13T03:34:35.755Z,27.25
2022-10-13T03:37:02.393Z,28.83
2022-10-13T03:39:28.960Z,35.60
2022-10-13T03:41:55.539Z,29.08
2022-10-13T03:44:22.258Z,30.80
2022-10-13T03:46:48.841Z,27.73
2022-10-13T03:49:15.736Z,30.88
2022-10-13T03:51:42.374Z,32.88
2022-10-13T03:54:12.037Z,32.17
2022-10-13T03:56:39.754Z,28.95
2022-10-13T03:59:06.738Z,28.90
2022-10-13T04:01:34.332Z,30.08
2022-10-13T04:04:03.040Z,30.13
2022-10-13T04:06:30.525Z,29.95
2022-10-13T04:08:57.792Z,31.15
2022-10-13T04:11:24.598Z,29.05
2022-10-13T04:13:52.509Z,31.15
2022-10-13T04:16:26.110Z,29.45
2022-10-13T04:18:55.864Z,28.52
2022-10-13T04:21:23.757Z,30.50
2022-10-13T04:23:50.396Z,32.03
2022-10-13T04:26:19.509Z,32.25
2022-10-13T04:28:47.636Z,28.98
2022-10-13T04:31:14.614Z,30.40
2022-10-13T04:33:41.319Z,26.20
2022-10-13T04:36:09.495Z,30.58
2022-10-13T04:38:36.013Z,28.02
2022-10-13T04:41:04.658Z,28.98
2022-10-13T04:43:31.822Z,25.37
2022-10-13T04:46:15.508Z,26.13
2022-10-13T04:48:42.665Z,27.95
2022-10-13T04:51:12.870Z,33.45
2022-10-13T04:53:41.046Z,28.77
2022-10-13T04:56:10.472Z,30.80
2022-10-13T05:01:06.653Z,32.50
2022-10-13T05:03:34.243Z,28.35
2022-10-13T05:06:01.557Z,31.65
2022-10-13T05:08:28.181Z,27.58
2022-10-13T05:10:54.834Z,26.67
2022-10-13T05:13:21.511Z,27.42
2022-10-13T05:15:48.061Z,32.45
2022-10-13T05:18:14.571Z,29.92
2022-10-13T05:20:41.474Z,28.02
2022-10-13T05:23:07.982Z,36.28
2022-10-13T05:25:35.877Z,28.25
2022-10-13T05:28:04.162Z,29.38
2022-10-13T05:30:31.303Z,33.53
2022-10-13T05:32:58.185Z,29.10
2022-10-13T05:35:25.634Z,30.80
2022-10-13T05:37:52.119Z,30.30
2022-10-13T05:40:21.223Z,29.80
2022-10-13T05:42:50.771Z,26.58
2022-10-13T05:47:44.731Z,31.75
2022-10-13T05:50:11.575Z,31.42
2022-10-13T05:52:38.551Z,33.50
2022-10-13T05:55:08.505Z,24.38
2022-10-13T05:57:42.013Z,31.90
2022-10-13T06:00:15.142Z,24.50
2022-10-13T06:03:10.161Z,31.35
2022-10-13T06:05:37.060Z,30.30
2022-10-13T06:08:03.657Z,30.92
2022-10-13T06:10:30.503Z,27.65
2022-10-13T06:12:56.986Z,30.27
2022-10-13T06:15:27.995Z,31.67
2022-10-13T06:17:54.814Z,33.72
2022-10-13T06:20:21.502Z,32.75
2022-10-13T06:22:50.031Z,30.45
2022-10-13T06:25:16.747Z,29.83
2022-10-13T06:27:43.556Z,27.98
2022-10-13T06:30:10.315Z,27.25
2022-10-13T06:32:36.797Z,31.08
2022-10-13T06:35:03.704Z,27.50
2022-10-13T06:37:30.579Z,24.95
2022-10-13T06:39:57.054Z,31.98
2022-10-13T06:42:23.708Z,29.52
2022-10-13T06:44:50.810Z,27.90
2022-10-13T06:47:17.722Z,26.42
2022-10-13T06:49:44.199Z,29.27
2022-10-13T06:52:10.784Z,29.90
2022-10-13T06:54:37.365Z,29.42
2022-10-13T06:57:06.007Z,31.80
2022-10-13T06:59:32.516Z,30.60
2022-10-13T07:01:59.193Z,31.35
2022-10-13T07:04:27.851Z,27.30
2022-10-13T07:06:54.365Z,27.50
2022-10-13T07:09:20.859Z,28.52
2022-10-13T07:11:47.783Z,30.23
2022-10-13T07:14:14.359Z,28.90
2022-10-13T07:16:41.671Z,28.42
2022-10-13T07:19:08.294Z,31.00
2022-10-13T07:21:34.792Z,25.42
2022-10-13T07:24:02.863Z,27.95
2022-10-13T07:26:29.595Z,25.10
2022-10-13T07:28:56.407Z,29.05
2022-10-13T07:31:22.935Z,28.67
2022-10-13T07:33:50.578Z,28.00
2022-10-13T07:36:18.166Z,31.52
2022-10-13T07:38:44.976Z,27.45
2022-10-13T07:41:12.477Z,29.73
2022-10-13T07:43:39.239Z,27.95
2022-10-13T07:46:07.581Z,28.35
2022-10-13T07:48:34.672Z,28.15
2022-10-13T07:51:05.362Z,30.00
2022-10-13T07:53:31.985Z,29.45
2022-10-13T07:56:03.273Z,27.50
2022-10-13T07:58:29.779Z,38.70
2022-10-13T08:01:00.927Z,29.48
2022-10-13T08:03:28.487Z,30.13
2022-10-13T08:05:55.743Z,29.67
2022-10-13T08:08:22.394Z,29.30
2022-10-13T08:10:49.089Z,28.10
2022-10-13T08:13:15.773Z,27.98
2022-10-13T08:15:44.058Z,28.67
2022-10-13T08:18:12.149Z,28.23
2022-10-13T08:20:43.974Z,28.85
2022-10-13T08:23:13.958Z,27.40
2022-10-13T08:25:42.449Z,28.77
2022-10-13T08:28:21.337Z,30.05
2022-10-13T08:30:48.428Z,27.45
2022-10-13T08:33:14.933Z,27.23
2022-10-13T08:35:42.398Z,28.52
2022-10-13T08:38:09.194Z,26.65
2022-10-13T08:40:37.074Z,30.23
2022-10-13T08:43:15.702Z,28.58
2022-10-13T08:45:42.579Z,28.90
2022-10-13T08:48:15.624Z,28.75
2022-10-13T08:50:45.535Z,29.63
2022-10-13T08:53:19.045Z,28.58
2022-10-13T08:56:20.428Z,31.20
2022-10-13T08:58:49.083Z,23.42
2022-10-13T09:01:29.551Z,28.43
2022-10-13T09:04:26.886Z,30.75
2022-10-13T09:07:03.438Z,27.60
2022-10-13T09:09:30.027Z,31.90
2022-10-13T09:11:58.070Z,31.42
2022-10-13T09:14:36.976Z,25.13
2022-10-13T09:17:17.365Z,28.02
2022-10-13T09:19:46.194Z,32.35
2022-10-13T09:22:22.118Z,25.73
2022-10-13T09:25:11.407Z,28.42
2022-10-13T09:27:44.129Z,28.08
2022-10-13T09:30:42.318Z,26.67
2022-10-13T09:33:09.019Z,26.90
2022-10-13T09:36:04.655Z,26.45
2022-10-13T09:38:31.182Z,25.80
2022-10-13T09:41:06.450Z,28.15
2022-10-13T09:43:54.643Z,28.52
2022-10-13T09:46:25.625Z,27.75
2022-10-13T09:48:55.184Z,24.85
2022-10-13T09:51:33.824Z,27.48
2022-10-13T09:56:41.962Z,31.13
2022-10-13T09:59:33.892Z,24.77
2022-10-13T10:02:26.591Z,26.67
2022-10-13T10:04:56.681Z,28.70
2022-10-13T10:07:30.198Z,28.95
2022-10-13T10:10:05.313Z,29.67
2022-10-13T10:12:36.842Z,27.35
2022-10-13T10:15:17.068Z,25.67
2022-10-13T10:18:03.403Z,24.95
2022-10-13T10:20:41.665Z,29.08
2022-10-13T10:23:37.194Z,25.55
2022-10-13T10:26:18.204Z,28.55
2022-10-13T10:29:15.877Z,26.13
2022-10-13T10:31:59.818Z,28.33
2022-10-13T10:34:37.000Z,31.60
2022-10-13T10:37:26.319Z,28.10
2022-10-13T10:40:09.393Z,28.10
2022-10-13T10:42:47.283Z,26.33
2022-10-13T10:45:20.354Z,22.17
2022-10-13T10:47:51.146Z,27.27
2022-10-13T10:50:18.928Z,21.75
2022-10-13T10:53:12.805Z,26.15
2022-10-13T10:55:52.990Z,27.30
2022-10-13T10:58:44.217Z,28.60
2022-10-13T11:02:02.902Z,22.67
2022-10-13T11:04:47.258Z,22.73
2022-10-13T11:07:22.970Z,24.70
2022-10-13T11:10:19.019Z,18.70
2022-10-13T11:12:52.588Z,25.50
2022-10-13T11:15:23.806Z,22.10
2022-10-13T11:17:50.425Z,19.75
2022-10-13T11:20:16.825Z,21.80
2022-10-13T11:23:03.143Z,21.55
2022-10-13T11:25:40.423Z,23.88
2022-10-13T11:28:22.181Z,22.90
2022-10-13T11:30:52.732Z,22.05
2022-10-13T11:33:38.071Z,20.50
2022-10-13T11:36:30.472Z,19.98
2022-10-13T11:39:39.811Z,23.52
2022-10-13T11:42:12.340Z,19.77
2022-10-13T11:44:57.448Z,21.92
2022-10-13T11:47:56.532Z,21.90
2022-10-13T11:50:52.558Z,18.45
2022-10-13T11:53:32.618Z,17.13
2022-10-13T11:56:03.352Z,15.80
2022-10-13T11:58:32.965Z,14.35
2022-10-13T12:03:31.413Z,17.63
2022-10-13T12:06:04.401Z,15.60
2022-10-13T12:08:33.522Z,17.33
2022-10-13T12:11:04.530Z,17.65
2022-10-13T12:13:33.226Z,16.75
2022-10-13T12:16:06.349Z,15.90
2022-10-13T12:18:36.527Z,18.70
2022-10-13T12:21:09.416Z,18.13
2022-10-13T12:23:36.317Z,18.35
2022-10-13T12:26:03.452Z,19.15
2022-10-13T12:28:47.006Z,17.60
2022-10-13T12:31:30.546Z,20.90
2022-10-13T12:34:01.974Z,18.52
2022-10-13T12:36:31.963Z,19.70
2022-10-13T12:39:02.388Z,18.73
2022-10-13T12:41:34.125Z,17.15
2022-10-13T12:44:03.953Z,16.83
2022-10-13T12:46:36.827Z,17.38
2022-10-13T12:49:13.794Z,16.33
2022-10-13T12:51:41.386Z,17.45
2022-10-13T12:54:18.071Z,16.77
2022-10-13T12:56:45.076Z,15.73
2022-10-13T12:59:20.650Z,15.82
2022-10-13T13:01:58.252Z,17.30
2022-10-13T13:04:41.117Z,20.88
2022-10-13T13:07:28.357Z,21.65
2022-10-13T13:10:07.949Z,22.58
2022-10-13T13:12:36.174Z,22.00
2022-10-13T13:15:34.693Z,22.33
2022-10-13T13:18:26.332Z,20.55
2022-10-13T13:20:56.518Z,18.77
2022-10-13T13:23:23.667Z,19.92
2022-10-13T13:26:13.857Z,19.65
2022-10-13T13:28:45.417Z,25.17
2022-10-13T13:31:13.194Z,25.52
2022-10-13T13:33:40.224Z,22.67
2022-10-13T13:36:19.041Z,25.75
2022-10-13T13:38:45.877Z,18.25
2022-10-13T13:41:13.153Z,22.33
2022-10-13T13:43:40.768Z,22.23
2022-10-13T13:46:14.346Z,24.30
2022-10-13T13:48:40.979Z,21.42
2022-10-13T13:51:09.490Z,20.95
2022-10-13T13:53:36.014Z,18.85
2022-10-13T13:56:02.809Z,21.85
2022-10-13T13:58:29.356Z,18.88
2022-10-13T14:00:55.862Z,22.70
2022-10-13T14:03:22.460Z,18.88
2022-10-13T14:05:49.170Z,24.85
2022-10-13T14:08:15.633Z,21.77
2022-10-13T14:10:42.189Z,21.15
2022-10-13T14:13:08.723Z,20.67
2022-10-13T14:15:35.266Z,19.33
2022-10-13T14:18:01.930Z,20.90
2022-10-13T14:20:28.526Z,23.45
2022-10-13T14:22:55.041Z,25.73
2022-10-13T14:25:21.671Z,21.25
2022-10-13T14:27:48.250Z,22.73
2022-10-13T14:30:14.742Z,23.75
2022-10-13T14:32:41.305Z,24.27
2022-10-13T14:35:08.351Z,20.88
2022-10-13T14:37:35.427Z,24.75
2022-10-13T14:40:02.228Z,21.85
2022-10-13T14:42:28.774Z,24.98
2022-10-13T14:44:55.279Z,24.25
2022-10-13T14:47:22.318Z,20.92
2022-10-13T14:49:49.203Z,20.58
2022-10-13T14:52:15.775Z,22.52
2022-10-13T14:54:44.865Z,24.92
2022-10-13T14:57:15.648Z,24.20
2022-10-13T14:59:42.518Z,24.02
2022-10-13T15:02:10.571Z,26.08
2022-10-13T15:04:37.110Z,22.15
2022-10-13T15:07:03.630Z,21.08
2022-10-13T15:09:44.965Z,24.80
2022-10-13T15:12:16.844Z,21.23
2022-10-13T15:14:43.390Z,22.02
2022-10-13T15:17:09.917Z,20.33
2022-10-13T15:19:37.472Z,21.67
2022-10-13T15:22:03.968Z,18.05
2022-10-13T15:24:30.599Z,20.35
2022-10-13T15:26:59.980Z,19.67
2022-10-13T15:29:26.476Z,18.83
2022-10-13T15:32:08.165Z,19.55
2022-10-13T15:34:34.701Z,21.58
2022-10-13T15:37:01.237Z,23.73
2022-10-13T15:39:27.807Z,22.85
2022-10-13T15:41:54.397Z,22.65
2022-10-13T15:44:21.738Z,22.77
2022-10-13T15:47:06.779Z,25.02
2022-10-13T15:49:39.155Z,23.45
2022-10-13T15:52:05.753Z,26.42
2022-10-13T15:54:32.297Z,22.27
2022-10-13T15:56:59.460Z,21.48
2022-10-13T15:59:25.940Z,22.25
2022-10-13T16:01:52.593Z,26.88
2022-10-13T16:04:19.110Z,23.00
2022-10-13T16:06:45.811Z,22.73
2022-10-13T16:09:12.362Z,22.02
2022-10-13T16:11:39.330Z,23.88
2022-10-13T16:14:05.901Z,27.48
2022-10-13T16:16:32.417Z,24.50
2022-10-13T16:19:00.089Z,28.63
2022-10-13T16:21:26.959Z,25.33
2022-10-13T16:23:53.663Z,27.05
2022-10-13T16:26:20.836Z,28.45
2022-10-13T16:28:47.625Z,27.42
2022-10-13T16:31:17.113Z,25.40
2022-10-13T16:33:44.925Z,22.85
2022-10-13T16:36:18.589Z,23.48
2022-10-13T16:38:46.649Z,31.25
2022-10-13T16:41:15.733Z,26.65
2022-10-13T16:43:42.994Z,27.73
2022-10-13T16:46:12.945Z,21.20
2022-10-13T16:48:40.919Z,23.60
2022-10-13T16:51:09.912Z,24.50
2022-10-13T16:53:36.751Z,25.52
2022-10-13T16:56:04.519Z,23.55
2022-10-13T16:58:31.586Z,26.27
2022-10-13T17:01:06.111Z,27.42
2022-10-13T17:03:32.671Z,25.77
2022-10-13T17:05:59.190Z,24.90
2022-10-13T17:08:25.707Z,25.52
2022-10-13T17:10:57.992Z,24.70
2022-10-13T17:13:25.259Z,23.40
2022-10-13T17:15:53.118Z,21.00
2022-10-13T17:18:20.271Z,25.75
2022-10-13T17:21:01.457Z,20.48
2022-10-13T17:23:29.426Z,27.30
2022-10-13T17:26:03.143Z,22.80
2022-10-13T17:28:29.696Z,22.75
2022-10-13T17:31:09.348Z,26.40
2022-10-13T17:33:37.619Z,25.38
2022-10-13T17:36:08.225Z,31.25
2022-10-13T17:38:34.750Z,25.58
2022-10-13T17:41:03.135Z,26.20
2022-10-13T17:43:30.375Z,22.55
2022-10-13T17:46:42.098Z,25.35
2022-10-13T17:49:11.556Z,26.42
2022-10-13T17:54:05.735Z,28.20
2022-10-13T17:56:32.600Z,28.08
2022-10-13T17:59:00.802Z,25.98
2022-10-13T18:01:32.698Z,27.77
2022-10-13T18:04:06.206Z,30.58
2022-10-13T18:06:43.605Z,29.17
2022-10-13T18:09:12.222Z,30.05
2022-10-13T18:11:40.272Z,25.13
2022-10-13T18:14:07.341Z,27.80
2022-10-13T18:16:33.997Z,23.08
2022-10-13T18:19:00.612Z,23.98
2022-10-13T18:21:27.262Z,23.58
2022-10-13T18:23:55.861Z,21.92
2022-10-13T18:26:24.902Z,23.00
2022-10-13T18:28:52.760Z,25.02
2022-10-13T18:31:24.238Z,21.52
2022-10-13T18:33:51.847Z,25.17
2022-10-13T18:36:23.296Z,22.85
2022-10-13T18:38:51.302Z,26.40
2022-10-13T18:41:22.735Z,26.15
2022-10-13T18:43:50.196Z,21.33
2022-10-13T18:46:16.774Z,24.30
2022-10-13T18:48:43.355Z,21.08
2022-10-13T18:51:13.860Z,22.25
2022-10-13T18:53:43.011Z,22.25
2022-10-13T18:56:13.489Z,26.30
2022-10-13T18:58:40.621Z,23.23
2022-10-13T19:01:10.411Z,21.67
2022-10-13T19:03:39.838Z,19.15
2022-10-13T19:06:12.308Z,19.65
2022-10-13T19:08:39.231Z,22.15
2022-10-13T19:11:21.172Z,21.77
2022-10-13T19:13:52.165Z,19.73
2022-10-13T19:16:26.190Z,18.73
2022-10-13T19:19:02.874Z,17.15
2022-10-13T19:21:34.703Z,23.23
2022-10-13T19:24:01.670Z,20.70
2022-10-13T19:26:32.777Z,17.80
2022-10-13T19:29:05.794Z,16.40
2022-10-13T19:31:35.537Z,20.13
2022-10-13T19:34:02.713Z,19.67
2022-10-13T19:36:35.324Z,18.02
2022-10-13T19:39:05.394Z,15.63
2022-10-13T19:41:32.386Z,16.02
2022-10-13T19:44:00.288Z,19.83
2022-10-13T19:46:28.466Z,19.63
2022-10-13T19:48:55.792Z,21.33
2022-10-13T19:51:22.452Z,16.35
2022-10-13T19:53:49.088Z,15.93
2022-10-13T19:56:21.797Z,16.13
2022-10-13T19:58:48.502Z,13.13
2022-10-13T20:01:16.252Z,15.70
2022-10-13T20:03:42.851Z,14.43
2022-10-13T20:06:10.823Z,16.40
2022-10-13T20:08:37.616Z,12.75
2022-10-13T20:11:13.562Z,14.27
2022-10-13T20:13:40.273Z,15.48
2022-10-13T20:16:10.268Z,16.63
2022-10-13T20:18:37.639Z,18.35
2022-10-13T20:21:05.929Z,13.00
2022-10-13T20:23:33.158Z,13.75
2022-10-13T20:26:05.628Z,17.73
2022-10-13T20:28:33.212Z,19.95
2022-10-13T20:31:03.898Z,17.80
2022-10-13T20:33:31.380Z,15.15
2022-10-13T20:35:59.880Z,15.00
2022-10-13T20:38:26.992Z,15.27
2022-10-13T20:40:53.630Z,15.68
2022-10-13T20:43:24.855Z,14.88
2022-10-13T20:45:59.655Z,16.45
2022-10-13T20:48:36.677Z,16.90
2022-10-13T20:51:14.211Z,20.67
2022-10-13T20:53:43.575Z,27.60
2022-10-13T20:56:15.506Z,19.83
2022-10-13T20:58:42.618Z,19.85
2022-10-13T21:01:10.006Z,20.52
2022-10-13T21:03:38.495Z,19.88
2022-10-13T21:06:07.628Z,19.38
2022-10-13T21:08:34.734Z,15.60
2022-10-13T21:11:07.960Z,19.48
2022-10-13T21:13:34.947Z,16.20
2022-10-13T21:16:23.976Z,17.23
2022-10-13T21:18:51.855Z,18.35
2022-10-13T21:21:24.985Z,20.48
2022-10-13T21:24:00.327Z,20.55
2022-10-13T21:26:31.833Z,16.23
2022-10-13T21:28:58.983Z,15.02
2022-10-13T21:31:26.834Z,17.98
2022-10-13T21:33:54.362Z,17.30
2022-10-13T21:36:24.633Z,16.80
2022-10-13T21:38:53.686Z,16.85
2022-10-13T21:41:21.263Z,19.52
2022-10-13T21:43:49.623Z,17.25
2022-10-13T21:46:23.795Z,15.00
2022-10-13T21:48:53.234Z,16.73
2022-10-13T21:51:25.295Z,17.10
2022-10-13T21:53:54.862Z,16.70
2022-10-13T21:58:49.047Z,15.35
2022-10-13T22:01:19.747Z,17.00
2022-10-13T22:03:47.665Z,15.35
2022-10-13T22:06:18.991Z,17.13
2022-10-13T22:08:48.392Z,21.80
2022-10-13T22:11:15.648Z,17.90
2022-10-13T22:13:42.249Z,17.40
2022-10-13T22:16:12.125Z,15.90
2022-10-13T22:18:39.023Z,17.85
2022-10-13T22:21:08.224Z,20.48
2022-10-13T22:23:34.754Z,15.10
2022-10-13T22:26:01.506Z,15.45
2022-10-13T22:28:28.252Z,15.07
2022-10-13T22:30:56.102Z,15.93
2022-10-13T22:33:22.688Z,16.10
2022-10-13T22:35:49.204Z,18.38
2022-10-13T22:38:15.787Z,17.35
2022-10-13T22:40:42.300Z,19.52
2022-10-13T22:43:08.818Z,14.88
2022-10-13T22:45:35.352Z,17.98
2022-10-13T22:48:02.180Z,19.05
2022-10-13T22:50:29.043Z,17.17
2022-10-13T22:52:55.684Z,18.23
2022-10-13T22:55:22.592Z,20.42
2022-10-13T22:57:49.081Z,16.10
2022-10-13T23:00:16.269Z,17.50
2022-10-13T23:02:42.837Z,17.17
2022-10-13T23:05:09.417Z,18.75
2022-10-13T23:07:35.947Z,21.52
2022-10-13T23:10:02.485Z,19.25
2022-10-13T23:12:29.034Z,17.02
2022-10-13T23:14:55.527Z,18.70
2022-10-13T23:17:22.368Z,19.65
2022-10-13T23:19:49.087Z,18.27
2022-10-13T23:22:15.588Z,20.95
2022-10-13T23:24:42.154Z,19.25
2022-10-13T23:27:08.668Z,19.17
2022-10-13T23:29:35.171Z,18.13
2022-10-13T23:32:04.154Z,19.05
2022-10-13T23:34:33.182Z,17.98
2022-10-13T23:36:59.784Z,19.02
2022-10-13T23:48:47.722Z,20.35
2022-10-13T23:51:20.881Z,18.90
2022-10-13T23:53:47.757Z,19.73
2022-10-13T23:56:14.274Z,18.95
2022-10-13T23:58:42.466Z,19.17
