createdAt,value
2022-08-22T00:01:37.147Z,4.55
2022-08-22T00:02:45.362Z,2.72
2022-08-22T00:02:52.599Z,3.13
2022-08-22T00:03:06.692Z,3.45
2022-08-22T00:04:14.664Z,4.10
2022-08-22T00:07:13.929Z,4.25
2022-08-22T00:10:21.004Z,3.90
2022-08-22T00:12:55.208Z,4.28
2022-08-22T00:15:42.078Z,3.88
2022-08-22T00:18:12.918Z,3.80
2022-08-22T00:20:43.646Z,4.17
2022-08-22T00:23:28.601Z,4.03
2022-08-22T00:26:03.528Z,4.82
2022-08-22T00:28:36.999Z,3.75
2022-08-22T00:31:22.421Z,5.10
2022-08-22T00:34:04.865Z,4.40
2022-08-22T00:36:52.549Z,4.20
2022-08-22T00:39:35.631Z,4.25
2022-08-22T00:42:29.509Z,3.40
2022-08-22T00:45:17.202Z,4.03
2022-08-22T00:48:02.109Z,3.90
2022-08-22T00:50:55.476Z,4.03
2022-08-22T00:53:40.295Z,3.70
2022-08-22T00:56:19.092Z,3.88
2022-08-22T00:59:23.283Z,3.38
2022-08-22T01:02:08.488Z,3.13
2022-08-22T01:05:02.256Z,2.70
2022-08-22T01:07:37.842Z,3.60
2022-08-22T01:10:17.084Z,3.30
2022-08-22T01:12:56.441Z,3.05
2022-08-22T01:15:28.726Z,3.08
2022-08-22T01:18:32.724Z,4.40
2022-08-22T01:21:32.984Z,3.80
2022-08-22T01:24:08.697Z,3.53
2022-08-22T01:27:09.363Z,3.60
2022-08-22T01:29:55.987Z,4.57
2022-08-22T01:32:31.617Z,3.85
2022-08-22T01:35:29.910Z,3.78
2022-08-22T01:38:18.101Z,3.88
2022-08-22T01:41:10.526Z,3.70
2022-08-22T01:44:00.609Z,3.88
2022-08-22T01:46:49.037Z,4.15
2022-08-22T01:49:32.561Z,3.38
2022-08-22T01:52:09.661Z,4.07
2022-08-22T01:54:55.038Z,3.47
2022-08-22T01:57:23.468Z,3.38
2022-08-22T01:59:54.729Z,4.45
2022-08-22T02:02:50.485Z,4.10
2022-08-22T02:05:16.963Z,4.05
2022-08-22T02:07:56.415Z,3.63
2022-08-22T02:10:41.343Z,3.63
2022-08-22T02:13:13.961Z,3.58
2022-08-22T02:15:40.473Z,4.20
2022-08-22T02:18:06.987Z,3.75
2022-08-22T02:20:48.769Z,3.75
2022-08-22T02:23:46.296Z,3.38
2022-08-22T02:26:50.453Z,3.60
2022-08-22T02:29:31.636Z,3.53
2022-08-22T02:32:06.833Z,4.10
2022-08-22T02:34:56.727Z,3.60
2022-08-22T02:37:50.426Z,3.35
2022-08-22T02:40:21.689Z,3.72
2022-08-22T02:43:15.405Z,3.60
2022-08-22T02:45:47.027Z,3.97
2022-08-22T02:48:39.376Z,3.33
2022-08-22T02:51:33.258Z,4.38
2022-08-22T02:54:16.986Z,3.78
2022-08-22T02:57:00.780Z,4.28
2022-08-22T03:00:31.352Z,3.65
2022-08-22T03:03:03.286Z,3.83
2022-08-22T03:05:44.048Z,3.90
2022-08-22T03:08:31.978Z,3.90
2022-08-22T03:11:06.294Z,3.75
2022-08-22T03:14:12.195Z,3.63
2022-08-22T03:16:49.369Z,4.38
2022-08-22T03:19:24.909Z,3.67
2022-08-22T03:22:03.144Z,3.90
2022-08-22T03:24:29.643Z,4.18
2022-08-22T03:27:32.395Z,3.90
2022-08-22T03:30:10.160Z,4.20
2022-08-22T03:32:59.071Z,4.03
2022-08-22T03:35:37.255Z,4.53
2022-08-22T03:38:26.978Z,3.95
2022-08-22T03:41:20.255Z,4.32
2022-08-22T03:43:49.836Z,4.57
2022-08-22T03:46:53.518Z,4.28
2022-08-22T03:49:38.353Z,3.72
2022-08-22T03:52:30.757Z,3.65
2022-08-22T03:55:16.033Z,4.03
2022-08-22T03:58:13.616Z,4.55
2022-08-22T04:01:13.542Z,3.80
2022-08-22T04:03:52.339Z,3.97
2022-08-22T04:06:45.994Z,3.83
2022-08-22T04:09:17.788Z,4.88
2022-08-22T04:12:21.906Z,4.43
2022-08-22T04:15:07.143Z,4.53
2022-08-22T04:17:39.562Z,4.25
2022-08-22T04:20:30.587Z,4.03
2022-08-22T04:23:27.603Z,4.22
2022-08-22T04:26:29.006Z,5.68
2022-08-22T04:29:06.478Z,4.90
2022-08-22T04:31:42.404Z,5.30
2022-08-22T04:34:24.985Z,6.10
2022-08-22T04:37:14.676Z,5.70
2022-08-22T04:39:59.740Z,4.10
2022-08-22T04:42:38.067Z,4.90
2022-08-22T04:45:10.556Z,4.75
2022-08-22T04:47:54.305Z,4.57
2022-08-22T04:50:49.666Z,6.20
2022-08-22T04:53:48.486Z,5.38
2022-08-22T04:56:28.125Z,5.57
2022-08-22T04:59:03.580Z,5.28
2022-08-22T05:01:42.843Z,5.30
2022-08-22T05:04:15.278Z,5.88
2022-08-22T05:06:49.496Z,6.95
2022-08-22T05:09:35.906Z,5.18
2022-08-22T05:12:12.008Z,5.35
2022-08-22T05:14:51.327Z,4.97
2022-08-22T05:17:25.474Z,5.13
2022-08-22T05:19:56.782Z,4.05
2022-08-22T05:22:33.891Z,4.30
2022-08-22T05:25:06.676Z,5.10
2022-08-22T05:27:42.094Z,4.95
2022-08-22T05:30:16.238Z,5.35
2022-08-22T05:32:52.261Z,4.82
2022-08-22T05:35:29.212Z,5.32
2022-08-22T05:37:56.677Z,5.28
2022-08-22T05:40:30.422Z,5.22
2022-08-22T05:42:58.260Z,4.60
2022-08-22T05:45:27.145Z,5.07
2022-08-22T05:48:08.846Z,4.85
2022-08-22T05:50:40.428Z,5.00
2022-08-22T05:53:24.089Z,4.80
2022-08-22T05:56:02.932Z,4.47
2022-08-22T05:58:51.413Z,4.18
2022-08-22T06:01:35.538Z,5.22
2022-08-22T06:04:08.629Z,4.63
2022-08-22T06:06:57.460Z,5.07
2022-08-22T06:09:34.675Z,4.35
2022-08-22T06:12:16.490Z,4.30
2022-08-22T06:15:12.351Z,4.13
2022-08-22T06:17:47.165Z,4.25
2022-08-22T06:20:20.479Z,4.38
2022-08-22T06:22:55.045Z,4.15
2022-08-22T06:25:34.960Z,4.75
2022-08-22T06:30:36.895Z,4.68
2022-08-22T06:33:12.671Z,3.60
2022-08-22T06:36:06.327Z,4.95
2022-08-22T06:39:08.167Z,4.40
2022-08-22T06:41:51.972Z,5.47
2022-08-22T06:44:24.005Z,4.82
2022-08-22T06:46:54.439Z,4.90
2022-08-22T06:49:24.745Z,4.30
2022-08-22T06:51:51.989Z,4.32
2022-08-22T06:54:23.834Z,4.88
2022-08-22T06:56:53.369Z,4.85
2022-08-22T06:59:27.589Z,4.63
2022-08-22T07:02:04.081Z,5.32
2022-08-22T07:04:31.598Z,4.55
2022-08-22T07:07:01.320Z,5.35
2022-08-22T07:09:34.664Z,4.25
2022-08-22T07:12:24.158Z,3.85
2022-08-22T07:17:25.718Z,4.25
2022-08-22T07:20:26.975Z,3.65
2022-08-22T07:23:10.157Z,3.60
2022-08-22T07:25:49.211Z,4.00
2022-08-22T07:28:37.013Z,4.22
2022-08-22T07:31:26.400Z,3.75
2022-08-22T07:34:23.582Z,3.67
2022-08-22T07:37:00.534Z,3.35
2022-08-22T07:39:47.816Z,3.22
2022-08-22T07:42:21.582Z,3.40
2022-08-22T07:45:02.996Z,3.15
2022-08-22T07:47:50.607Z,2.90
2022-08-22T07:50:22.768Z,3.45
2022-08-22T07:52:51.748Z,3.05
2022-08-22T07:55:23.310Z,3.10
2022-08-22T07:58:04.728Z,3.15
2022-08-22T08:00:32.477Z,3.30
2022-08-22T08:03:04.598Z,2.75
2022-08-22T08:05:34.473Z,3.00
2022-08-22T08:08:09.093Z,2.45
2022-08-22T08:10:42.367Z,3.00
2022-08-22T08:13:13.508Z,2.28
2022-08-22T08:15:43.037Z,1.92
2022-08-22T08:18:19.084Z,2.03
2022-08-22T13:43:01.381Z,1.10
2022-08-22T17:12:45.425Z,1.00
2022-08-22T17:50:23.920Z,1.00
2022-08-22T17:53:02.055Z,0.95
2022-08-22T18:10:57.392Z,1.30
2022-08-22T18:36:49.518Z,1.20
2022-08-22T18:39:29.804Z,1.13
2022-08-22T18:42:11.664Z,1.10
2022-08-22T18:44:47.988Z,1.17
2022-08-22T18:54:06.842Z,1.33
2022-08-22T19:15:20.190Z,1.15
2022-08-22T19:18:19.693Z,1.20
2022-08-22T19:32:44.113Z,1.23
2022-08-22T19:50:28.068Z,1.00
2022-08-22T20:07:15.008Z,1.17
2022-08-22T20:09:47.949Z,1.15
2022-08-22T20:12:29.595Z,1.48
2022-08-22T20:14:57.106Z,1.40
2022-08-22T20:20:58.270Z,1.95
