createdAt,value
2018-09-20T00:01:27.152Z,26.3
2018-09-20T00:11:28.163Z,30.5
2018-09-20T00:21:27.212Z,34.7
2018-09-20T00:31:26.744Z,32.0
2018-09-20T00:41:27.403Z,26.8
2018-09-20T00:51:27.477Z,32.8
2018-09-20T01:01:26.699Z,32.8
2018-09-20T01:11:25.487Z,32.0
2018-09-20T01:21:26.625Z,37.7
2018-09-20T01:31:27.746Z,43.5
2018-09-20T01:41:26.694Z,38.4
2018-09-20T01:51:26.508Z,30.5
2018-09-20T02:01:28.544Z,38.1
2018-09-20T02:11:26.598Z,34.1
2018-09-20T02:21:27.244Z,28.5
2018-09-20T02:31:27.601Z,30.1
2018-09-20T02:41:27.179Z,32.2
2018-09-20T02:51:28.887Z,30.0
2018-09-20T03:01:26.847Z,31.0
2018-09-20T03:11:26.557Z,32.9
2018-09-20T03:21:27.316Z,28.8
2018-09-20T03:31:27.677Z,33.5
2018-09-20T03:41:27.437Z,29.3
2018-09-20T03:51:27.623Z,39.5
2018-09-20T04:01:28.624Z,31.1
2018-09-20T04:11:27.478Z,26.5
2018-09-20T04:21:26.556Z,28.8
2018-09-20T04:31:27.478Z,31.7
2018-09-20T04:41:26.213Z,28.3
2018-09-20T04:51:26.249Z,36.5
2018-09-20T05:01:28.147Z,35.0
2018-09-20T05:11:27.318Z,31.1
2018-09-20T05:21:27.120Z,34.6
2018-09-20T05:31:26.819Z,28.3
2018-09-20T05:41:28.223Z,33.7
2018-09-20T05:51:27.095Z,28.4
2018-09-20T06:01:26.870Z,32.5
2018-09-20T06:11:26.845Z,26.6
2018-09-20T06:21:27.351Z,21.6
2018-09-20T06:31:27.493Z,22.1
2018-09-20T06:41:26.506Z,21.1
2018-09-20T06:51:25.589Z,29.9
2018-09-20T07:01:28.300Z,18.7
2018-09-20T07:11:28.007Z,17.4
2018-09-20T07:21:29.941Z,20.2
2018-09-20T07:31:27.645Z,23.6
2018-09-20T07:41:27.625Z,27.7
2018-09-20T07:51:27.147Z,30.2
2018-09-20T08:01:27.036Z,24.8
2018-09-20T08:11:27.546Z,20.5
2018-09-20T08:21:28.948Z,20.3
2018-09-20T08:31:28.095Z,17.2
2018-09-20T08:41:26.201Z,18.2
2018-09-20T08:51:26.879Z,19.7
2018-09-20T09:01:25.825Z,20.7
2018-09-20T09:11:25.975Z,20.0
2018-09-20T09:21:28.132Z,13.5
2018-09-20T09:31:27.167Z,17.1
2018-09-20T09:41:26.658Z,10.3
2018-09-20T09:51:25.541Z,9.2
2018-09-20T10:01:28.182Z,9.8
2018-09-20T10:11:26.222Z,8.5
2018-09-20T10:21:28.400Z,13.3
2018-09-20T10:31:26.467Z,10.8
2018-09-20T10:41:26.858Z,11.0
2018-09-20T10:51:27.336Z,9.7
2018-09-20T11:01:26.771Z,11.9
2018-09-20T11:11:25.692Z,9.3
2018-09-20T11:21:26.114Z,10.6
2018-09-20T11:31:27.152Z,8.8
2018-09-20T11:41:26.160Z,12.9
2018-09-20T11:51:28.363Z,8.8
2018-09-20T12:01:26.467Z,11.7
2018-09-20T12:11:26.742Z,8.3
2018-09-20T12:21:25.924Z,9.0
2018-09-20T12:31:26.143Z,11.3
2018-09-20T12:41:26.705Z,9.0
2018-09-20T12:51:27.876Z,12.9
2018-09-20T13:01:26.673Z,10.4
2018-09-20T13:11:26.071Z,11.1
2018-09-20T13:21:26.315Z,11.6
2018-09-20T13:31:26.736Z,10.1
2018-09-20T13:41:25.763Z,14.0
2018-09-20T13:51:27.455Z,9.4
2018-09-20T14:01:26.567Z,12.2
2018-09-20T14:11:27.202Z,12.9
2018-09-20T14:21:27.769Z,12.1
2018-09-20T14:31:26.357Z,15.4
2018-09-20T14:41:26.487Z,11.5
2018-09-20T14:51:25.611Z,18.8
2018-09-20T15:01:26.721Z,11.6
2018-09-20T15:11:26.605Z,14.0
2018-09-20T15:21:26.311Z,13.6
2018-09-20T15:31:26.248Z,12.5
2018-09-20T15:41:27.372Z,14.2
2018-09-20T15:51:28.772Z,12.3
2018-09-20T16:01:25.698Z,13.9
2018-09-20T16:11:25.686Z,18.2
2018-09-20T16:21:26.132Z,16.9
2018-09-20T16:31:26.136Z,19.8
2018-09-20T16:41:26.502Z,18.2
2018-09-20T16:51:26.459Z,21.2
2018-09-20T17:01:27.232Z,22.5
2018-09-20T17:11:26.878Z,23.4
2018-09-20T17:21:27.709Z,20.3
2018-09-20T17:31:25.657Z,19.6
2018-09-20T17:41:27.052Z,26.4
2018-09-20T17:51:26.099Z,25.6
2018-09-20T18:01:26.671Z,32.7
2018-09-20T18:11:27.282Z,27.4
2018-09-20T18:21:26.526Z,33.8
2018-09-20T18:31:25.870Z,26.2
2018-09-20T18:41:25.896Z,35.4
2018-09-20T18:51:26.104Z,36.1
2018-09-20T19:01:26.298Z,40.8
2018-09-20T19:11:26.629Z,38.5
2018-09-20T19:21:26.718Z,38.1
2018-09-20T19:31:26.234Z,39.7
2018-09-20T19:41:26.215Z,44.4
2018-09-20T19:51:26.800Z,55.0
2018-09-20T20:01:26.448Z,52.8
2018-09-20T20:11:26.807Z,51.3
2018-09-20T20:21:26.783Z,54.8
2018-09-20T20:31:25.669Z,50.5
2018-09-20T20:41:26.247Z,56.9
2018-09-20T20:51:26.194Z,58.5
2018-09-20T21:01:28.864Z,54.4
2018-09-20T21:11:28.815Z,50.4
2018-09-20T21:21:27.209Z,47.7
2018-09-20T21:31:26.173Z,51.6
2018-09-20T21:41:26.220Z,59.7
2018-09-20T21:51:26.292Z,56.2
2018-09-20T22:01:27.265Z,52.4
2018-09-20T22:11:27.269Z,53.1
2018-09-20T22:21:27.582Z,54.1
2018-09-20T22:31:27.511Z,49.4
2018-09-20T22:41:27.735Z,46.0
2018-09-20T22:51:27.698Z,48.5
2018-09-20T23:01:25.935Z,55.3
2018-09-20T23:11:26.568Z,49.5
2018-09-20T23:21:27.338Z,58.1
2018-09-20T23:31:28.250Z,46.6
2018-09-20T23:41:28.009Z,46.1
2018-09-20T23:51:25.924Z,56.5
