createdAt,value
2019-02-02T00:02:29.840Z,-3.88
2019-02-02T00:05:03.265Z,-3.82
2019-02-02T00:07:37.805Z,-3.76
2019-02-02T00:10:11.920Z,-3.70
2019-02-02T00:12:45.728Z,-3.64
2019-02-02T00:15:18.984Z,-3.64
2019-02-02T00:17:52.199Z,-3.50
2019-02-02T00:20:26.528Z,-3.51
2019-02-02T00:22:59.649Z,-3.39
2019-02-02T00:25:36.328Z,-3.38
2019-02-02T00:28:09.545Z,-3.29
2019-02-02T00:30:44.684Z,-3.24
2019-02-02T00:33:18.617Z,-3.24
2019-02-02T00:35:53.169Z,-3.15
2019-02-02T00:38:26.615Z,-3.00
2019-02-02T00:41:01.216Z,-2.82
2019-02-02T00:43:34.883Z,-2.62
2019-02-02T00:46:08.676Z,-2.43
2019-02-02T00:48:42.151Z,-2.23
2019-02-02T00:51:15.804Z,-2.34
2019-02-02T00:53:49.505Z,-2.29
2019-02-02T00:56:23.106Z,-2.28
2019-02-02T00:58:56.606Z,-2.20
2019-02-02T01:01:29.823Z,-2.04
2019-02-02T01:04:03.655Z,-1.93
2019-02-02T01:06:38.566Z,-1.79
2019-02-02T01:09:14.549Z,-1.69
2019-02-02T01:11:47.975Z,-1.50
2019-02-02T01:14:22.235Z,-1.58
2019-02-02T01:16:55.385Z,-1.82
2019-02-02T01:19:28.775Z,-1.69
2019-02-02T01:22:02.039Z,-1.67
2019-02-02T01:24:35.188Z,-1.60
2019-02-02T01:27:08.649Z,-1.47
2019-02-02T01:29:42.054Z,-1.50
2019-02-02T01:32:15.595Z,-1.37
2019-02-02T01:34:49.072Z,-1.32
2019-02-02T01:37:22.420Z,-1.25
2019-02-02T01:39:55.875Z,-1.18
2019-02-02T01:42:29.467Z,-1.09
2019-02-02T01:45:04.159Z,-1.03
2019-02-02T01:47:37.493Z,-1.07
2019-02-02T01:50:18.459Z,-1.07
2019-02-02T01:52:52.031Z,-1.03
2019-02-02T01:55:26.954Z,-0.85
2019-02-02T01:58:01.743Z,-0.82
2019-02-02T02:00:36.931Z,-0.93
2019-02-02T02:03:10.232Z,-0.70
2019-02-02T02:05:44.341Z,-0.59
2019-02-02T02:08:18.288Z,-0.33
2019-02-02T02:10:52.034Z,-0.15
2019-02-02T02:16:17.457Z,0.14
2019-02-02T02:18:51.334Z,0.10
2019-02-02T02:21:27.486Z,0.28
2019-02-02T02:29:45.397Z,0.82
2019-02-02T02:32:19.607Z,1.04
2019-02-02T02:34:54.526Z,1.01
2019-02-02T02:37:28.106Z,1.22
2019-02-02T02:40:01.965Z,1.36
2019-02-02T02:42:35.798Z,1.57
2019-02-02T02:45:11.832Z,1.98
2019-02-02T02:47:46.230Z,2.22
2019-02-02T02:50:21.876Z,2.69
2019-02-02T02:52:55.103Z,2.88
2019-02-02T02:55:28.468Z,2.87
2019-02-02T02:58:02.457Z,3.01
2019-02-02T03:00:36.759Z,3.09
2019-02-02T03:03:11.772Z,3.27
2019-02-02T03:05:46.471Z,3.36
2019-02-02T03:08:20.169Z,3.28
2019-02-02T03:10:53.855Z,3.15
2019-02-02T03:13:27.084Z,3.14
2019-02-02T03:16:00.536Z,3.27
2019-02-02T03:18:34.461Z,3.53
2019-02-02T03:21:07.840Z,3.40
2019-02-02T03:23:41.190Z,3.52
2019-02-02T03:26:14.378Z,3.58
2019-02-02T03:28:53.540Z,3.59
2019-02-02T03:31:22.479Z,3.82
2019-02-02T03:33:55.745Z,3.70
2019-02-02T03:36:29.287Z,3.82
2019-02-02T03:39:02.642Z,3.72
2019-02-02T03:41:36.214Z,3.54
2019-02-02T03:44:09.861Z,3.55
2019-02-02T03:46:43.272Z,3.49
2019-02-02T03:49:17.016Z,3.35
2019-02-02T03:51:50.133Z,3.32
2019-02-02T03:54:23.135Z,3.38
2019-02-02T03:56:56.327Z,3.33
2019-02-02T03:59:30.278Z,3.25
2019-02-02T04:02:03.423Z,3.36
2019-02-02T04:04:36.548Z,3.69
2019-02-02T04:07:09.689Z,3.79
2019-02-02T04:09:42.853Z,3.70
2019-02-02T04:12:16.060Z,3.70
2019-02-02T04:14:49.140Z,3.68
2019-02-02T04:17:23.715Z,3.71
2019-02-02T04:19:56.922Z,3.79
2019-02-02T04:22:31.140Z,3.78
2019-02-02T04:25:04.533Z,3.69
2019-02-02T04:27:37.803Z,3.78
2019-02-02T04:30:16.437Z,3.77
2019-02-02T04:32:50.247Z,3.77
2019-02-02T04:35:23.727Z,3.74
2019-02-02T04:37:58.369Z,3.69
2019-02-02T04:40:32.125Z,3.81
2019-02-02T04:43:07.042Z,3.95
2019-02-02T04:45:40.705Z,4.08
2019-02-02T04:48:14.952Z,3.96
2019-02-02T04:50:48.174Z,4.06
2019-02-02T04:53:21.162Z,4.27
2019-02-02T04:55:54.678Z,4.27
2019-02-02T04:58:27.990Z,4.39
2019-02-02T05:01:01.560Z,4.28
2019-02-02T05:03:35.173Z,4.14
2019-02-02T05:06:08.334Z,4.28
2019-02-02T05:08:41.541Z,4.21
2019-02-02T05:11:14.933Z,4.09
2019-02-02T05:13:48.150Z,4.12
2019-02-02T05:16:21.573Z,4.31
2019-02-02T05:18:54.772Z,4.32
2019-02-02T05:21:29.013Z,4.22
2019-02-02T05:24:02.327Z,4.20
2019-02-02T05:26:35.598Z,4.23
2019-02-02T05:29:08.578Z,4.19
2019-02-02T05:31:41.538Z,4.24
2019-02-02T05:34:14.591Z,4.31
2019-02-02T05:36:49.351Z,4.29
2019-02-02T05:39:22.594Z,4.45
2019-02-02T05:41:55.665Z,4.34
2019-02-02T05:44:29.021Z,4.47
2019-02-02T05:47:03.497Z,4.42
2019-02-02T05:49:37.192Z,4.51
2019-02-02T05:52:10.139Z,4.54
2019-02-02T05:54:43.392Z,4.48
2019-02-02T05:57:16.667Z,4.52
2019-02-02T05:59:52.778Z,4.64
2019-02-02T06:02:24.396Z,4.70
2019-02-02T06:04:57.384Z,4.54
2019-02-02T06:07:30.478Z,4.50
2019-02-02T06:10:03.842Z,4.52
2019-02-02T06:12:38.050Z,4.51
2019-02-02T06:15:11.602Z,4.52
2019-02-02T06:17:44.818Z,4.49
2019-02-02T06:20:18.843Z,4.51
2019-02-02T06:22:53.058Z,4.44
2019-02-02T06:25:26.493Z,4.42
2019-02-02T06:27:59.862Z,4.44
2019-02-02T06:30:33.075Z,4.44
2019-02-02T06:33:06.461Z,4.47
2019-02-02T06:35:39.572Z,4.34
2019-02-02T06:38:13.371Z,4.41
2019-02-02T06:40:47.270Z,4.46
2019-02-02T06:43:21.869Z,4.38
2019-02-02T06:45:55.218Z,4.37
2019-02-02T06:48:28.585Z,4.37
2019-02-02T06:51:01.882Z,4.30
2019-02-02T06:53:35.087Z,4.37
2019-02-02T06:56:08.125Z,4.46
2019-02-02T06:58:42.374Z,4.47
2019-02-02T07:01:15.670Z,4.45
2019-02-02T07:03:49.971Z,4.45
2019-02-02T07:06:23.111Z,4.48
2019-02-02T07:08:56.367Z,4.48
2019-02-02T07:11:29.335Z,4.63
2019-02-02T07:14:02.459Z,4.56
2019-02-02T07:16:37.003Z,4.53
2019-02-02T07:19:10.326Z,4.60
2019-02-02T07:21:44.287Z,4.54
2019-02-02T07:24:24.703Z,4.44
2019-02-02T07:26:58.121Z,4.34
2019-02-02T07:29:31.669Z,4.28
2019-02-02T07:32:05.143Z,4.30
2019-02-02T07:34:38.265Z,4.25
2019-02-02T07:37:12.762Z,4.25
2019-02-02T07:39:46.244Z,4.17
2019-02-02T07:42:19.522Z,4.18
2019-02-02T07:44:53.744Z,4.16
2019-02-02T07:47:26.958Z,4.16
2019-02-02T07:50:00.329Z,4.13
2019-02-02T07:52:33.240Z,4.14
2019-02-02T07:55:07.828Z,4.20
2019-02-02T07:57:41.960Z,4.13
2019-02-02T08:00:39.725Z,4.11
2019-02-02T08:03:02.628Z,4.15
2019-02-02T08:05:36.489Z,4.15
2019-02-02T08:08:10.041Z,4.14
2019-02-02T08:10:45.058Z,4.06
2019-02-02T08:13:24.302Z,3.99
2019-02-02T08:15:56.543Z,4.02
2019-02-02T08:18:30.043Z,4.02
2019-02-02T08:21:03.990Z,3.96
2019-02-02T08:23:46.263Z,3.92
2019-02-02T08:26:22.059Z,3.92
2019-02-02T08:28:55.600Z,3.83
2019-02-02T08:31:28.812Z,3.82
2019-02-02T08:34:02.260Z,3.77
2019-02-02T08:36:35.528Z,3.74
2019-02-02T08:39:10.427Z,3.73
2019-02-02T08:41:44.820Z,3.73
2019-02-02T08:44:19.331Z,3.65
2019-02-02T08:46:52.570Z,3.65
2019-02-02T08:49:26.050Z,3.59
2019-02-02T08:51:59.324Z,3.41
2019-02-02T08:54:32.799Z,3.36
2019-02-02T08:57:06.604Z,3.50
2019-02-02T08:59:41.167Z,3.55
2019-02-02T09:02:14.833Z,3.55
2019-02-02T09:04:48.710Z,3.59
2019-02-02T09:07:22.242Z,3.51
2019-02-02T09:09:55.512Z,3.53
2019-02-02T09:12:29.320Z,3.50
2019-02-02T09:15:03.333Z,3.43
2019-02-02T09:17:37.063Z,3.46
2019-02-02T09:20:13.586Z,3.39
2019-02-02T09:22:47.920Z,3.39
2019-02-02T09:25:22.833Z,3.27
2019-02-02T09:27:56.497Z,3.16
2019-02-02T09:30:34.733Z,3.24
2019-02-02T09:33:09.282Z,3.19
2019-02-02T09:35:43.051Z,3.18
2019-02-02T09:38:18.078Z,3.15
2019-02-02T09:40:51.624Z,3.09
2019-02-02T09:43:25.452Z,2.99
2019-02-02T09:46:00.000Z,2.95
2019-02-02T09:48:33.850Z,2.92
2019-02-02T09:51:08.167Z,2.89
2019-02-02T09:53:42.061Z,3.01
2019-02-02T09:56:17.548Z,3.09
2019-02-02T09:58:51.746Z,3.04
2019-02-02T10:01:27.799Z,3.05
2019-02-02T10:03:59.806Z,2.89
2019-02-02T10:06:34.084Z,2.89
2019-02-02T10:09:08.788Z,2.75
2019-02-02T10:11:42.718Z,2.72
2019-02-02T10:14:16.177Z,2.81
2019-02-02T10:16:51.193Z,3.04
2019-02-02T10:19:25.073Z,2.92
2019-02-02T10:21:59.598Z,3.03
2019-02-02T10:24:34.426Z,2.97
2019-02-02T10:27:10.599Z,2.98
2019-02-02T10:29:48.447Z,2.97
2019-02-02T10:32:22.472Z,2.97
2019-02-02T10:34:58.025Z,3.08
2019-02-02T10:37:33.507Z,3.17
2019-02-02T10:40:09.354Z,3.17
2019-02-02T10:42:43.802Z,3.14
2019-02-02T10:45:18.827Z,3.18
2019-02-02T10:47:52.716Z,3.13
2019-02-02T10:50:28.805Z,3.14
2019-02-02T10:53:03.709Z,3.11
2019-02-02T10:55:37.089Z,3.13
2019-02-02T10:58:11.114Z,3.17
2019-02-02T11:00:44.799Z,3.16
2019-02-02T11:03:19.104Z,3.22
2019-02-02T11:05:53.779Z,3.20
2019-02-02T11:08:28.491Z,3.24
2019-02-02T11:11:02.245Z,3.24
2019-02-02T11:13:38.175Z,3.26
2019-02-02T11:16:15.617Z,3.33
2019-02-02T11:18:49.441Z,3.30
2019-02-02T11:21:24.541Z,3.32
2019-02-02T11:23:59.960Z,3.30
2019-02-02T11:26:34.694Z,3.30
2019-02-02T11:29:11.472Z,3.28
2019-02-02T11:31:48.253Z,3.27
2019-02-02T11:34:24.118Z,3.27
2019-02-02T11:36:58.189Z,3.32
2019-02-02T11:39:32.379Z,3.33
2019-02-02T11:42:07.577Z,3.36
2019-02-02T11:44:42.883Z,3.36
2019-02-02T11:47:21.762Z,3.27
2019-02-02T11:50:16.541Z,3.25
2019-02-02T11:52:50.842Z,3.30
2019-02-02T11:55:30.785Z,3.29
2019-02-02T11:58:04.941Z,3.25
2019-02-02T12:00:43.184Z,3.24
2019-02-02T12:03:16.505Z,3.23
2019-02-02T12:05:50.090Z,3.18
2019-02-02T12:08:23.852Z,3.18
2019-02-02T12:10:57.434Z,3.21
2019-02-02T12:13:31.592Z,3.24
2019-02-02T12:16:05.541Z,3.17
2019-02-02T12:18:40.323Z,3.24
2019-02-02T12:21:14.196Z,3.18
2019-02-02T12:23:48.652Z,3.13
2019-02-02T12:26:24.500Z,3.08
2019-02-02T12:28:58.094Z,3.05
2019-02-02T12:31:32.889Z,3.03
2019-02-02T12:34:07.453Z,2.97
2019-02-02T12:36:41.523Z,3.02
2019-02-02T12:39:15.831Z,3.01
2019-02-02T12:41:50.070Z,2.98
2019-02-02T12:44:24.565Z,2.98
2019-02-02T12:46:59.611Z,3.07
2019-02-02T12:49:33.437Z,3.00
2019-02-02T12:52:06.591Z,2.91
2019-02-02T12:54:40.352Z,2.97
2019-02-02T12:57:15.771Z,2.92
2019-02-02T12:59:49.487Z,2.92
2019-02-02T13:02:25.503Z,2.94
2019-02-02T13:05:00.548Z,2.93
2019-02-02T13:07:36.984Z,2.91
2019-02-02T13:10:15.363Z,2.90
2019-02-02T13:12:49.517Z,2.92
2019-02-02T13:15:23.254Z,2.84
2019-02-02T13:17:57.153Z,2.82
2019-02-02T13:20:31.087Z,2.83
2019-02-02T13:23:04.627Z,2.81
2019-02-02T13:25:38.906Z,2.66
2019-02-02T13:28:12.867Z,2.60
2019-02-02T13:30:47.059Z,2.65
2019-02-02T13:33:21.685Z,2.58
2019-02-02T13:35:55.630Z,2.61
2019-02-02T13:38:29.095Z,2.60
2019-02-02T13:41:02.471Z,2.58
2019-02-02T13:43:35.931Z,2.56
2019-02-02T13:46:09.184Z,2.64
2019-02-02T13:48:43.575Z,2.59
2019-02-02T13:51:17.106Z,2.50
2019-02-02T13:53:51.223Z,2.50
2019-02-02T13:56:25.153Z,2.42
2019-02-02T13:58:59.281Z,2.39
2019-02-02T14:01:41.696Z,2.34
2019-02-02T14:04:08.906Z,2.27
2019-02-02T14:06:42.581Z,2.36
2019-02-02T14:09:16.510Z,2.39
2019-02-02T14:11:49.933Z,2.36
2019-02-02T14:14:24.291Z,2.27
2019-02-02T14:16:57.623Z,2.23
2019-02-02T14:19:32.819Z,2.21
2019-02-02T14:22:06.533Z,2.24
2019-02-02T14:24:40.279Z,2.20
2019-02-02T14:27:14.614Z,2.24
2019-02-02T14:29:48.292Z,2.20
2019-02-02T14:32:22.173Z,2.11
2019-02-02T14:34:55.452Z,2.13
2019-02-02T14:37:28.897Z,2.16
2019-02-02T14:40:02.393Z,2.10
2019-02-02T14:42:35.647Z,2.11
2019-02-02T14:45:11.658Z,1.95
2019-02-02T14:47:45.681Z,1.95
2019-02-02T14:50:20.860Z,1.85
2019-02-02T14:52:55.027Z,1.77
2019-02-02T14:55:30.558Z,1.78
2019-02-02T14:58:03.913Z,1.69
2019-02-02T15:00:37.386Z,1.70
2019-02-02T15:03:10.743Z,1.67
2019-02-02T15:05:44.191Z,1.67
2019-02-02T15:08:17.353Z,1.73
2019-02-02T15:10:51.184Z,1.61
2019-02-02T15:13:24.691Z,1.51
2019-02-02T15:15:58.360Z,1.41
2019-02-02T15:18:32.260Z,1.40
2019-02-02T15:21:05.574Z,1.36
2019-02-02T15:23:39.072Z,1.36
2019-02-02T15:26:12.548Z,1.39
2019-02-02T15:28:45.984Z,1.30
2019-02-02T15:31:19.328Z,1.41
2019-02-02T15:33:53.004Z,1.35
2019-02-02T15:36:26.235Z,1.30
2019-02-02T15:38:59.841Z,1.31
2019-02-02T15:41:33.318Z,1.26
2019-02-02T15:44:06.722Z,1.37
2019-02-02T15:46:48.751Z,1.29
2019-02-02T15:49:16.165Z,1.17
2019-02-02T15:51:49.987Z,1.25
2019-02-02T15:54:23.749Z,1.10
2019-02-02T15:56:57.466Z,1.13
2019-02-02T15:59:30.935Z,1.04
2019-02-02T16:02:04.311Z,0.96
2019-02-02T16:04:38.123Z,0.90
2019-02-02T16:07:11.725Z,0.89
2019-02-02T16:09:53.281Z,0.85
2019-02-02T16:12:26.516Z,0.89
2019-02-02T16:15:02.823Z,0.86
2019-02-02T16:17:37.065Z,0.73
2019-02-02T16:20:16.356Z,0.76
2019-02-02T16:22:49.573Z,0.73
2019-02-02T16:25:23.072Z,0.79
2019-02-02T16:27:57.553Z,0.78
2019-02-02T16:30:33.921Z,0.68
2019-02-02T16:33:07.594Z,0.58
2019-02-02T16:35:45.955Z,0.64
2019-02-02T16:38:17.129Z,0.70
2019-02-02T16:40:53.147Z,0.68
2019-02-02T16:43:27.139Z,0.58
2019-02-02T16:46:10.584Z,0.66
2019-02-02T16:48:42.059Z,0.66
2019-02-02T16:51:15.460Z,0.58
2019-02-02T16:53:48.749Z,0.63
2019-02-02T16:56:22.154Z,0.52
2019-02-02T16:58:55.704Z,0.48
2019-02-02T17:01:29.903Z,0.45
2019-02-02T17:04:15.049Z,0.43
2019-02-02T17:06:38.092Z,0.29
2019-02-02T17:09:13.957Z,0.37
2019-02-02T17:11:46.606Z,0.21
2019-02-02T17:14:19.849Z,0.21
2019-02-02T17:16:53.215Z,0.06
2019-02-02T17:19:26.616Z,0.04
2019-02-02T17:22:01.421Z,0.06
2019-02-02T17:24:34.906Z,0.15
2019-02-02T17:27:10.311Z,0.31
2019-02-02T17:29:43.659Z,0.34
2019-02-02T17:32:18.277Z,0.35
2019-02-02T17:34:52.704Z,0.39
2019-02-02T17:37:26.216Z,0.44
2019-02-02T17:39:59.680Z,0.42
2019-02-02T17:42:33.166Z,0.41
2019-02-02T17:45:07.933Z,0.35
2019-02-02T17:47:41.399Z,0.38
2019-02-02T17:50:17.623Z,0.37
2019-02-02T17:52:51.311Z,0.27
2019-02-02T17:55:24.704Z,0.26
2019-02-02T17:57:58.263Z,0.30
2019-02-02T18:00:42.313Z,0.38
2019-02-02T18:03:16.384Z,0.37
2019-02-02T18:05:49.751Z,0.34
2019-02-02T18:08:23.112Z,0.37
2019-02-02T18:10:56.545Z,0.39
2019-02-02T18:13:30.250Z,0.38
2019-02-02T18:16:15.385Z,0.20
2019-02-02T18:18:42.961Z,0.12
2019-02-02T18:21:16.146Z,0.02
2019-02-02T18:23:49.449Z,-0.02
2019-02-02T18:26:22.696Z,0.05
2019-02-02T18:28:56.302Z,-0.03
2019-02-02T18:31:29.797Z,0.00
2019-02-02T18:34:03.064Z,0.00
2019-02-02T18:36:36.848Z,0.00
2019-02-02T18:39:11.148Z,0.12
2019-02-02T18:41:44.666Z,-0.09
2019-02-02T18:44:18.215Z,-0.16
2019-02-02T18:46:52.190Z,-0.22
2019-02-02T18:49:25.707Z,-0.16
2019-02-02T18:52:00.559Z,-0.06
2019-02-02T18:54:34.115Z,-0.21
2019-02-02T18:57:09.050Z,-0.38
2019-02-02T18:59:42.424Z,-0.32
2019-02-02T19:02:15.763Z,-0.37
2019-02-02T19:05:02.984Z,-0.54
2019-02-02T19:07:25.854Z,-0.59
2019-02-02T19:09:59.278Z,-0.54
2019-02-02T19:12:32.744Z,-0.61
2019-02-02T19:15:08.779Z,-0.59
2019-02-02T19:17:42.591Z,-0.60
2019-02-02T19:20:25.585Z,-0.58
2019-02-02T19:22:59.272Z,-0.71
2019-02-02T19:25:32.886Z,-0.72
2019-02-02T19:28:07.247Z,-0.81
2019-02-02T19:30:40.717Z,-0.81
2019-02-02T19:33:14.046Z,-0.77
2019-02-02T19:35:47.520Z,-0.91
2019-02-02T19:38:20.920Z,-0.92
2019-02-02T19:40:57.777Z,-0.85
2019-02-02T19:43:31.425Z,-0.90
2019-02-02T19:46:05.035Z,-1.02
2019-02-02T19:48:38.414Z,-1.04
2019-02-02T19:51:11.639Z,-1.09
2019-02-02T19:53:44.910Z,-1.21
2019-02-02T19:56:19.384Z,-1.30
2019-02-02T19:58:52.600Z,-1.37
2019-02-02T20:01:25.851Z,-1.35
2019-02-02T20:03:59.885Z,-1.44
2019-02-02T20:06:33.284Z,-1.47
2019-02-02T20:09:08.818Z,-1.55
2019-02-02T20:11:42.142Z,-1.67
2019-02-02T20:14:15.534Z,-1.58
2019-02-02T20:16:49.366Z,-1.69
2019-02-02T20:19:22.809Z,-1.82
2019-02-02T20:21:56.001Z,-1.75
2019-02-02T20:24:29.438Z,-2.00
2019-02-02T20:27:02.698Z,-2.33
2019-02-02T20:29:35.726Z,-2.28
2019-02-02T20:32:10.340Z,-2.30
2019-02-02T20:34:43.818Z,-2.30
2019-02-02T20:37:17.102Z,-2.30
2019-02-02T20:39:50.340Z,-2.55
2019-02-02T20:42:24.902Z,-2.99
2019-02-02T20:44:58.448Z,-2.79
2019-02-02T20:47:31.819Z,-2.95
2019-02-02T20:50:06.155Z,-2.94
2019-02-02T20:52:47.030Z,-2.88
2019-02-02T20:55:26.539Z,-3.17
2019-02-02T20:57:59.792Z,-3.43
2019-02-02T21:00:33.972Z,-3.30
2019-02-02T21:03:07.496Z,-3.38
2019-02-02T21:05:51.952Z,-3.28
2019-02-02T21:08:16.462Z,-3.36
2019-02-02T21:10:50.464Z,-3.49
2019-02-02T21:13:23.636Z,-3.57
2019-02-02T21:15:56.711Z,-3.76
2019-02-02T21:18:29.959Z,-3.57
2019-02-02T21:21:04.159Z,-3.67
2019-02-02T21:23:37.587Z,-3.79
2019-02-02T21:26:11.697Z,-4.08
2019-02-02T21:28:50.347Z,-3.89
2019-02-02T21:31:20.602Z,-4.00
2019-02-02T21:33:54.272Z,-4.19
2019-02-02T21:36:27.561Z,-4.07
2019-02-02T21:39:01.006Z,-4.05
2019-02-02T21:41:35.683Z,-4.24
2019-02-02T21:44:12.164Z,-4.18
2019-02-02T21:46:45.581Z,-4.32
2019-02-02T21:49:18.913Z,-4.24
2019-02-02T21:51:51.914Z,-4.49
2019-02-02T21:54:25.880Z,-4.55
2019-02-02T21:56:59.275Z,-4.66
2019-02-02T21:59:32.489Z,-4.66
2019-02-02T22:02:06.556Z,-4.92
2019-02-02T22:04:41.523Z,-5.14
2019-02-02T22:07:14.766Z,-5.31
2019-02-02T22:09:48.494Z,-4.99
2019-02-02T22:12:21.724Z,-5.06
2019-02-02T22:14:54.956Z,-4.91
2019-02-02T22:17:29.653Z,-5.12
2019-02-02T22:20:03.036Z,-5.26
2019-02-02T22:22:36.289Z,-5.28
2019-02-02T22:25:29.594Z,-5.49
2019-02-02T22:28:03.190Z,-5.70
2019-02-02T22:30:41.575Z,-5.51
2019-02-02T22:33:16.351Z,-5.59
2019-02-02T22:35:49.502Z,-5.37
2019-02-02T22:38:24.274Z,-5.38
2019-02-02T22:40:57.374Z,-5.40
2019-02-02T22:43:32.672Z,-5.42
2019-02-02T22:46:12.529Z,-5.27
2019-02-02T22:48:44.988Z,-5.19
2019-02-02T22:51:19.278Z,-5.38
2019-02-02T22:53:52.884Z,-5.68
2019-02-02T22:56:25.962Z,-6.00
2019-02-02T22:58:59.548Z,-6.00
2019-02-02T23:01:33.707Z,-6.07
2019-02-02T23:04:15.644Z,-6.12
2019-02-02T23:07:02.828Z,-6.21
2019-02-02T23:10:25.296Z,-6.42
2019-02-02T23:13:13.986Z,-6.36
2019-02-02T23:16:02.857Z,-6.36
2019-02-02T23:18:37.772Z,-6.43
2019-02-02T23:21:11.391Z,-6.29
2019-02-02T23:23:45.444Z,-6.61
2019-02-02T23:26:19.220Z,-6.59
2019-02-02T23:28:53.154Z,-6.60
2019-02-02T23:31:27.297Z,-6.53
2019-02-02T23:34:01.755Z,-6.62
2019-02-02T23:36:35.596Z,-6.81
2019-02-02T23:39:09.868Z,-6.64
2019-02-02T23:41:43.608Z,-6.59
2019-02-02T23:44:17.708Z,-6.73
2019-02-02T23:47:10.982Z,-6.77
2019-02-02T23:49:45.723Z,-6.84
2019-02-02T23:52:19.448Z,-6.64
2019-02-02T23:54:53.135Z,-6.80
2019-02-02T23:57:27.427Z,-6.95
