createdAt,value
2022-08-01T00:01:30.112Z,3.70
2022-08-01T00:03:32.816Z,3.97
2022-08-01T00:05:35.789Z,3.67
2022-08-01T00:07:39.101Z,4.33
2022-08-01T00:09:41.881Z,3.67
2022-08-01T00:11:44.575Z,3.90
2022-08-01T00:13:48.723Z,4.03
2022-08-01T00:15:54.428Z,3.70
2022-08-01T00:17:57.263Z,3.70
2022-08-01T00:20:00.185Z,3.67
2022-08-01T00:22:03.107Z,4.43
2022-08-01T00:24:06.155Z,4.00
2022-08-01T00:26:17.135Z,4.47
2022-08-01T00:28:19.818Z,3.90
2022-08-01T00:30:23.857Z,4.53
2022-08-01T00:32:26.584Z,3.87
2022-08-01T00:34:29.278Z,4.10
2022-08-01T00:36:32.129Z,4.40
2022-08-01T00:38:34.915Z,3.97
2022-08-01T00:40:37.652Z,4.40
2022-08-01T00:42:43.683Z,4.20
2022-08-01T00:44:46.982Z,3.90
2022-08-01T00:46:51.264Z,4.53
2022-08-01T00:48:54.314Z,4.80
2022-08-01T00:50:57.099Z,4.23
2022-08-01T00:53:00.646Z,3.87
2022-08-01T00:55:03.836Z,4.23
2022-08-01T00:57:09.893Z,3.90
2022-08-01T00:59:16.011Z,3.80
2022-08-01T01:01:21.477Z,3.80
2022-08-01T01:05:56.922Z,4.60
2022-08-01T01:08:05.126Z,3.90
2022-08-01T01:10:13.989Z,4.70
2022-08-01T01:12:25.576Z,4.30
2022-08-01T01:14:35.627Z,4.53
2022-08-01T01:16:42.031Z,4.73
2022-08-01T01:18:49.176Z,4.47
2022-08-01T01:21:02.478Z,4.57
2022-08-01T01:23:31.124Z,4.60
2022-08-01T01:25:52.527Z,4.40
2022-08-01T01:28:10.450Z,5.70
2022-08-01T01:30:14.776Z,5.20
2022-08-01T01:32:28.637Z,5.90
2022-08-01T01:34:37.879Z,4.40
2022-08-01T01:36:41.785Z,4.70
2022-08-01T01:38:47.154Z,5.47
2022-08-01T01:40:52.304Z,5.23
2022-08-01T01:42:57.767Z,5.00
2022-08-01T01:45:02.203Z,4.50
2022-08-01T01:47:06.772Z,4.13
2022-08-01T01:49:12.026Z,5.27
2022-08-01T01:51:16.029Z,4.87
2022-08-01T01:53:22.523Z,4.83
2022-08-01T01:55:27.638Z,4.37
2022-08-01T01:57:33.021Z,4.37
2022-08-01T01:59:40.559Z,4.47
2022-08-01T02:02:05.147Z,4.23
2022-08-01T02:04:08.247Z,4.70
2022-08-01T02:06:13.823Z,4.50
2022-08-01T02:08:18.344Z,4.77
2022-08-01T02:10:21.656Z,5.47
2022-08-01T02:12:34.864Z,6.63
2022-08-01T02:14:38.821Z,6.50
2022-08-01T02:16:44.784Z,4.53
2022-08-01T02:18:47.751Z,4.50
2022-08-01T02:20:54.567Z,4.10
2022-08-01T02:23:02.382Z,4.87
2022-08-01T02:25:12.378Z,4.70
2022-08-01T02:27:19.576Z,6.47
2022-08-01T02:29:29.289Z,5.00
2022-08-01T02:31:35.607Z,4.60
2022-08-01T02:33:42.511Z,4.90
2022-08-01T02:36:31.014Z,4.60
2022-08-01T02:38:15.951Z,6.90
2022-08-01T02:40:20.506Z,5.07
2022-08-01T02:42:27.639Z,5.23
2022-08-01T02:44:33.521Z,4.27
2022-08-01T02:46:40.566Z,4.83
2022-08-01T02:48:44.835Z,5.20
2022-08-01T02:50:50.747Z,4.90
2022-08-01T02:52:56.093Z,4.37
2022-08-01T02:55:01.804Z,6.20
2022-08-01T02:57:06.650Z,5.53
2022-08-01T02:59:14.385Z,5.50
2022-08-01T03:01:19.968Z,4.93
2022-08-01T03:03:24.378Z,6.10
2022-08-01T03:05:28.068Z,4.50
2022-08-01T03:07:34.706Z,5.47
2022-08-01T03:09:46.753Z,5.10
2022-08-01T03:11:52.104Z,5.10
2022-08-01T03:13:55.974Z,5.23
2022-08-01T03:15:59.882Z,4.40
2022-08-01T03:18:04.305Z,7.00
2022-08-01T03:20:09.643Z,4.93
2022-08-01T03:22:14.683Z,5.03
2022-08-01T03:24:18.844Z,4.90
2022-08-01T03:26:21.968Z,4.70
2022-08-01T03:28:29.660Z,4.73
2022-08-01T03:30:34.523Z,5.40
2022-08-01T03:32:37.217Z,5.00
2022-08-01T03:34:39.922Z,5.00
2022-08-01T03:36:50.042Z,5.07
2022-08-01T03:38:54.551Z,4.77
2022-08-01T03:41:00.939Z,4.57
2022-08-01T03:43:08.137Z,6.60
2022-08-01T03:45:17.835Z,5.80
2022-08-01T03:47:23.542Z,4.80
2022-08-01T03:49:31.935Z,4.77
2022-08-01T03:51:35.420Z,4.77
2022-08-01T03:53:42.289Z,4.40
2022-08-01T03:55:45.914Z,5.17
2022-08-01T03:57:50.191Z,4.87
2022-08-01T03:59:54.424Z,4.57
2022-08-01T04:01:59.912Z,4.50
2022-08-01T04:04:05.955Z,5.30
2022-08-01T04:06:11.327Z,4.87
2022-08-01T04:08:13.964Z,5.00
2022-08-01T04:10:16.617Z,4.90
2022-08-01T04:12:19.793Z,4.50
2022-08-01T04:14:22.441Z,4.90
2022-08-01T04:16:25.175Z,4.50
2022-08-01T04:18:29.231Z,4.70
2022-08-01T04:20:31.846Z,4.00
2022-08-01T04:22:37.382Z,3.90
2022-08-01T04:24:41.731Z,4.30
2022-08-01T04:26:47.364Z,4.53
2022-08-01T04:28:53.011Z,5.13
2022-08-01T04:31:01.802Z,5.53
2022-08-01T04:33:08.593Z,4.40
2022-08-01T04:35:22.796Z,4.03
2022-08-01T04:37:42.849Z,4.20
2022-08-01T04:39:50.574Z,3.70
2022-08-01T04:41:57.338Z,4.40
2022-08-01T04:44:01.483Z,4.50
2022-08-01T04:46:05.593Z,4.00
2022-08-01T04:48:09.507Z,3.70
2022-08-01T04:50:13.850Z,4.57
2022-08-01T04:52:22.976Z,3.57
2022-08-01T04:54:28.321Z,4.10
2022-08-01T04:56:31.089Z,3.87
2022-08-01T04:58:33.832Z,4.27
2022-08-01T05:00:36.457Z,3.50
2022-08-01T05:02:39.138Z,3.77
2022-08-01T05:04:42.722Z,3.47
2022-08-01T05:06:46.745Z,4.03
2022-08-01T05:08:49.421Z,3.57
2022-08-01T05:10:52.074Z,3.37
2022-08-01T05:12:54.800Z,4.10
2022-08-01T05:14:57.462Z,3.40
2022-08-01T05:17:00.773Z,3.50
2022-08-01T05:19:03.546Z,3.43
2022-08-01T05:21:06.344Z,3.73
2022-08-01T05:23:17.922Z,3.60
2022-08-01T05:25:56.059Z,3.50
2022-08-01T05:27:52.006Z,4.77
2022-08-01T05:29:54.699Z,4.50
2022-08-01T05:31:57.535Z,4.93
2022-08-01T05:34:00.205Z,3.90
2022-08-01T05:36:02.847Z,4.17
2022-08-01T05:38:05.565Z,3.57
2022-08-01T05:40:10.942Z,4.13
2022-08-01T05:42:13.660Z,4.27
2022-08-01T05:44:16.364Z,3.53
2022-08-01T05:46:18.996Z,3.23
2022-08-01T05:48:21.656Z,5.07
2022-08-01T05:50:24.338Z,3.50
2022-08-01T05:52:27.077Z,3.80
2022-08-01T05:54:29.759Z,4.30
2022-08-01T05:56:33.904Z,3.30
2022-08-01T05:58:36.584Z,5.10
2022-08-01T06:00:39.291Z,3.43
2022-08-01T06:02:43.473Z,3.87
2022-08-01T06:04:46.186Z,3.60
2022-08-01T06:06:48.940Z,4.63
2022-08-01T06:08:52.823Z,3.50
2022-08-01T06:10:55.586Z,3.30
2022-08-01T06:13:00.566Z,3.40
2022-08-01T06:15:03.301Z,4.47
2022-08-01T06:17:06.020Z,3.23
2022-08-01T06:19:08.754Z,2.83
2022-08-01T06:21:11.501Z,3.37
2022-08-01T06:23:31.731Z,6.00
2022-08-01T06:25:35.965Z,3.37
2022-08-01T06:27:39.515Z,4.67
2022-08-01T06:29:53.276Z,3.50
2022-08-01T06:31:57.054Z,3.27
2022-08-01T06:33:59.735Z,3.47
2022-08-01T06:36:02.492Z,3.13
2022-08-01T06:38:05.432Z,3.50
2022-08-01T06:40:16.299Z,3.17
2022-08-01T06:42:19.772Z,3.17
2022-08-01T06:44:22.520Z,3.40
2022-08-01T06:46:30.239Z,3.27
2022-08-01T06:48:36.281Z,3.17
2022-08-01T06:50:39.078Z,3.93
2022-08-01T06:52:42.302Z,2.73
2022-08-01T06:54:45.008Z,2.40
2022-08-01T06:56:47.699Z,3.17
2022-08-01T06:58:51.262Z,3.00
2022-08-01T07:00:57.547Z,2.80
2022-08-01T07:03:02.036Z,2.80
2022-08-01T07:05:05.065Z,3.40
2022-08-01T07:07:07.841Z,2.80
2022-08-01T07:09:14.079Z,2.90
2022-08-01T07:11:17.412Z,3.33
2022-08-01T07:13:22.356Z,2.97
2022-08-01T07:15:27.508Z,2.60
2022-08-01T07:17:30.314Z,2.63
2022-08-01T07:19:34.466Z,3.30
2022-08-01T07:21:41.954Z,2.70
2022-08-01T07:23:47.867Z,3.27
2022-08-01T07:25:52.668Z,6.00
2022-08-01T07:27:56.189Z,3.40
2022-08-01T07:29:58.966Z,3.23
2022-08-01T07:32:01.681Z,2.93
2022-08-01T07:34:04.687Z,3.07
2022-08-01T07:36:09.240Z,3.10
2022-08-01T07:38:12.899Z,2.80
2022-08-01T07:40:16.184Z,3.20
2022-08-01T07:42:18.914Z,4.50
2022-08-01T07:44:21.668Z,3.37
2022-08-01T07:46:24.414Z,3.20
2022-08-01T07:48:28.042Z,2.67
2022-08-01T07:50:30.963Z,2.87
2022-08-01T07:52:38.319Z,4.50
2022-08-01T07:54:41.108Z,3.20
2022-08-01T07:56:44.040Z,3.07
2022-08-01T07:58:47.560Z,3.13
2022-08-01T08:00:51.191Z,2.50
2022-08-01T08:02:54.692Z,3.20
2022-08-01T08:04:57.438Z,3.23
2022-08-01T08:07:00.148Z,3.27
2022-08-01T08:09:04.257Z,3.90
2022-08-01T08:11:07.104Z,3.40
2022-08-01T08:13:09.820Z,3.50
2022-08-01T08:15:12.569Z,3.17
2022-08-01T08:17:15.257Z,2.87
2022-08-01T08:19:18.068Z,3.53
2022-08-01T08:21:20.734Z,3.10
2022-08-01T08:23:43.611Z,3.30
2022-08-01T08:25:47.967Z,3.80
2022-08-01T08:27:50.743Z,2.93
2022-08-01T08:29:53.695Z,3.37
2022-08-01T08:31:57.153Z,3.87
2022-08-01T08:33:59.948Z,3.80
2022-08-01T08:36:02.665Z,3.43
2022-08-01T08:38:05.415Z,4.70
2022-08-01T08:40:11.967Z,4.07
2022-08-01T08:42:16.034Z,3.97
2022-08-01T08:44:20.963Z,4.57
2022-08-01T08:46:28.345Z,4.40
2022-08-01T08:48:32.274Z,4.30
2022-08-01T08:50:35.640Z,4.30
2022-08-01T08:52:40.578Z,4.00
2022-08-01T08:54:44.858Z,4.07
2022-08-01T08:56:49.135Z,3.77
2022-08-01T08:58:53.981Z,3.37
2022-08-01T09:00:56.897Z,6.03
2022-08-01T09:02:59.678Z,3.97
2022-08-01T09:05:03.193Z,3.43
2022-08-01T09:07:06.711Z,3.70
2022-08-01T09:09:10.535Z,3.90
2022-08-01T09:11:22.579Z,3.70
2022-08-01T09:13:25.499Z,3.93
2022-08-01T09:15:40.403Z,3.97
2022-08-01T09:17:43.508Z,3.90
2022-08-01T09:19:49.552Z,4.50
2022-08-01T09:21:58.865Z,4.20
2022-08-01T09:24:03.876Z,4.90
2022-08-01T09:26:06.977Z,5.17
2022-08-01T09:28:11.270Z,8.80
2022-08-01T09:30:19.685Z,4.20
2022-08-01T09:32:31.441Z,5.73
2022-08-01T09:34:37.244Z,4.80
2022-08-01T09:37:04.679Z,5.17
2022-08-01T09:39:15.067Z,4.50
2022-08-01T09:41:18.008Z,5.53
2022-08-01T09:43:24.953Z,5.47
2022-08-01T09:45:41.870Z,6.30
2022-08-01T09:47:48.035Z,4.70
2022-08-01T09:49:57.427Z,5.60
2022-08-01T09:52:13.018Z,5.53
2022-08-01T09:54:30.437Z,5.53
2022-08-01T09:56:39.357Z,6.50
2022-08-01T09:59:02.030Z,8.57
2022-08-01T10:01:05.937Z,8.07
2022-08-01T10:03:23.992Z,8.83
2022-08-01T10:05:36.985Z,8.83
2022-08-01T10:07:58.953Z,8.10
2022-08-01T10:10:12.138Z,8.40
2022-08-01T10:12:17.364Z,8.33
2022-08-01T10:14:21.508Z,8.27
2022-08-01T10:16:26.225Z,7.73
2022-08-01T10:18:34.145Z,6.83
2022-08-01T10:20:36.980Z,7.47
2022-08-01T10:22:42.595Z,7.33
2022-08-01T10:24:48.092Z,7.67
2022-08-01T10:26:55.864Z,6.70
2022-08-01T10:28:58.723Z,6.17
2022-08-01T10:31:04.219Z,7.40
2022-08-01T10:33:51.230Z,6.90
2022-08-01T10:35:47.334Z,7.10
2022-08-01T10:37:52.889Z,6.80
2022-08-01T10:40:14.005Z,7.23
2022-08-01T10:42:20.316Z,7.50
2022-08-01T10:44:23.700Z,6.80
2022-08-01T10:46:27.617Z,6.43
2022-08-01T10:48:36.994Z,6.30
2022-08-01T10:50:44.614Z,6.20
2022-08-01T10:53:24.276Z,6.40
2022-08-01T10:55:47.732Z,6.90
2022-08-01T10:57:53.059Z,5.87
2022-08-01T10:59:59.292Z,5.83
2022-08-01T11:02:06.832Z,6.20
2022-08-01T11:04:16.577Z,6.00
2022-08-01T11:06:26.372Z,6.43
2022-08-01T11:08:31.808Z,5.10
2022-08-01T11:10:39.886Z,5.63
2022-08-01T11:12:44.385Z,5.67
2022-08-01T11:15:29.612Z,5.50
2022-08-01T11:17:38.061Z,5.60
2022-08-01T11:20:08.456Z,5.47
2022-08-01T11:22:12.652Z,5.17
2022-08-01T11:24:15.632Z,5.67
2022-08-01T11:26:28.755Z,5.80
2022-08-01T11:28:35.775Z,5.83
2022-08-01T11:30:39.692Z,5.63
2022-08-01T11:33:10.655Z,5.80
2022-08-01T11:35:11.388Z,5.63
2022-08-01T11:37:30.454Z,5.53
2022-08-01T11:39:38.656Z,5.17
2022-08-01T11:41:45.091Z,5.80
2022-08-01T11:43:58.414Z,5.80
2022-08-01T11:46:02.861Z,6.00
2022-08-01T11:48:20.032Z,5.50
2022-08-01T11:50:33.336Z,5.27
2022-08-01T11:52:41.719Z,5.90
2022-08-01T11:54:46.453Z,5.80
2022-08-01T11:56:49.519Z,5.47
2022-08-01T11:59:01.182Z,5.70
2022-08-01T12:01:03.956Z,5.07
2022-08-01T12:03:08.822Z,6.93
2022-08-01T12:05:14.089Z,5.50
2022-08-01T12:07:17.814Z,4.63
2022-08-01T12:09:25.404Z,4.33
2022-08-01T12:11:36.982Z,5.07
2022-08-01T12:13:44.403Z,5.30
2022-08-01T12:15:48.246Z,4.43
2022-08-01T12:17:58.631Z,5.20
2022-08-01T12:20:02.402Z,5.13
2022-08-01T12:22:13.539Z,3.80
2022-08-01T12:24:25.257Z,4.67
2022-08-01T12:26:41.286Z,4.97
2022-08-01T12:28:44.024Z,4.30
2022-08-01T12:30:49.930Z,4.43
2022-08-01T12:32:53.853Z,4.80
2022-08-01T12:34:57.656Z,4.97
2022-08-01T12:37:04.441Z,6.33
2022-08-01T12:39:08.442Z,4.40
2022-08-01T12:41:13.811Z,4.93
2022-08-01T12:43:26.959Z,4.63
2022-08-01T12:45:34.249Z,4.73
2022-08-01T12:47:38.215Z,4.67
2022-08-01T12:49:44.015Z,4.77
2022-08-01T12:51:57.088Z,4.70
2022-08-01T12:54:01.237Z,4.47
2022-08-01T12:56:04.008Z,4.67
2022-08-01T12:58:15.452Z,4.40
2022-08-01T13:00:22.226Z,4.53
2022-08-01T13:02:34.009Z,4.90
2022-08-01T13:04:51.727Z,5.00
2022-08-01T13:06:55.478Z,5.50
2022-08-01T13:09:06.866Z,5.40
2022-08-01T13:11:10.923Z,4.83
2022-08-01T13:13:22.368Z,4.90
2022-08-01T13:15:33.688Z,4.37
2022-08-01T13:17:39.499Z,4.07
2022-08-01T13:19:45.992Z,4.10
2022-08-01T13:21:59.335Z,4.33
2022-08-01T13:24:04.513Z,4.53
2022-08-01T13:26:07.578Z,4.73
2022-08-01T13:28:18.369Z,4.90
2022-08-01T13:30:22.933Z,4.27
2022-08-01T13:32:28.357Z,4.20
2022-08-01T13:34:33.896Z,4.03
2022-08-01T13:36:36.975Z,4.03
2022-08-01T13:38:57.212Z,4.07
2022-08-01T13:41:00.381Z,4.33
2022-08-01T13:43:03.151Z,4.40
2022-08-01T13:45:14.434Z,3.93
2022-08-01T13:47:17.860Z,4.63
2022-08-01T13:49:20.709Z,3.87
2022-08-01T13:51:25.789Z,4.17
2022-08-01T13:53:28.629Z,4.20
2022-08-01T13:55:34.885Z,3.80
2022-08-01T13:57:38.143Z,4.30
2022-08-01T13:59:40.981Z,4.80
2022-08-01T14:01:45.331Z,4.03
2022-08-01T14:03:48.363Z,4.57
2022-08-01T14:05:51.322Z,4.33
2022-08-01T14:08:01.630Z,4.20
2022-08-01T14:10:19.668Z,3.73
2022-08-01T14:12:23.812Z,3.67
2022-08-01T14:14:26.691Z,3.83
2022-08-01T14:16:30.260Z,5.30
2022-08-01T14:18:34.775Z,3.73
2022-08-01T14:20:41.384Z,3.27
2022-08-01T14:22:44.096Z,3.50
2022-08-01T14:24:46.847Z,4.10
2022-08-01T14:26:50.200Z,4.17
2022-08-01T14:28:53.467Z,7.37
2022-08-01T14:30:57.280Z,3.80
2022-08-01T14:33:00.078Z,4.43
2022-08-01T14:35:06.566Z,3.90
2022-08-01T14:37:09.240Z,3.77
2022-08-01T14:39:14.943Z,8.00
2022-08-01T14:41:18.041Z,3.97
2022-08-01T14:43:27.141Z,4.30
2022-08-01T14:45:33.703Z,3.87
2022-08-01T14:47:37.329Z,5.07
2022-08-01T14:49:45.577Z,4.00
2022-08-01T14:51:49.877Z,3.60
2022-08-01T14:53:53.917Z,3.70
2022-08-01T14:55:57.242Z,4.00
2022-08-01T14:57:59.925Z,4.00
2022-08-01T15:00:03.090Z,5.30
2022-08-01T15:02:06.140Z,3.87
2022-08-01T15:04:09.868Z,3.63
2022-08-01T15:06:13.590Z,4.17
2022-08-01T15:08:17.762Z,3.70
2022-08-01T15:10:20.521Z,4.20
2022-08-01T15:12:23.273Z,3.90
2022-08-01T15:14:43.949Z,4.10
2022-08-01T15:16:46.712Z,5.00
2022-08-01T15:18:49.416Z,5.63
2022-08-01T15:20:52.349Z,4.43
2022-08-01T15:22:55.163Z,3.97
2022-08-01T15:25:00.721Z,3.40
2022-08-01T15:27:03.477Z,3.50
2022-08-01T15:29:06.204Z,4.00
2022-08-01T15:31:13.776Z,3.57
2022-08-01T15:33:17.726Z,3.50
2022-08-01T15:35:20.533Z,4.30
2022-08-01T15:37:23.758Z,3.77
2022-08-01T15:39:26.671Z,3.70
2022-08-01T15:41:30.753Z,3.63
2022-08-01T15:43:33.707Z,3.50
2022-08-01T15:45:47.744Z,3.90
2022-08-01T15:47:51.302Z,3.70
2022-08-01T15:49:54.166Z,3.67
2022-08-01T15:51:57.136Z,3.70
2022-08-01T15:54:03.409Z,3.50
2022-08-01T15:56:06.167Z,4.17
2022-08-01T15:58:11.646Z,3.10
2022-08-01T16:00:15.709Z,3.53
2022-08-01T16:02:18.499Z,3.90
2022-08-01T16:04:21.833Z,4.00
2022-08-01T16:06:33.247Z,3.50
2022-08-01T16:08:36.146Z,5.10
2022-08-01T16:10:38.805Z,3.40
2022-08-01T16:12:41.553Z,3.20
2022-08-01T16:14:45.622Z,3.40
2022-08-01T16:16:48.711Z,3.97
2022-08-01T16:18:53.901Z,3.03
2022-08-01T16:20:58.698Z,4.33
2022-08-01T16:23:01.576Z,3.50
2022-08-01T16:25:04.597Z,3.20
2022-08-01T16:27:08.005Z,3.30
2022-08-01T16:29:10.993Z,3.03
2022-08-01T16:31:21.642Z,4.17
2022-08-01T16:33:51.975Z,3.03
2022-08-01T16:35:57.610Z,6.50
2022-08-01T16:38:01.374Z,2.77
2022-08-01T16:40:04.625Z,3.27
2022-08-01T16:42:08.217Z,2.90
2022-08-01T16:44:11.254Z,2.90
2022-08-01T16:46:15.426Z,3.10
2022-08-01T16:48:19.714Z,2.90
2022-08-01T16:50:28.695Z,2.83
2022-08-01T16:52:31.936Z,5.23
2022-08-01T16:54:34.788Z,2.73
2022-08-01T16:56:37.501Z,3.00
2022-08-01T16:58:40.275Z,3.30
2022-08-01T17:00:44.673Z,4.00
2022-08-01T17:03:00.858Z,2.97
2022-08-01T17:05:21.031Z,3.37
2022-08-01T17:07:24.375Z,2.53
2022-08-01T17:09:27.198Z,3.13
2022-08-01T17:11:30.027Z,2.90
2022-08-01T17:13:33.205Z,3.00
2022-08-01T17:15:36.637Z,3.80
2022-08-01T17:17:39.479Z,2.63
2022-08-01T17:19:44.080Z,3.07
2022-08-01T17:21:46.961Z,3.50
2022-08-01T17:23:49.921Z,3.20
2022-08-01T17:25:52.814Z,2.83
2022-08-01T17:27:56.778Z,2.87
2022-08-01T17:29:59.682Z,2.60
2022-08-01T17:32:02.605Z,3.30
2022-08-01T17:34:05.527Z,2.60
2022-08-01T17:36:09.963Z,2.93
2022-08-01T17:38:12.683Z,4.93
2022-08-01T17:40:39.061Z,2.97
2022-08-01T17:42:39.846Z,3.03
2022-08-01T17:44:48.975Z,3.40
2022-08-01T17:46:52.154Z,3.23
2022-08-01T17:48:54.946Z,5.20
2022-08-01T17:50:57.714Z,2.73
2022-08-01T17:53:01.824Z,3.00
2022-08-01T17:55:06.548Z,2.90
2022-08-01T17:57:29.676Z,2.97
2022-08-01T17:59:32.452Z,4.10
2022-08-01T18:01:35.739Z,2.80
2022-08-01T18:03:40.998Z,2.80
2022-08-01T18:05:44.345Z,5.97
2022-08-01T18:08:01.215Z,2.80
2022-08-01T18:10:07.248Z,2.90
2022-08-01T18:12:15.168Z,2.90
2022-08-01T18:14:17.833Z,2.73
2022-08-01T18:16:20.586Z,3.33
2022-08-01T18:18:33.294Z,3.50
2022-08-01T18:20:36.818Z,3.47
2022-08-01T18:22:39.511Z,2.80
2022-08-01T18:24:42.258Z,4.70
2022-08-01T18:26:47.779Z,2.77
2022-08-01T18:28:50.584Z,2.60
2022-08-01T18:30:53.296Z,3.10
2022-08-01T18:32:56.183Z,2.77
2022-08-01T18:34:59.084Z,5.20
2022-08-01T18:37:02.181Z,2.70
2022-08-01T18:39:10.154Z,2.90
2022-08-01T18:41:14.050Z,3.03
2022-08-01T18:43:18.135Z,3.30
2022-08-01T18:45:20.856Z,3.60
2022-08-01T18:47:23.576Z,3.80
2022-08-01T18:49:26.335Z,3.10
2022-08-01T18:51:29.324Z,2.77
2022-08-01T18:53:31.985Z,2.87
2022-08-01T18:55:34.668Z,3.07
2022-08-01T18:57:42.117Z,2.50
2022-08-01T18:59:46.738Z,4.63
2022-08-01T19:01:49.551Z,4.80
2022-08-01T19:03:52.296Z,2.60
2022-08-01T19:05:55.039Z,4.60
2022-08-01T19:08:06.157Z,2.80
2022-08-01T19:10:11.430Z,3.60
2022-08-01T19:12:14.242Z,4.33
2022-08-01T19:14:17.020Z,2.83
2022-08-01T19:16:21.211Z,3.23
2022-08-01T19:18:24.985Z,2.60
2022-08-01T19:20:27.943Z,4.30
2022-08-01T19:22:30.662Z,4.27
2022-08-01T19:24:33.726Z,4.00
2022-08-01T19:26:37.850Z,4.63
2022-08-01T19:28:46.457Z,3.70
2022-08-01T19:30:53.624Z,4.37
2022-08-01T19:32:57.926Z,3.37
2022-08-01T19:35:05.427Z,4.30
2022-08-01T19:37:08.642Z,3.30
2022-08-01T19:39:11.679Z,3.43
2022-08-01T19:41:16.451Z,3.90
2022-08-01T19:43:22.394Z,3.77
2022-08-01T19:45:25.817Z,3.60
2022-08-01T19:47:51.664Z,4.23
2022-08-01T19:49:52.808Z,4.03
2022-08-01T19:52:01.217Z,4.90
2022-08-01T19:54:07.312Z,4.50
2022-08-01T19:56:11.446Z,4.70
2022-08-01T19:58:27.033Z,4.53
2022-08-01T20:00:31.205Z,5.00
2022-08-01T20:02:35.579Z,9.97
2022-08-01T20:04:38.394Z,6.57
2022-08-01T20:06:42.574Z,6.20
2022-08-01T20:08:46.595Z,5.60
2022-08-01T20:10:49.407Z,6.10
2022-08-01T20:12:54.055Z,8.73
2022-08-01T20:14:56.857Z,5.13
2022-08-01T20:16:59.834Z,4.90
2022-08-01T20:19:02.574Z,4.67
2022-08-01T20:21:06.791Z,5.70
2022-08-01T20:23:18.146Z,6.07
2022-08-01T20:25:23.503Z,5.03
2022-08-01T20:27:28.311Z,5.20
2022-08-01T20:29:32.374Z,6.80
2022-08-01T20:31:43.102Z,5.40
2022-08-01T20:33:49.949Z,5.90
2022-08-01T20:35:54.297Z,6.67
2022-08-01T20:38:06.805Z,5.47
2022-08-01T20:40:12.570Z,6.97
2022-08-01T20:42:16.001Z,5.23
2022-08-01T20:44:20.611Z,6.40
2022-08-01T20:46:25.696Z,9.93
2022-08-01T20:48:31.185Z,6.33
2022-08-01T20:51:06.426Z,5.20
2022-08-01T20:53:09.125Z,6.00
2022-08-01T20:55:13.230Z,5.30
2022-08-01T20:57:23.408Z,8.60
2022-08-01T20:59:51.654Z,5.80
2022-08-01T21:02:03.206Z,4.03
2022-08-01T21:04:15.289Z,6.60
2022-08-01T21:06:23.874Z,4.43
2022-08-01T21:08:36.223Z,5.23
2022-08-01T21:10:41.846Z,3.40
2022-08-01T21:12:49.372Z,3.30
2022-08-01T21:14:54.283Z,3.60
2022-08-01T21:17:00.366Z,5.50
2022-08-01T21:19:21.262Z,6.30
2022-08-01T21:21:27.440Z,5.00
2022-08-01T21:23:35.141Z,3.60
2022-08-01T21:25:42.352Z,4.00
2022-08-01T21:27:47.379Z,4.50
2022-08-01T21:29:51.799Z,4.73
2022-08-01T21:32:09.476Z,4.83
2022-08-01T21:34:12.380Z,5.60
2022-08-01T21:36:18.679Z,5.20
2022-08-01T21:38:21.643Z,5.60
2022-08-01T21:40:25.683Z,5.37
2022-08-01T21:42:29.795Z,4.20
2022-08-01T21:44:33.868Z,5.77
2022-08-01T21:46:37.009Z,4.50
2022-08-01T21:48:40.212Z,4.93
2022-08-01T21:50:46.305Z,4.40
2022-08-01T21:52:55.287Z,5.27
2022-08-01T21:55:10.850Z,4.27
2022-08-01T21:57:26.679Z,3.47
2022-08-01T21:59:46.951Z,3.47
2022-08-01T22:01:54.803Z,3.70
2022-08-01T22:04:00.640Z,2.97
2022-08-01T22:06:04.947Z,2.80
2022-08-01T22:08:11.408Z,3.43
2022-08-01T22:10:17.048Z,3.77
2022-08-01T22:12:21.500Z,3.20
2022-08-01T22:14:26.258Z,4.37
2022-08-01T22:16:33.063Z,3.70
2022-08-01T22:18:37.122Z,3.17
2022-08-01T22:20:40.464Z,3.00
2022-08-01T22:22:51.521Z,3.23
2022-08-01T22:24:55.216Z,3.13
2022-08-01T22:26:58.824Z,2.60
2022-08-01T22:29:02.781Z,2.67
2022-08-01T22:31:07.215Z,2.63
2022-08-01T22:33:16.367Z,3.50
2022-08-01T22:35:20.047Z,3.80
2022-08-01T22:37:56.544Z,2.83
2022-08-01T22:39:46.238Z,2.40
2022-08-01T22:42:02.237Z,2.60
2022-08-01T22:44:10.109Z,2.67
2022-08-01T22:46:25.013Z,2.87
2022-08-01T22:48:38.508Z,3.30
2022-08-01T22:50:46.090Z,3.63
2022-08-01T22:52:56.753Z,3.43
2022-08-01T22:55:06.961Z,3.80
2022-08-01T22:57:13.281Z,3.83
2022-08-01T22:59:20.033Z,3.20
2022-08-01T23:01:25.756Z,3.25
2022-08-01T23:03:34.080Z,3.97
2022-08-01T23:05:42.379Z,3.50
2022-08-01T23:07:56.956Z,4.43
2022-08-01T23:10:00.317Z,3.83
2022-08-01T23:12:04.063Z,4.60
2022-08-01T23:14:06.883Z,4.07
2022-08-01T23:16:09.933Z,3.80
2022-08-01T23:18:12.914Z,4.07
2022-08-01T23:20:17.858Z,4.03
2022-08-01T23:22:20.972Z,3.90
2022-08-01T23:24:24.503Z,4.27
2022-08-01T23:26:30.066Z,4.00
2022-08-01T23:28:33.273Z,5.40
2022-08-01T23:30:36.991Z,4.10
2022-08-01T23:32:39.935Z,4.00
2022-08-01T23:34:42.748Z,3.57
2022-08-01T23:36:46.773Z,4.37
2022-08-01T23:38:49.876Z,3.67
2022-08-01T23:40:52.669Z,4.33
2022-08-01T23:42:55.768Z,4.70
2022-08-01T23:44:58.583Z,4.70
2022-08-01T23:47:01.420Z,4.37
2022-08-01T23:49:04.089Z,4.87
2022-08-01T23:51:09.242Z,4.50
2022-08-01T23:53:13.604Z,4.80
2022-08-01T23:55:16.317Z,4.40
2022-08-01T23:57:19.046Z,5.00
2022-08-01T23:59:21.682Z,4.90
