createdAt,value
2023-03-27T00:01:13.128Z,5.35
2023-03-27T00:03:41.359Z,10.93
2023-03-27T00:06:18.161Z,5.28
2023-03-27T00:08:47.692Z,5.28
2023-03-27T00:11:15.827Z,6.50
2023-03-27T00:13:50.520Z,7.20
2023-03-27T00:16:21.956Z,6.05
2023-03-27T00:18:49.538Z,6.75
2023-03-27T00:21:17.209Z,6.15
2023-03-27T00:23:44.561Z,6.93
2023-03-27T00:26:12.220Z,6.50
2023-03-27T00:28:39.736Z,5.57
2023-03-27T00:31:12.446Z,6.82
2023-03-27T00:33:40.436Z,6.28
2023-03-27T00:36:09.306Z,5.35
2023-03-27T00:38:37.201Z,6.75
2023-03-27T00:41:04.812Z,6.78
2023-03-27T00:43:35.168Z,5.53
2023-03-27T00:46:05.845Z,6.05
2023-03-27T00:48:36.964Z,5.32
2023-03-27T00:51:06.036Z,6.75
2023-03-27T00:53:33.916Z,5.28
2023-03-27T00:56:05.512Z,5.15
2023-03-27T00:58:40.644Z,6.25
2023-03-27T01:01:09.893Z,5.30
2023-03-27T01:03:37.712Z,6.50
2023-03-27T01:06:05.462Z,7.07
2023-03-27T01:08:37.018Z,5.00
2023-03-27T01:11:12.991Z,5.57
2023-03-27T01:14:02.037Z,5.30
2023-03-27T01:16:50.970Z,7.18
2023-03-27T01:20:05.722Z,5.22
2023-03-27T01:22:39.384Z,4.82
2023-03-27T01:25:10.508Z,5.15
2023-03-27T01:28:30.106Z,4.70
2023-03-27T01:31:36.660Z,4.93
2023-03-27T01:34:42.637Z,6.10
2023-03-27T01:37:18.878Z,5.32
2023-03-27T01:40:07.992Z,5.28
2023-03-27T01:42:43.872Z,4.57
2023-03-27T01:45:29.004Z,5.82
2023-03-27T01:48:23.707Z,6.00
2023-03-27T01:50:56.879Z,7.28
2023-03-27T01:53:37.079Z,6.72
2023-03-27T01:56:27.880Z,8.07
2023-03-27T01:59:20.366Z,6.85
2023-03-27T02:02:03.182Z,9.45
2023-03-27T02:04:51.396Z,9.27
2023-03-27T02:07:25.947Z,12.40
2023-03-27T02:09:58.682Z,12.32
2023-03-27T02:12:32.010Z,14.02
2023-03-27T02:15:23.082Z,19.17
2023-03-27T02:18:07.953Z,18.92
2023-03-27T02:20:37.495Z,20.92
2023-03-27T02:23:07.629Z,19.95
2023-03-27T02:25:39.705Z,21.17
2023-03-27T02:28:31.755Z,17.10
2023-03-27T02:31:36.349Z,14.73
2023-03-27T02:34:40.460Z,16.45
2023-03-27T02:37:19.396Z,17.35
2023-03-27T02:40:52.683Z,15.43
2023-03-27T02:43:46.844Z,12.63
2023-03-27T02:46:35.421Z,15.68
2023-03-27T02:49:09.393Z,15.68
2023-03-27T02:51:47.667Z,16.15
2023-03-27T02:54:19.108Z,16.67
2023-03-27T02:56:52.251Z,15.93
2023-03-27T02:59:35.373Z,18.23
2023-03-27T03:02:07.283Z,16.33
2023-03-27T03:04:50.377Z,20.92
2023-03-27T03:07:29.491Z,21.80
2023-03-27T03:09:58.203Z,22.55
2023-03-27T03:12:25.503Z,22.35
2023-03-27T03:14:52.830Z,20.55
2023-03-27T03:17:20.170Z,19.55
2023-03-27T03:19:48.772Z,17.88
2023-03-27T03:22:15.998Z,18.85
2023-03-27T03:24:43.644Z,15.48
2023-03-27T03:27:14.672Z,14.05
2023-03-27T03:29:57.809Z,14.27
2023-03-27T03:32:28.634Z,11.77
2023-03-27T03:34:57.333Z,12.95
2023-03-27T03:37:28.532Z,17.50
2023-03-27T03:39:58.083Z,23.38
2023-03-27T03:42:25.402Z,21.95
2023-03-27T03:44:53.392Z,23.52
2023-03-27T03:47:22.674Z,25.50
2023-03-27T03:49:50.644Z,26.33
2023-03-27T03:52:18.102Z,27.75
2023-03-27T03:54:46.734Z,31.58
2023-03-27T03:57:14.420Z,30.25
2023-03-27T03:59:44.504Z,31.50
2023-03-27T04:02:28.548Z,33.13
2023-03-27T04:05:01.276Z,30.23
2023-03-27T04:07:36.262Z,30.67
2023-03-27T04:10:19.041Z,32.35
2023-03-27T04:12:50.674Z,30.08
2023-03-27T04:15:27.156Z,32.33
2023-03-27T04:18:06.534Z,32.90
2023-03-27T04:20:34.687Z,31.88
2023-03-27T04:23:04.105Z,30.95
2023-03-27T04:25:36.500Z,31.50
2023-03-27T04:28:03.972Z,32.75
2023-03-27T04:30:38.733Z,34.13
2023-03-27T04:33:30.710Z,33.28
2023-03-27T04:36:06.852Z,34.15
2023-03-27T04:39:02.221Z,34.85
2023-03-27T04:41:30.275Z,35.63
2023-03-27T04:43:57.749Z,34.60
2023-03-27T04:46:25.076Z,36.92
2023-03-27T04:48:59.456Z,38.88
2023-03-27T04:51:42.950Z,34.97
2023-03-27T04:54:11.938Z,36.20
2023-03-27T04:56:45.431Z,41.47
2023-03-27T04:59:13.436Z,39.15
2023-03-27T05:01:41.189Z,37.65
2023-03-27T05:04:38.797Z,42.23
2023-03-27T05:09:41.436Z,47.50
2023-03-27T05:12:09.379Z,53.28
2023-03-27T05:14:51.535Z,51.60
2023-03-27T05:17:40.772Z,49.95
2023-03-27T05:20:14.815Z,48.75
2023-03-27T05:22:43.342Z,50.63
2023-03-27T05:25:27.720Z,51.67
2023-03-27T05:27:56.053Z,43.25
2023-03-27T05:30:28.763Z,46.45
2023-03-27T05:33:17.574Z,44.70
2023-03-27T05:35:48.286Z,45.67
2023-03-27T05:38:16.837Z,36.53
2023-03-27T05:41:03.951Z,36.83
2023-03-27T05:43:34.609Z,40.78
2023-03-27T05:46:02.757Z,35.50
2023-03-27T05:48:31.190Z,38.60
2023-03-27T05:51:02.167Z,33.38
2023-03-27T05:53:29.378Z,32.20
2023-03-27T05:56:18.909Z,32.78
2023-03-27T05:58:54.895Z,35.22
2023-03-27T06:01:24.266Z,36.83
2023-03-27T06:03:56.055Z,49.60
2023-03-27T06:06:29.596Z,35.33
2023-03-27T06:08:59.407Z,39.50
2023-03-27T06:11:27.937Z,33.97
2023-03-27T06:13:55.804Z,36.85
2023-03-27T06:16:36.859Z,34.30
2023-03-27T06:19:04.456Z,32.38
2023-03-27T06:21:32.088Z,33.97
2023-03-27T06:24:01.936Z,50.83
2023-03-27T06:26:29.204Z,41.83
2023-03-27T06:29:00.110Z,34.95
2023-03-27T06:31:29.844Z,35.65
2023-03-27T06:34:11.187Z,35.03
2023-03-27T06:36:52.689Z,30.23
2023-03-27T06:39:20.481Z,35.75
2023-03-27T06:41:50.513Z,30.55
2023-03-27T06:44:46.830Z,34.08
2023-03-27T06:47:33.155Z,48.45
2023-03-27T06:50:26.526Z,42.78
2023-03-27T06:52:57.980Z,33.60
2023-03-27T06:55:44.834Z,35.75
2023-03-27T06:58:13.471Z,20.63
2023-03-27T07:00:41.481Z,35.65
2023-03-27T07:03:31.690Z,18.48
2023-03-27T07:06:17.538Z,18.95
2023-03-27T07:08:52.711Z,15.40
2023-03-27T07:11:20.256Z,13.95
2023-03-27T07:14:00.556Z,11.82
2023-03-27T07:16:31.199Z,10.55
2023-03-27T07:19:01.300Z,10.35
2023-03-27T07:21:30.955Z,10.77
2023-03-27T07:23:59.825Z,10.68
2023-03-27T07:26:33.963Z,11.18
2023-03-27T07:29:19.519Z,8.77
2023-03-27T07:34:29.598Z,10.25
2023-03-27T07:37:19.412Z,11.68
2023-03-27T07:40:29.374Z,10.55
2023-03-27T07:43:20.497Z,11.02
2023-03-27T07:45:49.339Z,10.25
2023-03-27T07:48:16.769Z,11.38
2023-03-27T07:50:45.240Z,9.98
2023-03-27T07:53:33.491Z,10.80
2023-03-27T07:56:10.779Z,10.65
2023-03-27T07:58:39.305Z,8.68
2023-03-27T08:01:07.677Z,9.75
2023-03-27T08:03:37.854Z,8.27
2023-03-27T08:06:08.699Z,7.07
2023-03-27T08:08:36.608Z,6.88
2023-03-27T08:11:04.783Z,7.30
2023-03-27T08:13:40.977Z,6.93
2023-03-27T08:16:11.815Z,9.43
2023-03-27T08:18:39.250Z,7.20
2023-03-27T08:21:10.487Z,7.53
2023-03-27T08:23:40.498Z,7.63
2023-03-27T08:26:27.672Z,9.45
2023-03-27T08:29:03.536Z,8.73
2023-03-27T08:31:33.140Z,8.20
2023-03-27T08:34:02.170Z,9.20
2023-03-27T08:36:39.565Z,8.10
2023-03-27T08:39:08.272Z,9.38
2023-03-27T08:42:04.603Z,5.88
2023-03-27T08:44:35.516Z,7.45
2023-03-27T08:47:19.243Z,6.97
2023-03-27T08:49:58.034Z,9.03
2023-03-27T08:52:33.736Z,8.15
2023-03-27T08:55:18.678Z,6.57
2023-03-27T08:58:24.429Z,6.28
2023-03-27T09:03:47.539Z,6.35
2023-03-27T09:06:26.635Z,4.80
2023-03-27T09:09:11.485Z,3.08
2023-03-27T09:11:58.398Z,3.80
2023-03-27T09:14:37.172Z,2.97
2023-03-27T09:17:19.946Z,2.83
2023-03-27T09:20:07.170Z,2.95
2023-03-27T09:22:45.180Z,3.35
2023-03-27T09:25:30.645Z,3.20
2023-03-27T09:28:25.062Z,2.58
2023-03-27T09:31:16.257Z,1.50
2023-03-27T09:33:44.750Z,1.90
2023-03-27T09:36:12.149Z,3.38
2023-03-27T09:38:44.510Z,1.40
2023-03-27T09:41:28.715Z,1.23
2023-03-27T09:44:20.999Z,2.45
2023-03-27T09:46:56.892Z,3.65
2023-03-27T09:49:27.180Z,2.83
2023-03-27T09:51:56.838Z,3.55
2023-03-27T09:54:56.034Z,3.28
2023-03-27T09:57:33.849Z,3.30
2023-03-27T10:00:09.868Z,2.63
2023-03-27T10:02:42.037Z,4.28
2023-03-27T10:05:18.543Z,2.78
2023-03-27T10:07:50.664Z,4.28
2023-03-27T10:10:45.219Z,1.67
2023-03-27T10:13:31.053Z,1.92
2023-03-27T10:16:02.966Z,2.28
2023-03-27T10:18:43.427Z,1.23
2023-03-27T10:21:35.557Z,1.02
2023-03-27T10:24:31.610Z,1.88
2023-03-27T10:27:21.649Z,3.78
2023-03-27T10:30:33.649Z,1.58
2023-03-27T10:33:34.783Z,2.28
2023-03-27T10:36:12.313Z,2.25
2023-03-27T10:38:41.642Z,1.85
2023-03-27T10:41:34.825Z,1.92
2023-03-27T10:44:14.157Z,2.03
2023-03-27T10:46:48.746Z,2.80
2023-03-27T10:49:43.323Z,3.97
2023-03-27T10:52:25.637Z,1.88
2023-03-27T10:55:24.727Z,1.77
2023-03-27T10:57:57.733Z,1.92
2023-03-27T11:00:54.064Z,3.60
2023-03-27T11:03:49.970Z,1.88
2023-03-27T11:06:23.028Z,1.58
2023-03-27T11:09:05.844Z,1.27
2023-03-27T11:11:47.983Z,1.27
2023-03-27T11:14:22.631Z,2.33
2023-03-27T11:16:59.675Z,0.52
2023-03-27T11:19:54.569Z,1.08
2023-03-27T11:22:40.768Z,1.02
2023-03-27T11:25:20.913Z,0.50
2023-03-27T11:28:01.371Z,1.25
2023-03-27T11:30:45.459Z,0.47
2023-03-27T11:33:40.671Z,0.98
2023-03-27T11:36:42.122Z,1.23
2023-03-27T11:39:29.897Z,0.90
2023-03-27T11:42:00.490Z,0.38
2023-03-27T11:44:30.377Z,1.05
2023-03-27T11:47:19.641Z,0.68
2023-03-27T11:50:07.960Z,0.95
2023-03-27T11:53:02.027Z,1.27
2023-03-27T11:56:23.635Z,1.50
2023-03-27T11:59:28.296Z,0.98
2023-03-27T12:02:37.577Z,0.80
2023-03-27T12:05:22.932Z,0.40
2023-03-27T12:08:07.385Z,0.63
2023-03-27T12:10:43.528Z,0.10
2023-03-27T12:13:47.795Z,0.30
2023-03-27T12:16:44.878Z,0.30
2023-03-27T12:19:28.470Z,1.05
2023-03-27T12:22:24.034Z,1.95
2023-03-27T12:25:15.556Z,0.68
2023-03-27T12:28:50.515Z,2.67
2023-03-27T12:31:51.490Z,0.90
2023-03-27T12:34:50.980Z,0.93
2023-03-27T12:37:34.524Z,0.93
2023-03-27T12:40:02.124Z,0.95
2023-03-27T12:42:52.375Z,0.20
2023-03-27T12:45:24.772Z,1.10
2023-03-27T12:48:18.709Z,0.30
2023-03-27T12:50:56.524Z,1.75
2023-03-27T12:53:25.544Z,1.88
2023-03-27T12:56:24.605Z,1.58
2023-03-27T12:58:55.078Z,0.95
2023-03-27T13:01:59.590Z,0.40
2023-03-27T13:04:45.401Z,0.38
2023-03-27T13:07:25.397Z,0.20
2023-03-27T13:10:30.129Z,0.30
2023-03-27T13:13:59.518Z,0.32
2023-03-27T13:16:46.754Z,0.47
2023-03-27T13:19:29.589Z,0.50
2023-03-27T13:22:08.837Z,0.40
2023-03-27T13:25:08.804Z,1.67
2023-03-27T13:28:02.857Z,0.45
2023-03-27T13:31:04.416Z,1.88
2023-03-27T13:34:38.571Z,1.27
2023-03-27T13:37:09.566Z,0.60
2023-03-27T13:40:07.185Z,0.70
2023-03-27T13:42:42.929Z,0.80
2023-03-27T13:45:21.717Z,0.70
2023-03-27T13:48:12.834Z,1.75
2023-03-27T13:51:01.946Z,0.50
2023-03-27T13:53:50.936Z,0.40
2023-03-27T13:56:49.861Z,0.70
2023-03-27T13:59:44.041Z,0.95
2023-03-27T14:02:57.745Z,1.02
2023-03-27T14:05:55.230Z,2.65
2023-03-27T14:08:47.324Z,1.42
2023-03-27T14:12:07.172Z,0.85
2023-03-27T14:15:19.178Z,1.80
2023-03-27T14:18:15.687Z,1.30
2023-03-27T14:23:23.440Z,0.68
2023-03-27T14:26:24.538Z,1.48
2023-03-27T14:28:56.045Z,0.50
2023-03-27T14:31:35.808Z,0.65
2023-03-27T14:34:33.311Z,0.32
2023-03-27T14:37:36.078Z,0.43
2023-03-27T14:40:27.126Z,1.00
2023-03-27T14:42:59.673Z,2.08
2023-03-27T14:45:32.931Z,0.80
2023-03-27T14:48:33.648Z,0.30
2023-03-27T14:51:06.121Z,1.10
2023-03-27T14:53:44.099Z,1.02
2023-03-27T14:56:45.723Z,0.57
2023-03-27T14:59:41.726Z,0.45
2023-03-27T15:02:21.725Z,0.50
2023-03-27T15:05:01.940Z,0.60
2023-03-27T15:07:35.185Z,0.90
2023-03-27T15:10:24.361Z,0.57
2023-03-27T15:13:11.933Z,1.10
2023-03-27T15:15:50.228Z,1.23
2023-03-27T15:18:49.854Z,0.63
2023-03-27T15:21:34.512Z,0.77
2023-03-27T15:24:07.354Z,1.58
2023-03-27T15:26:35.559Z,0.95
2023-03-27T15:29:27.252Z,1.55
2023-03-27T15:31:57.007Z,0.88
2023-03-27T15:34:34.328Z,0.88
2023-03-27T15:37:10.613Z,0.88
2023-03-27T15:39:57.838Z,0.80
2023-03-27T15:42:26.181Z,0.98
2023-03-27T15:44:53.439Z,1.35
2023-03-27T15:47:26.712Z,4.05
2023-03-27T15:50:19.712Z,0.88
2023-03-27T15:52:54.976Z,0.90
2023-03-27T15:55:47.184Z,2.47
2023-03-27T15:58:27.274Z,2.65
2023-03-27T16:01:01.325Z,2.25
2023-03-27T16:03:34.206Z,1.23
2023-03-27T16:06:03.786Z,0.63
2023-03-27T16:08:36.964Z,0.30
2023-03-27T16:11:06.208Z,1.08
2023-03-27T16:13:34.897Z,0.70
2023-03-27T16:16:07.026Z,0.75
2023-03-27T16:18:36.743Z,0.25
2023-03-27T16:21:09.186Z,0.60
2023-03-27T16:23:37.344Z,0.60
2023-03-27T16:26:07.185Z,0.63
2023-03-27T16:28:35.330Z,0.30
2023-03-27T16:31:18.060Z,0.82
2023-03-27T16:33:46.288Z,0.80
2023-03-27T16:36:16.698Z,2.10
2023-03-27T16:38:44.199Z,0.88
2023-03-27T16:41:15.745Z,0.93
2023-03-27T16:43:44.731Z,0.65
2023-03-27T16:46:30.116Z,1.20
2023-03-27T16:48:57.887Z,0.30
2023-03-27T16:51:27.512Z,0.93
2023-03-27T16:53:55.032Z,0.98
2023-03-27T16:56:22.289Z,2.10
2023-03-27T16:58:49.767Z,2.38
2023-03-27T17:01:17.158Z,1.63
2023-03-27T17:03:44.474Z,0.20
2023-03-27T17:06:12.764Z,1.00
2023-03-27T17:08:40.359Z,0.60
2023-03-27T17:11:10.234Z,1.10
2023-03-27T17:13:40.800Z,0.90
2023-03-27T17:16:09.893Z,0.85
2023-03-27T17:18:37.254Z,0.40
2023-03-27T17:21:04.975Z,2.17
2023-03-27T17:23:33.021Z,0.63
2023-03-27T17:26:01.732Z,0.40
2023-03-27T17:28:30.547Z,0.50
2023-03-27T17:31:04.869Z,0.20
2023-03-27T17:33:33.758Z,1.27
2023-03-27T17:36:06.574Z,1.52
2023-03-27T17:38:34.510Z,0.52
2023-03-27T17:41:03.454Z,0.75
2023-03-27T17:43:30.924Z,0.77
2023-03-27T17:45:58.735Z,0.68
2023-03-27T17:48:26.461Z,2.42
2023-03-27T17:51:07.558Z,1.52
2023-03-27T17:53:38.092Z,4.22
2023-03-27T17:56:05.872Z,0.77
2023-03-27T17:58:34.198Z,0.98
2023-03-27T18:01:16.353Z,2.97
2023-03-27T18:03:44.395Z,1.33
2023-03-27T18:06:12.176Z,1.33
2023-03-27T18:08:39.617Z,0.70
2023-03-27T18:11:09.076Z,2.67
2023-03-27T18:13:36.707Z,1.83
2023-03-27T18:16:07.022Z,0.45
2023-03-27T18:18:34.650Z,0.75
2023-03-27T18:21:02.257Z,1.20
2023-03-27T18:23:29.476Z,2.10
2023-03-27T18:25:57.001Z,0.73
2023-03-27T18:28:25.013Z,0.70
2023-03-27T18:31:08.365Z,0.65
2023-03-27T18:33:36.074Z,0.88
2023-03-27T18:36:04.771Z,0.63
2023-03-27T18:38:32.538Z,1.60
2023-03-27T18:41:00.272Z,0.90
2023-03-27T18:43:27.910Z,0.90
2023-03-27T18:45:57.095Z,0.40
2023-03-27T18:48:25.464Z,0.77
2023-03-27T18:51:01.635Z,1.50
2023-03-27T18:56:01.382Z,1.73
2023-03-27T18:58:32.915Z,1.10
2023-03-27T19:01:00.853Z,1.40
2023-03-27T19:03:35.047Z,1.88
2023-03-27T19:06:05.916Z,1.10
2023-03-27T19:08:35.467Z,1.35
2023-03-27T19:11:03.019Z,1.38
2023-03-27T19:13:50.548Z,1.35
2023-03-27T19:16:25.494Z,4.43
2023-03-27T19:19:15.871Z,2.50
2023-03-27T19:22:08.209Z,2.45
2023-03-27T19:24:43.601Z,1.60
2023-03-27T19:27:23.793Z,1.30
2023-03-27T19:29:53.424Z,1.25
2023-03-27T19:32:21.450Z,1.13
2023-03-27T19:34:48.810Z,0.68
2023-03-27T19:37:16.308Z,1.10
2023-03-27T19:39:43.619Z,1.67
2023-03-27T19:42:10.963Z,1.77
2023-03-27T19:44:38.486Z,1.23
2023-03-27T19:47:07.481Z,1.00
2023-03-27T19:49:35.691Z,1.17
2023-03-27T19:52:19.704Z,1.20
2023-03-27T19:54:47.037Z,2.53
2023-03-27T19:57:14.508Z,3.53
2023-03-27T19:59:41.987Z,1.67
2023-03-27T20:02:11.887Z,1.13
2023-03-27T20:04:39.514Z,1.75
2023-03-27T20:07:12.088Z,1.60
2023-03-27T20:09:39.969Z,1.42
2023-03-27T20:12:07.426Z,1.80
2023-03-27T20:14:34.761Z,1.30
2023-03-27T20:17:02.098Z,1.75
2023-03-27T20:19:30.811Z,1.27
2023-03-27T20:22:00.842Z,1.70
2023-03-27T20:24:29.042Z,3.35
2023-03-27T20:26:59.770Z,2.80
2023-03-27T20:29:27.153Z,3.28
2023-03-27T20:31:54.697Z,9.27
2023-03-27T20:34:22.411Z,3.25
2023-03-27T20:36:52.982Z,1.83
2023-03-27T20:39:49.861Z,1.48
2023-03-27T20:42:23.038Z,0.77
2023-03-27T20:44:55.214Z,1.27
2023-03-27T20:47:22.799Z,2.83
2023-03-27T20:49:50.200Z,0.80
2023-03-27T20:52:19.479Z,2.63
2023-03-27T20:54:47.848Z,2.05
2023-03-27T20:57:17.339Z,0.77
2023-03-27T20:59:47.446Z,1.90
2023-03-27T21:02:17.820Z,3.08
2023-03-27T21:04:45.350Z,1.15
2023-03-27T21:07:18.491Z,1.02
2023-03-27T21:09:46.867Z,1.65
2023-03-27T21:12:14.201Z,3.50
2023-03-27T21:14:41.513Z,1.42
2023-03-27T21:17:11.902Z,1.33
2023-03-27T21:19:39.248Z,3.55
2023-03-27T21:22:06.570Z,2.53
2023-03-27T21:24:33.917Z,2.22
2023-03-27T21:27:01.267Z,2.08
2023-03-27T21:29:28.602Z,1.52
2023-03-27T21:31:56.090Z,1.73
2023-03-27T21:34:23.686Z,0.88
2023-03-27T21:36:51.050Z,0.80
2023-03-27T21:39:18.703Z,0.93
2023-03-27T21:41:46.417Z,3.15
2023-03-27T21:44:14.154Z,1.55
2023-03-27T21:46:41.451Z,1.23
2023-03-27T21:49:08.876Z,1.33
2023-03-27T21:51:36.131Z,2.42
2023-03-27T21:54:03.419Z,1.90
2023-03-27T21:56:30.686Z,1.77
2023-03-27T21:58:57.986Z,1.73
2023-03-27T22:01:26.029Z,1.48
2023-03-27T22:03:53.551Z,0.73
2023-03-27T22:06:21.010Z,1.52
2023-03-27T22:08:48.427Z,1.27
2023-03-27T22:11:16.055Z,2.58
2023-03-27T22:13:43.384Z,1.25
2023-03-27T22:16:13.674Z,1.40
2023-03-27T22:18:41.368Z,1.38
2023-03-27T22:21:26.292Z,1.73
2023-03-27T22:23:55.772Z,1.00
2023-03-27T22:26:26.017Z,1.10
2023-03-27T22:28:53.695Z,1.73
2023-03-27T22:31:21.449Z,1.15
2023-03-27T22:33:49.322Z,0.70
2023-03-27T22:36:17.242Z,1.25
2023-03-27T22:38:45.137Z,0.88
2023-03-27T22:41:13.320Z,1.02
2023-03-27T22:43:41.545Z,0.65
2023-03-27T22:46:17.939Z,1.50
2023-03-27T22:48:45.325Z,1.30
2023-03-27T22:51:13.318Z,0.90
2023-03-27T22:53:41.585Z,1.83
2023-03-27T22:56:09.270Z,1.92
2023-03-27T22:58:36.590Z,1.55
2023-03-27T23:01:05.383Z,0.88
2023-03-27T23:03:33.333Z,1.85
2023-03-27T23:06:00.941Z,1.60
2023-03-27T23:08:29.524Z,0.85
2023-03-27T23:11:02.435Z,1.92
2023-03-27T23:13:31.476Z,1.50
2023-03-27T23:15:58.962Z,1.30
2023-03-27T23:18:27.060Z,1.70
2023-03-27T23:21:14.128Z,1.02
2023-03-27T23:23:41.531Z,0.88
2023-03-27T23:26:09.888Z,0.50
2023-03-27T23:28:40.171Z,1.23
2023-03-27T23:31:17.847Z,0.63
2023-03-27T23:33:47.710Z,1.63
2023-03-27T23:36:18.438Z,1.10
2023-03-27T23:38:46.416Z,0.98
2023-03-27T23:41:15.961Z,1.52
2023-03-27T23:43:43.889Z,0.52
2023-03-27T23:46:11.886Z,0.52
2023-03-27T23:48:41.791Z,1.95
2023-03-27T23:51:10.611Z,0.60
2023-03-27T23:53:38.095Z,0.75
2023-03-27T23:56:06.065Z,1.75
2023-03-27T23:58:33.929Z,1.30
