createdAt,value
2018-11-12T00:00:47.306Z,61.96
2018-11-12T00:01:47.293Z,62.06
2018-11-12T00:02:47.286Z,62.06
2018-11-12T00:03:47.275Z,61.96
2018-11-12T00:04:47.269Z,62.06
2018-11-12T00:05:47.269Z,62.06
2018-11-12T00:06:47.257Z,62.06
2018-11-12T00:07:47.237Z,62.15
2018-11-12T00:08:47.250Z,61.96
2018-11-12T00:09:47.224Z,61.96
2018-11-12T00:10:47.222Z,61.96
2018-11-12T00:11:47.207Z,61.96
2018-11-12T00:12:47.203Z,61.87
2018-11-12T00:13:47.183Z,62.06
2018-11-12T00:14:47.185Z,61.96
2018-11-12T00:15:47.173Z,62.15
2018-11-12T00:16:47.163Z,61.87
2018-11-12T00:17:47.166Z,62.06
2018-11-12T00:18:47.144Z,62.06
2018-11-12T00:19:47.134Z,62.06
2018-11-12T00:20:47.125Z,62.06
2018-11-12T00:21:47.120Z,62.06
2018-11-12T00:22:47.109Z,62.15
2018-11-12T00:23:47.101Z,62.15
2018-11-12T00:24:47.090Z,61.96
2018-11-12T00:25:47.077Z,62.15
2018-11-12T00:26:47.069Z,61.96
2018-11-12T00:27:47.066Z,62.06
2018-11-12T00:28:47.067Z,61.96
2018-11-12T00:29:47.042Z,62.06
2018-11-12T00:30:47.037Z,62.06
2018-11-12T00:31:47.024Z,61.96
2018-11-12T00:32:47.017Z,62.35
2018-11-12T00:33:47.011Z,62.45
2018-11-12T00:34:47.000Z,62.06
2018-11-12T00:35:46.989Z,62.06
2018-11-12T00:36:46.980Z,61.96
2018-11-12T00:37:46.969Z,61.96
2018-11-12T00:38:46.970Z,61.87
2018-11-12T00:39:46.953Z,61.96
2018-11-12T00:40:46.945Z,61.96
2018-11-12T00:41:46.939Z,61.77
2018-11-12T00:42:46.925Z,62.06
2018-11-12T00:43:46.916Z,61.77
2018-11-12T00:44:46.915Z,62.06
2018-11-12T00:45:46.908Z,61.77
2018-11-12T00:46:46.896Z,62.06
2018-11-12T00:47:46.896Z,61.68
2018-11-12T00:48:46.873Z,61.77
2018-11-12T00:49:46.870Z,62.06
2018-11-12T00:50:46.855Z,62.15
2018-11-12T00:51:46.848Z,61.77
2018-11-12T00:52:46.836Z,61.77
2018-11-12T00:53:46.825Z,61.96
2018-11-12T00:54:46.816Z,62.06
2018-11-12T00:55:46.810Z,61.68
2018-11-12T00:56:46.800Z,62.06
2018-11-12T00:57:46.786Z,62.06
2018-11-12T00:58:46.784Z,61.77
2018-11-12T00:59:46.771Z,61.96
2018-11-12T01:00:46.774Z,61.87
2018-11-12T01:01:46.756Z,61.87
2018-11-12T01:02:46.745Z,61.96
2018-11-12T01:03:46.737Z,61.77
2018-11-12T01:04:46.729Z,61.77
2018-11-12T01:05:46.718Z,62.06
2018-11-12T01:06:46.710Z,61.96
2018-11-12T01:07:46.703Z,61.87
2018-11-12T01:08:46.695Z,61.96
2018-11-12T01:09:46.692Z,61.96
2018-11-12T01:10:46.676Z,61.87
2018-11-12T01:11:46.672Z,61.68
2018-11-12T01:12:46.657Z,61.96
2018-11-12T01:13:46.645Z,61.96
2018-11-12T01:14:46.648Z,61.87
2018-11-12T01:15:46.632Z,62.06
2018-11-12T01:16:46.622Z,61.87
2018-11-12T01:17:46.613Z,61.87
2018-11-12T01:18:46.603Z,61.77
2018-11-12T01:19:46.589Z,62.06
2018-11-12T01:20:46.581Z,61.77
2018-11-12T01:21:46.577Z,61.96
2018-11-12T01:22:46.564Z,61.96
2018-11-12T01:23:46.558Z,61.58
2018-11-12T01:24:46.548Z,62.06
2018-11-12T01:25:46.536Z,62.06
2018-11-12T01:26:46.534Z,61.77
2018-11-12T01:27:46.529Z,61.96
2018-11-12T01:28:46.513Z,61.68
2018-11-12T01:29:46.504Z,61.77
2018-11-12T01:30:46.496Z,61.77
2018-11-12T01:31:46.484Z,61.77
2018-11-12T01:32:46.479Z,61.58
2018-11-12T01:33:46.465Z,61.58
2018-11-12T01:34:46.458Z,61.96
2018-11-12T01:35:46.449Z,62.15
2018-11-12T01:36:46.439Z,61.96
2018-11-12T01:37:46.431Z,61.58
2018-11-12T01:38:46.428Z,61.58
2018-11-12T01:39:46.416Z,61.58
2018-11-12T01:40:46.402Z,61.68
2018-11-12T01:41:46.438Z,61.58
2018-11-12T01:42:46.383Z,61.77
2018-11-12T01:43:46.385Z,61.48
2018-11-12T01:44:46.366Z,61.58
2018-11-12T01:45:46.357Z,61.68
2018-11-12T01:46:46.355Z,61.58
2018-11-12T01:47:46.339Z,61.58
2018-11-12T01:48:46.330Z,61.48
2018-11-12T01:49:46.320Z,61.77
2018-11-12T01:50:46.312Z,61.48
2018-11-12T01:51:46.318Z,61.58
2018-11-12T01:52:46.299Z,62.06
2018-11-12T01:53:46.284Z,61.68
2018-11-12T01:54:46.285Z,61.48
2018-11-12T01:55:46.266Z,61.68
2018-11-12T01:56:46.263Z,61.68
2018-11-12T01:57:46.249Z,61.77
2018-11-12T01:58:46.246Z,61.48
2018-11-12T01:59:46.231Z,61.68
2018-11-12T02:00:46.221Z,61.68
2018-11-12T02:01:46.315Z,61.68
2018-11-12T02:02:46.206Z,61.68
2018-11-12T02:03:46.195Z,61.77
2018-11-12T02:04:46.245Z,61.58
2018-11-12T02:05:46.175Z,61.68
2018-11-12T02:06:46.165Z,61.58
2018-11-12T02:07:46.162Z,61.58
2018-11-12T02:08:46.232Z,61.68
2018-11-12T02:09:46.138Z,61.48
2018-11-12T02:10:46.133Z,61.48
2018-11-12T02:11:46.131Z,61.77
2018-11-12T02:12:46.118Z,61.68
2018-11-12T02:13:46.105Z,61.58
2018-11-12T02:14:46.162Z,61.77
2018-11-12T02:15:46.090Z,61.77
2018-11-12T02:16:46.096Z,61.58
2018-11-12T02:17:46.066Z,61.68
2018-11-12T02:18:46.063Z,61.77
2018-11-12T02:19:46.062Z,61.48
2018-11-12T02:20:46.040Z,61.87
2018-11-12T02:21:46.038Z,61.48
2018-11-12T02:22:46.029Z,61.68
2018-11-12T02:23:46.018Z,61.58
2018-11-12T02:24:46.013Z,61.68
2018-11-12T02:25:46.002Z,61.48
2018-11-12T02:26:45.997Z,61.48
2018-11-12T02:27:45.976Z,61.77
2018-11-12T02:28:45.990Z,61.68
2018-11-12T02:29:45.958Z,61.68
2018-11-12T02:30:45.954Z,61.77
2018-11-12T02:31:45.940Z,61.68
2018-11-12T02:32:45.941Z,61.68
2018-11-12T02:33:45.924Z,61.58
2018-11-12T02:34:45.906Z,61.48
2018-11-12T02:35:45.905Z,61.38
2018-11-12T02:36:45.897Z,61.58
2018-11-12T02:37:45.882Z,61.38
2018-11-12T02:38:45.874Z,61.48
2018-11-12T02:39:45.870Z,61.58
2018-11-12T02:40:45.857Z,61.58
2018-11-12T02:41:45.853Z,61.38
2018-11-12T02:42:45.839Z,61.10
2018-11-12T02:43:45.831Z,61.68
2018-11-12T02:44:45.822Z,61.48
2018-11-12T02:45:45.813Z,61.58
2018-11-12T02:46:45.804Z,61.58
2018-11-12T02:47:45.795Z,61.58
2018-11-12T02:48:45.784Z,61.58
2018-11-12T02:49:45.775Z,61.29
2018-11-12T02:50:45.769Z,61.10
2018-11-12T02:51:45.767Z,61.10
2018-11-12T02:52:45.751Z,61.58
2018-11-12T02:53:45.750Z,61.10
2018-11-12T02:54:45.740Z,61.10
2018-11-12T02:55:45.723Z,61.10
2018-11-12T02:56:45.709Z,61.10
2018-11-12T02:57:45.713Z,61.10
2018-11-12T02:58:45.695Z,61.29
2018-11-12T02:59:45.685Z,61.38
2018-11-12T03:00:45.681Z,61.10
2018-11-12T03:01:45.666Z,61.29
2018-11-12T03:02:45.658Z,61.29
2018-11-12T03:03:45.649Z,61.29
2018-11-12T03:04:45.651Z,61.10
2018-11-12T03:05:45.634Z,61.10
2018-11-12T03:06:45.621Z,61.29
2018-11-12T03:07:45.747Z,61.38
2018-11-12T03:08:45.601Z,61.19
2018-11-12T03:09:45.602Z,61.19
2018-11-12T03:10:45.598Z,61.10
2018-11-12T03:11:45.578Z,61.29
2018-11-12T03:12:45.566Z,61.10
2018-11-12T03:13:45.561Z,61.19
2018-11-12T03:14:45.549Z,61.48
2018-11-12T03:15:45.541Z,61.38
2018-11-12T03:16:47.321Z,61.19
2018-11-12T03:17:45.522Z,61.19
2018-11-12T03:18:45.510Z,61.38
2018-11-12T03:19:45.503Z,61.19
2018-11-12T03:20:45.503Z,61.48
2018-11-12T03:21:45.492Z,61.38
2018-11-12T03:22:45.476Z,61.19
2018-11-12T03:23:45.465Z,61.29
2018-11-12T03:24:45.462Z,61.29
2018-11-12T03:25:45.449Z,61.38
2018-11-12T03:26:45.439Z,61.29
2018-11-12T03:27:45.502Z,61.29
2018-11-12T03:28:45.418Z,61.19
2018-11-12T03:29:45.410Z,61.19
2018-11-12T03:30:45.427Z,61.19
2018-11-12T03:31:45.394Z,61.29
2018-11-12T03:32:45.385Z,61.38
2018-11-12T03:33:45.373Z,61.29
2018-11-12T03:34:45.361Z,61.58
2018-11-12T03:35:45.361Z,61.58
2018-11-12T03:36:45.353Z,61.48
2018-11-12T03:37:45.342Z,61.38
2018-11-12T03:38:45.331Z,61.58
2018-11-12T03:39:45.357Z,61.29
2018-11-12T03:40:45.316Z,61.48
2018-11-12T03:41:45.309Z,61.58
2018-11-12T03:42:45.293Z,61.48
2018-11-12T03:43:45.282Z,61.19
2018-11-12T03:44:45.275Z,61.58
2018-11-12T03:45:45.270Z,61.48
2018-11-12T03:46:45.255Z,61.48
2018-11-12T03:47:45.248Z,61.00
2018-11-12T03:48:45.237Z,61.48
2018-11-12T03:49:45.223Z,61.58
2018-11-12T03:50:45.224Z,61.29
2018-11-12T03:51:45.217Z,61.29
2018-11-12T03:52:45.216Z,61.19
2018-11-12T03:53:45.192Z,61.29
2018-11-12T03:54:45.185Z,61.38
2018-11-12T03:55:45.183Z,61.29
2018-11-12T03:56:45.166Z,61.19
2018-11-12T03:57:45.154Z,61.38
2018-11-12T03:58:45.153Z,61.29
2018-11-12T03:59:45.138Z,61.29
2018-11-12T04:00:45.130Z,61.00
2018-11-12T04:01:45.123Z,60.90
2018-11-12T04:02:45.117Z,61.19
2018-11-12T04:03:45.107Z,60.80
2018-11-12T04:04:45.097Z,61.00
2018-11-12T04:05:45.084Z,60.61
2018-11-12T04:06:45.078Z,60.61
2018-11-12T04:07:45.068Z,60.61
2018-11-12T04:08:45.057Z,60.61
2018-11-12T04:09:45.050Z,60.61
2018-11-12T04:10:45.039Z,60.80
2018-11-12T04:11:45.024Z,60.71
2018-11-12T04:12:45.029Z,60.61
2018-11-12T04:13:45.020Z,60.61
2018-11-12T04:14:45.003Z,60.61
2018-11-12T04:15:44.992Z,60.61
2018-11-12T04:16:44.983Z,60.61
2018-11-12T04:17:44.974Z,60.80
2018-11-12T04:18:44.966Z,60.61
2018-11-12T04:19:44.974Z,60.52
2018-11-12T04:20:44.958Z,60.90
2018-11-12T04:21:44.945Z,60.71
2018-11-12T04:22:44.930Z,60.80
2018-11-12T04:23:44.921Z,60.80
2018-11-12T04:24:44.939Z,60.80
2018-11-12T04:25:44.906Z,60.90
2018-11-12T04:26:44.895Z,60.80
2018-11-12T04:27:44.885Z,60.74
2018-11-12T04:28:44.875Z,60.80
2018-11-12T04:29:44.866Z,60.74
2018-11-12T04:30:44.862Z,60.80
2018-11-12T04:31:44.847Z,61.00
2018-11-12T04:32:44.841Z,61.03
2018-11-12T04:33:44.825Z,60.93
2018-11-12T04:34:44.825Z,60.80
2018-11-12T04:35:44.819Z,60.80
2018-11-12T04:36:44.807Z,60.71
2018-11-12T04:37:44.793Z,60.74
2018-11-12T04:38:44.788Z,61.03
2018-11-12T04:39:44.777Z,61.03
2018-11-12T04:40:44.776Z,60.93
2018-11-12T04:41:44.758Z,60.93
2018-11-12T04:42:44.751Z,61.03
2018-11-12T04:43:44.737Z,60.83
2018-11-12T04:44:44.730Z,61.03
2018-11-12T04:45:44.818Z,60.64
2018-11-12T04:46:44.719Z,60.32
2018-11-12T04:47:44.713Z,60.42
2018-11-12T04:48:44.702Z,60.52
2018-11-12T04:49:44.683Z,60.32
2018-11-12T04:50:44.679Z,60.00
2018-11-12T04:51:44.667Z,60.00
2018-11-12T04:52:44.665Z,60.00
2018-11-12T04:53:44.746Z,60.00
2018-11-12T04:54:44.645Z,59.43
2018-11-12T04:55:44.635Z,59.91
2018-11-12T04:56:44.629Z,59.62
2018-11-12T04:57:44.611Z,59.81
2018-11-12T04:58:44.608Z,59.52
2018-11-12T04:59:44.597Z,60.00
2018-11-12T05:00:44.591Z,59.75
2018-11-12T05:01:44.586Z,59.94
2018-11-12T05:02:44.573Z,59.45
2018-11-12T05:03:44.563Z,59.65
2018-11-12T05:04:44.550Z,59.45
2018-11-12T05:05:44.547Z,59.45
2018-11-12T05:06:44.535Z,59.55
2018-11-12T05:07:44.527Z,59.45
2018-11-12T05:08:44.525Z,59.45
2018-11-12T05:09:44.509Z,59.27
2018-11-12T05:10:44.496Z,59.17
2018-11-12T05:11:44.487Z,59.17
2018-11-12T05:12:44.485Z,59.27
2018-11-12T05:13:44.475Z,59.27
2018-11-12T05:14:44.469Z,59.17
2018-11-12T05:15:44.455Z,59.07
2018-11-12T05:16:44.491Z,58.97
2018-11-12T05:17:44.437Z,59.07
2018-11-12T05:18:44.426Z,59.07
2018-11-12T05:19:44.416Z,58.97
2018-11-12T05:20:44.412Z,58.97
2018-11-12T05:21:44.399Z,59.07
2018-11-12T05:22:44.386Z,59.27
2018-11-12T05:23:44.376Z,59.07
2018-11-12T05:24:44.375Z,59.07
2018-11-12T05:25:44.362Z,58.97
2018-11-12T05:26:44.347Z,58.97
2018-11-12T05:27:44.340Z,59.27
2018-11-12T05:28:44.332Z,58.97
2018-11-12T05:29:44.329Z,58.97
2018-11-12T05:30:44.315Z,58.88
2018-11-12T05:31:44.306Z,59.07
2018-11-12T05:32:44.294Z,58.97
2018-11-12T05:33:44.290Z,59.07
2018-11-12T05:34:44.318Z,59.17
2018-11-12T05:35:44.274Z,58.97
2018-11-12T05:36:44.262Z,58.97
2018-11-12T05:37:44.319Z,59.07
2018-11-12T05:38:44.239Z,59.07
2018-11-12T05:39:44.236Z,59.07
2018-11-12T05:40:44.231Z,59.27
2018-11-12T05:41:44.216Z,59.27
2018-11-12T05:42:44.206Z,59.30
2018-11-12T05:43:44.198Z,59.27
2018-11-12T05:44:44.232Z,59.27
2018-11-12T05:45:44.183Z,59.30
2018-11-12T05:46:44.173Z,59.36
2018-11-12T05:47:44.163Z,59.17
2018-11-12T05:48:44.148Z,59.27
2018-11-12T05:49:44.143Z,59.30
2018-11-12T05:50:44.135Z,59.10
2018-11-12T05:51:44.220Z,59.17
2018-11-12T05:52:44.115Z,59.30
2018-11-12T05:53:44.114Z,59.10
2018-11-12T05:54:44.101Z,59.45
2018-11-12T05:55:44.089Z,59.27
2018-11-12T05:56:44.086Z,59.48
2018-11-12T05:57:44.073Z,59.39
2018-11-12T05:58:44.089Z,59.36
2018-11-12T05:59:44.072Z,59.39
2018-11-12T06:00:44.043Z,59.45
2018-11-12T06:01:44.042Z,59.48
2018-11-12T06:02:44.035Z,59.58
2018-11-12T06:03:44.020Z,59.65
2018-11-12T06:04:44.021Z,59.27
2018-11-12T06:05:43.999Z,59.58
2018-11-12T06:06:43.992Z,59.48
2018-11-12T06:07:43.984Z,59.39
2018-11-12T06:08:43.977Z,59.68
2018-11-12T06:09:43.963Z,59.78
2018-11-12T06:10:43.957Z,59.68
2018-11-12T06:11:43.945Z,59.68
2018-11-12T06:12:43.949Z,59.68
2018-11-12T06:13:43.927Z,59.58
2018-11-12T06:14:43.917Z,59.68
2018-11-12T06:15:43.910Z,59.58
2018-11-12T06:16:43.900Z,59.48
2018-11-12T06:17:43.890Z,59.55
2018-11-12T06:18:43.883Z,59.55
2018-11-12T06:19:43.878Z,59.45
2018-11-12T06:20:43.861Z,59.36
2018-11-12T06:21:43.853Z,59.58
2018-11-12T06:22:43.893Z,59.68
2018-11-12T06:23:43.844Z,59.58
2018-11-12T06:24:43.831Z,59.78
2018-11-12T06:25:43.827Z,59.39
2018-11-12T06:26:43.811Z,59.48
2018-11-12T06:27:43.803Z,59.39
2018-11-12T06:28:43.794Z,59.58
2018-11-12T06:29:43.785Z,59.58
2018-11-12T06:30:43.780Z,59.48
2018-11-12T06:31:43.768Z,59.84
2018-11-12T06:32:43.750Z,59.78
2018-11-12T06:33:43.752Z,59.87
2018-11-12T06:34:43.746Z,59.78
2018-11-12T06:35:43.729Z,59.87
2018-11-12T06:36:43.794Z,59.68
2018-11-12T06:37:43.717Z,59.58
2018-11-12T06:38:43.702Z,59.78
2018-11-12T06:39:43.695Z,59.65
2018-11-12T06:40:43.686Z,59.68
2018-11-12T06:41:43.675Z,59.78
2018-11-12T06:42:43.797Z,59.78
2018-11-12T06:43:43.656Z,59.75
2018-11-12T06:44:43.649Z,59.78
2018-11-12T06:45:43.644Z,59.87
2018-11-12T06:46:43.631Z,59.75
2018-11-12T06:47:43.625Z,59.97
2018-11-12T06:48:43.611Z,59.97
2018-11-12T06:49:43.603Z,59.78
2018-11-12T06:50:43.594Z,59.97
2018-11-12T06:51:43.590Z,59.84
2018-11-12T06:52:43.595Z,59.78
2018-11-12T06:53:43.571Z,59.75
2018-11-12T06:54:43.557Z,59.78
2018-11-12T06:55:43.552Z,59.78
2018-11-12T06:56:43.548Z,59.97
2018-11-12T06:57:43.533Z,59.75
2018-11-12T06:58:43.523Z,59.78
2018-11-12T06:59:43.514Z,59.97
2018-11-12T07:00:43.566Z,59.78
2018-11-12T07:01:43.503Z,59.48
2018-11-12T07:02:43.489Z,60.06
2018-11-12T07:03:43.484Z,60.06
2018-11-12T07:04:43.484Z,60.06
2018-11-12T07:05:43.454Z,59.68
2018-11-12T07:06:43.468Z,59.78
2018-11-12T07:07:43.442Z,59.78
2018-11-12T07:08:43.436Z,59.45
2018-11-12T07:09:43.425Z,59.78
2018-11-12T07:10:43.418Z,59.68
2018-11-12T07:11:43.402Z,59.78
2018-11-12T07:12:43.400Z,59.78
2018-11-12T07:13:43.390Z,59.65
2018-11-12T07:14:43.377Z,59.87
2018-11-12T07:15:43.366Z,59.58
2018-11-12T07:16:43.370Z,59.58
2018-11-12T07:17:43.357Z,59.58
2018-11-12T07:18:43.436Z,59.58
2018-11-12T07:19:43.336Z,59.68
2018-11-12T07:20:43.328Z,59.58
2018-11-12T07:21:43.315Z,59.68
2018-11-12T07:22:43.305Z,59.68
2018-11-12T07:23:43.302Z,59.65
2018-11-12T07:24:43.297Z,59.55
2018-11-12T07:25:43.281Z,59.58
2018-11-12T07:26:43.277Z,59.30
2018-11-12T07:27:43.261Z,59.68
2018-11-12T07:28:43.259Z,59.36
2018-11-12T07:29:43.244Z,59.48
2018-11-12T07:30:43.266Z,59.39
2018-11-12T07:31:43.226Z,59.75
2018-11-12T07:32:43.218Z,59.36
2018-11-12T07:33:43.209Z,59.48
2018-11-12T07:34:43.208Z,59.48
2018-11-12T07:35:43.195Z,59.78
2018-11-12T07:36:43.181Z,59.48
2018-11-12T07:37:43.167Z,59.78
2018-11-12T07:38:43.164Z,59.58
2018-11-12T07:39:43.156Z,59.58
2018-11-12T07:40:43.151Z,59.39
2018-11-12T07:41:43.136Z,59.68
2018-11-12T07:42:43.130Z,59.39
2018-11-12T07:43:43.119Z,59.78
2018-11-12T07:44:43.113Z,59.48
2018-11-12T07:45:43.102Z,59.78
2018-11-12T07:46:43.091Z,59.87
2018-11-12T07:47:43.078Z,59.39
2018-11-12T07:48:43.114Z,59.48
2018-11-12T07:49:43.069Z,59.27
2018-11-12T07:50:43.073Z,59.68
2018-11-12T07:51:43.052Z,59.75
2018-11-12T07:52:43.044Z,59.17
2018-11-12T07:53:43.029Z,59.39
2018-11-12T07:54:43.020Z,59.39
2018-11-12T07:55:43.010Z,59.78
2018-11-12T07:56:43.003Z,59.39
2018-11-12T07:57:42.996Z,59.39
2018-11-12T07:58:42.993Z,59.39
2018-11-12T07:59:42.978Z,59.39
2018-11-12T08:00:42.968Z,59.48
2018-11-12T08:01:42.962Z,59.39
2018-11-12T08:02:42.947Z,59.48
2018-11-12T08:03:42.982Z,59.48
2018-11-12T08:04:42.931Z,59.58
2018-11-12T08:05:42.930Z,59.78
2018-11-12T08:06:42.914Z,59.58
2018-11-12T08:07:42.905Z,59.68
2018-11-12T08:08:42.898Z,59.68
2018-11-12T08:09:42.968Z,59.68
2018-11-12T08:10:42.895Z,59.68
2018-11-12T08:11:42.931Z,59.68
2018-11-12T08:12:42.860Z,59.78
2018-11-12T08:13:42.848Z,59.55
2018-11-12T08:14:42.873Z,59.58
2018-11-12T08:15:42.833Z,59.87
2018-11-12T08:16:42.822Z,59.68
2018-11-12T08:17:42.911Z,59.78
2018-11-12T08:18:42.806Z,59.48
2018-11-12T08:19:42.797Z,59.68
2018-11-12T08:20:42.792Z,59.87
2018-11-12T08:21:42.839Z,59.58
2018-11-12T08:22:42.773Z,59.48
2018-11-12T08:23:42.781Z,59.87
2018-11-12T08:24:42.836Z,59.87
2018-11-12T08:25:42.741Z,59.68
2018-11-12T08:26:42.735Z,59.75
2018-11-12T08:27:42.731Z,59.78
2018-11-12T08:28:42.718Z,59.68
2018-11-12T08:29:42.853Z,59.87
2018-11-12T08:30:42.700Z,59.68
2018-11-12T08:31:42.683Z,59.48
2018-11-12T08:32:42.675Z,59.45
2018-11-12T08:33:42.674Z,59.48
2018-11-12T08:34:42.661Z,59.39
2018-11-12T08:35:42.662Z,59.48
2018-11-12T08:36:42.731Z,59.48
2018-11-12T08:37:42.637Z,59.58
2018-11-12T08:38:42.627Z,59.39
2018-11-12T08:39:42.810Z,59.48
2018-11-12T08:40:42.715Z,59.39
2018-11-12T08:41:42.597Z,59.48
2018-11-12T08:42:42.598Z,59.48
2018-11-12T08:43:42.595Z,59.48
2018-11-12T08:44:42.580Z,59.36
2018-11-12T08:45:42.566Z,59.48
2018-11-12T08:46:42.555Z,59.48
2018-11-12T08:47:42.545Z,59.39
2018-11-12T08:48:42.575Z,59.87
2018-11-12T08:49:42.658Z,59.48
2018-11-12T08:50:42.527Z,59.58
2018-11-12T08:51:42.513Z,59.39
2018-11-12T08:52:42.500Z,59.48
2018-11-12T08:53:42.495Z,59.48
2018-11-12T08:54:42.689Z,59.68
2018-11-12T08:55:42.586Z,59.87
2018-11-12T08:56:42.464Z,59.87
2018-11-12T08:57:42.454Z,59.68
2018-11-12T08:58:42.445Z,59.78
2018-11-12T08:59:42.477Z,59.68
2018-11-12T09:00:42.440Z,59.68
2018-11-12T09:01:42.417Z,59.48
2018-11-12T09:02:42.409Z,59.48
2018-11-12T09:03:42.401Z,59.58
2018-11-12T09:04:42.389Z,59.68
2018-11-12T09:05:42.432Z,59.48
2018-11-12T09:06:42.379Z,59.58
2018-11-12T09:07:42.381Z,59.68
2018-11-12T09:08:42.360Z,59.65
2018-11-12T09:09:42.349Z,59.68
2018-11-12T09:10:42.335Z,59.68
2018-11-12T09:11:42.328Z,59.48
2018-11-12T09:12:42.327Z,59.87
2018-11-12T09:13:42.795Z,59.68
2018-11-12T09:14:42.306Z,59.87
2018-11-12T09:15:42.303Z,59.68
2018-11-12T09:16:42.286Z,59.48
2018-11-12T09:17:42.284Z,59.58
2018-11-12T09:18:42.271Z,59.68
2018-11-12T09:19:42.259Z,59.48
2018-11-12T09:20:42.251Z,59.39
2018-11-12T09:21:42.234Z,59.48
2018-11-12T09:22:42.229Z,59.78
2018-11-12T09:23:42.215Z,59.48
2018-11-12T09:24:42.214Z,59.48
2018-11-12T09:25:42.200Z,59.58
2018-11-12T09:26:42.197Z,59.68
2018-11-12T09:27:42.190Z,59.48
2018-11-12T09:28:42.172Z,59.78
2018-11-12T09:29:42.256Z,59.48
2018-11-12T09:30:43.409Z,59.78
2018-11-12T09:31:42.150Z,59.68
2018-11-12T09:32:42.571Z,59.48
2018-11-12T09:33:42.152Z,59.58
2018-11-12T09:34:42.140Z,59.68
2018-11-12T09:35:42.116Z,59.48
2018-11-12T09:36:42.126Z,59.48
2018-11-12T09:37:42.094Z,59.48
2018-11-12T09:38:42.163Z,59.55
2018-11-12T09:39:42.086Z,59.58
2018-11-12T09:40:42.075Z,59.58
2018-11-12T09:41:42.061Z,59.58
2018-11-12T09:42:42.093Z,59.87
2018-11-12T09:43:42.043Z,59.58
2018-11-12T09:44:42.034Z,59.39
2018-11-12T09:45:42.036Z,59.58
2018-11-12T09:46:42.021Z,59.58
2018-11-12T09:47:42.071Z,59.68
2018-11-12T09:48:42.033Z,59.68
2018-11-12T09:49:41.987Z,59.58
2018-11-12T09:50:41.978Z,59.55
2018-11-12T09:51:41.973Z,59.68
2018-11-12T09:52:41.961Z,59.39
2018-11-12T09:53:42.006Z,59.97
2018-11-12T09:54:41.979Z,59.58
2018-11-12T09:55:41.968Z,59.68
2018-11-12T09:56:41.929Z,59.48
2018-11-12T09:57:41.915Z,59.48
2018-11-12T09:58:41.903Z,59.48
2018-11-12T09:59:41.907Z,59.87
2018-11-12T10:00:42.129Z,59.78
2018-11-12T10:01:42.401Z,59.48
2018-11-12T10:02:42.963Z,59.78
2018-11-12T10:03:43.041Z,59.68
2018-11-12T10:04:43.713Z,59.87
2018-11-12T10:05:43.041Z,59.48
2018-11-12T10:06:42.980Z,59.87
2018-11-12T10:07:44.116Z,59.58
2018-11-12T10:08:43.431Z,59.58
2018-11-12T10:09:44.247Z,59.48
2018-11-12T10:10:43.652Z,59.48
2018-11-12T10:11:43.551Z,59.48
2018-11-12T10:12:44.576Z,59.48
2018-11-12T10:13:44.981Z,59.68
2018-11-12T10:14:44.005Z,59.68
2018-11-12T10:15:44.648Z,59.48
2018-11-12T10:16:43.887Z,59.87
2018-11-12T10:17:44.250Z,59.68
2018-11-12T10:18:41.730Z,59.58
2018-11-12T10:19:41.774Z,59.68
2018-11-12T10:20:41.712Z,59.78
2018-11-12T10:21:41.702Z,59.87
2018-11-12T10:22:41.693Z,59.87
2018-11-12T10:23:41.686Z,59.87
2018-11-12T10:24:41.675Z,59.48
2018-11-12T10:25:41.664Z,59.65
2018-11-12T10:26:41.657Z,59.78
2018-11-12T10:27:41.651Z,59.78
2018-11-12T10:28:41.638Z,59.68
2018-11-12T10:29:41.627Z,59.68
2018-11-12T10:30:41.617Z,59.30
2018-11-12T10:31:41.614Z,59.78
2018-11-12T10:32:41.616Z,59.68
2018-11-12T10:33:41.608Z,59.97
2018-11-12T10:34:41.584Z,59.58
2018-11-12T10:35:41.579Z,59.78
2018-11-12T10:36:41.569Z,59.68
2018-11-12T10:37:41.557Z,59.39
2018-11-12T10:38:41.593Z,59.68
2018-11-12T10:39:41.556Z,59.78
2018-11-12T10:40:41.544Z,59.68
2018-11-12T10:41:41.524Z,59.58
2018-11-12T10:42:41.569Z,59.97
2018-11-12T10:43:41.504Z,59.48
2018-11-12T10:44:41.506Z,59.68
2018-11-12T10:45:41.485Z,59.68
2018-11-12T10:46:41.477Z,59.58
2018-11-12T10:47:41.491Z,59.87
2018-11-12T10:48:41.460Z,59.48
2018-11-12T10:49:41.453Z,59.58
2018-11-12T10:50:41.440Z,59.68
2018-11-12T10:51:41.427Z,59.58
2018-11-12T10:52:41.424Z,59.68
2018-11-12T10:53:49.845Z,59.87
2018-11-12T10:54:41.622Z,59.68
2018-11-12T10:55:41.481Z,59.78
2018-11-12T10:56:41.386Z,59.48
2018-11-12T10:57:41.379Z,59.39
2018-11-12T10:58:41.468Z,59.39
2018-11-12T10:59:41.397Z,59.48
2018-11-12T11:00:41.398Z,59.48
2018-11-12T11:01:41.343Z,59.48
2018-11-12T11:02:41.334Z,59.39
2018-11-12T11:03:41.323Z,59.39
2018-11-12T11:04:41.310Z,59.58
2018-11-12T11:05:41.313Z,59.48
2018-11-12T11:06:41.313Z,59.48
2018-11-12T11:07:41.288Z,59.48
2018-11-12T11:08:41.278Z,59.78
2018-11-12T11:09:41.270Z,59.48
2018-11-12T11:10:41.264Z,59.48
2018-11-12T11:11:41.266Z,59.39
2018-11-12T11:12:41.248Z,59.78
2018-11-12T11:13:41.246Z,59.48
2018-11-12T11:14:41.221Z,59.78
2018-11-12T11:15:41.234Z,59.39
2018-11-12T11:16:41.216Z,59.48
2018-11-12T11:17:41.200Z,59.48
2018-11-12T11:18:41.190Z,59.39
2018-11-12T11:19:41.220Z,59.39
2018-11-12T11:20:41.171Z,59.68
2018-11-12T11:21:41.160Z,59.68
2018-11-12T11:22:41.157Z,59.20
2018-11-12T11:23:41.149Z,59.58
2018-11-12T11:24:41.139Z,59.58
2018-11-12T11:25:41.181Z,59.48
2018-11-12T11:26:41.174Z,59.68
2018-11-12T11:27:41.114Z,59.58
2018-11-12T11:28:41.114Z,59.58
2018-11-12T11:29:41.095Z,59.20
2018-11-12T11:30:41.080Z,59.68
2018-11-12T11:31:41.110Z,59.48
2018-11-12T11:32:41.063Z,59.48
2018-11-12T11:33:41.060Z,59.48
2018-11-12T11:34:41.050Z,59.58
2018-11-12T11:35:41.040Z,59.58
2018-11-12T11:36:41.025Z,59.58
2018-11-12T11:37:41.019Z,59.48
2018-11-12T11:38:41.017Z,59.58
2018-11-12T11:39:41.002Z,59.48
2018-11-12T11:40:41.063Z,59.58
2018-11-12T11:41:40.985Z,59.58
2018-11-12T11:42:40.974Z,59.39
2018-11-12T11:43:40.973Z,59.48
2018-11-12T11:44:40.961Z,59.48
2018-11-12T11:45:40.962Z,59.58
2018-11-12T11:46:40.941Z,59.58
2018-11-12T11:47:41.035Z,59.58
2018-11-12T11:48:40.941Z,59.58
2018-11-12T11:49:40.917Z,59.68
2018-11-12T11:50:40.932Z,59.39
2018-11-12T11:51:40.933Z,59.48
2018-11-12T11:52:40.891Z,59.48
2018-11-12T11:53:40.877Z,59.68
2018-11-12T11:54:40.871Z,59.48
2018-11-12T11:55:40.868Z,59.48
2018-11-12T11:56:40.964Z,59.68
2018-11-12T11:57:40.999Z,59.48
2018-11-12T11:58:40.829Z,59.48
2018-11-12T11:59:40.827Z,59.68
2018-11-12T12:00:40.819Z,59.78
2018-11-12T12:01:40.844Z,59.48
2018-11-12T12:02:40.832Z,59.87
2018-11-12T12:03:40.786Z,59.68
2018-11-12T12:04:40.778Z,59.48
2018-11-12T12:05:40.768Z,59.87
2018-11-12T12:06:40.759Z,59.48
2018-11-12T12:07:40.750Z,59.48
2018-11-12T12:08:40.800Z,59.68
2018-11-12T12:09:40.734Z,59.87
2018-11-12T12:10:40.723Z,59.87
2018-11-12T12:11:40.723Z,59.87
2018-11-12T12:12:40.708Z,59.68
2018-11-12T12:13:40.697Z,59.68
2018-11-12T12:14:40.691Z,59.68
2018-11-12T12:15:40.682Z,59.68
2018-11-12T12:16:40.670Z,59.68
2018-11-12T12:17:40.704Z,59.68
2018-11-12T12:18:40.716Z,59.39
2018-11-12T12:19:40.638Z,59.58
2018-11-12T12:20:40.640Z,59.87
2018-11-12T12:21:40.640Z,59.68
2018-11-12T12:22:40.620Z,59.68
2018-11-12T12:23:40.607Z,59.87
2018-11-12T12:24:40.714Z,59.48
2018-11-12T12:25:40.679Z,59.58
2018-11-12T12:26:40.582Z,59.58
2018-11-12T12:27:40.578Z,59.68
2018-11-12T12:28:40.567Z,59.58
2018-11-12T12:29:40.555Z,59.68
2018-11-12T12:30:40.552Z,59.58
2018-11-12T12:31:40.579Z,59.68
2018-11-12T12:32:40.592Z,59.68
2018-11-12T12:33:40.530Z,59.78
2018-11-12T12:34:40.522Z,59.68
2018-11-12T12:35:40.559Z,59.68
2018-11-12T12:36:40.509Z,59.48
2018-11-12T12:37:40.569Z,59.48
2018-11-12T12:38:40.472Z,59.68
2018-11-12T12:39:40.466Z,59.78
2018-11-12T12:40:40.453Z,59.78
2018-11-12T12:41:40.449Z,59.68
2018-11-12T12:42:40.436Z,59.68
2018-11-12T12:43:40.429Z,59.68
2018-11-12T12:44:40.464Z,59.48
2018-11-12T12:45:40.608Z,59.78
2018-11-12T12:46:40.401Z,59.78
2018-11-12T12:47:40.392Z,59.48
2018-11-12T12:48:40.385Z,59.39
2018-11-12T12:49:40.441Z,59.48
2018-11-12T12:50:40.366Z,59.78
2018-11-12T12:51:40.407Z,59.48
2018-11-12T12:52:40.347Z,59.48