createdAt,value
2018-01-27T00:01:02.871Z,39.73
2018-01-27T00:03:31.558Z,34.80
2018-01-27T00:06:00.246Z,37.03
2018-01-27T00:08:29.041Z,35.57
2018-01-27T00:10:57.732Z,37.97
2018-01-27T00:13:26.413Z,34.03
2018-01-27T00:15:55.414Z,33.57
2018-01-27T00:18:24.095Z,35.73
2018-01-27T00:20:52.901Z,34.20
2018-01-27T00:23:20.966Z,34.43
2018-01-27T00:25:49.643Z,34.10
2018-01-27T00:28:18.303Z,36.93
2018-01-27T00:30:46.375Z,33.70
2018-01-27T00:33:14.295Z,37.13
2018-01-27T00:35:42.304Z,37.37
2018-01-27T00:38:10.465Z,35.67
2018-01-27T00:40:38.422Z,36.50
2018-01-27T00:43:06.350Z,36.20
2018-01-27T00:45:35.161Z,38.30
2018-01-27T00:48:03.065Z,37.50
2018-01-27T00:50:31.173Z,38.57
2018-01-27T00:52:59.387Z,37.50
2018-01-27T00:55:27.322Z,36.50
2018-01-27T00:57:55.499Z,34.70
2018-01-27T01:00:24.305Z,36.30
2018-01-27T01:02:53.000Z,35.70
2018-01-27T01:05:21.665Z,35.90
2018-01-27T01:07:49.718Z,38.70
2018-01-27T01:10:17.648Z,36.73
2018-01-27T01:12:45.601Z,35.77
2018-01-27T01:15:13.669Z,38.20
2018-01-27T01:17:42.357Z,34.90
2018-01-27T01:20:11.028Z,35.83
2018-01-27T01:22:39.838Z,36.10
2018-01-27T01:25:07.785Z,37.00
2018-01-27T01:27:36.461Z,37.97
2018-01-27T01:30:04.773Z,37.33
2018-01-27T01:32:32.713Z,37.87
2018-01-27T01:35:00.652Z,37.23
2018-01-27T01:37:28.716Z,35.43
2018-01-27T01:39:56.691Z,39.00
2018-01-27T01:42:40.276Z,38.93
2018-01-27T01:45:08.951Z,37.70
2018-01-27T01:47:36.973Z,35.90
2018-01-27T01:50:05.031Z,39.10
2018-01-27T01:52:32.971Z,37.00
2018-01-27T01:55:01.058Z,37.30
2018-01-27T01:57:29.918Z,38.30
2018-01-27T01:59:57.817Z,38.83
2018-01-27T02:02:26.496Z,37.20
2018-01-27T02:04:55.303Z,36.17
2018-01-27T02:07:24.048Z,39.30
2018-01-27T02:09:51.954Z,37.37
2018-01-27T02:12:20.896Z,38.63
2018-01-27T02:14:48.846Z,37.93
2018-01-27T02:17:16.810Z,38.60
2018-01-27T02:19:44.916Z,34.47
2018-01-27T02:22:12.861Z,35.67
2018-01-27T02:24:40.818Z,37.50
2018-01-27T02:27:08.956Z,39.53
2018-01-27T02:29:37.172Z,38.47
2018-01-27T02:32:06.255Z,38.00
2018-01-27T02:34:34.310Z,35.73
2018-01-27T02:37:03.068Z,36.33
2018-01-27T02:39:31.014Z,36.17
2018-01-27T02:41:59.103Z,38.80
2018-01-27T02:44:27.018Z,36.70
2018-01-27T02:46:55.745Z,36.70
2018-01-27T02:49:23.815Z,37.93
2018-01-27T02:51:51.733Z,36.33
2018-01-27T02:54:19.672Z,37.33
2018-01-27T02:56:47.973Z,36.03
2018-01-27T02:59:16.078Z,37.23
2018-01-27T03:01:44.798Z,37.53
2018-01-27T03:04:13.097Z,35.97
2018-01-27T03:06:41.074Z,37.67
2018-01-27T03:09:09.030Z,37.40
2018-01-27T03:11:37.099Z,38.90
2018-01-27T03:14:05.028Z,37.43
2018-01-27T03:16:33.049Z,38.63
2018-01-27T03:19:01.109Z,38.50
2018-01-27T03:21:29.071Z,35.07
2018-01-27T03:23:57.020Z,36.27
2018-01-27T03:26:25.166Z,34.10
2018-01-27T03:28:53.852Z,34.90
2018-01-27T03:31:22.514Z,35.80
2018-01-27T03:33:50.590Z,34.07
2018-01-27T03:36:18.578Z,34.83
2018-01-27T03:38:47.308Z,34.67
2018-01-27T03:41:15.345Z,34.43
2018-01-27T03:43:44.013Z,31.37
2018-01-27T03:46:11.929Z,33.00
2018-01-27T03:48:40.058Z,31.80
2018-01-27T03:51:07.969Z,34.10
2018-01-27T03:53:35.935Z,33.17
2018-01-27T03:56:04.012Z,33.97
2018-01-27T03:58:32.081Z,33.83
2018-01-27T04:01:00.030Z,32.83
2018-01-27T04:03:28.820Z,34.80
2018-01-27T04:05:57.498Z,31.03
2018-01-27T04:08:26.199Z,32.40
2018-01-27T04:10:55.016Z,33.33
2018-01-27T04:13:22.988Z,31.30
2018-01-27T04:15:50.995Z,33.23
2018-01-27T04:18:19.063Z,29.83
2018-01-27T04:20:47.020Z,30.90
2018-01-27T04:23:15.131Z,30.13
2018-01-27T04:25:43.202Z,31.57
2018-01-27T04:28:11.131Z,31.83
2018-01-27T04:30:39.056Z,29.87
2018-01-27T04:33:07.887Z,29.00
2018-01-27T04:35:35.858Z,28.67
2018-01-27T04:38:03.834Z,28.63
2018-01-27T04:40:31.906Z,30.50
2018-01-27T04:42:59.869Z,28.37
2018-01-27T04:45:27.935Z,28.20
2018-01-27T04:47:56.001Z,30.30
2018-01-27T04:50:23.951Z,29.57
2018-01-27T04:52:52.609Z,28.80
2018-01-27T04:55:20.673Z,27.90
2018-01-27T04:57:48.619Z,28.50
2018-01-27T05:00:16.682Z,29.40
2018-01-27T05:02:44.762Z,30.33
2018-01-27T05:05:12.676Z,27.90
2018-01-27T05:07:40.610Z,28.53
2018-01-27T05:10:08.656Z,28.50
2018-01-27T05:12:36.603Z,29.10
2018-01-27T05:15:05.551Z,26.20
2018-01-27T05:17:33.594Z,27.73
2018-01-27T05:20:01.502Z,28.20
2018-01-27T05:22:29.468Z,28.63
2018-01-27T05:24:57.541Z,28.50
2018-01-27T05:27:25.487Z,28.23
2018-01-27T05:29:53.436Z,26.17
2018-01-27T05:32:22.261Z,28.17
2018-01-27T05:34:50.194Z,29.70
2018-01-27T05:37:18.225Z,29.00
2018-01-27T05:39:46.320Z,27.87
2018-01-27T05:42:14.408Z,27.63
2018-01-27T05:44:42.514Z,25.90
2018-01-27T05:47:10.834Z,26.17
2018-01-27T05:49:39.724Z,28.90
2018-01-27T05:52:07.926Z,27.53
2018-01-27T05:54:36.196Z,29.77
2018-01-27T05:57:04.502Z,27.20
2018-01-27T05:59:32.644Z,28.93
2018-01-27T06:02:01.905Z,27.40
2018-01-27T06:04:30.046Z,25.43
2018-01-27T06:06:58.266Z,28.43
2018-01-27T06:09:27.570Z,27.70
2018-01-27T06:11:56.641Z,28.23
2018-01-27T06:14:24.757Z,29.23
2018-01-27T06:19:54.517Z,27.77
2018-01-27T06:22:22.765Z,28.97
2018-01-27T06:24:51.633Z,27.90
2018-01-27T06:27:19.865Z,27.30
2018-01-27T06:29:48.128Z,27.57
2018-01-27T06:32:16.999Z,26.33
2018-01-27T06:34:45.109Z,25.87
2018-01-27T06:37:13.416Z,28.60
2018-01-27T06:39:41.551Z,25.80
2018-01-27T06:42:09.666Z,24.60
2018-01-27T06:44:37.908Z,24.17
2018-01-27T06:47:06.223Z,24.50
2018-01-27T06:49:34.647Z,22.43
2018-01-27T06:52:03.637Z,23.53
2018-01-27T06:54:32.501Z,22.53
2018-01-27T06:57:00.784Z,21.73
2018-01-27T06:59:29.037Z,23.00
2018-01-27T07:01:57.140Z,23.03
2018-01-27T07:04:25.418Z,22.63
2018-01-27T07:06:53.835Z,23.40
2018-01-27T07:09:22.265Z,23.83
2018-01-27T07:11:50.418Z,23.43
2018-01-27T07:14:18.664Z,23.10
2018-01-27T07:16:46.869Z,22.93
2018-01-27T07:19:15.004Z,21.00
2018-01-27T07:21:57.527Z,21.80
2018-01-27T07:24:26.505Z,22.10
2018-01-27T07:26:55.446Z,21.10
2018-01-27T07:29:23.598Z,21.70
2018-01-27T07:31:51.721Z,21.70
2018-01-27T07:34:19.979Z,24.33
2018-01-27T07:36:48.136Z,21.03
2018-01-27T07:39:16.268Z,20.10
2018-01-27T07:41:45.294Z,21.53
2018-01-27T07:44:13.433Z,19.10
2018-01-27T07:46:41.682Z,19.20
2018-01-27T07:49:09.918Z,18.70
2018-01-27T07:51:38.045Z,21.23
2018-01-27T07:54:06.188Z,19.20
2018-01-27T07:56:34.507Z,18.40
2018-01-27T07:59:02.623Z,17.97
2018-01-27T08:01:30.772Z,17.80
2018-01-27T08:03:59.934Z,19.10
2018-01-27T08:06:28.291Z,19.53
2018-01-27T08:08:56.421Z,16.80
2018-01-27T08:11:25.416Z,17.33
2018-01-27T08:13:54.321Z,19.50
2018-01-27T08:16:24.667Z,17.63
2018-01-27T08:18:52.933Z,20.10
2018-01-27T08:21:21.064Z,18.20
2018-01-27T08:23:49.191Z,18.47
2018-01-27T08:26:17.492Z,22.27
2018-01-27T08:28:45.617Z,23.67
2018-01-27T08:31:14.485Z,21.70
2018-01-27T08:33:42.759Z,20.90
2018-01-27T08:36:10.980Z,19.40
2018-01-27T08:38:39.191Z,19.00
2018-01-27T08:41:07.490Z,18.00
2018-01-27T08:43:35.647Z,19.10
2018-01-27T08:46:03.787Z,20.53
2018-01-27T08:48:32.083Z,19.17
2018-01-27T08:51:00.223Z,19.70
2018-01-27T08:53:29.089Z,19.57
2018-01-27T08:55:57.370Z,20.80
2018-01-27T08:58:25.624Z,21.70
2018-01-27T09:00:53.876Z,20.90
2018-01-27T09:03:22.113Z,20.53
2018-01-27T09:05:50.991Z,21.00
2018-01-27T09:08:19.277Z,20.23
2018-01-27T09:10:48.283Z,23.43
2018-01-27T09:13:17.397Z,20.23
2018-01-27T09:15:45.520Z,21.17
2018-01-27T09:18:13.905Z,23.90
2018-01-27T09:20:42.060Z,22.53
2018-01-27T09:23:10.177Z,22.03
2018-01-27T09:25:39.183Z,19.70
2018-01-27T09:28:08.267Z,20.50
2018-01-27T09:30:37.152Z,20.80
2018-01-27T09:33:05.400Z,21.77
2018-01-27T09:35:33.543Z,19.97
2018-01-27T09:38:01.851Z,21.00
2018-01-27T09:40:30.119Z,20.77
2018-01-27T09:42:58.263Z,19.60
2018-01-27T09:45:26.397Z,21.43
2018-01-27T09:47:54.771Z,19.60
2018-01-27T09:50:22.933Z,20.00
2018-01-27T09:52:51.063Z,21.00
2018-01-27T09:55:19.361Z,18.83
2018-01-27T09:57:48.237Z,20.07
2018-01-27T10:00:16.363Z,19.80
2018-01-27T10:02:44.621Z,17.47
2018-01-27T10:05:12.759Z,19.40
2018-01-27T10:07:40.875Z,21.10
2018-01-27T10:10:09.310Z,20.67
2018-01-27T10:12:38.203Z,20.13
2018-01-27T10:15:06.375Z,22.47
2018-01-27T10:17:35.399Z,21.10
2018-01-27T10:20:03.590Z,20.30
2018-01-27T10:22:31.747Z,21.07
2018-01-27T10:25:00.017Z,21.10
2018-01-27T10:27:28.225Z,21.37
2018-01-27T10:29:56.363Z,21.73
2018-01-27T10:32:24.617Z,20.10
2018-01-27T10:34:53.512Z,21.13
2018-01-27T10:37:22.412Z,18.50
2018-01-27T10:39:51.499Z,18.33
2018-01-27T10:42:20.530Z,20.70
2018-01-27T10:44:49.031Z,19.13
2018-01-27T10:47:17.335Z,21.93
2018-01-27T10:49:45.469Z,18.97
2018-01-27T10:52:13.743Z,22.57
2018-01-27T10:54:42.003Z,17.40
2018-01-27T10:57:10.207Z,20.20
2018-01-27T10:59:38.352Z,20.70
2018-01-27T11:02:06.598Z,19.23
2018-01-27T11:04:35.477Z,19.73
2018-01-27T11:07:03.729Z,19.97
2018-01-27T11:09:32.012Z,18.43
2018-01-27T11:12:00.379Z,20.07
2018-01-27T11:14:28.540Z,17.13
2018-01-27T11:16:57.005Z,18.90
2018-01-27T11:19:25.891Z,20.80
2018-01-27T11:21:54.896Z,21.80
2018-01-27T11:24:23.163Z,21.20
2018-01-27T11:26:52.139Z,19.27
2018-01-27T11:29:21.012Z,21.17
2018-01-27T11:31:49.533Z,22.10
2018-01-27T11:34:18.783Z,21.27
2018-01-27T11:36:46.991Z,23.10
2018-01-27T11:39:16.043Z,21.40
2018-01-27T11:41:44.173Z,23.07
2018-01-27T11:44:13.039Z,25.57
2018-01-27T11:46:41.396Z,23.30
2018-01-27T11:49:09.547Z,24.87
2018-01-27T11:51:37.721Z,24.80
2018-01-27T11:54:06.005Z,24.70
2018-01-27T11:56:34.319Z,25.87
2018-01-27T11:59:02.539Z,23.80
2018-01-27T12:01:30.899Z,25.20
2018-01-27T12:03:59.789Z,22.23
2018-01-27T12:06:28.575Z,20.60
2018-01-27T12:08:56.653Z,20.83
2018-01-27T12:11:24.610Z,22.33
2018-01-27T12:13:52.680Z,24.97
2018-01-27T12:16:20.732Z,22.83
2018-01-27T12:18:48.664Z,21.77
2018-01-27T12:21:17.332Z,22.17
2018-01-27T12:23:45.432Z,21.70
2018-01-27T12:26:14.145Z,21.93
2018-01-27T12:28:42.115Z,23.37
2018-01-27T12:31:10.191Z,21.60
2018-01-27T12:33:38.122Z,22.60
2018-01-27T12:36:06.819Z,21.90
2018-01-27T12:38:35.761Z,23.20
2018-01-27T12:41:03.883Z,22.40
2018-01-27T12:43:32.574Z,21.73
2018-01-27T12:46:01.365Z,23.67
2018-01-27T12:48:29.302Z,22.93
2018-01-27T12:50:57.240Z,24.40
2018-01-27T12:53:25.320Z,21.97
2018-01-27T12:55:53.272Z,23.10
2018-01-27T12:58:21.214Z,21.77
2018-01-27T13:00:50.018Z,22.80
2018-01-27T13:03:17.963Z,22.40
2018-01-27T13:05:46.652Z,23.10
2018-01-27T13:08:15.440Z,24.40
2018-01-27T13:10:44.160Z,21.60
2018-01-27T13:13:12.107Z,21.50
2018-01-27T13:15:41.069Z,22.63
2018-01-27T13:20:47.381Z,22.83
2018-01-27T13:23:16.126Z,20.47
2018-01-27T13:25:44.073Z,20.40
2018-01-27T13:28:12.121Z,21.37
2018-01-27T13:30:40.118Z,20.10
2018-01-27T13:33:08.057Z,19.87
2018-01-27T13:35:36.947Z,23.00
2018-01-27T13:38:05.649Z,21.07
2018-01-27T13:40:33.581Z,21.40
2018-01-27T13:43:01.644Z,21.00
2018-01-27T13:45:29.618Z,20.43
2018-01-27T13:47:57.584Z,20.37
2018-01-27T13:50:25.625Z,20.60
2018-01-27T13:52:53.566Z,20.07
2018-01-27T13:55:21.540Z,18.80
2018-01-27T13:57:49.708Z,19.63
2018-01-27T14:00:18.395Z,20.47
2018-01-27T14:02:47.060Z,22.50
2018-01-27T14:05:15.897Z,21.23
2018-01-27T14:07:43.839Z,22.83
2018-01-27T14:10:12.537Z,21.70
2018-01-27T14:12:40.606Z,22.03
2018-01-27T14:15:09.290Z,23.10
2018-01-27T14:17:38.239Z,22.57
2018-01-27T14:20:06.308Z,23.30
2018-01-27T14:22:34.242Z,22.37
2018-01-27T14:25:02.188Z,26.23
2018-01-27T14:27:31.108Z,24.77
2018-01-27T14:29:59.026Z,25.30
2018-01-27T14:32:26.976Z,25.00
2018-01-27T14:34:55.030Z,23.43
2018-01-27T14:37:23.000Z,24.67
2018-01-27T14:39:50.925Z,24.90
2018-01-27T14:42:19.744Z,25.67
2018-01-27T14:44:47.689Z,27.17
2018-01-27T14:47:16.427Z,31.83
2018-01-27T14:49:44.490Z,31.03
2018-01-27T14:52:12.455Z,33.10
2018-01-27T14:54:40.508Z,29.90
2018-01-27T14:57:08.675Z,27.73
2018-01-27T14:59:37.340Z,27.17
2018-01-27T15:02:05.295Z,30.30
2018-01-27T15:04:33.364Z,29.57
2018-01-27T15:07:01.440Z,29.90
2018-01-27T15:09:29.367Z,27.40
2018-01-27T15:11:57.413Z,26.50
2018-01-27T15:14:26.077Z,25.00
2018-01-27T15:16:54.117Z,26.67
2018-01-27T15:19:22.329Z,26.27
2018-01-27T15:21:50.272Z,28.00
2018-01-27T15:24:18.201Z,29.00
2018-01-27T15:26:46.329Z,27.80
2018-01-27T15:29:14.269Z,27.87
2018-01-27T15:31:42.222Z,29.30
2018-01-27T15:34:10.254Z,27.50
2018-01-27T15:36:38.312Z,28.17
2018-01-27T15:39:06.267Z,28.03
2018-01-27T15:41:34.338Z,25.60
2018-01-27T15:44:02.565Z,25.57
2018-01-27T15:46:30.569Z,25.83
2018-01-27T15:48:58.655Z,26.90
2018-01-27T15:51:26.585Z,29.40
2018-01-27T15:53:55.254Z,28.00
2018-01-27T15:56:24.152Z,30.50
2018-01-27T15:58:52.827Z,30.70
2018-01-27T16:01:21.544Z,26.67
2018-01-27T16:03:49.609Z,28.10
2018-01-27T16:06:18.348Z,29.80
2018-01-27T16:08:46.294Z,30.57
2018-01-27T16:11:14.359Z,29.03
2018-01-27T16:13:42.327Z,28.47
2018-01-27T16:16:10.288Z,30.80
2018-01-27T16:18:38.444Z,25.47
2018-01-27T16:21:07.245Z,27.77
2018-01-27T16:23:35.930Z,31.63
2018-01-27T16:26:06.254Z,28.13
2018-01-27T16:28:34.283Z,28.93
2018-01-27T16:31:02.259Z,28.63
2018-01-27T16:33:30.401Z,31.20
2018-01-27T16:35:58.594Z,30.87
2018-01-27T16:38:26.560Z,28.80
2018-01-27T16:40:54.611Z,30.30
2018-01-27T16:43:22.673Z,24.80
2018-01-27T16:45:50.633Z,24.90
2018-01-27T16:48:19.499Z,23.97
2018-01-27T16:50:47.439Z,27.50
2018-01-27T16:53:15.485Z,25.03
2018-01-27T16:55:43.603Z,26.83
2018-01-27T16:58:11.563Z,27.03
2018-01-27T17:00:39.752Z,26.47
2018-01-27T17:03:07.801Z,26.20
2018-01-27T17:05:35.762Z,25.60
2018-01-27T17:08:03.722Z,25.50
2018-01-27T17:10:32.199Z,26.20
2018-01-27T17:13:01.077Z,26.97
2018-01-27T17:15:29.767Z,29.10
2018-01-27T17:17:58.587Z,27.90
2018-01-27T17:20:26.538Z,27.67
2018-01-27T17:22:54.663Z,28.20
2018-01-27T17:25:22.731Z,29.60
2018-01-27T17:27:50.809Z,31.10
2018-01-27T17:30:19.276Z,27.90
2018-01-27T17:32:47.705Z,29.37
2018-01-27T17:35:16.371Z,29.33
2018-01-27T17:37:44.412Z,29.93
2018-01-27T17:40:12.457Z,28.77
2018-01-27T17:42:40.409Z,31.07
2018-01-27T17:45:09.105Z,29.37
2018-01-27T17:47:37.203Z,31.33
2018-01-27T17:50:05.188Z,29.13
2018-01-27T17:52:33.369Z,30.70
2018-01-27T17:55:01.536Z,29.93
2018-01-27T17:57:29.607Z,28.93
2018-01-27T17:59:57.558Z,28.30
2018-01-27T18:02:25.648Z,28.47
2018-01-27T18:04:53.583Z,30.80
2018-01-27T18:07:21.593Z,29.33
2018-01-27T18:09:49.670Z,29.67
2018-01-27T18:12:17.646Z,29.73
2018-01-27T18:14:45.602Z,28.60
2018-01-27T18:17:13.689Z,27.87
2018-01-27T18:19:41.622Z,29.43
2018-01-27T18:22:09.529Z,27.47
2018-01-27T18:24:37.735Z,27.20
2018-01-27T18:27:06.477Z,28.33
2018-01-27T18:29:34.465Z,27.67
2018-01-27T18:32:02.542Z,28.03
2018-01-27T18:34:30.504Z,27.43
2018-01-27T18:36:58.472Z,28.83
2018-01-27T18:39:26.545Z,27.80
2018-01-27T18:41:54.461Z,26.03
2018-01-27T18:44:23.160Z,30.57
2018-01-27T18:46:51.525Z,27.97
2018-01-27T18:49:20.209Z,26.70
2018-01-27T18:51:48.877Z,28.37
2018-01-27T18:54:16.937Z,28.60
2018-01-27T18:56:44.987Z,26.27
2018-01-27T18:59:12.934Z,27.03
2018-01-27T19:01:41.003Z,27.73
2018-01-27T19:04:08.956Z,28.40
2018-01-27T19:06:37.696Z,28.30
2018-01-27T19:09:05.772Z,28.33
2018-01-27T19:11:33.720Z,29.23
2018-01-27T19:14:01.675Z,29.20
2018-01-27T19:16:29.827Z,29.00
2018-01-27T19:18:58.555Z,29.43
2018-01-27T19:21:26.482Z,27.60
2018-01-27T19:23:55.296Z,29.10
2018-01-27T19:26:23.504Z,32.20
2018-01-27T19:28:51.414Z,30.77
2018-01-27T19:31:20.236Z,31.53
2018-01-27T19:33:48.178Z,28.80
2018-01-27T19:36:16.913Z,29.03
2018-01-27T19:38:44.964Z,29.70
2018-01-27T19:41:12.885Z,29.83
2018-01-27T19:43:40.805Z,29.80
2018-01-27T19:46:08.869Z,30.70
2018-01-27T19:48:37.015Z,32.20
2018-01-27T19:51:04.962Z,31.80
2018-01-27T19:53:33.032Z,31.03
2018-01-27T19:56:00.988Z,31.07
2018-01-27T20:11:24.347Z,30.10
2018-01-27T20:13:52.932Z,30.23
2018-01-27T20:16:20.909Z,30.70
2018-01-27T20:18:48.996Z,32.40
2018-01-27T20:21:16.947Z,30.00
2018-01-27T20:23:44.874Z,29.93
2018-01-27T20:26:13.707Z,31.53
2018-01-27T20:28:41.762Z,29.87
2018-01-27T20:31:09.708Z,30.50
2018-01-27T20:33:38.534Z,28.80
2018-01-27T20:36:06.467Z,29.90
2018-01-27T20:38:35.398Z,29.37
2018-01-27T20:41:03.473Z,29.90
2018-01-27T20:43:31.398Z,30.10
2018-01-27T20:46:00.113Z,28.60
2018-01-27T20:48:28.312Z,30.80
2018-01-27T20:50:56.409Z,30.60
2018-01-27T20:53:24.473Z,29.63
2018-01-27T20:55:52.567Z,31.13
2018-01-27T20:58:21.239Z,31.30
2018-01-27T21:00:49.220Z,29.07
2018-01-27T21:03:17.265Z,31.07
2018-01-27T21:05:45.231Z,30.10
2018-01-27T21:08:13.188Z,32.30
2018-01-27T21:10:41.246Z,31.27
2018-01-27T21:13:09.165Z,31.43
2018-01-27T21:15:37.105Z,32.20
2018-01-27T21:18:05.146Z,30.27
2018-01-27T21:20:33.087Z,31.40
2018-01-27T21:23:01.844Z,31.40
2018-01-27T21:25:29.915Z,29.30
2018-01-27T21:27:57.852Z,30.40
2018-01-27T21:30:26.067Z,32.50
2018-01-27T21:32:54.137Z,31.80
2018-01-27T21:35:22.095Z,32.07
2018-01-27T21:37:50.027Z,31.13
2018-01-27T21:40:18.852Z,32.50
2018-01-27T21:42:46.808Z,31.73
2018-01-27T21:45:14.721Z,31.60
2018-01-27T21:47:42.804Z,31.83
2018-01-27T21:50:10.718Z,33.40
2018-01-27T21:52:38.680Z,30.47
2018-01-27T21:55:06.743Z,33.37
2018-01-27T21:57:35.540Z,30.17
2018-01-27T22:00:03.556Z,30.73
2018-01-27T22:02:31.865Z,31.27
2018-01-27T22:05:00.553Z,30.23
2018-01-27T22:07:29.217Z,30.47
2018-01-27T22:09:57.289Z,31.07
2018-01-27T22:12:25.369Z,29.77
2018-01-27T22:14:53.300Z,27.97
2018-01-27T22:17:21.418Z,30.37
2018-01-27T22:19:49.353Z,30.40
2018-01-27T22:22:17.293Z,27.97
2018-01-27T22:24:45.353Z,28.27
2018-01-27T22:27:14.085Z,32.17
2018-01-27T22:29:41.991Z,30.03
2018-01-27T22:32:10.228Z,29.50
2018-01-27T22:34:38.145Z,28.60
2018-01-27T22:37:06.896Z,30.80
2018-01-27T22:39:34.961Z,29.53
2018-01-27T22:42:02.904Z,30.77
2018-01-27T22:44:30.861Z,32.97
2018-01-27T22:46:59.718Z,31.60
2018-01-27T22:49:27.633Z,29.97
2018-01-27T22:51:55.564Z,29.07
2018-01-27T22:54:23.605Z,31.00
2018-01-27T22:56:51.584Z,32.70
2018-01-27T22:59:19.535Z,31.80
2018-01-27T23:01:47.581Z,30.17
2018-01-27T23:04:15.497Z,29.90
2018-01-27T23:06:43.584Z,31.70
2018-01-27T23:09:11.667Z,28.67
2018-01-27T23:11:39.611Z,28.10
2018-01-27T23:14:07.658Z,28.63
2018-01-27T23:16:35.757Z,28.90
2018-01-27T23:19:03.674Z,27.67
2018-01-27T23:21:32.348Z,28.70
2018-01-27T23:24:01.158Z,28.50
2018-01-27T23:26:29.203Z,27.50
2018-01-27T23:28:57.916Z,27.40
2018-01-27T23:31:26.751Z,28.53
2018-01-27T23:33:54.957Z,28.27
2018-01-27T23:36:23.015Z,28.80
2018-01-27T23:38:51.057Z,24.93
2018-01-27T23:41:18.993Z,26.87
2018-01-27T23:43:47.662Z,28.10
2018-01-27T23:46:16.466Z,29.07
2018-01-27T23:48:45.158Z,27.03
2018-01-27T23:51:13.837Z,27.50
2018-01-27T23:53:42.639Z,28.10
2018-01-27T23:56:10.591Z,26.53
2018-01-27T23:58:39.251Z,27.67
