createdAt,value
2022-12-31T00:00:39.550Z,96748.56
2022-12-31T00:03:08.250Z,96750.19
2022-12-31T00:05:37.933Z,96718.44
2022-12-31T00:08:05.940Z,96732.09
2022-12-31T00:10:39.936Z,96727.59
2022-12-31T00:13:08.065Z,96729.06
2022-12-31T00:15:36.315Z,96712.84
2022-12-31T00:18:04.239Z,96710.56
2022-12-31T00:20:32.026Z,96720.19
2022-12-31T00:23:01.475Z,96723.84
2022-12-31T00:25:29.307Z,96699.06
2022-12-31T00:27:57.034Z,96715.78
2022-12-31T00:30:24.796Z,96721.84
2022-12-31T00:32:52.633Z,96712.81
2022-12-31T00:35:20.414Z,96718.44
2022-12-31T00:37:48.255Z,96704.34
2022-12-31T00:40:17.508Z,96712.41
2022-12-31T00:42:45.418Z,96694.31
2022-12-31T00:45:13.283Z,96703.22
2022-12-31T00:47:41.011Z,96694.31
2022-12-31T00:50:09.651Z,96696.13
2022-12-31T00:52:37.564Z,96695.38
2022-12-31T00:55:06.057Z,96697.38
2022-12-31T00:57:35.196Z,96710.50
2022-12-31T01:00:03.016Z,96714.06
2022-12-31T01:02:30.969Z,96705.59
2022-12-31T01:04:58.849Z,96726.75
2022-12-31T01:07:26.559Z,96712.13
2022-12-31T01:09:54.439Z,96728.50
2022-12-31T01:12:22.167Z,96721.66
2022-12-31T01:14:51.297Z,96717.28
2022-12-31T01:17:19.120Z,96721.91
2022-12-31T01:19:46.881Z,96718.47
2022-12-31T01:22:14.627Z,96718.97
2022-12-31T01:24:42.676Z,96733.06
2022-12-31T01:27:11.746Z,96740.69
2022-12-31T01:29:39.456Z,96739.47
2022-12-31T01:32:08.690Z,96753.06
2022-12-31T01:34:36.409Z,96759.97
2022-12-31T01:37:04.191Z,96764.06
2022-12-31T01:39:31.931Z,96761.53
2022-12-31T01:41:59.765Z,96757.84
2022-12-31T01:44:51.799Z,96748.69
2022-12-31T01:47:43.520Z,96746.69
2022-12-31T01:50:15.731Z,96730.69
2022-12-31T01:52:47.233Z,96723.75
2022-12-31T01:55:20.107Z,96736.28
2022-12-31T01:57:50.760Z,96729.13
2022-12-31T02:00:18.935Z,96732.31
2022-12-31T02:02:48.296Z,96745.91
2022-12-31T02:05:24.334Z,96730.47
2022-12-31T02:07:54.443Z,96714.00
2022-12-31T02:10:22.206Z,96754.69
2022-12-31T02:12:50.227Z,96754.22
2022-12-31T02:15:18.559Z,96750.56
2022-12-31T02:17:59.477Z,96707.75
2022-12-31T02:20:49.648Z,96735.19
2022-12-31T02:23:41.093Z,96731.63
2022-12-31T02:26:38.374Z,96744.00
2022-12-31T02:29:33.253Z,96745.69
2022-12-31T02:32:08.331Z,96752.22
2022-12-31T02:34:39.702Z,96750.09
2022-12-31T02:37:12.014Z,96753.53
2022-12-31T02:39:42.025Z,96743.66
2022-12-31T02:42:11.431Z,96759.00
2022-12-31T02:44:40.915Z,96750.41
2022-12-31T02:47:22.858Z,96749.59
2022-12-31T02:50:06.320Z,96758.00
2022-12-31T02:52:44.932Z,96755.31
2022-12-31T02:55:19.930Z,96753.66
2022-12-31T02:57:53.795Z,96747.53
2022-12-31T03:00:39.600Z,96747.84
2022-12-31T03:03:09.410Z,96743.28
2022-12-31T03:05:40.228Z,96739.13
2022-12-31T03:08:08.117Z,96745.69
2022-12-31T03:10:36.686Z,96738.25
2022-12-31T03:13:03.845Z,96741.16
2022-12-31T03:15:33.949Z,96745.47
2022-12-31T03:18:05.120Z,96759.22
2022-12-31T03:20:54.441Z,96755.94
2022-12-31T03:23:24.301Z,96749.63
2022-12-31T03:25:51.210Z,96758.44
2022-12-31T03:28:21.289Z,96755.19
2022-12-31T03:30:52.648Z,96754.28
2022-12-31T03:33:21.617Z,96766.19
2022-12-31T03:35:51.605Z,96766.63
2022-12-31T03:38:20.442Z,96752.81
2022-12-31T03:40:50.903Z,96772.25
2022-12-31T03:43:20.219Z,96787.22
2022-12-31T03:45:49.706Z,96779.00
2022-12-31T03:48:17.499Z,96783.06
2022-12-31T03:50:45.837Z,96778.44
2022-12-31T03:53:15.499Z,96781.19
2022-12-31T03:55:43.312Z,96772.00
2022-12-31T03:58:11.201Z,96771.38
2022-12-31T04:00:39.026Z,96778.25
2022-12-31T04:03:06.973Z,96780.09
2022-12-31T04:05:35.051Z,96773.31
2022-12-31T04:08:03.052Z,96775.25
2022-12-31T04:10:32.291Z,96772.44
2022-12-31T04:13:02.493Z,96769.53
2022-12-31T04:15:30.307Z,96780.03
2022-12-31T04:17:58.014Z,96770.97
2022-12-31T04:20:25.891Z,96773.56
2022-12-31T04:22:54.090Z,96781.28
2022-12-31T04:25:21.870Z,96777.03
2022-12-31T04:27:50.946Z,96771.78
2022-12-31T04:30:18.711Z,96775.81
2022-12-31T04:32:46.474Z,96782.75
2022-12-31T04:35:14.256Z,96785.88
2022-12-31T04:37:42.043Z,96784.91
2022-12-31T04:40:10.618Z,96782.53
2022-12-31T04:42:38.536Z,96776.75
2022-12-31T04:45:09.053Z,96771.78
2022-12-31T04:47:36.823Z,96785.19
2022-12-31T04:50:05.181Z,96796.25
2022-12-31T04:52:38.599Z,96795.69
2022-12-31T04:55:10.452Z,96806.31
2022-12-31T04:57:38.263Z,96785.19
2022-12-31T05:00:09.122Z,96798.13
2022-12-31T05:02:37.578Z,96797.03
2022-12-31T05:05:06.126Z,96790.84
2022-12-31T05:07:33.877Z,96784.31
2022-12-31T05:10:01.593Z,96785.50
2022-12-31T05:12:29.707Z,96803.16
2022-12-31T05:14:57.513Z,96795.63
2022-12-31T05:17:26.648Z,96788.91
2022-12-31T05:19:54.432Z,96796.03
2022-12-31T05:22:30.980Z,96797.81
2022-12-31T05:25:00.298Z,96796.19
2022-12-31T05:27:31.255Z,96806.06
2022-12-31T05:29:59.464Z,96799.53
2022-12-31T05:32:28.727Z,96795.91
2022-12-31T05:34:56.870Z,96784.84
2022-12-31T05:37:24.732Z,96793.38
2022-12-31T05:39:52.652Z,96791.28
2022-12-31T05:42:20.666Z,96788.69
2022-12-31T05:44:48.517Z,96803.47
2022-12-31T05:47:16.986Z,96788.50
2022-12-31T05:49:46.231Z,96802.59
2022-12-31T05:52:14.011Z,96809.03
2022-12-31T05:54:41.880Z,96813.88
2022-12-31T05:57:10.017Z,96826.56
2022-12-31T05:59:37.926Z,96820.25
2022-12-31T06:02:06.129Z,96815.50
2022-12-31T06:04:34.079Z,96841.31
2022-12-31T06:07:03.420Z,96837.75
2022-12-31T06:09:31.205Z,96850.97
2022-12-31T06:11:58.994Z,96853.09
2022-12-31T06:14:26.747Z,96844.16
2022-12-31T06:16:54.491Z,96848.50
2022-12-31T06:19:22.226Z,96838.47
2022-12-31T06:21:50.067Z,96828.22
2022-12-31T06:24:19.499Z,96806.13
2022-12-31T06:26:47.315Z,96812.50
2022-12-31T06:29:15.103Z,96825.91
2022-12-31T06:31:42.890Z,96832.28
2022-12-31T06:34:12.538Z,96828.09
2022-12-31T06:36:40.345Z,96838.41
2022-12-31T06:39:08.622Z,96853.69
2022-12-31T06:41:38.235Z,96864.00
2022-12-31T06:44:06.468Z,96877.13
2022-12-31T06:46:34.318Z,96866.09
2022-12-31T06:49:02.098Z,96866.88
2022-12-31T06:51:29.912Z,96876.75
2022-12-31T06:53:57.775Z,96866.72
2022-12-31T06:56:34.020Z,96872.06
2022-12-31T06:59:05.284Z,96873.88
2022-12-31T07:01:50.421Z,96857.88
2022-12-31T07:05:10.010Z,96868.44
2022-12-31T07:07:49.722Z,96867.56
2022-12-31T07:10:30.043Z,96861.97
2022-12-31T07:13:24.904Z,96860.25
2022-12-31T07:16:04.047Z,96857.13
2022-12-31T07:18:41.344Z,96864.97
2022-12-31T07:21:12.929Z,96875.84
2022-12-31T07:23:41.481Z,96872.59
2022-12-31T07:26:20.978Z,96852.34
2022-12-31T07:28:59.590Z,96865.00
2022-12-31T07:31:44.183Z,96872.59
2022-12-31T07:34:20.716Z,96876.56
2022-12-31T07:37:02.346Z,96880.66
2022-12-31T07:39:49.466Z,96877.38
2022-12-31T07:42:23.627Z,96878.88
2022-12-31T07:44:59.982Z,96893.16
2022-12-31T07:47:29.900Z,96905.03
2022-12-31T07:49:58.580Z,96914.72
2022-12-31T07:52:27.488Z,96902.25
2022-12-31T07:54:55.318Z,96908.78
2022-12-31T07:57:32.270Z,96916.38
2022-12-31T08:00:07.783Z,96901.59
2022-12-31T08:03:01.009Z,96907.31
2022-12-31T08:05:34.727Z,96897.22
2022-12-31T08:08:16.064Z,96900.28
2022-12-31T08:10:52.535Z,96879.22
2022-12-31T08:13:21.594Z,96868.63
2022-12-31T08:15:49.935Z,96887.19
2022-12-31T08:18:19.688Z,96887.19
2022-12-31T08:20:54.312Z,96891.97
2022-12-31T08:23:29.528Z,96895.44
2022-12-31T08:26:12.339Z,96893.69
2022-12-31T08:28:55.135Z,96905.56
2022-12-31T08:31:28.696Z,96900.06
2022-12-31T08:34:06.456Z,96897.59
2022-12-31T08:36:43.056Z,96897.03
2022-12-31T08:39:25.145Z,96879.06
2022-12-31T08:41:56.192Z,96873.63
2022-12-31T08:44:33.234Z,96859.84
2022-12-31T08:47:10.736Z,96872.63
2022-12-31T08:49:40.819Z,96871.66
2022-12-31T08:52:16.831Z,96861.53
2022-12-31T08:54:45.571Z,96869.78
2022-12-31T08:57:23.383Z,96873.28
2022-12-31T09:00:03.481Z,96863.84
2022-12-31T09:02:48.226Z,96871.66
2022-12-31T09:05:24.247Z,96875.38
2022-12-31T09:08:05.017Z,96883.75
2022-12-31T09:10:40.053Z,96871.34
2022-12-31T09:13:16.445Z,96865.28
2022-12-31T09:15:52.729Z,96883.25
2022-12-31T09:18:21.078Z,96885.78
2022-12-31T09:20:50.780Z,96891.72
2022-12-31T09:23:19.063Z,96893.38
2022-12-31T09:25:56.551Z,96894.16
2022-12-31T09:28:37.855Z,96885.13
2022-12-31T09:31:12.886Z,96894.63
2022-12-31T09:33:48.567Z,96888.25
2022-12-31T09:36:23.327Z,96874.13
2022-12-31T09:38:56.550Z,96882.16
2022-12-31T09:41:55.828Z,96891.84
2022-12-31T09:45:01.845Z,96889.03
2022-12-31T09:47:57.499Z,96889.47
2022-12-31T09:50:51.209Z,96878.19
2022-12-31T09:53:40.315Z,96895.84
2022-12-31T09:56:16.826Z,96884.38
2022-12-31T09:58:52.026Z,96882.59
2022-12-31T10:01:39.283Z,96881.44
2022-12-31T10:04:39.816Z,96868.00
2022-12-31T10:07:25.706Z,96873.44
2022-12-31T10:10:05.312Z,96872.66
2022-12-31T10:13:09.449Z,96876.47
2022-12-31T10:16:06.236Z,96882.53
2022-12-31T10:18:56.584Z,96883.72
2022-12-31T10:21:44.259Z,96870.53
2022-12-31T10:24:30.328Z,96870.53
2022-12-31T10:27:14.125Z,96870.81
2022-12-31T10:29:48.004Z,96864.88
2022-12-31T10:32:20.313Z,96862.66
2022-12-31T10:35:13.617Z,96850.75
2022-12-31T10:37:49.690Z,96842.97
2022-12-31T10:40:32.234Z,96834.94
2022-12-31T10:43:30.750Z,96843.44
2022-12-31T10:46:29.116Z,96836.34
2022-12-31T10:49:35.249Z,96830.84
2022-12-31T10:52:42.063Z,96824.38
2022-12-31T10:55:42.749Z,96817.81
2022-12-31T10:58:46.771Z,96810.53
2022-12-31T11:01:21.044Z,96798.63
2022-12-31T11:04:05.992Z,96803.06
2022-12-31T11:07:10.274Z,96790.50
2022-12-31T11:10:03.960Z,96796.69
2022-12-31T11:12:53.690Z,96777.16
2022-12-31T11:15:50.328Z,96790.09
2022-12-31T11:18:31.532Z,96784.94
2022-12-31T11:21:21.615Z,96779.69
2022-12-31T11:24:00.402Z,96783.84
2022-12-31T11:26:42.564Z,96791.50
2022-12-31T11:29:19.077Z,96794.72
2022-12-31T11:32:07.559Z,96785.94
2022-12-31T11:35:04.446Z,96785.66
2022-12-31T11:37:45.464Z,96783.44
2022-12-31T11:40:39.047Z,96780.34
2022-12-31T11:43:21.102Z,96772.75
2022-12-31T11:46:02.995Z,96771.41
2022-12-31T11:48:37.659Z,96761.31
2022-12-31T11:51:33.629Z,96762.16
2022-12-31T11:54:43.794Z,96752.19
2022-12-31T11:57:19.037Z,96759.34
2022-12-31T11:59:47.389Z,96749.13
2022-12-31T12:02:27.089Z,96727.38
2022-12-31T12:04:58.216Z,96745.28
2022-12-31T12:07:28.110Z,96738.50
2022-12-31T12:09:57.042Z,96738.91
2022-12-31T12:12:24.882Z,96741.44
2022-12-31T12:14:54.791Z,96740.06
2022-12-31T12:17:32.115Z,96728.69
2022-12-31T12:20:04.710Z,96735.59
2022-12-31T12:22:33.768Z,96739.56
2022-12-31T12:25:06.525Z,96728.34
2022-12-31T12:27:36.670Z,96724.94
2022-12-31T12:30:12.618Z,96724.72
2022-12-31T12:32:40.474Z,96714.72
2022-12-31T12:35:16.249Z,96718.13
2022-12-31T12:37:45.427Z,96718.44
2022-12-31T12:40:22.043Z,96712.06
2022-12-31T12:42:50.311Z,96708.53
2022-12-31T12:45:20.454Z,96718.66
2022-12-31T12:47:52.275Z,96709.72
2022-12-31T12:50:23.044Z,96703.56
2022-12-31T12:53:09.344Z,96710.41
2022-12-31T12:55:47.764Z,96697.03
2022-12-31T12:58:30.605Z,96712.69
2022-12-31T13:01:07.665Z,96711.03
2022-12-31T13:07:17.629Z,96705.25
2022-12-31T13:10:03.254Z,96710.31
2022-12-31T13:13:13.617Z,96709.09
2022-12-31T13:15:33.704Z,96696.38
2022-12-31T13:18:14.094Z,96705.38
2022-12-31T13:20:49.180Z,96697.25
2022-12-31T13:23:24.340Z,96704.09
2022-12-31T13:26:06.784Z,96699.06
2022-12-31T13:28:36.952Z,96691.38
2022-12-31T13:31:10.358Z,96688.63
2022-12-31T13:33:42.872Z,96688.78
2022-12-31T13:36:15.256Z,96694.72
2022-12-31T13:38:47.059Z,96694.50
2022-12-31T13:41:20.015Z,96691.66
2022-12-31T13:43:54.901Z,96694.56
2022-12-31T13:46:33.722Z,96693.13
2022-12-31T13:49:05.922Z,96694.34
2022-12-31T13:51:42.491Z,96693.28
2022-12-31T13:54:23.163Z,96683.13
2022-12-31T13:56:53.765Z,96694.03
2022-12-31T13:59:28.390Z,96689.28
2022-12-31T14:02:03.009Z,96683.50
2022-12-31T14:04:38.254Z,96682.50
2022-12-31T14:07:11.673Z,96690.03
2022-12-31T14:09:39.568Z,96684.84
2022-12-31T14:12:33.549Z,96679.53
2022-12-31T14:15:11.953Z,96699.78
2022-12-31T14:17:47.645Z,96703.06
2022-12-31T14:20:23.982Z,96706.97
2022-12-31T14:22:59.964Z,96707.63
2022-12-31T14:25:33.083Z,96697.94
2022-12-31T14:28:04.189Z,96699.66
2022-12-31T14:30:35.985Z,96709.31
2022-12-31T14:33:20.171Z,96711.59
2022-12-31T14:35:57.012Z,96700.13
2022-12-31T14:38:36.889Z,96710.84
2022-12-31T14:41:15.206Z,96714.41
2022-12-31T14:43:55.835Z,96715.34
2022-12-31T14:46:30.984Z,96722.06
2022-12-31T14:49:09.138Z,96728.81
2022-12-31T14:51:38.363Z,96734.69
2022-12-31T14:54:06.222Z,96730.19
2022-12-31T14:56:42.279Z,96743.59
2022-12-31T14:59:27.779Z,96732.75
2022-12-31T15:01:56.871Z,96740.59
2022-12-31T15:04:33.582Z,96748.53
2022-12-31T15:07:12.185Z,96742.16
2022-12-31T15:09:57.708Z,96747.91
2022-12-31T15:12:47.703Z,96757.47
2022-12-31T15:15:43.887Z,96736.53
2022-12-31T15:18:28.808Z,96737.19
2022-12-31T15:21:14.720Z,96745.84
2022-12-31T15:23:43.927Z,96744.56
2022-12-31T15:26:23.690Z,96757.88
2022-12-31T15:29:00.908Z,96757.91
2022-12-31T15:31:31.835Z,96766.63
2022-12-31T15:34:02.039Z,96765.03
2022-12-31T15:36:32.323Z,96765.25
2022-12-31T15:39:25.586Z,96770.72
2022-12-31T15:44:50.314Z,96767.25
2022-12-31T15:47:29.350Z,96769.19
2022-12-31T15:50:00.491Z,96772.81
2022-12-31T15:52:36.732Z,96779.47
2022-12-31T15:55:06.809Z,96771.53
2022-12-31T15:57:42.595Z,96785.50
2022-12-31T16:00:18.277Z,96784.78
2022-12-31T16:02:48.776Z,96796.06
2022-12-31T16:05:24.614Z,96787.31
2022-12-31T16:07:55.107Z,96791.50
2022-12-31T16:10:26.558Z,96786.13
2022-12-31T16:12:55.180Z,96782.03
2022-12-31T16:15:25.874Z,96799.03
2022-12-31T16:18:05.853Z,96801.13
2022-12-31T16:20:35.579Z,96804.47
2022-12-31T16:23:04.436Z,96802.66
2022-12-31T16:25:33.942Z,96790.88
2022-12-31T16:28:03.944Z,96797.94
2022-12-31T16:30:33.761Z,96805.25
2022-12-31T16:33:04.991Z,96804.56
2022-12-31T16:35:34.346Z,96808.97
2022-12-31T16:38:13.192Z,96802.53
2022-12-31T16:40:42.111Z,96805.66
2022-12-31T16:43:28.829Z,96820.44
2022-12-31T16:45:59.052Z,96806.28
2022-12-31T16:48:28.435Z,96811.78
2022-12-31T16:50:57.402Z,96815.09
2022-12-31T16:53:27.588Z,96808.59
2022-12-31T16:55:58.302Z,96816.19
2022-12-31T16:58:30.337Z,96803.94
2022-12-31T17:01:02.127Z,96811.28
2022-12-31T17:03:31.528Z,96812.00
2022-12-31T17:06:14.484Z,96814.09
2022-12-31T17:08:44.598Z,96806.22
2022-12-31T17:11:26.196Z,96805.16
2022-12-31T17:13:56.345Z,96812.16
2022-12-31T17:16:24.574Z,96823.56
2022-12-31T17:18:53.971Z,96819.69
2022-12-31T17:21:26.141Z,96812.50
2022-12-31T17:23:56.781Z,96806.59
2022-12-31T17:26:27.831Z,96810.47
2022-12-31T17:28:57.617Z,96810.59
2022-12-31T17:31:35.075Z,96791.00
2022-12-31T17:34:21.233Z,96799.13
2022-12-31T17:37:00.210Z,96805.44
2022-12-31T17:39:39.839Z,96813.44
2022-12-31T17:42:10.399Z,96815.75
2022-12-31T17:44:40.510Z,96797.16
2022-12-31T17:47:11.757Z,96810.59
2022-12-31T17:49:44.878Z,96809.09
2022-12-31T17:52:14.691Z,96811.72
2022-12-31T17:54:42.874Z,96805.91
2022-12-31T17:57:24.545Z,96810.53
2022-12-31T17:59:52.447Z,96818.03
2022-12-31T18:02:20.409Z,96818.34
2022-12-31T18:04:50.918Z,96812.06
2022-12-31T18:07:18.753Z,96814.25
2022-12-31T18:09:46.591Z,96758.50
2022-12-31T18:12:16.172Z,96800.88
2022-12-31T18:14:47.317Z,96820.03
2022-12-31T18:17:16.719Z,96819.19
2022-12-31T18:22:34.132Z,96812.75
2022-12-31T18:25:02.392Z,96817.25
2022-12-31T18:27:30.649Z,96825.00
2022-12-31T18:30:04.251Z,96818.38
2022-12-31T18:32:34.058Z,96815.09
2022-12-31T18:35:02.079Z,96814.13
2022-12-31T18:37:30.798Z,96828.88
2022-12-31T18:39:59.989Z,96830.06
2022-12-31T18:42:28.919Z,96833.72
2022-12-31T18:44:56.861Z,96830.78
2022-12-31T18:47:24.614Z,96818.81
2022-12-31T18:49:52.459Z,96841.63
2022-12-31T18:52:22.604Z,96841.94
2022-12-31T18:54:50.682Z,96855.44
2022-12-31T18:57:19.967Z,96853.81
2022-12-31T18:59:47.767Z,96824.75
2022-12-31T19:02:20.079Z,96848.16
2022-12-31T19:04:48.637Z,96805.06
2022-12-31T19:07:16.418Z,96835.38
2022-12-31T19:09:45.934Z,96837.03
2022-12-31T19:12:15.869Z,96835.97
2022-12-31T19:14:45.613Z,96844.16
2022-12-31T19:17:13.542Z,96840.44
2022-12-31T19:19:41.486Z,96839.63
2022-12-31T19:22:14.700Z,96832.38
2022-12-31T19:24:42.553Z,96830.19
2022-12-31T19:27:11.142Z,96847.59
2022-12-31T19:29:38.977Z,96845.63
2022-12-31T19:32:09.526Z,96854.53
2022-12-31T19:34:37.411Z,96847.09
2022-12-31T19:37:05.295Z,96862.47
2022-12-31T19:39:33.193Z,96861.88
2022-12-31T19:42:01.090Z,96837.91
2022-12-31T19:44:28.925Z,96852.47
2022-12-31T19:46:56.678Z,96853.09
2022-12-31T19:49:26.052Z,96861.03
2022-12-31T19:51:53.879Z,96859.88
2022-12-31T19:54:21.740Z,96759.69
2022-12-31T19:56:49.600Z,96864.84
2022-12-31T19:59:17.399Z,96844.94
2022-12-31T20:01:46.353Z,96842.03
2022-12-31T20:04:14.401Z,96861.72
2022-12-31T20:06:43.678Z,96859.69
2022-12-31T20:09:12.324Z,96851.31
2022-12-31T20:11:40.258Z,96850.09
2022-12-31T20:14:08.196Z,96859.59
2022-12-31T20:16:36.138Z,96865.38
2022-12-31T20:19:04.052Z,96852.63
2022-12-31T20:21:31.866Z,96847.56
2022-12-31T20:24:01.090Z,96853.03
2022-12-31T20:26:29.035Z,96833.03
2022-12-31T20:28:58.036Z,96848.19
2022-12-31T20:31:27.455Z,96844.72
2022-12-31T20:33:56.175Z,96848.19
2022-12-31T20:36:24.278Z,96848.34
2022-12-31T20:38:52.117Z,96823.97
2022-12-31T20:41:23.551Z,96846.47
2022-12-31T20:43:51.859Z,96846.44
2022-12-31T20:46:21.767Z,96834.59
2022-12-31T20:48:51.596Z,96835.44
2022-12-31T20:51:20.904Z,96844.72
2022-12-31T20:53:49.763Z,96832.56
2022-12-31T20:56:18.123Z,96830.16
2022-12-31T20:58:47.378Z,96833.81
2022-12-31T21:01:16.841Z,96799.38
2022-12-31T21:06:34.979Z,96837.78
2022-12-31T21:09:05.791Z,96835.19
2022-12-31T21:11:51.257Z,96842.78
2022-12-31T21:14:20.421Z,96831.75
2022-12-31T21:16:48.661Z,96823.16
2022-12-31T21:19:16.491Z,96828.63
2022-12-31T21:21:44.293Z,96836.94
2022-12-31T21:24:12.411Z,96773.38
2022-12-31T21:26:40.226Z,96849.22
2022-12-31T21:29:08.044Z,96820.53
2022-12-31T21:31:37.157Z,96823.56
2022-12-31T21:34:04.979Z,96844.59
2022-12-31T21:36:32.801Z,96833.59
2022-12-31T21:39:00.763Z,96846.03
2022-12-31T21:41:51.174Z,96840.81
2022-12-31T21:44:20.823Z,96848.75
2022-12-31T21:47:24.818Z,96842.41
2022-12-31T21:49:38.579Z,96862.63
2022-12-31T21:52:24.102Z,96856.44
2022-12-31T21:55:09.151Z,96874.56
2022-12-31T21:57:59.015Z,96873.53
2022-12-31T22:00:43.237Z,96870.59
2022-12-31T22:03:27.955Z,96863.09
2022-12-31T22:05:59.227Z,96869.03
2022-12-31T22:08:28.134Z,96877.75
2022-12-31T22:10:56.127Z,96889.66
2022-12-31T22:13:24.387Z,96878.50
2022-12-31T22:16:00.288Z,96882.75
2022-12-31T22:18:35.839Z,96894.00
2022-12-31T22:21:09.626Z,96900.63
2022-12-31T22:23:42.748Z,96895.19
2022-12-31T22:26:13.768Z,96886.97
2022-12-31T22:28:43.202Z,96886.19
2022-12-31T22:31:14.633Z,96898.75
2022-12-31T22:33:44.319Z,96896.75
2022-12-31T22:36:13.841Z,96906.28
2022-12-31T22:38:42.425Z,96914.69
2022-12-31T22:41:13.830Z,96931.78
2022-12-31T22:43:43.317Z,96925.22
2022-12-31T22:46:12.876Z,96925.75
2022-12-31T22:48:41.915Z,96933.59
2022-12-31T22:51:12.867Z,96942.88
2022-12-31T22:53:41.248Z,96953.88
2022-12-31T22:56:09.981Z,96956.06
2022-12-31T22:58:38.172Z,96942.28
2022-12-31T23:01:07.267Z,96951.72
2022-12-31T23:03:35.592Z,96949.75
2022-12-31T23:06:03.619Z,96944.63
2022-12-31T23:08:32.827Z,96943.44
2022-12-31T23:11:00.581Z,96958.88
2022-12-31T23:13:50.496Z,96947.69
2022-12-31T23:16:36.479Z,96955.50
2022-12-31T23:19:21.953Z,96962.94
2022-12-31T23:22:07.188Z,96972.28
2022-12-31T23:24:36.834Z,96969.78
2022-12-31T23:27:05.149Z,96969.28
2022-12-31T23:29:32.972Z,96967.13
2022-12-31T23:32:00.931Z,96971.63
2022-12-31T23:34:28.792Z,96980.94
2022-12-31T23:36:56.616Z,96979.41
2022-12-31T23:39:24.442Z,96964.38
2022-12-31T23:41:53.560Z,96972.50
2022-12-31T23:44:21.574Z,96955.59
2022-12-31T23:46:49.481Z,96974.78
2022-12-31T23:49:17.327Z,96954.66
2022-12-31T23:51:45.547Z,96984.34
2022-12-31T23:54:14.895Z,96970.09
2022-12-31T23:56:42.778Z,96994.28
2022-12-31T23:59:12.782Z,96979.63
