createdAt,value
2019-02-15T00:01:05.480Z,54.44
2019-02-15T00:03:35.052Z,53.86
2019-02-15T00:06:04.590Z,53.61
2019-02-15T00:08:34.051Z,53.92
2019-02-15T00:11:03.308Z,54.62
2019-02-15T00:13:32.492Z,54.09
2019-02-15T00:16:01.795Z,53.58
2019-02-15T00:21:40.295Z,53.41
2019-02-15T00:24:09.800Z,53.93
2019-02-15T00:26:39.037Z,54.08
2019-02-15T00:29:08.206Z,53.64
2019-02-15T00:31:37.444Z,54.11
2019-02-15T00:34:06.638Z,54.33
2019-02-15T00:36:35.901Z,53.56
2019-02-15T00:39:44.467Z,53.67
2019-02-15T00:42:14.231Z,54.25
2019-02-15T00:44:43.424Z,54.03
2019-02-15T00:47:31.646Z,54.00
2019-02-15T00:53:20.360Z,54.98
2019-02-15T00:55:59.413Z,54.46
2019-02-15T00:58:47.611Z,54.67
2019-02-15T01:01:35.734Z,54.89
2019-02-15T01:04:23.932Z,55.15
2019-02-15T01:07:12.106Z,55.17
2019-02-15T01:10:00.231Z,55.33
2019-02-15T01:12:48.407Z,55.59
2019-02-15T01:15:17.677Z,55.88
2019-02-15T01:17:46.924Z,55.81
2019-02-15T01:20:16.111Z,55.57
2019-02-15T01:22:45.354Z,55.29
2019-02-15T01:25:14.661Z,55.16
2019-02-15T01:30:43.895Z,54.65
2019-02-15T01:33:32.096Z,54.22
2019-02-15T01:36:20.204Z,54.00
2019-02-15T01:38:58.160Z,54.11
2019-02-15T01:41:46.584Z,54.42
2019-02-15T01:44:34.753Z,54.38
2019-02-15T01:47:22.924Z,54.55
2019-02-15T01:49:52.168Z,54.13
2019-02-15T01:52:40.441Z,55.07
2019-02-15T01:55:09.701Z,54.25
2019-02-15T01:57:38.890Z,54.15
2019-02-15T02:00:11.158Z,54.10
2019-02-15T02:02:40.345Z,54.22
2019-02-15T02:05:09.971Z,54.34
2019-02-15T02:07:39.153Z,54.76
2019-02-15T02:10:10.362Z,54.82
2019-02-15T02:12:39.947Z,55.36
2019-02-15T02:15:10.783Z,55.23
2019-02-15T02:17:39.981Z,54.34
2019-02-15T02:20:10.126Z,54.04
2019-02-15T02:22:39.374Z,54.57
2019-02-15T02:25:08.590Z,54.99
2019-02-15T02:27:37.837Z,55.12
2019-02-15T02:30:27.538Z,55.20
2019-02-15T02:32:57.058Z,55.54
2019-02-15T02:35:26.251Z,55.74
2019-02-15T02:37:55.884Z,55.53
2019-02-15T02:40:25.358Z,55.58
2019-02-15T02:42:54.607Z,55.69
2019-02-15T02:45:23.851Z,56.18
2019-02-15T02:47:53.464Z,55.76
2019-02-15T02:50:22.668Z,55.57
2019-02-15T02:52:52.267Z,55.81
2019-02-15T02:55:21.478Z,56.27
2019-02-15T02:57:50.994Z,56.57
2019-02-15T03:00:20.186Z,56.77
2019-02-15T03:02:49.410Z,56.79
2019-02-15T03:05:18.652Z,57.08
2019-02-15T03:07:47.862Z,57.20
2019-02-15T03:10:56.962Z,57.45
2019-02-15T03:13:26.156Z,57.37
2019-02-15T03:15:55.445Z,56.88
2019-02-15T03:18:24.645Z,57.09
2019-02-15T03:20:53.878Z,56.98
2019-02-15T03:23:23.058Z,57.19
2019-02-15T03:25:52.327Z,57.21
2019-02-15T03:28:21.509Z,57.14
2019-02-15T03:30:50.765Z,57.01
2019-02-15T03:33:19.968Z,57.41
2019-02-15T03:36:08.360Z,57.72
2019-02-15T03:41:41.126Z,57.97
2019-02-15T03:44:10.302Z,57.87
2019-02-15T03:46:39.602Z,57.90
2019-02-15T03:49:08.781Z,57.85
2019-02-15T03:51:38.032Z,58.15
2019-02-15T03:54:07.214Z,57.76
2019-02-15T03:56:36.509Z,57.91
2019-02-15T03:59:12.675Z,57.60
2019-02-15T04:01:41.874Z,57.32
2019-02-15T04:04:11.112Z,57.63
2019-02-15T04:06:40.310Z,57.61
2019-02-15T04:09:09.561Z,57.75
2019-02-15T04:11:38.773Z,57.93
2019-02-15T04:14:08.003Z,58.53
2019-02-15T04:16:37.189Z,58.88
2019-02-15T04:19:06.442Z,59.10
2019-02-15T04:21:35.639Z,59.42
2019-02-15T04:24:04.864Z,59.86
2019-02-15T04:26:34.076Z,59.88
2019-02-15T04:29:03.265Z,60.39
2019-02-15T04:31:32.513Z,59.83
2019-02-15T04:34:01.705Z,59.90
2019-02-15T04:36:30.937Z,60.38
2019-02-15T04:39:00.122Z,60.47
2019-02-15T04:41:29.360Z,61.00
2019-02-15T04:43:58.535Z,60.78
2019-02-15T04:46:27.837Z,60.86
2019-02-15T04:48:57.037Z,60.91
2019-02-15T04:51:26.284Z,61.16
2019-02-15T04:53:55.819Z,61.28
2019-02-15T04:56:25.011Z,61.59
2019-02-15T04:58:54.264Z,61.82
2019-02-15T05:01:23.855Z,62.06
2019-02-15T05:03:53.096Z,62.25
2019-02-15T05:06:22.282Z,62.32
2019-02-15T05:08:51.532Z,62.28
2019-02-15T05:11:20.712Z,62.38
2019-02-15T05:13:50.240Z,61.95
2019-02-15T05:16:19.444Z,61.73
2019-02-15T05:18:48.698Z,61.84
2019-02-15T05:21:18.246Z,61.85
2019-02-15T05:23:47.503Z,61.60
2019-02-15T05:26:16.700Z,61.42
2019-02-15T05:28:45.883Z,61.45
2019-02-15T05:31:15.132Z,61.45
2019-02-15T05:33:44.335Z,61.32
2019-02-15T05:36:13.580Z,61.35
2019-02-15T05:38:42.768Z,61.50
2019-02-15T05:41:12.343Z,61.45
2019-02-15T05:43:41.670Z,61.13
2019-02-15T05:46:10.967Z,61.14
2019-02-15T05:48:40.164Z,61.32
2019-02-15T05:51:09.416Z,60.82
2019-02-15T05:53:38.622Z,60.25
2019-02-15T05:56:07.882Z,60.25
2019-02-15T05:58:37.078Z,60.24
2019-02-15T06:03:40.696Z,59.48
2019-02-15T06:06:09.956Z,59.30
2019-02-15T06:08:39.150Z,59.32
2019-02-15T06:11:08.536Z,59.27
2019-02-15T06:13:37.782Z,59.58
2019-02-15T06:16:07.255Z,59.53
2019-02-15T06:18:36.874Z,59.65
2019-02-15T06:21:06.372Z,59.78
2019-02-15T06:23:35.611Z,59.81
2019-02-15T06:26:04.814Z,59.84
2019-02-15T06:28:34.077Z,60.01
2019-02-15T06:31:03.262Z,60.07
2019-02-15T06:33:32.784Z,59.75
2019-02-15T06:36:01.982Z,59.33
2019-02-15T06:38:34.821Z,59.31
2019-02-15T06:41:02.774Z,60.10
2019-02-15T06:43:32.315Z,59.00
2019-02-15T06:46:01.702Z,59.19
2019-02-15T06:48:30.880Z,59.06
2019-02-15T06:51:00.115Z,58.78
2019-02-15T06:53:29.318Z,58.42
2019-02-15T06:55:58.571Z,58.34
2019-02-15T06:58:27.883Z,58.82
2019-02-15T07:01:16.062Z,58.97
2019-02-15T07:04:04.195Z,58.76
2019-02-15T07:06:33.449Z,58.12
2019-02-15T07:09:02.652Z,57.57
2019-02-15T07:11:31.894Z,57.44
2019-02-15T07:14:01.361Z,57.26
2019-02-15T07:16:30.897Z,56.89
2019-02-15T07:19:00.089Z,56.48
2019-02-15T07:21:29.341Z,55.99
2019-02-15T07:23:58.534Z,56.68
2019-02-15T07:26:27.778Z,55.51
2019-02-15T07:28:56.993Z,55.24
2019-02-15T07:31:26.239Z,55.01
2019-02-15T07:33:55.732Z,55.52
2019-02-15T07:36:24.986Z,56.24
2019-02-15T07:38:54.198Z,55.29
2019-02-15T07:41:23.390Z,55.14
2019-02-15T07:43:52.921Z,54.96
2019-02-15T07:46:22.158Z,55.17
2019-02-15T07:48:51.405Z,55.14
2019-02-15T07:51:20.914Z,54.88
2019-02-15T07:53:50.391Z,54.81
2019-02-15T07:56:19.657Z,54.75
2019-02-15T07:58:48.844Z,54.42
2019-02-15T08:01:18.093Z,54.17
2019-02-15T08:03:47.310Z,53.85
2019-02-15T08:06:16.591Z,54.16
2019-02-15T08:08:45.808Z,54.18
2019-02-15T08:11:15.051Z,54.36
2019-02-15T08:13:44.571Z,53.94
2019-02-15T08:16:13.866Z,53.78
2019-02-15T08:18:43.045Z,53.56
2019-02-15T08:21:13.302Z,53.35
2019-02-15T08:23:43.262Z,52.99
2019-02-15T08:26:12.602Z,52.34
2019-02-15T08:28:41.808Z,51.82
2019-02-15T08:31:11.005Z,51.73
2019-02-15T08:33:40.256Z,51.78
2019-02-15T08:36:09.462Z,50.51
2019-02-15T08:38:38.709Z,50.46
2019-02-15T08:41:07.903Z,50.64
2019-02-15T08:43:37.157Z,50.72
2019-02-15T08:46:06.409Z,51.17
2019-02-15T08:48:36.245Z,50.64
2019-02-15T08:51:06.927Z,50.77
2019-02-15T08:53:36.213Z,50.22
2019-02-15T08:56:05.504Z,49.46
2019-02-15T08:58:34.720Z,49.07
2019-02-15T09:01:04.264Z,48.26
2019-02-15T09:03:33.568Z,48.28
2019-02-15T09:06:03.175Z,47.54
2019-02-15T09:08:32.432Z,47.10
2019-02-15T09:11:02.431Z,46.33
2019-02-15T09:13:32.858Z,46.03
2019-02-15T09:16:10.140Z,45.53
2019-02-15T09:18:33.309Z,45.73
2019-02-15T09:21:02.593Z,45.39
2019-02-15T09:23:31.819Z,45.10
2019-02-15T09:26:01.074Z,45.08
2019-02-15T09:28:49.196Z,45.26
2019-02-15T09:31:18.442Z,45.55
2019-02-15T09:33:47.684Z,44.81
2019-02-15T09:36:17.517Z,44.68
2019-02-15T09:38:46.701Z,44.35
2019-02-15T09:41:16.309Z,44.16
2019-02-15T09:43:45.506Z,44.24
2019-02-15T09:46:19.979Z,43.87
2019-02-15T09:48:46.469Z,43.59
2019-02-15T09:51:15.725Z,43.36
2019-02-15T09:53:44.931Z,43.47
2019-02-15T09:56:14.210Z,43.38
2019-02-15T09:58:43.407Z,43.26
2019-02-15T10:01:12.703Z,43.25
2019-02-15T10:03:41.885Z,43.42
2019-02-15T10:06:11.135Z,42.86
2019-02-15T10:08:40.350Z,42.98
2019-02-15T10:13:52.182Z,42.88
2019-02-15T10:16:28.793Z,42.66
2019-02-15T10:18:52.418Z,42.63
2019-02-15T10:21:21.612Z,42.65
2019-02-15T10:23:50.854Z,42.64
2019-02-15T10:26:20.111Z,42.78
2019-02-15T10:28:49.366Z,42.61
2019-02-15T10:31:18.562Z,42.45
2019-02-15T10:33:47.911Z,42.28
2019-02-15T10:36:18.900Z,42.10
2019-02-15T10:38:48.106Z,42.24
2019-02-15T10:41:18.045Z,42.05
2019-02-15T10:43:47.300Z,41.74
2019-02-15T10:46:16.563Z,41.67
2019-02-15T10:48:45.822Z,41.56
2019-02-15T10:51:15.352Z,41.63
2019-02-15T10:53:44.606Z,41.54
2019-02-15T10:56:13.854Z,41.25
2019-02-15T10:58:43.085Z,40.77
2019-02-15T11:01:12.326Z,40.95
2019-02-15T11:03:41.520Z,41.01
2019-02-15T11:06:10.795Z,41.16
2019-02-15T11:08:39.989Z,40.80
2019-02-15T11:11:09.190Z,40.80
2019-02-15T11:13:38.430Z,40.38
2019-02-15T11:16:07.940Z,40.16
2019-02-15T11:18:37.191Z,40.11
2019-02-15T11:21:06.389Z,40.03
2019-02-15T11:23:35.653Z,39.90
2019-02-15T11:26:04.861Z,39.99
2019-02-15T11:28:34.218Z,39.81
2019-02-15T11:31:03.544Z,40.15
2019-02-15T11:33:32.732Z,40.08
2019-02-15T11:36:02.012Z,40.17
2019-02-15T11:38:31.196Z,39.97
2019-02-15T11:41:00.445Z,39.91
2019-02-15T11:43:29.631Z,39.68
2019-02-15T11:45:58.941Z,40.14
2019-02-15T11:48:29.496Z,40.25
2019-02-15T11:51:00.018Z,40.28
2019-02-15T11:53:29.377Z,40.18
2019-02-15T11:55:58.620Z,40.01
2019-02-15T11:58:27.803Z,39.76
2019-02-15T12:00:57.082Z,39.88
2019-02-15T12:03:26.285Z,40.21
2019-02-15T12:05:55.736Z,40.52
2019-02-15T12:08:26.995Z,40.56
2019-02-15T12:10:56.259Z,40.65
2019-02-15T12:13:25.498Z,40.37
2019-02-15T12:15:54.705Z,40.73
2019-02-15T12:18:24.002Z,40.88
2019-02-15T12:20:53.208Z,41.48
2019-02-15T12:23:22.456Z,41.71
2019-02-15T12:25:51.669Z,41.93
2019-02-15T12:28:20.917Z,41.64
2019-02-15T12:30:50.120Z,41.60
2019-02-15T12:33:19.372Z,42.00
2019-02-15T12:35:48.558Z,42.11
2019-02-15T12:38:17.759Z,42.10
2019-02-15T12:40:47.310Z,42.17
2019-02-15T12:43:16.514Z,42.38
2019-02-15T12:45:45.812Z,42.15
2019-02-15T12:48:15.007Z,41.98
2019-02-15T12:53:49.616Z,42.19
2019-02-15T12:56:19.152Z,42.59
2019-02-15T12:58:48.347Z,42.68
2019-02-15T13:01:17.594Z,42.93
2019-02-15T13:03:46.864Z,42.79
2019-02-15T13:06:16.114Z,42.18
2019-02-15T13:08:45.356Z,42.22
2019-02-15T13:11:14.723Z,42.70
2019-02-15T13:13:43.929Z,43.47
2019-02-15T13:16:13.169Z,43.08
2019-02-15T13:18:42.359Z,42.66
2019-02-15T13:21:11.695Z,42.40
2019-02-15T13:23:40.897Z,42.41
2019-02-15T13:26:10.127Z,42.36
2019-02-15T13:28:39.415Z,42.12
2019-02-15T13:31:08.604Z,42.25
2019-02-15T13:33:38.260Z,42.45
2019-02-15T13:36:07.554Z,42.66
2019-02-15T13:38:36.743Z,42.21
2019-02-15T13:41:06.021Z,42.01
2019-02-15T13:43:35.238Z,41.70
2019-02-15T13:46:04.538Z,41.88
2019-02-15T13:48:33.798Z,41.96
2019-02-15T13:51:03.073Z,41.46
2019-02-15T13:53:32.249Z,40.76
2019-02-15T13:56:01.573Z,40.85
2019-02-15T13:58:31.099Z,40.78
2019-02-15T14:01:00.869Z,40.80
2019-02-15T14:03:30.069Z,40.42
2019-02-15T14:05:59.325Z,40.19
2019-02-15T14:08:28.515Z,40.91
2019-02-15T14:10:57.800Z,39.93
2019-02-15T14:13:27.098Z,40.06
2019-02-15T14:15:56.673Z,39.59
2019-02-15T14:18:25.924Z,39.10
2019-02-15T14:20:55.128Z,37.82
2019-02-15T14:23:24.759Z,37.53
2019-02-15T14:25:53.956Z,36.74
2019-02-15T14:28:23.227Z,37.42
2019-02-15T14:30:52.426Z,37.46
2019-02-15T14:33:22.022Z,36.47
2019-02-15T14:35:51.258Z,37.06
2019-02-15T14:38:20.588Z,37.73
2019-02-15T14:40:49.838Z,35.67
2019-02-15T14:43:19.135Z,34.97
2019-02-15T14:45:48.389Z,34.36
2019-02-15T14:48:19.970Z,33.87
2019-02-15T14:50:49.362Z,33.15
2019-02-15T14:53:18.987Z,32.70
2019-02-15T14:55:48.366Z,31.79
2019-02-15T14:58:17.805Z,30.77
2019-02-15T15:00:47.072Z,27.94
2019-02-15T15:03:16.241Z,24.73
2019-02-15T15:05:45.511Z,22.31
2019-02-15T15:08:14.708Z,20.92
2019-02-15T15:10:44.330Z,19.26
2019-02-15T15:13:13.526Z,17.91
2019-02-15T15:15:42.805Z,16.93
2019-02-15T15:18:13.498Z,16.15
2019-02-15T15:20:42.933Z,15.72
2019-02-15T15:23:12.187Z,15.24
2019-02-15T15:25:41.367Z,14.95
2019-02-15T15:28:10.622Z,15.93
2019-02-15T15:30:39.817Z,15.30
2019-02-15T15:33:09.455Z,14.65
2019-02-15T15:35:38.762Z,14.74
2019-02-15T15:38:08.032Z,15.09
2019-02-15T15:40:37.216Z,15.12
2019-02-15T15:43:06.472Z,14.92
2019-02-15T15:45:36.025Z,14.82
2019-02-15T15:48:05.339Z,15.46
2019-02-15T15:50:34.535Z,18.01
2019-02-15T15:53:23.035Z,20.80
2019-02-15T15:55:52.284Z,22.81
2019-02-15T15:58:21.567Z,24.85
2019-02-15T16:00:50.868Z,26.47
2019-02-15T16:03:20.218Z,28.38
2019-02-15T16:05:49.522Z,29.77
2019-02-15T16:08:18.733Z,30.95
2019-02-15T16:10:47.982Z,31.76
2019-02-15T16:13:17.176Z,32.82
2019-02-15T16:15:46.430Z,33.46
2019-02-15T16:18:15.625Z,34.29
2019-02-15T16:20:45.202Z,34.21
2019-02-15T16:23:14.389Z,34.67
2019-02-15T16:25:44.036Z,35.26
2019-02-15T16:28:13.512Z,35.58
2019-02-15T16:30:42.756Z,35.60
2019-02-15T16:33:12.188Z,36.12
2019-02-15T16:35:41.437Z,36.34
2019-02-15T16:38:10.636Z,36.98
2019-02-15T16:40:39.899Z,37.53
2019-02-15T16:43:09.119Z,37.46
2019-02-15T16:45:38.370Z,37.84
2019-02-15T16:48:07.655Z,38.06
2019-02-15T16:50:36.840Z,39.12
2019-02-15T16:53:06.090Z,38.87
2019-02-15T16:55:35.290Z,39.23
2019-02-15T16:58:04.916Z,39.31
2019-02-15T17:00:34.109Z,39.59
2019-02-15T17:03:03.359Z,39.82
2019-02-15T17:05:32.557Z,39.90
2019-02-15T17:08:01.820Z,40.25
2019-02-15T17:10:31.302Z,40.51
2019-02-15T17:13:19.677Z,40.58
2019-02-15T17:15:48.861Z,41.05
2019-02-15T17:18:18.102Z,41.31
2019-02-15T17:20:47.393Z,41.45
2019-02-15T17:23:16.632Z,41.76
2019-02-15T17:25:46.092Z,41.89
2019-02-15T17:28:15.257Z,41.85
2019-02-15T17:30:44.613Z,42.01
2019-02-15T17:33:14.160Z,42.10
2019-02-15T17:35:43.423Z,42.44
2019-02-15T17:38:12.955Z,42.45
2019-02-15T17:40:42.238Z,42.84
2019-02-15T17:43:11.776Z,42.88
2019-02-15T17:45:41.480Z,43.25
2019-02-15T17:48:11.010Z,43.54
2019-02-15T17:50:40.265Z,43.47
2019-02-15T17:53:09.474Z,43.39
2019-02-15T17:55:38.790Z,43.53
2019-02-15T17:58:08.090Z,43.67
2019-02-15T18:00:37.313Z,43.55
2019-02-15T18:03:07.106Z,43.98
2019-02-15T18:05:36.338Z,44.69
2019-02-15T18:08:05.584Z,44.13
2019-02-15T18:10:34.776Z,44.25
2019-02-15T18:13:04.442Z,44.64
2019-02-15T18:15:33.999Z,44.74
2019-02-15T18:18:03.269Z,44.97
2019-02-15T18:20:32.486Z,44.69
2019-02-15T18:23:01.662Z,44.83
2019-02-15T18:25:30.911Z,44.71
2019-02-15T18:28:00.124Z,45.02
2019-02-15T18:30:29.692Z,44.73
2019-02-15T18:32:58.909Z,44.77
2019-02-15T18:35:28.174Z,45.05
2019-02-15T18:37:58.009Z,44.97
2019-02-15T18:40:27.412Z,45.01
2019-02-15T18:42:56.605Z,45.23
2019-02-15T18:45:25.863Z,45.29
2019-02-15T18:47:55.125Z,45.40
2019-02-15T18:50:24.372Z,45.49
2019-02-15T18:52:53.577Z,45.64
2019-02-15T18:55:23.104Z,45.62
2019-02-15T18:57:52.316Z,45.70
2019-02-15T19:00:21.557Z,45.83
2019-02-15T19:02:51.108Z,46.53
2019-02-15T19:05:20.357Z,46.58
2019-02-15T19:07:49.545Z,47.02
2019-02-15T19:10:19.126Z,46.38
2019-02-15T19:12:48.320Z,46.37
2019-02-15T19:15:17.569Z,46.46
2019-02-15T19:17:46.809Z,46.76
2019-02-15T19:20:16.049Z,46.65
2019-02-15T19:22:45.253Z,46.63
2019-02-15T19:25:14.480Z,46.89
2019-02-15T19:27:43.757Z,47.13
2019-02-15T19:30:15.856Z,47.16
2019-02-15T19:32:45.323Z,47.50
2019-02-15T19:35:14.499Z,48.50
2019-02-15T19:37:44.113Z,47.94
2019-02-15T19:40:13.554Z,47.70
2019-02-15T19:42:44.776Z,47.63
2019-02-15T19:45:14.298Z,47.82
2019-02-15T19:47:43.659Z,47.59
2019-02-15T19:50:14.242Z,47.64
2019-02-15T19:52:43.756Z,48.18
2019-02-15T19:55:12.981Z,47.93
2019-02-15T19:57:42.464Z,47.96
2019-02-15T20:00:16.594Z,48.07
2019-02-15T20:02:45.830Z,48.11
2019-02-15T20:05:15.134Z,48.54
2019-02-15T20:07:45.133Z,48.74
2019-02-15T20:10:16.272Z,48.65
2019-02-15T20:12:45.504Z,48.59
2019-02-15T20:15:15.199Z,48.91
2019-02-15T20:17:44.870Z,48.87
2019-02-15T20:20:14.217Z,48.59
2019-02-15T20:22:43.454Z,48.15
2019-02-15T20:25:12.728Z,48.70
2019-02-15T20:27:41.932Z,48.45
2019-02-15T20:30:13.808Z,48.28
2019-02-15T20:32:43.017Z,48.37
2019-02-15T20:35:13.557Z,48.18
2019-02-15T20:37:43.716Z,48.16
2019-02-15T20:40:13.016Z,48.34
2019-02-15T20:42:42.283Z,48.62
2019-02-15T20:45:14.359Z,48.91
2019-02-15T20:47:43.667Z,48.48
2019-02-15T20:50:12.987Z,48.51
2019-02-15T20:52:42.217Z,48.78
2019-02-15T20:55:12.951Z,49.80
2019-02-15T20:57:42.201Z,49.22
2019-02-15T21:00:13.904Z,49.53
2019-02-15T21:02:43.523Z,50.18
2019-02-15T21:05:13.128Z,49.78
2019-02-15T21:07:42.317Z,49.50
2019-02-15T21:10:11.825Z,50.03
2019-02-15T21:12:41.018Z,49.79
2019-02-15T21:15:10.790Z,49.70
2019-02-15T21:17:39.975Z,49.99
2019-02-15T21:20:49.414Z,49.92
2019-02-15T21:23:18.997Z,50.25
2019-02-15T21:25:48.180Z,50.25
2019-02-15T21:28:17.683Z,50.23
2019-02-15T21:30:48.016Z,50.29
2019-02-15T21:33:17.833Z,50.27
2019-02-15T21:35:47.080Z,50.57
2019-02-15T21:38:16.340Z,50.61
2019-02-15T21:40:45.579Z,50.67
2019-02-15T21:43:15.117Z,51.18
2019-02-15T21:45:44.371Z,51.29
2019-02-15T21:48:13.809Z,51.54
2019-02-15T21:50:43.387Z,51.54
2019-02-15T21:53:12.671Z,52.20
2019-02-15T21:55:41.928Z,51.93
2019-02-15T21:58:11.143Z,51.92
2019-02-15T22:00:40.498Z,51.19
2019-02-15T22:03:10.140Z,51.21
2019-02-15T22:05:39.410Z,51.20
2019-02-15T22:08:08.597Z,51.55
2019-02-15T22:10:37.788Z,50.90
2019-02-15T22:13:07.047Z,50.79
2019-02-15T22:15:36.533Z,50.76
2019-02-15T22:18:05.801Z,50.94
2019-02-15T22:20:35.000Z,50.99
2019-02-15T22:23:04.515Z,52.01
2019-02-15T22:25:33.780Z,51.45
2019-02-15T22:28:02.989Z,51.10
2019-02-15T22:30:32.218Z,50.91
2019-02-15T22:33:01.499Z,51.66
2019-02-15T22:35:31.089Z,51.37
2019-02-15T22:38:00.288Z,51.41
2019-02-15T22:40:49.600Z,51.68
2019-02-15T22:43:21.247Z,51.48
2019-02-15T22:45:50.496Z,51.88
2019-02-15T22:48:20.070Z,51.96
2019-02-15T22:50:49.326Z,52.06
2019-02-15T22:53:18.512Z,52.17
2019-02-15T22:55:48.021Z,51.34
2019-02-15T22:58:17.231Z,51.79
2019-02-15T23:01:27.471Z,51.52
2019-02-15T23:03:56.692Z,51.58
2019-02-15T23:06:25.941Z,51.53
2019-02-15T23:08:55.139Z,51.38
2019-02-15T23:11:24.723Z,51.77
2019-02-15T23:13:53.917Z,51.98
2019-02-15T23:16:23.174Z,52.44
2019-02-15T23:18:52.371Z,52.83
2019-02-15T23:21:21.635Z,52.75
2019-02-15T23:23:50.848Z,52.98
2019-02-15T23:26:20.043Z,52.91
2019-02-15T23:28:49.534Z,52.70
2019-02-15T23:31:18.707Z,52.79
2019-02-15T23:33:47.969Z,52.67
2019-02-15T23:36:17.169Z,52.78
2019-02-15T23:38:46.724Z,53.04
2019-02-15T23:41:16.222Z,52.83
2019-02-15T23:43:45.528Z,52.60
2019-02-15T23:46:14.728Z,52.42
2019-02-15T23:48:44.035Z,52.78
2019-02-15T23:51:13.232Z,52.64
2019-02-15T23:53:42.478Z,52.21
2019-02-15T23:56:11.667Z,52.32
2019-02-15T23:58:40.904Z,52.71
