createdAt,value
2023-03-22T00:01:13.990Z,22.37
2023-03-22T00:03:41.036Z,22.43
2023-03-22T00:06:08.405Z,21.63
2023-03-22T00:08:35.592Z,21.43
2023-03-22T00:11:03.305Z,21.33
2023-03-22T00:13:31.120Z,20.30
2023-03-22T00:15:59.829Z,20.83
2023-03-22T00:18:26.743Z,21.80
2023-03-22T00:20:56.996Z,19.30
2023-03-22T00:23:25.765Z,20.10
2023-03-22T00:25:52.740Z,19.23
2023-03-22T00:28:19.954Z,19.03
2023-03-22T00:30:59.248Z,20.50
2023-03-22T00:33:27.157Z,20.40
2023-03-22T00:36:14.199Z,19.13
2023-03-22T00:38:43.868Z,20.30
2023-03-22T00:41:14.230Z,19.87
2023-03-22T00:43:41.149Z,20.67
2023-03-22T00:46:08.255Z,20.17
2023-03-22T00:48:35.318Z,20.13
2023-03-22T00:51:02.832Z,19.47
2023-03-22T00:53:29.697Z,19.83
2023-03-22T00:55:59.718Z,20.47
2023-03-22T00:58:26.508Z,19.63
2023-03-22T01:00:54.705Z,20.03
2023-03-22T01:03:22.169Z,19.93
2023-03-22T01:05:49.652Z,20.47
2023-03-22T01:08:16.882Z,19.97
2023-03-22T01:10:45.074Z,22.27
2023-03-22T01:13:17.791Z,21.37
2023-03-22T01:15:45.024Z,20.57
2023-03-22T01:18:11.891Z,22.20
2023-03-22T01:20:39.147Z,20.83
2023-03-22T01:23:06.357Z,21.40
2023-03-22T01:25:33.891Z,21.67
2023-03-22T01:28:04.815Z,21.70
2023-03-22T01:30:31.705Z,21.77
2023-03-22T01:32:58.528Z,22.83
2023-03-22T01:35:25.371Z,22.43
2023-03-22T01:37:52.197Z,23.30
2023-03-22T01:40:19.014Z,23.80
2023-03-22T01:42:45.887Z,24.53
2023-03-22T01:45:16.702Z,25.27
2023-03-22T01:47:55.508Z,24.47
2023-03-22T01:50:24.468Z,25.57
2023-03-22T01:52:53.145Z,26.13
2023-03-22T01:55:22.832Z,25.17
2023-03-22T01:57:50.674Z,25.77
2023-03-22T02:00:19.147Z,26.00
2023-03-22T02:02:48.916Z,26.10
2023-03-22T02:05:17.333Z,27.30
2023-03-22T02:07:44.929Z,27.73
2023-03-22T02:10:18.527Z,27.40
2023-03-22T02:13:19.861Z,28.50
2023-03-22T02:16:12.853Z,28.10
2023-03-22T02:19:02.878Z,27.47
2023-03-22T02:21:43.354Z,29.10
2023-03-22T02:27:58.668Z,29.73
2023-03-22T02:30:53.128Z,29.00
2023-03-22T02:33:42.756Z,29.50
2023-03-22T02:36:14.950Z,30.80
2023-03-22T02:38:53.780Z,30.00
2023-03-22T02:41:42.591Z,29.63
2023-03-22T02:44:25.560Z,30.00
2023-03-22T02:47:08.096Z,30.30
2023-03-22T02:50:03.987Z,30.33
2023-03-22T02:52:52.573Z,30.77
2023-03-22T02:55:27.358Z,30.67
2023-03-22T02:57:54.105Z,30.37
2023-03-22T03:00:21.040Z,30.57
2023-03-22T03:02:53.028Z,31.43
2023-03-22T03:05:21.645Z,31.10
2023-03-22T03:07:53.545Z,31.37
2023-03-22T03:10:21.417Z,31.33
2023-03-22T03:12:48.343Z,31.47
2023-03-22T03:15:18.649Z,30.93
2023-03-22T03:18:21.412Z,31.53
2023-03-22T03:21:09.770Z,31.07
2023-03-22T03:23:36.688Z,31.43
2023-03-22T03:26:18.116Z,31.07
2023-03-22T03:29:11.859Z,31.60
2023-03-22T03:31:38.777Z,30.93
2023-03-22T03:34:08.975Z,31.00
2023-03-22T03:36:39.983Z,31.23
2023-03-22T03:39:12.121Z,31.83
2023-03-22T03:41:42.266Z,30.23
2023-03-22T03:44:09.935Z,32.70
2023-03-22T03:46:37.183Z,30.03
2023-03-22T03:49:05.267Z,30.63
2023-03-22T03:51:33.936Z,30.03
2023-03-22T03:54:00.749Z,28.90
2023-03-22T03:56:27.525Z,29.83
2023-03-22T03:58:54.280Z,29.53
2023-03-22T04:01:21.461Z,29.97
2023-03-22T04:03:50.813Z,28.90
2023-03-22T04:06:19.721Z,29.70
2023-03-22T04:08:46.637Z,29.43
2023-03-22T04:11:13.470Z,29.70
2023-03-22T04:13:42.645Z,28.67
2023-03-22T04:16:09.792Z,29.00
2023-03-22T04:18:36.739Z,28.77
2023-03-22T04:21:03.910Z,28.90
2023-03-22T04:23:33.119Z,28.33
2023-03-22T04:25:59.924Z,28.40
2023-03-22T04:28:26.921Z,27.97
2023-03-22T04:30:53.763Z,27.53
2023-03-22T04:33:23.071Z,26.73
2023-03-22T04:35:50.675Z,27.03
2023-03-22T04:38:18.331Z,27.80
2023-03-22T04:40:46.856Z,26.70
2023-03-22T04:43:15.700Z,26.57
2023-03-22T04:45:42.610Z,27.20
2023-03-22T04:48:10.640Z,27.90
2023-03-22T04:50:40.046Z,27.53
2023-03-22T04:53:08.162Z,27.70
2023-03-22T04:55:35.379Z,27.43
2023-03-22T04:58:02.196Z,26.30
2023-03-22T05:00:30.413Z,27.60
2023-03-22T05:03:02.102Z,26.07
2023-03-22T05:05:29.631Z,25.47
2023-03-22T05:07:56.460Z,25.87
2023-03-22T05:10:23.257Z,24.90
2023-03-22T05:12:50.271Z,25.30
2023-03-22T05:15:17.227Z,25.10
2023-03-22T05:17:44.015Z,24.87
2023-03-22T05:20:12.464Z,24.87
2023-03-22T05:22:41.055Z,24.50
2023-03-22T05:25:11.015Z,25.17
2023-03-22T05:27:39.037Z,23.97
2023-03-22T05:30:07.415Z,24.77
2023-03-22T05:32:37.519Z,24.83
2023-03-22T05:35:05.392Z,24.30
2023-03-22T05:37:32.249Z,23.90
2023-03-22T05:39:59.039Z,24.00
2023-03-22T05:42:26.140Z,23.90
2023-03-22T05:44:52.901Z,23.07
2023-03-22T05:47:20.672Z,23.60
2023-03-22T05:49:47.727Z,22.53
2023-03-22T05:52:14.527Z,22.17
2023-03-22T05:54:42.191Z,22.30
2023-03-22T05:57:09.313Z,22.17
2023-03-22T05:59:36.472Z,21.13
2023-03-22T06:02:03.444Z,21.77
2023-03-22T06:04:30.440Z,20.03
2023-03-22T06:06:57.401Z,19.90
2023-03-22T06:09:24.233Z,19.23
2023-03-22T06:11:51.360Z,19.33
2023-03-22T06:14:18.214Z,19.00
2023-03-22T06:16:45.158Z,18.03
2023-03-22T06:19:12.205Z,18.47
2023-03-22T06:21:38.991Z,17.93
2023-03-22T06:24:06.157Z,18.97
2023-03-22T06:26:32.973Z,18.20
2023-03-22T06:28:59.844Z,17.30
2023-03-22T06:31:26.655Z,17.30
2023-03-22T06:33:55.918Z,16.90
2023-03-22T06:36:22.928Z,15.83
2023-03-22T06:38:50.500Z,16.13
2023-03-22T06:41:17.782Z,16.50
2023-03-22T06:43:44.580Z,15.90
2023-03-22T06:46:11.568Z,17.10
2023-03-22T06:48:38.495Z,15.33
2023-03-22T06:51:05.811Z,14.97
2023-03-22T06:53:32.596Z,14.60
2023-03-22T06:55:59.481Z,14.50
2023-03-22T06:58:27.136Z,14.97
2023-03-22T07:00:56.190Z,15.40
2023-03-22T07:03:23.980Z,14.10
2023-03-22T07:05:51.130Z,14.67
2023-03-22T07:08:18.017Z,14.07
2023-03-22T07:10:50.773Z,13.37
2023-03-22T07:13:17.975Z,13.23
2023-03-22T07:15:44.879Z,12.33
2023-03-22T07:18:12.048Z,12.43
2023-03-22T07:20:41.519Z,12.20
2023-03-22T07:23:13.199Z,11.40
2023-03-22T07:25:40.472Z,11.87
2023-03-22T07:28:07.434Z,11.40
2023-03-22T07:30:37.738Z,11.23
2023-03-22T07:33:05.834Z,10.93
2023-03-22T07:38:24.180Z,10.67
2023-03-22T07:40:54.979Z,10.77
2023-03-22T07:43:22.443Z,10.57
2023-03-22T07:45:50.577Z,11.57
2023-03-22T07:48:18.565Z,11.13
2023-03-22T07:50:45.904Z,11.13
2023-03-22T07:53:13.304Z,10.80
2023-03-22T07:55:42.670Z,11.60
2023-03-22T07:58:09.860Z,10.97
2023-03-22T08:00:36.686Z,10.93
2023-03-22T08:03:03.542Z,11.40
2023-03-22T08:05:30.592Z,10.70
2023-03-22T08:07:57.492Z,11.00
2023-03-22T08:10:24.269Z,11.30
2023-03-22T08:12:51.323Z,10.83
2023-03-22T08:15:18.239Z,11.37
2023-03-22T08:17:45.357Z,10.73
2023-03-22T08:20:12.925Z,11.33
2023-03-22T08:22:39.746Z,11.47
2023-03-22T08:25:07.284Z,11.40
2023-03-22T08:27:35.043Z,11.70
2023-03-22T08:30:02.692Z,11.40
2023-03-22T08:32:29.519Z,11.57
2023-03-22T08:34:56.401Z,11.60
2023-03-22T08:37:23.191Z,11.23
2023-03-22T08:39:49.979Z,11.53
2023-03-22T08:42:16.794Z,12.07
2023-03-22T08:44:43.573Z,11.67
2023-03-22T08:47:10.403Z,11.67
2023-03-22T08:49:37.254Z,11.50
2023-03-22T08:52:07.362Z,10.97
2023-03-22T08:54:36.788Z,11.20
2023-03-22T08:57:03.974Z,11.07
2023-03-22T08:59:30.803Z,11.33
2023-03-22T09:01:57.817Z,10.50
2023-03-22T09:04:24.697Z,10.87
2023-03-22T09:06:51.524Z,10.73
2023-03-22T09:09:18.556Z,10.63
2023-03-22T09:11:45.502Z,10.73
2023-03-22T09:14:12.301Z,10.40
2023-03-22T09:16:39.161Z,10.30
2023-03-22T09:19:06.777Z,11.07
2023-03-22T09:21:33.708Z,10.87
2023-03-22T09:24:00.511Z,10.60
2023-03-22T09:26:27.812Z,10.90
2023-03-22T09:28:54.637Z,10.13
2023-03-22T09:31:21.425Z,11.13
2023-03-22T09:33:48.272Z,11.40
2023-03-22T09:36:15.887Z,10.83
2023-03-22T09:38:42.965Z,11.40
2023-03-22T09:41:38.041Z,11.13
2023-03-22T09:44:36.460Z,10.03
2023-03-22T09:47:08.316Z,10.60
2023-03-22T09:49:53.009Z,10.70
2023-03-22T09:52:20.772Z,10.00
2023-03-22T09:54:47.731Z,10.50
2023-03-22T09:57:24.409Z,10.43
2023-03-22T09:59:58.486Z,10.23
2023-03-22T10:02:53.739Z,10.87
2023-03-22T10:05:41.446Z,11.13
2023-03-22T10:08:24.498Z,11.50
2023-03-22T10:10:52.786Z,11.40
2023-03-22T10:13:38.754Z,10.90
2023-03-22T10:16:16.462Z,10.60
2023-03-22T10:18:48.418Z,10.63
2023-03-22T10:21:18.183Z,10.57
2023-03-22T10:23:54.286Z,10.00
2023-03-22T10:26:31.264Z,9.63
2023-03-22T10:29:04.037Z,9.90
2023-03-22T10:31:33.752Z,10.13
2023-03-22T10:34:16.615Z,10.13
2023-03-22T10:36:44.425Z,9.90
2023-03-22T10:39:28.994Z,9.80
2023-03-22T10:41:59.438Z,9.70
2023-03-22T10:44:29.991Z,9.37
2023-03-22T10:47:07.240Z,9.33
2023-03-22T10:49:39.892Z,9.30
2023-03-22T10:52:39.607Z,8.83
2023-03-22T10:55:15.306Z,9.27
2023-03-22T10:57:46.362Z,9.40
2023-03-22T11:00:17.438Z,9.23
2023-03-22T11:02:58.950Z,9.07
2023-03-22T11:05:29.095Z,9.40
2023-03-22T11:08:00.178Z,9.07
2023-03-22T11:10:33.528Z,9.60
2023-03-22T11:13:09.737Z,9.27
2023-03-22T11:15:42.020Z,8.80
2023-03-22T11:18:16.327Z,9.30
2023-03-22T11:20:55.753Z,8.37
2023-03-22T11:23:24.600Z,8.57
2023-03-22T11:25:55.379Z,7.77
2023-03-22T11:28:32.840Z,7.93
2023-03-22T11:31:08.435Z,7.80
2023-03-22T11:33:36.763Z,8.20
2023-03-22T11:36:18.318Z,8.10
2023-03-22T11:38:47.256Z,7.87
2023-03-22T11:41:25.376Z,8.30
2023-03-22T11:43:56.497Z,7.93
2023-03-22T11:46:24.451Z,8.10
2023-03-22T11:48:53.640Z,8.30
2023-03-22T11:51:33.525Z,8.13
2023-03-22T11:54:13.759Z,8.37
2023-03-22T11:56:43.525Z,8.50
2023-03-22T11:59:24.265Z,8.57
2023-03-22T12:02:27.164Z,7.90
2023-03-22T12:05:05.481Z,8.37
2023-03-22T12:07:38.327Z,8.23
2023-03-22T12:10:31.245Z,8.50
2023-03-22T12:13:07.117Z,8.00
2023-03-22T12:16:00.427Z,8.83
2023-03-22T12:18:33.594Z,8.03
2023-03-22T12:21:02.055Z,7.87
2023-03-22T12:23:31.453Z,8.57
2023-03-22T12:26:03.520Z,8.10
2023-03-22T12:28:44.727Z,8.30
2023-03-22T12:31:21.837Z,8.00
2023-03-22T12:33:57.866Z,7.93
2023-03-22T12:36:35.467Z,7.07
2023-03-22T12:39:06.701Z,7.47
2023-03-22T12:41:40.171Z,7.53
2023-03-22T12:44:28.258Z,7.57
2023-03-22T12:47:12.910Z,6.97
2023-03-22T12:50:02.451Z,6.87
2023-03-22T12:52:45.784Z,7.07
2023-03-22T12:55:28.803Z,7.30
2023-03-22T12:57:56.591Z,7.30
2023-03-22T13:00:42.719Z,7.03
2023-03-22T13:03:16.182Z,7.20
2023-03-22T13:05:45.508Z,7.27
2023-03-22T13:08:13.076Z,6.77
2023-03-22T13:10:48.518Z,6.93
2023-03-22T13:13:40.187Z,6.93
2023-03-22T13:16:10.745Z,6.97
2023-03-22T13:18:43.862Z,7.23
2023-03-22T13:21:19.745Z,7.20
2023-03-22T13:23:55.735Z,7.13
2023-03-22T13:26:39.756Z,6.63
2023-03-22T13:29:17.611Z,7.10
2023-03-22T13:31:58.428Z,7.33
2023-03-22T13:34:45.826Z,6.93
2023-03-22T13:37:35.874Z,6.87
2023-03-22T13:40:13.241Z,7.10
2023-03-22T13:42:41.544Z,6.53
2023-03-22T13:45:31.279Z,7.13
2023-03-22T13:48:42.743Z,6.90
2023-03-22T13:51:31.053Z,6.63
2023-03-22T13:54:11.527Z,6.93
2023-03-22T13:56:47.028Z,7.10
2023-03-22T13:59:28.017Z,7.13
2023-03-22T14:02:34.150Z,6.47
2023-03-22T14:05:20.733Z,6.23
2023-03-22T14:07:53.810Z,6.37
2023-03-22T14:10:26.186Z,6.67
2023-03-22T14:12:59.745Z,6.83
2023-03-22T14:15:34.366Z,6.50
2023-03-22T14:18:12.787Z,6.67
2023-03-22T14:20:40.641Z,6.40
