createdAt,value
2023-03-18T00:04:46.886Z,99.90
2023-03-18T00:09:49.782Z,99.90
2023-03-18T00:14:52.584Z,99.90
2023-03-18T00:19:55.423Z,99.90
2023-03-18T00:24:58.333Z,99.90
2023-03-18T00:30:01.215Z,99.90
2023-03-18T00:35:04.283Z,99.90
2023-03-18T00:40:10.752Z,99.90
2023-03-18T00:45:16.313Z,99.90
2023-03-18T00:50:19.550Z,99.90
2023-03-18T00:55:22.543Z,99.90
2023-03-18T01:00:28.272Z,99.90
2023-03-18T01:05:32.673Z,99.90
2023-03-18T01:10:35.615Z,99.90
2023-03-18T01:15:38.346Z,99.90
2023-03-18T01:20:41.105Z,99.90
2023-03-18T01:25:45.117Z,99.90
2023-03-18T01:30:51.841Z,99.90
2023-03-18T01:36:03.989Z,99.90
2023-03-18T01:41:08.927Z,99.90
2023-03-18T01:46:33.000Z,99.90
2023-03-18T01:51:37.606Z,99.90
2023-03-18T01:56:42.980Z,99.90
2023-03-18T02:02:03.310Z,99.90
2023-03-18T02:07:18.391Z,99.90
2023-03-18T02:12:33.623Z,99.90
2023-03-18T02:17:41.491Z,99.90
2023-03-18T02:22:50.900Z,99.90
2023-03-18T02:27:59.599Z,99.90
2023-03-18T02:33:06.433Z,99.90
2023-03-18T02:38:09.622Z,99.90
2023-03-18T02:43:28.150Z,99.90
2023-03-18T02:48:40.837Z,99.90
2023-03-18T02:53:44.802Z,99.90
2023-03-18T02:58:48.729Z,99.90
2023-03-18T03:03:53.505Z,99.90
2023-03-18T03:08:57.519Z,99.90
2023-03-18T03:14:01.421Z,99.90
2023-03-18T03:19:08.000Z,99.90
2023-03-18T03:24:12.147Z,99.90
2023-03-18T03:29:15.508Z,99.90
2023-03-18T03:34:18.584Z,99.90
2023-03-18T03:39:21.241Z,99.90
2023-03-18T03:44:24.582Z,99.90
2023-03-18T03:49:27.510Z,99.90
2023-03-18T03:54:30.128Z,99.90
2023-03-18T03:59:32.705Z,99.90
2023-03-18T04:04:55.526Z,99.90
2023-03-18T04:10:03.265Z,99.90
2023-03-18T04:15:09.981Z,99.90
2023-03-18T04:20:13.976Z,99.90
2023-03-18T04:25:16.669Z,99.90
2023-03-18T04:30:20.949Z,99.90
2023-03-18T04:35:47.887Z,99.90
2023-03-18T04:40:53.044Z,99.90
2023-03-18T04:45:56.832Z,99.90
2023-03-18T04:51:00.216Z,99.90
2023-03-18T04:56:06.428Z,99.90
2023-03-18T05:01:18.180Z,99.90
2023-03-18T05:06:27.583Z,99.90
2023-03-18T05:11:33.447Z,99.90
2023-03-18T05:16:43.865Z,99.90
2023-03-18T05:21:46.514Z,99.90
2023-03-18T05:26:49.792Z,99.90
2023-03-18T05:31:54.778Z,99.90
2023-03-18T05:36:57.877Z,99.90
2023-03-18T05:42:02.517Z,99.90
2023-03-18T05:47:05.690Z,99.90
2023-03-18T05:52:25.094Z,99.90
2023-03-18T05:57:31.678Z,99.90
2023-03-18T06:02:38.150Z,99.90
2023-03-18T06:07:41.510Z,99.90
2023-03-18T06:12:44.920Z,99.90
2023-03-18T06:17:47.907Z,99.90
2023-03-18T06:22:50.616Z,99.90
2023-03-18T06:27:53.365Z,99.90
2023-03-18T06:33:00.867Z,99.90
2023-03-18T06:38:04.014Z,99.90
2023-03-18T06:43:11.046Z,99.90
2023-03-18T06:48:18.259Z,99.90
2023-03-18T06:53:23.130Z,99.90
2023-03-18T06:58:27.355Z,99.90
2023-03-18T07:03:39.149Z,99.90
2023-03-18T07:08:42.911Z,97.20
2023-03-18T07:13:45.965Z,95.30
2023-03-18T07:19:04.856Z,92.10
2023-03-18T07:24:08.465Z,92.40
2023-03-18T07:29:11.250Z,90.00
2023-03-18T07:34:15.475Z,76.10
2023-03-18T07:39:18.121Z,80.60
2023-03-18T07:44:21.045Z,75.30
2023-03-18T07:49:24.166Z,70.70
2023-03-18T07:54:26.762Z,69.60
2023-03-18T07:59:29.644Z,65.70
2023-03-18T08:04:32.992Z,62.30
2023-03-18T08:09:36.016Z,63.30
2023-03-18T08:14:38.963Z,56.30
2023-03-18T08:19:42.096Z,55.20
2023-03-18T08:24:45.936Z,52.30
2023-03-18T08:29:48.633Z,48.10
2023-03-18T08:34:51.704Z,43.70
2023-03-18T08:39:54.863Z,39.60
2023-03-18T08:44:57.888Z,37.90
2023-03-18T08:50:01.000Z,36.90
2023-03-18T08:55:04.155Z,35.60
2023-03-18T09:00:07.413Z,30.60
2023-03-18T09:05:10.606Z,25.30
2023-03-18T09:10:15.068Z,25.40
2023-03-18T09:15:21.168Z,23.30
2023-03-18T09:20:23.995Z,21.60
2023-03-18T09:25:27.361Z,18.80
2023-03-18T09:30:30.774Z,17.00
2023-03-18T09:35:35.863Z,15.70
2023-03-18T09:40:58.580Z,15.70
2023-03-18T09:46:07.280Z,13.90
2023-03-18T09:51:37.819Z,12.10
2023-03-18T09:56:41.065Z,10.80
2023-03-18T10:01:47.039Z,10.90
2023-03-18T10:07:04.411Z,9.20
2023-03-18T10:12:32.904Z,10.70
2023-03-18T10:17:51.893Z,6.80
2023-03-18T10:23:11.401Z,7.50
2023-03-18T10:28:26.413Z,9.10
2023-03-18T10:33:47.671Z,5.40
2023-03-18T10:38:53.795Z,4.50
2023-03-18T10:43:57.829Z,5.20
2023-03-18T10:49:33.217Z,5.90
2023-03-18T10:54:42.449Z,3.20
2023-03-18T10:59:46.300Z,4.10
2023-03-18T11:05:05.047Z,5.30
2023-03-18T11:10:18.303Z,3.60
2023-03-18T11:15:21.243Z,3.50
2023-03-18T11:20:33.857Z,5.20
2023-03-18T11:25:37.133Z,5.00
2023-03-18T11:30:50.092Z,3.80
2023-03-18T11:36:14.795Z,3.20
2023-03-18T11:41:28.358Z,1.70
2023-03-18T11:46:36.599Z,1.00
2023-03-18T11:52:04.496Z,2.20
2023-03-18T11:57:22.670Z,1.60
2023-03-18T12:03:03.934Z,3.10
2023-03-18T12:08:43.805Z,3.10
2023-03-18T12:14:00.368Z,1.70
2023-03-18T12:19:17.049Z,2.40
2023-03-18T12:24:43.880Z,2.10
2023-03-18T12:30:12.368Z,2.40
2023-03-18T12:35:32.388Z,3.30
2023-03-18T12:40:49.539Z,3.00
2023-03-18T12:45:59.018Z,2.60
2023-03-18T12:51:12.582Z,4.10
2023-03-18T12:56:22.074Z,2.00
2023-03-18T13:01:58.737Z,4.80
2023-03-18T13:07:21.573Z,3.00
2023-03-18T13:12:31.919Z,3.80
2023-03-18T13:17:42.579Z,4.60
2023-03-18T13:22:47.857Z,5.10
2023-03-18T13:28:26.907Z,5.40
2023-03-18T13:33:50.682Z,6.20
2023-03-18T13:38:59.672Z,5.00
2023-03-18T13:44:11.392Z,5.90
2023-03-18T13:49:22.106Z,4.50
2023-03-18T13:54:47.971Z,4.90
2023-03-18T13:59:51.373Z,3.90
2023-03-18T14:04:54.071Z,5.40
2023-03-18T14:10:17.841Z,4.40
2023-03-18T14:15:37.283Z,3.60
2023-03-18T14:20:44.626Z,3.10
2023-03-18T14:25:54.830Z,3.00
2023-03-18T14:31:20.189Z,4.10
2023-03-18T14:36:55.862Z,4.50
2023-03-18T14:42:02.246Z,4.70
2023-03-18T14:47:28.186Z,5.50
2023-03-18T14:52:42.877Z,4.80
2023-03-18T14:57:46.652Z,5.80
2023-03-18T15:03:20.215Z,4.60
2023-03-18T15:08:37.430Z,6.00
2023-03-18T15:13:47.460Z,6.00
2023-03-18T15:18:55.298Z,6.80
2023-03-18T15:24:02.152Z,7.70
2023-03-18T15:29:36.767Z,6.90
2023-03-18T15:34:42.492Z,7.60
2023-03-18T15:39:45.714Z,7.00
2023-03-18T15:45:01.867Z,7.10
2023-03-18T15:50:20.047Z,8.00
2023-03-18T15:55:34.542Z,8.70
2023-03-18T16:00:37.826Z,9.00
2023-03-18T16:05:40.684Z,10.60
2023-03-18T16:10:44.943Z,10.90
2023-03-18T16:15:48.156Z,11.70
2023-03-18T16:20:51.677Z,13.10
2023-03-18T16:25:56.891Z,13.00
2023-03-18T16:30:59.606Z,14.00
2023-03-18T16:36:04.435Z,15.80
2023-03-18T16:41:08.462Z,17.20
2023-03-18T16:46:14.283Z,20.10
2023-03-18T16:51:17.069Z,17.50
2023-03-18T16:56:22.329Z,19.00
2023-03-18T17:01:26.847Z,21.20
2023-03-18T17:06:29.610Z,23.00
2023-03-18T17:11:32.306Z,25.70
2023-03-18T17:16:35.395Z,25.80
2023-03-18T17:21:38.264Z,30.40
2023-03-18T17:26:41.386Z,29.20
2023-03-18T17:31:44.009Z,31.10
2023-03-18T17:36:47.371Z,30.50
2023-03-18T17:41:50.193Z,31.60
2023-03-18T17:46:54.261Z,35.20
2023-03-18T17:51:57.415Z,38.20
2023-03-18T17:57:00.258Z,38.50
2023-03-18T18:02:02.975Z,40.70
2023-03-18T18:07:15.866Z,41.70
2023-03-18T18:12:25.559Z,43.90
2023-03-18T18:17:28.560Z,43.50
2023-03-18T18:22:31.401Z,42.30
2023-03-18T18:27:34.114Z,45.20
2023-03-18T18:32:36.777Z,43.30
2023-03-18T18:37:39.764Z,43.80
2023-03-18T18:42:44.000Z,40.70
2023-03-18T18:47:46.697Z,46.00
2023-03-18T18:52:49.394Z,41.90
2023-03-18T18:57:53.437Z,46.70
2023-03-18T19:02:58.873Z,44.40
2023-03-18T19:08:03.792Z,44.50
2023-03-18T19:13:13.948Z,48.40
2023-03-18T19:18:20.506Z,45.00
2023-03-18T19:23:24.922Z,45.80
2023-03-18T19:28:58.446Z,48.50
2023-03-18T19:34:05.817Z,50.90
2023-03-18T19:39:19.705Z,50.70
2023-03-18T19:44:26.808Z,52.80
2023-03-18T19:49:36.077Z,52.90
2023-03-18T19:54:41.261Z,50.40
2023-03-18T19:59:45.170Z,56.80
2023-03-18T20:04:49.549Z,55.80
2023-03-18T20:09:53.056Z,58.90
2023-03-18T20:14:56.205Z,61.70
2023-03-18T20:20:00.174Z,59.20
2023-03-18T20:25:05.222Z,60.00
2023-03-18T20:30:23.954Z,58.70
2023-03-18T20:35:29.362Z,64.80
2023-03-18T20:40:32.930Z,65.10
2023-03-18T20:45:35.857Z,68.20
2023-03-18T20:50:39.796Z,75.00
2023-03-18T20:55:42.925Z,90.10
2023-03-18T21:00:49.223Z,92.60
2023-03-18T21:05:58.276Z,99.90
2023-03-18T21:11:04.792Z,99.90
2023-03-18T21:16:13.452Z,97.10
2023-03-18T21:21:25.925Z,97.60
2023-03-18T21:26:28.751Z,95.80
2023-03-18T21:31:31.764Z,91.90
2023-03-18T21:36:34.537Z,90.00
2023-03-18T21:41:37.372Z,89.90
2023-03-18T21:46:40.049Z,88.40
2023-03-18T21:51:43.523Z,88.00
2023-03-18T21:56:46.259Z,91.30
2023-03-18T22:01:48.981Z,84.40
2023-03-18T22:06:51.559Z,81.90
2023-03-18T22:11:54.175Z,81.90
2023-03-18T22:16:56.715Z,71.30
2023-03-18T22:21:59.309Z,62.40
2023-03-18T22:27:01.927Z,59.90
2023-03-18T22:32:04.809Z,64.20
2023-03-18T22:37:19.226Z,64.40
2023-03-18T22:42:24.386Z,59.70
2023-03-18T22:47:27.137Z,54.30
2023-03-18T22:52:31.356Z,64.70
2023-03-18T22:57:34.041Z,56.90
2023-03-18T23:02:36.678Z,59.90
2023-03-18T23:07:40.421Z,60.50
2023-03-18T23:12:43.493Z,55.90
2023-03-18T23:17:46.783Z,54.40
2023-03-18T23:22:49.739Z,53.50
2023-03-18T23:27:52.352Z,59.20
2023-03-18T23:32:55.189Z,58.20
2023-03-18T23:37:57.833Z,62.50
2023-03-18T23:43:00.563Z,62.00
2023-03-18T23:48:04.256Z,63.90
2023-03-18T23:53:06.802Z,69.50
2023-03-18T23:58:09.470Z,71.40
