createdAt,value
2018-12-18T00:00:03.253Z,8.37
2018-12-18T00:02:31.823Z,8.70
2018-12-18T00:05:02.354Z,7.97
2018-12-18T00:07:30.721Z,8.10
2018-12-18T00:09:59.055Z,6.60
2018-12-18T00:12:27.713Z,8.27
2018-12-18T00:14:56.069Z,8.93
2018-12-18T00:17:24.846Z,6.80
2018-12-18T00:19:53.114Z,7.97
2018-12-18T00:22:21.778Z,6.45
2018-12-18T00:24:50.079Z,9.23
2018-12-18T00:27:18.714Z,7.10
2018-12-18T00:29:47.060Z,7.83
2018-12-18T00:32:15.798Z,6.10
2018-12-18T00:34:44.103Z,6.43
2018-12-18T00:37:12.589Z,8.07
2018-12-18T00:39:40.913Z,5.67
2018-12-18T00:42:09.511Z,5.37
2018-12-18T00:44:37.831Z,4.50
2018-12-18T00:47:06.128Z,4.93
2018-12-18T00:49:34.596Z,6.63
2018-12-18T00:52:02.948Z,6.73
2018-12-18T00:54:31.333Z,7.13
2018-12-18T00:56:59.752Z,3.87
2018-12-18T00:59:28.132Z,6.10
2018-12-18T01:02:00.460Z,3.20
2018-12-18T01:04:28.911Z,6.43
2018-12-18T01:06:57.192Z,2.93
2018-12-18T01:09:25.827Z,3.37
2018-12-18T01:11:54.125Z,5.87
2018-12-18T01:14:22.781Z,5.45
2018-12-18T01:16:51.061Z,6.03
2018-12-18T01:19:19.635Z,5.20
2018-12-18T01:21:47.937Z,4.90
2018-12-18T01:24:16.873Z,3.27
2018-12-18T01:26:45.159Z,5.77
2018-12-18T01:29:14.658Z,4.13
2018-12-18T01:31:44.001Z,3.03
2018-12-18T01:34:12.560Z,3.40
2018-12-18T01:36:40.833Z,3.13
2018-12-18T01:39:09.185Z,4.50
2018-12-18T01:41:37.644Z,3.50
2018-12-18T01:44:05.933Z,4.33
2018-12-18T01:46:34.192Z,7.20
2018-12-18T01:49:02.780Z,5.57
2018-12-18T01:51:31.136Z,4.30
2018-12-18T01:53:59.612Z,4.20
2018-12-18T01:56:27.868Z,3.30
2018-12-18T01:58:56.147Z,5.10
2018-12-18T02:01:24.790Z,3.98
2018-12-18T02:03:53.166Z,3.23
2018-12-18T02:06:21.741Z,4.40
2018-12-18T02:08:50.143Z,5.40
2018-12-18T02:11:19.035Z,3.08
2018-12-18T02:13:47.370Z,3.30
2018-12-18T02:16:16.031Z,4.80
2018-12-18T02:18:44.336Z,2.70
2018-12-18T02:21:12.712Z,5.23
2018-12-18T02:23:40.984Z,6.40
2018-12-18T02:26:09.330Z,4.33
2018-12-18T02:28:37.788Z,4.57
2018-12-18T02:31:06.136Z,4.53
2018-12-18T02:33:34.706Z,3.53
2018-12-18T02:36:02.995Z,3.83
2018-12-18T02:38:31.374Z,4.20
2018-12-18T02:40:59.845Z,3.20
2018-12-18T02:43:28.146Z,4.53
2018-12-18T02:45:56.437Z,4.03
2018-12-18T02:48:24.978Z,5.67
2018-12-18T02:50:53.264Z,3.73
2018-12-18T02:53:21.806Z,4.13
2018-12-18T02:55:50.115Z,5.57
2018-12-18T02:58:18.973Z,3.70
2018-12-18T03:00:47.418Z,3.60
2018-12-18T03:03:15.849Z,5.63
2018-12-18T03:05:44.198Z,5.90
2018-12-18T03:08:12.720Z,4.63
2018-12-18T03:10:41.011Z,3.73
2018-12-18T03:13:09.447Z,3.47
2018-12-18T03:15:37.949Z,7.10
2018-12-18T03:18:06.409Z,3.43
2018-12-18T03:20:34.822Z,2.90
2018-12-18T03:23:03.178Z,5.00
2018-12-18T03:25:32.173Z,4.42
2018-12-18T03:28:00.572Z,3.63
2018-12-18T03:30:29.021Z,4.57
2018-12-18T03:32:57.583Z,4.57
2018-12-18T03:35:26.064Z,4.30
2018-12-18T03:37:54.391Z,3.87
2018-12-18T03:40:23.028Z,3.47
2018-12-18T03:42:51.547Z,5.00
2018-12-18T03:45:20.001Z,5.40
2018-12-18T03:47:48.290Z,5.47
2018-12-18T03:50:16.869Z,3.50
2018-12-18T03:52:45.176Z,6.53
2018-12-18T03:55:14.384Z,4.67
2018-12-18T03:57:42.928Z,3.77
2018-12-18T04:00:11.841Z,3.80
2018-12-18T04:02:40.388Z,3.53
2018-12-18T04:05:08.913Z,5.20
2018-12-18T04:07:37.356Z,6.00
2018-12-18T04:10:05.897Z,4.93
2018-12-18T04:12:34.204Z,6.13
2018-12-18T04:15:02.555Z,4.50
2018-12-18T04:17:31.189Z,5.60
2018-12-18T04:19:59.463Z,4.23
2018-12-18T04:22:28.033Z,4.70
2018-12-18T04:24:56.303Z,4.80
2018-12-18T04:27:24.980Z,4.50
2018-12-18T04:29:53.330Z,4.20
2018-12-18T04:32:21.913Z,6.62
2018-12-18T04:34:50.186Z,6.63
2018-12-18T04:37:18.476Z,5.60
2018-12-18T04:39:46.950Z,4.43
2018-12-18T04:42:15.346Z,4.40
2018-12-18T04:44:43.604Z,3.90
2018-12-18T04:47:12.000Z,5.50
2018-12-18T04:49:40.381Z,4.80
2018-12-18T04:52:08.904Z,8.33
2018-12-18T04:54:37.179Z,4.93
2018-12-18T04:57:05.473Z,5.53
2018-12-18T04:59:34.065Z,6.17
2018-12-18T05:02:02.360Z,5.40
2018-12-18T05:04:30.742Z,3.67
2018-12-18T05:06:59.258Z,5.10
2018-12-18T05:09:27.603Z,4.73
2018-12-18T05:11:55.994Z,6.10
2018-12-18T05:14:24.355Z,5.27
2018-12-18T05:16:52.654Z,4.17
2018-12-18T05:19:21.245Z,7.33
2018-12-18T05:21:49.538Z,7.80
2018-12-18T05:24:18.089Z,5.23
2018-12-18T05:26:46.378Z,4.47
2018-12-18T05:29:15.355Z,4.90
2018-12-18T05:31:43.942Z,4.77
2018-12-18T05:34:12.259Z,7.83
2018-12-18T05:36:40.563Z,5.23
2018-12-18T05:39:09.025Z,6.63
2018-12-18T05:41:37.349Z,7.63
2018-12-18T05:44:05.613Z,7.50
2018-12-18T05:46:34.183Z,6.70
2018-12-18T05:49:02.453Z,6.53
2018-12-18T05:51:31.153Z,4.20
2018-12-18T05:53:59.520Z,3.97
2018-12-18T05:56:27.808Z,5.07
2018-12-18T05:58:56.168Z,3.40
2018-12-18T06:01:24.544Z,4.90
2018-12-18T06:03:53.076Z,3.63
2018-12-18T06:06:21.369Z,4.63
2018-12-18T06:08:49.756Z,3.77
2018-12-18T06:11:18.494Z,4.23
2018-12-18T06:13:47.019Z,6.10
2018-12-18T06:16:15.460Z,4.53
2018-12-18T06:18:43.749Z,4.87
2018-12-18T06:21:12.181Z,4.93
2018-12-18T06:23:40.528Z,2.87
2018-12-18T06:26:09.136Z,3.43
2018-12-18T06:28:37.462Z,4.23
2018-12-18T06:31:06.072Z,4.43
2018-12-18T06:33:34.368Z,3.60
2018-12-18T06:36:02.637Z,3.63
2018-12-18T06:38:31.212Z,6.65
2018-12-18T06:40:59.483Z,4.47
2018-12-18T06:43:28.797Z,4.53
2018-12-18T06:45:57.128Z,4.20
2018-12-18T06:48:25.708Z,9.90
2018-12-18T06:50:54.351Z,4.57
2018-12-18T06:53:22.717Z,9.03
2018-12-18T06:55:51.220Z,9.77
2018-12-18T06:58:19.517Z,5.47
2018-12-18T07:00:47.791Z,8.80
2018-12-18T07:03:16.428Z,10.57
2018-12-18T07:05:44.712Z,9.00
2018-12-18T07:08:13.247Z,5.57
2018-12-18T07:10:41.512Z,6.63
2018-12-18T07:13:09.938Z,17.20
2018-12-18T07:15:38.395Z,9.53
2018-12-18T07:18:06.703Z,11.10
2018-12-18T07:20:35.253Z,19.63
2018-12-18T07:23:03.659Z,18.50
2018-12-18T07:25:32.623Z,88.00
2018-12-18T07:28:00.934Z,63.30
2018-12-18T07:30:29.501Z,53.17
2018-12-18T07:32:57.884Z,16.63
2018-12-18T07:35:26.477Z,15.57
2018-12-18T07:37:54.892Z,13.33
2018-12-18T07:40:23.525Z,7.23
2018-12-18T07:42:51.898Z,6.73
2018-12-18T07:45:20.475Z,12.83
2018-12-18T07:47:48.761Z,12.80
2018-12-18T07:50:17.348Z,6.17
2018-12-18T07:52:45.709Z,11.87
2018-12-18T07:55:15.154Z,19.53
2018-12-18T07:57:43.456Z,6.60
2018-12-18T08:00:11.733Z,16.07
2018-12-18T08:02:40.319Z,9.80
2018-12-18T08:05:08.617Z,21.73
2018-12-18T08:07:37.204Z,14.97
2018-12-18T08:10:06.957Z,9.17
2018-12-18T08:12:35.329Z,8.33
2018-12-18T08:15:03.883Z,8.30
2018-12-18T08:17:32.568Z,8.20
2018-12-18T08:20:00.948Z,6.23
2018-12-18T08:22:29.465Z,5.90
2018-12-18T08:24:57.758Z,6.97
2018-12-18T08:27:26.556Z,6.80
2018-12-18T08:29:54.872Z,25.40
2018-12-18T08:32:23.474Z,17.67
2018-12-18T08:34:51.829Z,15.97
2018-12-18T08:37:20.502Z,4.37
2018-12-18T08:39:48.877Z,5.40
2018-12-18T08:42:17.439Z,3.13
2018-12-18T08:44:45.724Z,3.63
2018-12-18T08:47:15.181Z,3.33
2018-12-18T08:49:43.488Z,4.63
2018-12-18T08:52:11.870Z,6.73
2018-12-18T08:54:40.754Z,5.13
2018-12-18T08:57:09.416Z,5.27
2018-12-18T08:59:37.741Z,4.97
2018-12-18T09:02:06.021Z,2.77
2018-12-18T09:04:34.508Z,5.90
2018-12-18T09:07:02.797Z,2.87
2018-12-18T09:09:31.095Z,2.70
2018-12-18T09:11:59.539Z,3.97
2018-12-18T09:14:27.844Z,6.47
2018-12-18T09:17:02.589Z,5.37
2018-12-18T09:19:30.878Z,2.47
2018-12-18T09:21:59.413Z,4.20
2018-12-18T09:24:27.756Z,4.70
2018-12-18T09:26:56.018Z,3.20
2018-12-18T09:29:24.579Z,2.87
2018-12-18T09:31:53.068Z,2.97
2018-12-18T09:34:21.698Z,4.37
2018-12-18T09:36:50.057Z,4.83
2018-12-18T09:39:21.067Z,1.53
2018-12-18T09:41:51.288Z,3.13
2018-12-18T09:44:19.594Z,2.00
2018-12-18T09:46:47.870Z,1.60
2018-12-18T09:49:16.725Z,2.83
2018-12-18T09:51:45.199Z,4.13
2018-12-18T09:54:13.521Z,9.10
2018-12-18T09:56:47.218Z,2.70
2018-12-18T09:59:15.761Z,1.50
2018-12-18T10:01:44.078Z,2.33
2018-12-18T10:04:12.556Z,2.20
2018-12-18T10:06:40.971Z,3.27
2018-12-18T10:09:09.982Z,2.70
2018-12-18T10:11:38.541Z,2.63
2018-12-18T10:14:06.989Z,2.60
2018-12-18T10:16:35.577Z,3.33
2018-12-18T10:19:03.845Z,3.23
2018-12-18T10:21:32.140Z,2.13
2018-12-18T10:24:00.463Z,5.10
2018-12-18T10:26:28.977Z,2.53
2018-12-18T10:28:57.502Z,2.07
2018-12-18T10:31:26.057Z,2.27
2018-12-18T10:33:54.627Z,1.77
2018-12-18T10:36:23.001Z,3.57
2018-12-18T10:38:51.573Z,2.03
2018-12-18T10:41:20.225Z,1.87
2018-12-18T10:43:48.657Z,3.53
2018-12-18T10:46:17.027Z,2.33
2018-12-18T10:48:45.588Z,2.87
2018-12-18T10:51:13.876Z,4.23
2018-12-18T10:53:42.248Z,3.87
2018-12-18T10:56:10.780Z,2.67
2018-12-18T10:58:39.070Z,4.17
2018-12-18T11:01:13.675Z,7.83
2018-12-18T11:03:42.004Z,6.57
2018-12-18T11:06:10.700Z,4.77
2018-12-18T11:08:39.058Z,5.10
2018-12-18T11:11:07.727Z,2.73
2018-12-18T11:13:36.008Z,4.97
2018-12-18T11:16:06.560Z,4.13
2018-12-18T11:18:34.889Z,3.83
2018-12-18T11:21:03.178Z,1.80
2018-12-18T11:23:32.168Z,3.57
2018-12-18T11:26:00.681Z,4.43
2018-12-18T11:28:28.962Z,4.10
2018-12-18T11:30:57.246Z,4.03
2018-12-18T11:33:25.729Z,5.87
2018-12-18T11:35:54.127Z,9.37
2018-12-18T11:38:22.678Z,11.63
2018-12-18T11:40:51.038Z,4.80
2018-12-18T11:43:19.920Z,3.45
2018-12-18T11:45:48.326Z,21.60
2018-12-18T11:48:16.886Z,8.40
2018-12-18T11:50:45.234Z,10.70
2018-12-18T11:53:13.636Z,5.80
2018-12-18T11:55:42.017Z,7.67
2018-12-18T11:58:10.365Z,3.67
2018-12-18T12:00:39.111Z,5.07
2018-12-18T12:03:07.709Z,4.73
2018-12-18T12:05:36.000Z,6.63
2018-12-18T12:08:04.608Z,5.13
2018-12-18T12:10:32.970Z,3.93
2018-12-18T12:13:01.334Z,8.27
2018-12-18T12:15:29.849Z,5.30
2018-12-18T12:17:58.253Z,7.83
2018-12-18T12:20:26.921Z,6.27
2018-12-18T12:22:55.291Z,7.60
2018-12-18T12:25:23.931Z,6.60
2018-12-18T12:27:57.792Z,6.10
2018-12-18T12:30:26.105Z,5.58
2018-12-18T12:32:54.642Z,5.83
2018-12-18T12:35:22.935Z,6.40
2018-12-18T12:37:51.269Z,6.20
2018-12-18T12:40:19.818Z,6.10
2018-12-18T12:42:48.329Z,5.10
2018-12-18T12:45:17.028Z,6.13
2018-12-18T12:47:47.093Z,6.03
2018-12-18T12:50:15.950Z,5.73
2018-12-18T12:52:44.227Z,5.20
2018-12-18T12:55:12.741Z,3.93
2018-12-18T12:57:41.178Z,4.47
2018-12-18T13:00:09.755Z,4.43
2018-12-18T13:02:38.081Z,7.00
2018-12-18T13:05:06.365Z,4.53
2018-12-18T13:07:34.823Z,3.93
2018-12-18T13:10:03.238Z,4.20
2018-12-18T13:12:31.949Z,5.93
2018-12-18T13:15:00.214Z,5.03
2018-12-18T13:17:28.862Z,5.65
2018-12-18T13:19:57.190Z,3.73
2018-12-18T13:22:25.974Z,4.25
2018-12-18T13:24:54.275Z,4.40
2018-12-18T13:27:22.929Z,3.72
2018-12-18T13:29:51.308Z,2.97
2018-12-18T13:32:19.988Z,7.03
2018-12-18T13:34:48.748Z,2.17
2018-12-18T13:37:17.060Z,4.00
2018-12-18T13:39:45.444Z,2.20
2018-12-18T13:42:13.830Z,3.00
2018-12-18T13:44:41.884Z,4.03
2018-12-18T13:47:09.930Z,5.90
2018-12-18T13:49:38.157Z,2.90
2018-12-18T13:52:06.470Z,5.73
2018-12-18T13:54:35.017Z,7.67
2018-12-18T13:57:03.306Z,2.77
2018-12-18T13:59:31.853Z,4.58
2018-12-18T14:02:00.242Z,3.77
2018-12-18T14:04:29.023Z,4.92
2018-12-18T14:06:57.288Z,5.03
2018-12-18T14:09:25.924Z,3.52
2018-12-18T14:11:54.241Z,3.53
2018-12-18T14:14:22.810Z,2.70
2018-12-18T14:16:51.188Z,2.60
2018-12-18T14:19:19.535Z,4.40
2018-12-18T14:21:48.003Z,4.87
2018-12-18T14:24:16.377Z,5.20
2018-12-18T14:26:45.003Z,6.20
2018-12-18T14:29:13.080Z,6.90
2018-12-18T14:31:41.169Z,3.33
2018-12-18T14:34:09.587Z,4.20
2018-12-18T14:36:38.342Z,3.17
2018-12-18T14:39:06.792Z,4.43
2018-12-18T14:41:34.830Z,10.83
2018-12-18T14:44:03.140Z,3.87
2018-12-18T14:46:31.483Z,4.30
2018-12-18T14:48:59.807Z,5.43
2018-12-18T14:51:28.079Z,10.10
2018-12-18T14:53:56.450Z,11.67
2018-12-18T14:56:24.773Z,21.12
2018-12-18T14:58:53.085Z,16.07
2018-12-18T15:01:21.159Z,28.80
2018-12-18T15:03:49.501Z,23.50
2018-12-18T15:06:18.003Z,18.03
2018-12-18T15:08:46.329Z,109.70
2018-12-18T15:11:15.309Z,18.13
2018-12-18T15:13:43.392Z,6.90
2018-12-18T15:16:11.535Z,7.83
2018-12-18T15:18:39.864Z,27.40
2018-12-18T15:21:07.896Z,9.00
2018-12-18T15:23:36.241Z,7.87
2018-12-18T15:26:04.413Z,6.80
2018-12-18T15:28:32.789Z,7.40
2018-12-18T15:31:01.173Z,9.13
2018-12-18T15:33:29.393Z,8.23
2018-12-18T15:35:57.730Z,6.90
2018-12-18T15:38:25.833Z,11.30
2018-12-18T15:40:58.480Z,11.13
2018-12-18T15:43:28.774Z,11.45
2018-12-18T15:45:56.974Z,9.37
2018-12-18T15:48:25.285Z,7.13
2018-12-18T15:50:53.312Z,8.87
2018-12-18T15:53:21.393Z,7.83
2018-12-18T15:55:49.700Z,6.80
2018-12-18T15:58:17.748Z,7.97
2018-12-18T16:00:45.806Z,4.87
2018-12-18T16:03:14.083Z,8.20
2018-12-18T16:05:42.175Z,26.67
2018-12-18T16:08:10.467Z,18.20
2018-12-18T16:10:38.627Z,12.20
2018-12-18T16:13:06.724Z,12.27
2018-12-18T16:15:35.021Z,18.87
2018-12-18T16:18:03.330Z,8.90
2018-12-18T16:20:31.424Z,7.77
2018-12-18T16:22:59.466Z,5.70
2018-12-18T16:25:27.694Z,7.93
2018-12-18T16:27:55.868Z,5.50
2018-12-18T16:30:24.185Z,6.50
2018-12-18T16:32:52.220Z,11.53
2018-12-18T16:35:20.286Z,10.83
2018-12-18T16:37:48.322Z,9.37
2018-12-18T16:40:16.376Z,8.77
2018-12-18T16:42:44.551Z,7.23
2018-12-18T16:45:12.713Z,5.80
2018-12-18T16:47:40.786Z,7.10
2018-12-18T16:50:08.966Z,7.97
2018-12-18T16:52:37.259Z,9.10
2018-12-18T16:55:05.723Z,8.47
2018-12-18T16:57:33.740Z,12.70
2018-12-18T17:00:01.844Z,14.93
2018-12-18T17:02:30.920Z,10.20
2018-12-18T17:04:59.379Z,9.13
2018-12-18T17:07:29.685Z,11.63
2018-12-18T17:09:57.790Z,11.23
2018-12-18T17:12:25.899Z,11.33
2018-12-18T17:14:54.271Z,16.57
2018-12-18T17:17:22.289Z,14.20
2018-12-18T17:19:50.389Z,11.33
2018-12-18T17:22:18.412Z,13.23
2018-12-18T17:24:46.580Z,14.77
2018-12-18T17:27:15.516Z,15.77
2018-12-18T17:29:43.597Z,20.03
2018-12-18T17:32:11.798Z,17.63
2018-12-18T17:34:39.886Z,17.70
2018-12-18T17:37:08.011Z,18.87
2018-12-18T17:39:36.152Z,21.43
2018-12-18T17:42:04.251Z,21.43
2018-12-18T17:44:32.403Z,19.93
2018-12-18T17:47:00.789Z,20.60
2018-12-18T17:49:29.153Z,22.67
2018-12-18T17:51:57.513Z,20.77
2018-12-18T17:54:25.609Z,23.47
2018-12-18T17:56:53.697Z,21.00
2018-12-18T17:59:21.855Z,23.03
2018-12-18T18:01:49.979Z,25.60
2018-12-18T18:04:18.232Z,22.30
2018-12-18T18:06:46.287Z,20.87
2018-12-18T18:09:15.083Z,21.07
2018-12-18T18:11:43.131Z,22.60
2018-12-18T18:14:11.217Z,19.70
2018-12-18T18:16:39.269Z,22.13
2018-12-18T18:19:07.404Z,20.77
2018-12-18T18:21:35.621Z,20.07
2018-12-18T18:24:03.818Z,23.00
2018-12-18T18:26:32.291Z,23.40
2018-12-18T18:29:00.648Z,21.80
2018-12-18T18:31:28.795Z,21.63
2018-12-18T18:33:57.121Z,23.67
2018-12-18T18:36:25.232Z,27.80
2018-12-18T18:38:53.273Z,25.70
2018-12-18T18:41:21.306Z,28.67
2018-12-18T18:43:49.353Z,23.43
2018-12-18T18:46:17.604Z,23.40
2018-12-18T18:48:46.212Z,29.03
2018-12-18T18:51:14.610Z,26.93
2018-12-18T18:53:43.200Z,25.37
2018-12-18T18:56:11.568Z,27.20
2018-12-18T18:58:39.874Z,25.20
2018-12-18T19:01:08.025Z,23.70
2018-12-18T19:03:36.132Z,24.50
2018-12-18T19:06:04.201Z,27.23
2018-12-18T19:08:32.563Z,26.27
2018-12-18T19:11:00.672Z,25.53
2018-12-18T19:13:29.211Z,22.03
2018-12-18T19:15:57.575Z,21.20
2018-12-18T19:18:25.902Z,22.77
2018-12-18T19:20:54.513Z,20.00
2018-12-18T19:23:23.128Z,20.10
2018-12-18T19:25:51.499Z,18.97
2018-12-18T19:28:19.812Z,20.10
2018-12-18T19:30:48.301Z,21.53
2018-12-18T19:33:16.647Z,20.83
2018-12-18T19:35:45.241Z,20.47
2018-12-18T19:38:13.557Z,20.20
2018-12-18T19:40:41.854Z,25.33
2018-12-18T19:43:10.332Z,23.73
2018-12-18T19:45:38.598Z,20.87
2018-12-18T19:48:06.972Z,21.87
2018-12-18T19:50:35.406Z,22.73
2018-12-18T19:53:03.729Z,20.87
2018-12-18T19:55:32.589Z,19.98
2018-12-18T19:58:00.909Z,19.10
2018-12-18T20:00:29.513Z,18.87
2018-12-18T20:02:57.784Z,17.63
2018-12-18T20:05:26.408Z,18.07
2018-12-18T20:07:54.695Z,21.00
2018-12-18T20:10:22.989Z,18.40
2018-12-18T20:12:51.380Z,19.83
2018-12-18T20:15:19.677Z,18.07
2018-12-18T20:17:47.982Z,22.17
2018-12-18T20:20:16.689Z,19.67
2018-12-18T20:22:49.433Z,21.73
2018-12-18T20:25:17.828Z,22.77
2018-12-18T20:27:46.185Z,18.13
2018-12-18T20:30:15.235Z,21.20
2018-12-18T20:32:43.303Z,20.27
2018-12-18T20:35:11.373Z,17.60
2018-12-18T20:37:39.898Z,18.93
2018-12-18T20:40:08.959Z,20.80
2018-12-18T20:42:37.097Z,17.80
2018-12-18T20:45:05.567Z,19.97
2018-12-18T20:47:33.692Z,20.27
2018-12-18T20:50:02.356Z,21.97
2018-12-18T20:52:30.730Z,21.77
2018-12-18T20:54:59.059Z,18.97
2018-12-18T20:57:27.388Z,20.33
2018-12-18T20:59:55.845Z,21.67
2018-12-18T21:02:25.084Z,18.32
2018-12-18T21:04:53.625Z,19.27
2018-12-18T21:07:21.998Z,17.50
2018-12-18T21:09:50.667Z,18.93
2018-12-18T21:12:18.741Z,17.67
2018-12-18T21:14:47.069Z,19.90
2018-12-18T21:17:16.721Z,17.07
2018-12-18T21:19:45.023Z,18.60
2018-12-18T21:22:13.547Z,16.93
2018-12-18T21:24:41.914Z,18.27
2018-12-18T21:27:10.454Z,16.93
2018-12-18T21:29:38.807Z,16.77
2018-12-18T21:32:07.186Z,20.60
2018-12-18T21:34:35.517Z,21.53
2018-12-18T21:37:03.975Z,20.57
2018-12-18T21:39:32.663Z,17.80
2018-12-18T21:42:01.057Z,18.80
2018-12-18T21:44:29.647Z,17.67
2018-12-18T21:46:57.991Z,21.27
2018-12-18T21:49:27.105Z,18.67
2018-12-18T21:51:55.915Z,18.57
2018-12-18T21:54:24.012Z,21.97
2018-12-18T21:56:52.488Z,20.60
2018-12-18T21:59:20.875Z,22.70
2018-12-18T22:01:49.190Z,33.50
2018-12-18T22:04:17.650Z,31.73
2018-12-18T22:06:46.399Z,29.43
2018-12-18T22:09:15.084Z,21.67
2018-12-18T22:11:43.525Z,21.83
2018-12-18T22:14:11.863Z,22.60
2018-12-18T22:16:40.282Z,24.53
2018-12-18T22:19:08.567Z,21.83
2018-12-18T22:21:36.913Z,21.30
2018-12-18T22:24:05.298Z,22.57
2018-12-18T22:26:33.839Z,22.00
2018-12-18T22:29:02.222Z,22.60
2018-12-18T22:31:30.734Z,23.13
2018-12-18T22:33:59.065Z,25.43
2018-12-18T22:36:27.133Z,61.77
2018-12-18T22:38:55.469Z,22.70
2018-12-18T22:41:23.692Z,23.07
2018-12-18T22:43:51.982Z,20.13
2018-12-18T22:46:20.368Z,22.77
2018-12-18T22:48:48.418Z,27.37
2018-12-18T22:51:16.786Z,22.03
2018-12-18T22:53:45.114Z,21.43
2018-12-18T22:56:13.528Z,25.87
2018-12-18T22:58:41.893Z,23.60
2018-12-18T23:01:17.656Z,25.90
2018-12-18T23:03:46.329Z,21.47
2018-12-18T23:06:14.463Z,24.40
2018-12-18T23:08:43.199Z,27.07
2018-12-18T23:11:11.593Z,26.33
2018-12-18T23:13:39.973Z,25.20
2018-12-18T23:16:08.347Z,25.20
2018-12-18T23:18:36.501Z,23.40
2018-12-18T23:21:04.915Z,27.60
2018-12-18T23:23:34.124Z,28.43
2018-12-18T23:26:02.569Z,29.47
2018-12-18T23:28:31.082Z,30.70
2018-12-18T23:30:59.679Z,30.43
2018-12-18T23:33:28.099Z,31.70
2018-12-18T23:35:56.811Z,31.50
2018-12-18T23:38:25.386Z,30.63
2018-12-18T23:40:54.009Z,28.90
2018-12-18T23:43:22.357Z,26.47
2018-12-18T23:45:50.645Z,29.83
2018-12-18T23:48:19.050Z,29.47
2018-12-18T23:50:47.412Z,26.97
2018-12-18T23:53:15.750Z,27.17
2018-12-18T23:55:44.070Z,27.73
2018-12-18T23:58:12.393Z,29.93
