createdAt,value
2022-07-26T00:03:45.731Z,1.77
2022-07-26T00:08:48.006Z,1.40
2022-07-26T00:13:49.534Z,1.63
2022-07-26T00:18:50.870Z,1.08
2022-07-26T00:23:52.593Z,1.60
2022-07-26T00:28:53.994Z,1.75
2022-07-26T00:33:55.304Z,1.55
2022-07-26T00:38:56.641Z,1.17
2022-07-26T00:43:59.748Z,1.52
2022-07-26T00:54:04.825Z,1.65
2022-07-26T00:59:06.664Z,1.10
2022-07-26T01:04:08.637Z,1.35
2022-07-26T01:09:11.750Z,1.63
2022-07-26T01:14:13.320Z,1.33
2022-07-26T01:19:14.925Z,1.42
2022-07-26T01:24:16.546Z,1.52
2022-07-26T01:29:18.080Z,1.45
2022-07-26T01:34:19.860Z,1.70
2022-07-26T01:39:21.252Z,1.65
2022-07-26T01:44:23.718Z,1.83
2022-07-26T01:49:25.167Z,2.50
2022-07-26T01:54:26.630Z,1.58
2022-07-26T01:59:27.978Z,1.67
2022-07-26T02:04:47.874Z,1.27
2022-07-26T02:09:49.203Z,1.52
2022-07-26T02:14:50.783Z,1.48
2022-07-26T02:19:52.334Z,0.90
2022-07-26T02:24:53.731Z,0.98
2022-07-26T02:29:55.084Z,1.42
2022-07-26T02:34:56.362Z,0.88
2022-07-26T02:39:57.947Z,0.80
2022-07-26T02:44:59.504Z,1.60
2022-07-26T02:50:00.790Z,0.80
2022-07-26T02:55:02.096Z,1.05
2022-07-26T03:00:04.638Z,1.20
2022-07-26T03:05:06.882Z,1.10
2022-07-26T03:10:08.837Z,1.50
2022-07-26T03:15:11.279Z,1.00
2022-07-26T03:20:12.809Z,0.60
2022-07-26T03:25:14.410Z,0.90
2022-07-26T03:30:15.828Z,0.88
2022-07-26T03:35:17.570Z,0.98
2022-07-26T03:40:20.153Z,1.00
2022-07-26T03:45:21.598Z,0.83
2022-07-26T03:50:23.291Z,0.70
2022-07-26T03:55:47.879Z,0.80
2022-07-26T04:00:49.351Z,1.15
2022-07-26T04:05:50.704Z,1.45
2022-07-26T04:10:54.439Z,0.80
2022-07-26T04:15:55.796Z,1.63
2022-07-26T04:20:57.434Z,0.77
2022-07-26T04:25:58.820Z,0.98
2022-07-26T04:31:00.843Z,0.98
2022-07-26T04:36:02.338Z,0.70
2022-07-26T04:41:03.902Z,0.82
2022-07-26T04:46:20.490Z,0.63
2022-07-26T04:51:21.843Z,1.15
2022-07-26T04:56:23.205Z,1.02
2022-07-26T05:01:24.542Z,0.95
2022-07-26T05:06:25.943Z,0.90
2022-07-26T05:11:27.326Z,0.70
2022-07-26T05:16:28.907Z,1.08
2022-07-26T05:21:30.650Z,1.67
2022-07-26T05:26:32.193Z,0.85
2022-07-26T05:31:33.520Z,0.88
2022-07-26T05:36:35.233Z,1.38
2022-07-26T05:41:36.468Z,0.73
2022-07-26T05:46:38.335Z,0.80
2022-07-26T05:51:39.742Z,1.15
2022-07-26T05:56:41.050Z,0.90
2022-07-26T06:01:42.397Z,0.80
2022-07-26T06:06:43.776Z,0.80
2022-07-26T06:11:45.271Z,1.30
2022-07-26T06:16:47.277Z,1.00
2022-07-26T06:21:48.804Z,1.35
2022-07-26T06:26:56.748Z,0.90
2022-07-26T06:31:58.434Z,0.70
2022-07-26T06:36:59.969Z,0.80
2022-07-26T06:42:01.417Z,0.77
2022-07-26T06:47:02.942Z,0.85
2022-07-26T06:52:04.681Z,1.23
2022-07-26T06:57:06.171Z,0.57
2022-07-26T07:02:07.561Z,0.80
2022-07-26T07:07:09.163Z,0.77
2022-07-26T07:12:10.911Z,0.93
2022-07-26T07:17:16.024Z,0.82
2022-07-26T07:22:21.339Z,0.80
2022-07-26T07:27:22.753Z,1.00
2022-07-26T07:32:24.678Z,0.90
2022-07-26T07:37:26.345Z,0.85
2022-07-26T07:42:27.713Z,0.60
2022-07-26T07:47:29.342Z,1.30
2022-07-26T07:52:30.737Z,1.05
2022-07-26T07:57:32.715Z,1.38
2022-07-26T08:02:34.092Z,0.70
2022-07-26T08:07:36.399Z,0.90
2022-07-26T08:12:37.826Z,1.30
2022-07-26T08:17:41.798Z,0.88
2022-07-26T08:22:43.611Z,0.85
2022-07-26T08:27:55.038Z,0.55
2022-07-26T08:33:04.249Z,0.93
2022-07-26T08:38:05.658Z,0.70
2022-07-26T08:43:08.746Z,0.80
2022-07-26T08:48:18.675Z,0.80
2022-07-26T08:53:20.802Z,0.70
2022-07-26T08:58:22.295Z,0.68
2022-07-26T09:03:26.147Z,0.70
2022-07-26T09:08:29.666Z,0.65
2022-07-26T09:13:53.548Z,0.40
2022-07-26T09:18:56.293Z,0.47
2022-07-26T09:29:09.634Z,0.70
2022-07-26T09:34:11.496Z,0.20
2022-07-26T09:39:13.158Z,0.30
2022-07-26T09:44:24.071Z,0.50
2022-07-26T09:49:30.965Z,0.30
2022-07-26T09:54:45.847Z,0.40
2022-07-26T09:59:48.019Z,1.48
2022-07-26T10:04:49.444Z,0.40
2022-07-26T10:10:01.512Z,0.60
2022-07-26T10:15:03.134Z,0.50
2022-07-26T10:20:09.324Z,0.43
2022-07-26T10:25:19.972Z,0.55
2022-07-26T10:30:27.662Z,0.57
2022-07-26T10:35:44.703Z,0.60
2022-07-26T10:46:16.877Z,0.30
2022-07-26T10:51:31.551Z,0.47
2022-07-26T10:56:33.929Z,0.35
2022-07-26T11:01:37.748Z,0.20
2022-07-26T11:06:40.230Z,0.30
2022-07-26T11:11:47.166Z,0.30
2022-07-26T11:16:50.339Z,0.38
2022-07-26T11:21:59.844Z,0.40
2022-07-26T11:27:04.417Z,0.50
2022-07-26T11:32:17.450Z,0.32
2022-07-26T11:37:19.602Z,0.50
2022-07-26T11:42:22.134Z,0.38
2022-07-26T11:47:25.517Z,0.45
2022-07-26T11:52:31.618Z,0.47
2022-07-26T11:57:33.336Z,0.30
2022-07-26T12:02:34.917Z,0.50
2022-07-26T12:07:36.518Z,0.80
2022-07-26T12:12:39.393Z,0.57
2022-07-26T12:17:58.136Z,0.50
2022-07-26T12:23:04.955Z,0.60
2022-07-26T12:28:07.577Z,0.65
2022-07-26T12:33:08.961Z,0.38
2022-07-26T12:38:10.378Z,0.47
2022-07-26T12:43:12.236Z,0.47
2022-07-26T12:48:14.051Z,0.47
2022-07-26T12:53:15.431Z,0.20
2022-07-26T12:58:16.806Z,0.43
2022-07-26T13:03:18.174Z,0.40
2022-07-26T13:08:19.644Z,0.50
2022-07-26T13:13:20.997Z,0.38
2022-07-26T13:18:22.619Z,1.10
2022-07-26T13:23:26.038Z,0.43
2022-07-26T13:28:28.362Z,0.73
2022-07-26T13:33:29.815Z,0.60
2022-07-26T13:38:33.548Z,0.60
2022-07-26T13:43:35.406Z,0.57
2022-07-26T13:48:36.786Z,0.65
2022-07-26T13:53:55.045Z,0.43
2022-07-26T13:58:57.078Z,0.63
2022-07-26T14:03:58.624Z,0.50
2022-07-26T14:09:00.468Z,0.97
2022-07-26T14:14:02.105Z,0.75
2022-07-26T14:19:03.899Z,0.60
2022-07-26T14:24:05.647Z,0.57
2022-07-26T14:29:07.255Z,0.57
2022-07-26T14:34:09.083Z,0.73
2022-07-26T14:39:10.668Z,0.75
2022-07-26T14:44:12.369Z,1.07
2022-07-26T14:49:14.309Z,0.60
2022-07-26T14:54:16.312Z,0.90
2022-07-26T14:59:17.811Z,0.80
2022-07-26T15:04:19.279Z,0.80
2022-07-26T15:09:20.724Z,0.70
2022-07-26T15:14:22.089Z,0.80
2022-07-26T15:19:25.692Z,0.80
2022-07-26T15:24:28.624Z,0.90
2022-07-26T15:29:30.085Z,0.80
2022-07-26T15:34:32.479Z,0.93
2022-07-26T15:44:37.993Z,1.33
2022-07-26T15:49:40.240Z,0.88
2022-07-26T15:54:42.422Z,1.55
2022-07-26T15:59:44.004Z,1.00
2022-07-26T16:04:45.361Z,0.87
2022-07-26T16:09:46.694Z,0.90
2022-07-26T16:14:48.635Z,0.90
2022-07-26T16:19:50.394Z,0.73
2022-07-26T16:24:51.795Z,1.07
2022-07-26T16:29:53.207Z,2.08
2022-07-26T16:34:54.565Z,1.05
2022-07-26T16:39:56.000Z,1.60
2022-07-26T16:44:57.386Z,1.17
2022-07-26T16:49:58.789Z,1.00
2022-07-26T16:55:00.423Z,1.10
2022-07-26T17:00:01.914Z,1.40
2022-07-26T17:05:04.686Z,1.00
2022-07-26T17:10:08.403Z,1.08
2022-07-26T17:15:11.004Z,1.50
2022-07-26T17:25:13.821Z,1.30
2022-07-26T17:30:15.258Z,1.58
2022-07-26T17:35:16.627Z,1.75
2022-07-26T17:40:17.998Z,1.80
2022-07-26T17:45:19.835Z,1.52
2022-07-26T17:50:38.203Z,1.45
2022-07-26T17:55:40.048Z,1.95
2022-07-26T18:00:41.580Z,1.58
2022-07-26T18:05:43.363Z,1.60
2022-07-26T18:10:50.579Z,2.13
2022-07-26T18:15:52.655Z,2.03
2022-07-26T18:20:54.672Z,1.40
2022-07-26T18:25:57.939Z,1.53
2022-07-26T18:30:59.395Z,1.67
2022-07-26T18:36:01.511Z,1.38
2022-07-26T18:41:03.099Z,1.50
2022-07-26T18:46:06.312Z,1.42
2022-07-26T18:51:07.904Z,1.38
2022-07-26T18:56:09.267Z,1.70
2022-07-26T19:01:10.736Z,1.30
2022-07-26T19:06:13.054Z,1.75
2022-07-26T19:11:14.435Z,1.50
2022-07-26T19:16:15.923Z,1.42
2022-07-26T19:21:17.454Z,1.55
2022-07-26T19:26:18.967Z,1.30
2022-07-26T19:31:21.364Z,1.65
2022-07-26T19:36:26.055Z,1.10
2022-07-26T19:41:27.852Z,1.38
2022-07-26T19:46:29.474Z,1.50
2022-07-26T19:51:31.057Z,1.25
2022-07-26T19:56:32.461Z,1.20
2022-07-26T20:01:33.999Z,1.13
2022-07-26T20:06:35.469Z,1.25
2022-07-26T20:11:36.891Z,1.52
2022-07-26T20:16:38.310Z,1.55
2022-07-26T20:21:39.833Z,1.20
2022-07-26T20:26:41.229Z,1.42
2022-07-26T20:31:42.988Z,1.77
2022-07-26T20:36:44.422Z,1.85
2022-07-26T20:41:45.904Z,1.23
2022-07-26T20:46:47.409Z,1.70
2022-07-26T20:51:48.772Z,1.67
2022-07-26T20:56:50.184Z,1.45
2022-07-26T21:01:51.654Z,1.55
2022-07-26T21:06:53.079Z,1.58
2022-07-26T21:11:54.844Z,1.60
2022-07-26T21:16:56.274Z,1.40
2022-07-26T21:21:57.865Z,1.65
2022-07-26T21:26:59.201Z,1.70
2022-07-26T21:32:00.690Z,1.83
2022-07-26T21:37:04.334Z,1.30
2022-07-26T21:42:05.964Z,1.40
2022-07-26T21:47:07.404Z,1.45
2022-07-26T21:52:08.815Z,1.35
2022-07-26T21:57:10.253Z,1.40
2022-07-26T22:02:11.801Z,1.13
2022-07-26T22:07:13.313Z,0.90
2022-07-26T22:12:14.677Z,0.98
2022-07-26T22:17:16.016Z,0.55
2022-07-26T22:22:17.414Z,0.82
2022-07-26T22:27:18.796Z,0.57
2022-07-26T22:32:20.201Z,0.85
2022-07-26T22:37:21.527Z,0.80
2022-07-26T22:42:22.888Z,0.50
2022-07-26T22:47:24.385Z,0.50
2022-07-26T22:52:25.733Z,0.13
2022-07-26T22:57:27.245Z,0.47
2022-07-26T23:02:32.039Z,0.40
2022-07-26T23:07:33.761Z,0.28
2022-07-26T23:12:35.517Z,0.10
2022-07-26T23:17:37.613Z,0.82
2022-07-26T23:22:41.716Z,0.20
2022-07-26T23:27:43.142Z,0.17
2022-07-26T23:32:44.528Z,0.13
2022-07-26T23:37:45.900Z,0.13
2022-07-26T23:42:48.204Z,0.10
2022-07-26T23:47:49.650Z,0.17
2022-07-26T23:52:51.100Z,0.10
2022-07-26T23:57:52.461Z,0.25
