createdAt,value
2019-05-13T00:01:45.509Z,50.70
2019-05-13T00:04:15.638Z,50.70
2019-05-13T00:06:53.529Z,50.70
2019-05-13T00:09:19.254Z,50.60
2019-05-13T00:11:50.998Z,50.60
2019-05-13T00:14:21.121Z,50.60
2019-05-13T00:16:53.492Z,50.60
2019-05-13T00:19:23.411Z,50.70
2019-05-13T00:21:54.613Z,50.70
2019-05-13T00:24:24.911Z,50.60
2019-05-13T00:26:55.038Z,50.60
2019-05-13T00:29:25.177Z,50.70
2019-05-13T00:31:55.456Z,50.60
2019-05-13T00:34:25.581Z,50.60
2019-05-13T00:37:07.678Z,50.60
2019-05-13T00:39:27.614Z,50.60
2019-05-13T00:41:57.750Z,50.60
2019-05-13T00:44:27.946Z,50.60
2019-05-13T00:46:58.067Z,50.60
2019-05-13T00:49:28.273Z,50.60
2019-05-13T00:51:58.403Z,50.60
2019-05-13T00:54:28.539Z,50.70
2019-05-13T00:56:58.667Z,50.60
2019-05-13T00:59:28.874Z,50.60
2019-05-13T01:01:58.994Z,50.60
2019-05-13T01:04:29.131Z,50.60
2019-05-13T01:06:59.322Z,50.60
2019-05-13T01:09:29.452Z,50.60
2019-05-13T01:11:59.588Z,50.70
2019-05-13T01:14:29.724Z,50.70
2019-05-13T01:16:59.958Z,50.70
2019-05-13T01:19:30.104Z,50.60
2019-05-13T01:22:00.223Z,50.70
2019-05-13T01:24:30.368Z,50.70
2019-05-13T01:27:00.570Z,50.70
2019-05-13T01:29:30.707Z,50.60
2019-05-13T01:32:00.828Z,50.70
2019-05-13T01:34:30.962Z,50.70
2019-05-13T01:37:01.099Z,50.70
2019-05-13T01:39:31.328Z,50.70
2019-05-13T01:42:03.459Z,50.70
2019-05-13T01:44:33.700Z,51.30
2019-05-13T01:47:04.566Z,50.80
2019-05-13T01:49:35.961Z,50.80
2019-05-13T01:52:06.094Z,50.80
2019-05-13T01:54:36.239Z,50.80
2019-05-13T01:57:06.337Z,50.70
2019-05-13T01:59:36.474Z,50.70
2019-05-13T02:02:06.769Z,50.80
2019-05-13T02:04:36.907Z,50.90
2019-05-13T02:07:07.032Z,50.80
2019-05-13T02:09:37.165Z,51.30
2019-05-13T02:12:07.415Z,50.80
2019-05-13T02:14:37.528Z,50.80
2019-05-13T02:17:07.643Z,50.80
2019-05-13T02:19:37.811Z,50.80
2019-05-13T02:22:07.938Z,50.80
2019-05-13T02:24:38.151Z,50.70
2019-05-13T02:27:08.287Z,50.80
2019-05-13T02:29:38.429Z,50.70
2019-05-13T02:32:08.568Z,50.80
2019-05-13T02:34:38.816Z,50.80
2019-05-13T02:37:12.558Z,50.80
2019-05-13T02:39:42.790Z,50.90
2019-05-13T02:42:13.407Z,50.80
2019-05-13T02:44:43.929Z,50.90
2019-05-13T02:47:14.103Z,50.80
2019-05-13T02:49:44.249Z,50.90
2019-05-13T02:52:14.443Z,50.80
2019-05-13T02:54:45.645Z,50.80
2019-05-13T02:57:15.788Z,51.40
2019-05-13T02:59:45.948Z,50.80
2019-05-13T03:02:16.037Z,50.80
2019-05-13T03:04:46.186Z,50.80
2019-05-13T03:07:16.318Z,50.80
2019-05-13T03:09:46.443Z,50.80
2019-05-13T03:12:16.573Z,50.80
2019-05-13T03:14:48.536Z,50.80
2019-05-13T03:17:23.092Z,50.80
2019-05-13T03:19:53.500Z,50.80
2019-05-13T03:22:23.688Z,50.90
2019-05-13T03:24:54.069Z,51.20
2019-05-13T03:27:25.354Z,50.80
2019-05-13T03:29:56.037Z,50.80
2019-05-13T03:32:35.015Z,50.80
2019-05-13T03:34:58.092Z,50.80
2019-05-13T03:37:28.218Z,50.80
2019-05-13T03:39:58.353Z,50.80
2019-05-13T03:42:28.505Z,50.80
2019-05-13T03:44:58.927Z,50.70
2019-05-13T03:47:29.033Z,50.80
2019-05-13T03:50:03.336Z,50.70
2019-05-13T03:52:33.704Z,50.70
2019-05-13T03:55:05.259Z,50.70
2019-05-13T03:57:35.408Z,50.70
2019-05-13T04:00:07.152Z,50.80
2019-05-13T04:02:37.280Z,50.70
2019-05-13T04:05:07.479Z,50.80
2019-05-13T04:07:37.600Z,50.70
2019-05-13T04:10:07.724Z,50.80
2019-05-13T04:12:37.864Z,50.80
2019-05-13T04:15:12.379Z,50.80
2019-05-13T04:17:42.825Z,50.80
2019-05-13T04:20:12.858Z,50.70
2019-05-13T04:22:43.329Z,50.80
2019-05-13T04:25:13.651Z,50.30
2019-05-13T04:27:43.840Z,50.80
2019-05-13T04:30:13.960Z,50.80
2019-05-13T04:32:44.414Z,50.70
2019-05-13T04:35:15.565Z,50.70
2019-05-13T04:37:45.704Z,50.70
2019-05-13T04:40:15.832Z,50.70
2019-05-13T04:42:45.958Z,50.60
2019-05-13T04:45:16.205Z,50.60
2019-05-13T04:47:46.345Z,50.50
2019-05-13T04:50:16.493Z,50.40
2019-05-13T04:52:47.427Z,50.40
2019-05-13T04:55:17.657Z,50.40
2019-05-13T04:57:53.198Z,50.40
2019-05-13T05:01:07.455Z,50.40
2019-05-13T05:04:27.670Z,50.40
2019-05-13T05:07:32.725Z,50.50
2019-05-13T05:10:38.911Z,50.40
2019-05-13T05:13:38.438Z,50.40
2019-05-13T05:16:16.473Z,50.50
2019-05-13T05:19:44.925Z,50.50
2019-05-13T05:22:34.824Z,50.50
2019-05-13T05:25:32.410Z,50.50
2019-05-13T05:28:25.460Z,50.30
2019-05-13T05:31:11.409Z,50.30
2019-05-13T05:33:52.832Z,50.20
2019-05-13T05:37:06.044Z,50.10
2019-05-13T05:39:36.191Z,50.00
2019-05-13T05:42:06.397Z,50.00
2019-05-13T05:44:36.609Z,49.90
2019-05-13T05:47:06.934Z,49.90
2019-05-13T05:49:37.436Z,49.90
2019-05-13T05:52:08.448Z,49.90
2019-05-13T05:54:42.026Z,49.90
2019-05-13T05:57:12.150Z,49.80
2019-05-13T05:59:42.947Z,49.90
2019-05-13T06:02:13.081Z,49.80
2019-05-13T06:04:44.392Z,49.50
2019-05-13T06:07:14.576Z,48.90
2019-05-13T06:09:44.721Z,48.40
2019-05-13T06:12:15.023Z,48.20
2019-05-13T06:14:45.175Z,48.10
2019-05-13T06:17:15.301Z,47.70
2019-05-13T06:19:45.604Z,46.80
2019-05-13T06:22:15.741Z,47.20
2019-05-13T06:24:45.966Z,47.10
2019-05-13T06:27:16.147Z,46.80
2019-05-13T06:29:50.304Z,46.70
2019-05-13T06:32:25.375Z,46.70
2019-05-13T06:34:53.079Z,46.60
2019-05-13T06:37:27.764Z,47.20
2019-05-13T06:39:57.899Z,46.70
2019-05-13T06:42:28.133Z,46.90
2019-05-13T06:44:58.381Z,46.30
2019-05-13T06:47:28.505Z,46.50
2019-05-13T06:49:58.643Z,46.40
2019-05-13T06:52:28.809Z,46.40
2019-05-13T06:54:58.935Z,46.00
2019-05-13T06:57:29.071Z,45.90
2019-05-13T07:00:01.815Z,46.10
2019-05-13T07:02:32.068Z,45.70
2019-05-13T07:05:02.590Z,45.50
2019-05-13T07:07:33.878Z,45.50
2019-05-13T07:10:06.887Z,45.60
2019-05-13T07:12:37.022Z,45.40
2019-05-13T07:15:08.079Z,45.30
2019-05-13T07:17:38.193Z,45.30
2019-05-13T07:20:11.579Z,45.10
2019-05-13T07:22:42.257Z,45.20
2019-05-13T07:25:12.537Z,45.30
2019-05-13T07:27:42.679Z,45.40
2019-05-13T07:30:12.940Z,45.00
2019-05-13T07:32:43.104Z,44.90
2019-05-13T07:35:14.714Z,45.10
2019-05-13T07:37:45.051Z,45.20
2019-05-13T07:40:15.189Z,44.80
2019-05-13T07:42:45.341Z,45.10
2019-05-13T07:45:17.673Z,45.30
2019-05-13T07:47:47.805Z,45.30
2019-05-13T07:50:17.962Z,45.50
2019-05-13T07:52:48.148Z,45.60
2019-05-13T07:55:18.288Z,45.60
2019-05-13T07:57:51.515Z,45.70
2019-05-13T08:00:21.753Z,45.60
2019-05-13T08:02:52.443Z,45.60
2019-05-13T08:05:22.602Z,45.50
2019-05-13T08:07:52.739Z,45.40
2019-05-13T08:10:22.923Z,45.40
2019-05-13T08:12:53.073Z,45.40
2019-05-13T08:15:23.164Z,45.20
2019-05-13T08:17:53.298Z,45.30
2019-05-13T08:20:23.443Z,45.30
2019-05-13T08:22:53.582Z,45.30
2019-05-13T08:25:23.784Z,45.40
2019-05-13T08:27:54.050Z,45.40
2019-05-13T08:30:24.192Z,45.60
2019-05-13T08:32:55.401Z,45.50
2019-05-13T08:35:25.550Z,45.50
2019-05-13T08:37:55.675Z,45.30
2019-05-13T08:40:25.814Z,45.50
2019-05-13T08:42:55.942Z,45.50
2019-05-13T08:45:26.090Z,45.50
2019-05-13T08:47:56.287Z,45.50
2019-05-13T08:50:26.849Z,45.30
2019-05-13T08:52:57.001Z,45.50
2019-05-13T08:55:27.139Z,45.00
2019-05-13T08:57:57.294Z,44.40
2019-05-13T09:00:54.618Z,44.90
2019-05-13T09:03:24.943Z,44.20
2019-05-13T09:05:55.254Z,44.20
2019-05-13T09:08:25.613Z,44.50
2019-05-13T09:10:57.017Z,44.40
2019-05-13T09:13:27.459Z,44.40
2019-05-13T09:15:57.621Z,44.30
2019-05-13T09:18:27.825Z,44.00
2019-05-13T09:20:58.020Z,44.20
2019-05-13T09:23:28.160Z,44.30
2019-05-13T09:25:59.102Z,44.60
2019-05-13T09:28:29.516Z,44.40
2019-05-13T09:31:02.060Z,44.70
2019-05-13T09:33:32.666Z,44.50
2019-05-13T09:36:03.181Z,44.40
2019-05-13T09:38:33.308Z,44.60
2019-05-13T09:41:03.470Z,44.40
2019-05-13T09:43:33.601Z,44.30
2019-05-13T09:46:03.747Z,40.60
2019-05-13T09:48:33.878Z,40.40
2019-05-13T09:51:04.112Z,39.70
2019-05-13T09:53:34.256Z,39.40
2019-05-13T09:56:04.400Z,39.60
2019-05-13T09:58:34.537Z,38.80
2019-05-13T10:01:04.666Z,38.70
2019-05-13T10:03:52.900Z,38.60
2019-05-13T10:06:06.640Z,38.50
2019-05-13T10:08:36.919Z,38.60
2019-05-13T10:11:07.150Z,39.30
2019-05-13T10:13:38.298Z,38.70
2019-05-13T10:16:08.379Z,38.50
2019-05-13T10:18:38.514Z,38.60
2019-05-13T10:21:09.613Z,38.40
2019-05-13T10:23:41.782Z,37.90
2019-05-13T10:26:13.556Z,37.80
2019-05-13T10:28:43.664Z,37.60
2019-05-13T10:31:13.792Z,37.60
2019-05-13T10:33:43.978Z,37.70
2019-05-13T10:36:14.102Z,37.60
2019-05-13T10:38:45.491Z,37.70
2019-05-13T10:41:15.627Z,38.00
2019-05-13T10:43:47.113Z,37.60
2019-05-13T10:46:17.236Z,37.60
2019-05-13T10:48:47.369Z,37.60
2019-05-13T10:51:17.573Z,37.60
2019-05-13T10:53:48.701Z,37.60
2019-05-13T10:56:18.872Z,38.00
2019-05-13T10:58:53.109Z,37.40
2019-05-13T11:01:22.517Z,37.60
2019-05-13T11:03:52.942Z,38.10
2019-05-13T11:06:23.225Z,38.40
2019-05-13T11:08:53.893Z,37.90
2019-05-13T11:11:24.488Z,37.70
2019-05-13T11:13:59.420Z,38.30
2019-05-13T11:16:26.526Z,38.00
2019-05-13T11:18:56.689Z,38.50
2019-05-13T11:21:26.821Z,38.50
2019-05-13T11:23:57.035Z,37.90
2019-05-13T11:26:27.194Z,37.70
2019-05-13T11:28:57.323Z,38.00
2019-05-13T11:31:27.505Z,38.20
2019-05-13T11:33:57.716Z,39.10
2019-05-13T11:36:27.840Z,39.70
2019-05-13T11:38:58.097Z,40.00
2019-05-13T11:41:29.205Z,40.20
2019-05-13T11:44:12.685Z,40.80
2019-05-13T11:46:33.242Z,41.60
2019-05-13T11:49:03.239Z,42.10
2019-05-13T11:51:33.365Z,42.10
2019-05-13T11:54:04.122Z,42.70
2019-05-13T11:56:34.558Z,42.90
2019-05-13T11:59:04.892Z,42.80
2019-05-13T12:01:35.093Z,42.80
2019-05-13T12:04:05.393Z,42.80
2019-05-13T12:06:35.565Z,43.10
2019-05-13T12:09:08.711Z,43.20
2019-05-13T12:11:38.883Z,42.80
2019-05-13T12:14:34.689Z,42.80
2019-05-13T12:16:42.307Z,42.60
2019-05-13T12:19:12.719Z,42.70
2019-05-13T12:21:46.479Z,42.60
2019-05-13T12:24:14.910Z,42.20
2019-05-13T12:26:45.148Z,42.30
2019-05-13T12:29:18.911Z,42.60
2019-05-13T12:31:48.211Z,42.90
2019-05-13T12:34:18.535Z,42.80
2019-05-13T12:36:48.660Z,43.00
2019-05-13T12:39:18.874Z,43.10
2019-05-13T12:41:49.015Z,43.30
2019-05-13T12:44:21.946Z,43.40
2019-05-13T12:46:54.109Z,43.40
2019-05-13T12:49:22.883Z,43.40
2019-05-13T12:52:00.330Z,43.50
2019-05-13T12:54:24.954Z,43.40
2019-05-13T12:56:55.185Z,43.40
2019-05-13T12:59:25.385Z,43.30
2019-05-13T13:01:55.528Z,43.40
2019-05-13T13:04:25.647Z,43.90
2019-05-13T13:06:55.784Z,43.40
2019-05-13T13:09:26.086Z,43.30
2019-05-13T13:11:56.229Z,43.40
2019-05-13T13:14:34.834Z,43.30
2019-05-13T13:16:58.247Z,43.20
2019-05-13T13:19:28.379Z,43.30
2019-05-13T13:22:04.737Z,43.30
2019-05-13T13:24:32.327Z,43.20
2019-05-13T13:27:02.736Z,43.10
2019-05-13T13:29:34.079Z,42.80
2019-05-13T13:32:04.487Z,42.80
2019-05-13T13:34:34.681Z,42.50
2019-05-13T13:37:05.310Z,42.60
2019-05-13T13:39:36.606Z,42.80
2019-05-13T13:42:06.751Z,42.60
2019-05-13T13:44:36.953Z,42.60
2019-05-13T13:47:07.154Z,40.50
2019-05-13T13:49:37.367Z,39.50
2019-05-13T13:52:07.637Z,40.30
2019-05-13T13:54:38.224Z,39.90
2019-05-13T13:57:13.118Z,39.70
2019-05-13T14:00:14.059Z,39.00
2019-05-13T14:02:13.829Z,39.20
2019-05-13T14:04:44.274Z,39.60
2019-05-13T14:07:30.016Z,40.00
2019-05-13T14:09:46.439Z,38.80
2019-05-13T14:12:16.574Z,38.90
2019-05-13T14:14:46.713Z,39.40
2019-05-13T14:17:16.854Z,38.00
2019-05-13T14:19:46.988Z,37.60
2019-05-13T14:22:17.142Z,38.10
2019-05-13T14:24:47.654Z,37.80
2019-05-13T14:27:17.794Z,37.90
2019-05-13T14:29:56.300Z,37.70
2019-05-13T14:32:22.293Z,38.00
2019-05-13T14:34:52.556Z,38.50
2019-05-13T14:37:23.188Z,37.10
2019-05-13T14:39:53.408Z,36.40
2019-05-13T14:42:23.876Z,36.00
2019-05-13T14:44:54.081Z,36.00
2019-05-13T14:47:24.221Z,34.60
2019-05-13T14:49:54.473Z,34.60
2019-05-13T14:52:24.819Z,35.30
2019-05-13T14:54:54.919Z,35.90
2019-05-13T14:57:25.136Z,36.40
2019-05-13T14:59:55.272Z,36.20
2019-05-13T15:02:25.433Z,36.30
2019-05-13T15:04:55.875Z,32.60
2019-05-13T15:07:26.084Z,30.70
2019-05-13T15:09:56.215Z,29.40
2019-05-13T15:12:26.367Z,28.40
2019-05-13T15:14:56.505Z,28.70
2019-05-13T15:17:26.628Z,28.60
2019-05-13T15:19:56.762Z,28.70
2019-05-13T15:22:26.925Z,29.10
2019-05-13T15:24:57.067Z,28.70
2019-05-13T15:27:27.213Z,28.80
2019-05-13T15:30:12.510Z,28.30
2019-05-13T15:32:29.184Z,28.50
2019-05-13T15:35:01.880Z,29.50
2019-05-13T15:37:32.142Z,31.10
2019-05-13T15:40:02.532Z,31.90
2019-05-13T15:42:32.682Z,32.80
2019-05-13T15:45:03.146Z,33.40
2019-05-13T15:47:33.301Z,33.70
2019-05-13T15:50:04.599Z,33.70
2019-05-13T15:52:34.753Z,33.20
2019-05-13T15:55:08.320Z,33.30
2019-05-13T15:57:38.472Z,33.20
2019-05-13T16:00:08.672Z,31.70
2019-05-13T16:02:38.824Z,32.60
2019-05-13T16:05:08.954Z,32.70
2019-05-13T16:07:41.178Z,32.30
2019-05-13T16:10:11.428Z,32.40
2019-05-13T16:12:45.726Z,31.70
2019-05-13T16:15:16.090Z,32.10
2019-05-13T16:17:47.199Z,30.20
2019-05-13T16:20:17.326Z,30.50
2019-05-13T16:22:47.468Z,31.10
2019-05-13T16:25:17.984Z,30.00
2019-05-13T16:27:48.118Z,30.00
2019-05-13T16:30:18.261Z,29.70
2019-05-13T16:32:48.535Z,29.30
2019-05-13T16:35:18.672Z,29.80
2019-05-13T16:37:49.593Z,29.20
2019-05-13T16:40:21.710Z,28.50
2019-05-13T16:42:52.001Z,28.60
2019-05-13T16:45:22.196Z,29.40
2019-05-13T16:47:57.158Z,28.60
2019-05-13T16:50:25.267Z,28.60
2019-05-13T16:52:55.579Z,28.80
2019-05-13T16:55:25.715Z,28.80
2019-05-13T16:57:55.905Z,28.30
2019-05-13T17:00:27.006Z,28.70
2019-05-13T17:02:57.255Z,29.70
2019-05-13T17:05:27.398Z,30.50
2019-05-13T17:07:57.546Z,31.20
2019-05-13T17:10:27.677Z,32.10
2019-05-13T17:12:57.824Z,32.80
2019-05-13T17:15:28.072Z,33.70
2019-05-13T17:18:09.199Z,33.70
2019-05-13T17:20:32.072Z,34.40
2019-05-13T17:23:02.012Z,34.60
2019-05-13T17:25:32.101Z,35.00
2019-05-13T17:28:03.154Z,35.40
2019-05-13T17:30:33.487Z,35.50
2019-05-13T17:33:03.646Z,35.70
2019-05-13T17:35:33.774Z,36.00
2019-05-13T17:38:03.921Z,36.10
2019-05-13T17:40:34.050Z,35.70
2019-05-13T17:43:04.189Z,35.80
2019-05-13T17:45:34.324Z,36.10
2019-05-13T17:48:04.466Z,36.50
2019-05-13T17:50:35.688Z,36.90
2019-05-13T17:53:05.816Z,37.30
2019-05-13T17:55:35.962Z,37.50
2019-05-13T17:58:06.098Z,37.80
2019-05-13T18:00:36.239Z,38.00
2019-05-13T18:03:06.403Z,38.40
2019-05-13T18:05:36.540Z,38.50
2019-05-13T18:08:06.677Z,38.70
2019-05-13T18:10:36.824Z,39.10
2019-05-13T18:13:06.964Z,39.40
2019-05-13T18:15:37.107Z,39.50
2019-05-13T18:18:07.249Z,39.40
2019-05-13T18:20:37.402Z,40.10
2019-05-13T18:23:07.851Z,40.10
2019-05-13T18:25:38.487Z,40.20
2019-05-13T18:28:08.611Z,40.40
2019-05-13T18:30:40.917Z,40.50
2019-05-13T18:33:11.800Z,41.30
2019-05-13T18:35:42.043Z,40.80
2019-05-13T18:38:12.153Z,41.00
2019-05-13T18:40:42.276Z,41.10
2019-05-13T18:43:12.448Z,41.20
2019-05-13T18:45:45.683Z,41.30
2019-05-13T18:48:15.823Z,41.40
2019-05-13T18:50:46.031Z,41.50
2019-05-13T18:53:16.149Z,42.30
2019-05-13T18:55:46.287Z,41.70
2019-05-13T18:58:17.498Z,41.80
2019-05-13T19:00:47.634Z,41.90
2019-05-13T19:03:17.798Z,42.10
2019-05-13T19:05:47.926Z,42.00
2019-05-13T19:08:18.065Z,42.20
2019-05-13T19:10:48.206Z,42.30
2019-05-13T19:13:18.341Z,42.20
2019-05-13T19:15:48.682Z,42.40
2019-05-13T19:18:21.299Z,42.40
2019-05-13T19:20:51.301Z,42.60
2019-05-13T19:23:23.272Z,42.60
2019-05-13T19:25:53.476Z,42.60
2019-05-13T19:28:23.687Z,42.60
2019-05-13T19:30:56.715Z,42.70
2019-05-13T19:33:25.891Z,42.70
2019-05-13T19:35:56.215Z,42.80
2019-05-13T19:38:26.422Z,42.80
2019-05-13T19:40:56.584Z,43.00
2019-05-13T19:43:26.710Z,42.80
2019-05-13T19:45:56.848Z,43.10
2019-05-13T19:48:26.980Z,43.00
2019-05-13T19:50:57.182Z,43.10
2019-05-13T19:53:27.310Z,43.10
2019-05-13T19:55:57.802Z,43.20
2019-05-13T19:58:28.100Z,43.40
2019-05-13T20:00:58.323Z,43.40
2019-05-13T20:03:28.458Z,43.50
2019-05-13T20:05:58.607Z,43.60
2019-05-13T20:08:28.730Z,43.60
2019-05-13T20:11:02.052Z,43.60
2019-05-13T20:13:31.881Z,43.70
2019-05-13T20:16:03.318Z,44.30
2019-05-13T20:18:33.741Z,43.50
2019-05-13T20:21:04.068Z,43.70
2019-05-13T20:23:34.255Z,43.70
2019-05-13T20:26:04.409Z,43.80
2019-05-13T20:28:34.559Z,43.70
2019-05-13T20:31:04.780Z,43.70
2019-05-13T20:33:39.619Z,43.70
2019-05-13T20:36:07.261Z,43.60
2019-05-13T20:38:37.397Z,43.70
2019-05-13T20:41:07.766Z,43.70
2019-05-13T20:43:37.973Z,44.00
2019-05-13T20:46:08.175Z,43.90
2019-05-13T20:48:38.304Z,44.00
2019-05-13T20:51:08.424Z,44.00
2019-05-13T20:53:38.560Z,44.30
2019-05-13T20:56:08.684Z,44.20
2019-05-13T20:58:38.830Z,44.10
2019-05-13T21:01:11.068Z,44.80
2019-05-13T21:03:41.965Z,44.20
2019-05-13T21:06:12.435Z,44.40
2019-05-13T21:08:42.637Z,44.40
2019-05-13T21:11:12.940Z,44.40
2019-05-13T21:13:43.387Z,44.20
2019-05-13T21:16:13.523Z,44.50
2019-05-13T21:18:43.694Z,44.40
2019-05-13T21:21:13.809Z,44.50
2019-05-13T21:23:44.137Z,44.30
2019-05-13T21:26:15.669Z,44.60
2019-05-13T21:28:45.982Z,44.60
2019-05-13T21:31:16.101Z,44.40
2019-05-13T21:33:46.246Z,44.60
2019-05-13T21:36:16.369Z,44.50
2019-05-13T21:38:46.508Z,44.50
2019-05-13T21:41:16.779Z,44.50
2019-05-13T21:43:46.918Z,44.60
2019-05-13T21:46:17.042Z,44.60
2019-05-13T21:48:47.177Z,44.50
2019-05-13T21:51:17.307Z,44.50
2019-05-13T21:53:47.443Z,44.60
2019-05-13T21:56:17.628Z,44.60
2019-05-13T21:58:47.778Z,44.70
2019-05-13T22:01:17.910Z,44.70
2019-05-13T22:03:48.107Z,44.70
2019-05-13T22:06:18.241Z,44.80
2019-05-13T22:08:48.369Z,44.80
2019-05-13T22:11:18.510Z,44.90
2019-05-13T22:13:48.646Z,44.90
2019-05-13T22:16:19.350Z,44.90
2019-05-13T22:18:52.398Z,44.90
2019-05-13T22:21:22.623Z,45.10
2019-05-13T22:23:52.770Z,45.10
2019-05-13T22:26:22.914Z,45.20
2019-05-13T22:28:53.037Z,45.10
2019-05-13T22:31:23.164Z,45.10
2019-05-13T22:33:53.301Z,45.20
2019-05-13T22:36:23.457Z,45.30
2019-05-13T22:38:53.625Z,45.40
2019-05-13T22:41:23.857Z,45.30
2019-05-13T22:43:58.360Z,45.40
2019-05-13T22:46:25.890Z,45.50
2019-05-13T22:48:56.026Z,45.50
2019-05-13T22:51:26.171Z,45.50
2019-05-13T22:53:56.300Z,45.50
2019-05-13T22:56:26.435Z,45.90
2019-05-13T22:58:56.565Z,45.60
2019-05-13T23:01:26.715Z,45.50
2019-05-13T23:03:56.841Z,45.50
2019-05-13T23:06:26.967Z,45.60
2019-05-13T23:08:57.111Z,45.60
2019-05-13T23:11:27.231Z,45.60
2019-05-13T23:14:08.967Z,45.70
2019-05-13T23:16:31.475Z,45.80
2019-05-13T23:19:02.110Z,45.70
2019-05-13T23:21:32.256Z,45.70
2019-05-13T23:24:02.393Z,45.70
2019-05-13T23:26:32.519Z,45.70
2019-05-13T23:29:02.663Z,45.70
2019-05-13T23:31:32.775Z,45.80
2019-05-13T23:34:02.917Z,45.80
2019-05-13T23:36:33.070Z,45.90
2019-05-13T23:39:04.241Z,45.80
2019-05-13T23:41:34.907Z,45.80
2019-05-13T23:44:05.033Z,45.80
2019-05-13T23:46:35.157Z,45.90
2019-05-13T23:49:05.290Z,45.90
2019-05-13T23:51:35.414Z,46.00
2019-05-13T23:54:05.615Z,46.00
2019-05-13T23:56:36.105Z,45.90
2019-05-13T23:59:06.243Z,46.00
