createdAt,value
2017-07-10T00:01:16.850Z,10.10
2017-07-10T00:03:45.150Z,10.47
2017-07-10T00:06:12.734Z,9.80
2017-07-10T00:08:40.294Z,10.20
2017-07-10T00:11:07.951Z,11.67
2017-07-10T00:13:35.461Z,9.93
2017-07-10T00:16:03.785Z,10.53
2017-07-10T00:18:31.318Z,11.40
2017-07-10T00:20:58.935Z,14.50
2017-07-10T00:23:26.569Z,10.10
2017-07-10T00:25:54.125Z,11.37
2017-07-10T00:28:21.645Z,10.50
2017-07-10T00:30:49.958Z,10.60
2017-07-10T00:33:17.518Z,10.70
2017-07-10T00:35:45.063Z,10.80
2017-07-10T00:38:12.589Z,11.57
2017-07-10T00:40:40.915Z,10.70
2017-07-10T00:43:08.475Z,12.03
2017-07-10T00:45:36.002Z,11.63
2017-07-10T00:48:04.317Z,11.17
2017-07-10T00:50:31.865Z,11.40
2017-07-10T00:52:59.425Z,11.40
2017-07-10T00:55:26.977Z,10.53
2017-07-10T00:57:54.497Z,11.67
2017-07-10T01:00:22.909Z,11.60
2017-07-10T01:02:50.482Z,11.57
2017-07-10T01:05:18.038Z,11.57
2017-07-10T01:07:45.598Z,12.33
2017-07-10T01:10:13.154Z,11.60
2017-07-10T01:12:40.714Z,13.80
2017-07-10T01:15:08.898Z,11.47
2017-07-10T01:17:36.451Z,12.43
2017-07-10T01:20:04.010Z,12.10
2017-07-10T01:22:31.565Z,12.47
2017-07-10T01:24:59.125Z,11.67
2017-07-10T01:27:26.649Z,13.47
2017-07-10T01:29:54.957Z,12.10
2017-07-10T01:32:22.525Z,12.10
2017-07-10T01:34:50.082Z,12.30
2017-07-10T01:37:17.735Z,12.23
2017-07-10T01:39:45.295Z,13.10
2017-07-10T01:42:12.853Z,12.93
2017-07-10T01:44:40.375Z,11.70
2017-07-10T01:47:08.668Z,12.83
2017-07-10T01:49:36.246Z,12.70
2017-07-10T01:52:03.805Z,12.83
2017-07-10T01:54:31.367Z,12.37
2017-07-10T01:56:58.927Z,13.33
2017-07-10T01:59:26.485Z,13.87
2017-07-10T02:01:54.046Z,14.60
2017-07-10T02:04:21.561Z,14.63
2017-07-10T02:06:49.881Z,14.80
2017-07-10T02:09:17.434Z,14.70
2017-07-10T02:11:44.998Z,12.30
2017-07-10T02:14:12.665Z,14.73
2017-07-10T02:16:40.218Z,15.80
2017-07-10T02:19:07.779Z,13.33
2017-07-10T02:21:35.302Z,14.37
2017-07-10T02:24:03.589Z,12.97
2017-07-10T02:26:31.182Z,15.20
2017-07-10T02:28:58.732Z,16.10
2017-07-10T02:31:26.295Z,13.67
2017-07-10T02:33:53.812Z,13.33
2017-07-10T02:36:22.125Z,14.30
2017-07-10T02:38:49.781Z,13.73
2017-07-10T02:41:17.444Z,13.90
2017-07-10T02:43:45.002Z,15.10
2017-07-10T02:46:12.533Z,13.90
2017-07-10T02:48:40.061Z,14.03
2017-07-10T02:51:07.620Z,15.17
2017-07-10T02:53:35.251Z,14.30
2017-07-10T02:56:02.802Z,14.20
2017-07-10T02:58:30.366Z,15.20
2017-07-10T03:00:57.912Z,16.87
2017-07-10T03:03:25.457Z,14.37
2017-07-10T03:05:53.030Z,16.23
2017-07-10T03:08:20.593Z,14.70
2017-07-10T03:10:48.149Z,15.30
2017-07-10T03:13:15.670Z,14.70
2017-07-10T03:15:43.982Z,15.90
2017-07-10T03:18:11.501Z,14.97
2017-07-10T03:20:39.792Z,15.00
2017-07-10T03:23:07.380Z,15.97
2017-07-10T03:25:34.935Z,15.40
2017-07-10T03:28:02.496Z,15.10
2017-07-10T03:30:30.026Z,15.80
2017-07-10T03:32:57.550Z,14.70
2017-07-10T03:35:25.074Z,17.10
2017-07-10T03:37:52.630Z,15.53
2017-07-10T03:40:20.157Z,16.53
2017-07-10T03:42:48.463Z,16.33
2017-07-10T03:45:16.026Z,16.40
2017-07-10T03:47:43.580Z,16.17
2017-07-10T03:50:11.105Z,15.43
2017-07-10T03:52:39.389Z,14.93
2017-07-10T03:55:06.977Z,15.13
2017-07-10T03:57:34.497Z,15.50
2017-07-10T04:00:02.785Z,16.53
2017-07-10T04:02:30.310Z,15.43
2017-07-10T04:04:57.828Z,15.67
2017-07-10T04:07:25.385Z,14.40
2017-07-10T04:09:52.941Z,15.37
2017-07-10T04:12:20.502Z,16.70
2017-07-10T04:14:48.165Z,16.30
2017-07-10T04:17:15.725Z,15.60
2017-07-10T04:19:43.282Z,17.33
2017-07-10T04:22:10.941Z,17.80
2017-07-10T04:24:38.502Z,16.50
2017-07-10T04:27:06.062Z,16.30
2017-07-10T04:29:33.721Z,16.10
2017-07-10T04:32:01.285Z,15.53
2017-07-10T04:34:28.839Z,16.50
2017-07-10T04:36:56.490Z,16.60
2017-07-10T04:39:24.009Z,17.60
2017-07-10T04:41:52.338Z,16.53
2017-07-10T04:44:19.994Z,16.90
2017-07-10T04:46:47.569Z,16.33
2017-07-10T04:49:15.112Z,17.33
2017-07-10T04:51:42.679Z,17.00
2017-07-10T04:54:10.242Z,16.33
2017-07-10T04:56:37.797Z,18.70
2017-07-10T04:59:05.450Z,16.40
2017-07-10T05:01:33.010Z,17.20
2017-07-10T05:04:00.534Z,16.13
2017-07-10T05:06:28.850Z,14.40
2017-07-10T05:08:56.371Z,16.70
2017-07-10T05:11:24.779Z,15.60
2017-07-10T05:13:52.338Z,17.20
2017-07-10T05:16:19.897Z,16.97
2017-07-10T05:18:47.462Z,15.63
2017-07-10T05:21:14.986Z,16.87
2017-07-10T05:23:42.537Z,16.17
2017-07-10T05:26:10.831Z,16.33
2017-07-10T05:28:38.354Z,14.60
2017-07-10T05:31:05.878Z,16.93
2017-07-10T05:33:33.402Z,14.53
2017-07-10T05:36:00.990Z,13.67
2017-07-10T05:38:28.550Z,13.33
2017-07-10T05:40:56.105Z,14.27
2017-07-10T05:43:23.663Z,14.20
2017-07-10T05:45:51.218Z,13.60
2017-07-10T05:48:18.777Z,13.43
2017-07-10T05:50:46.301Z,13.20
2017-07-10T05:53:14.618Z,13.00
2017-07-10T05:55:42.179Z,11.90
2017-07-10T05:58:09.758Z,11.60
2017-07-10T06:00:37.314Z,12.10
2017-07-10T06:03:04.851Z,11.47
2017-07-10T06:05:32.370Z,10.87
2017-07-10T06:08:00.690Z,11.30
2017-07-10T06:10:28.245Z,12.33
2017-07-10T06:12:55.913Z,13.13
2017-07-10T06:15:23.466Z,18.50
2017-07-10T06:17:51.025Z,18.40
2017-07-10T06:20:18.586Z,11.30
2017-07-10T06:22:46.146Z,11.33
2017-07-10T06:25:13.701Z,11.13
2017-07-10T06:27:41.226Z,10.00
2017-07-10T06:30:09.538Z,10.40
2017-07-10T06:32:37.097Z,10.97
2017-07-10T06:35:04.662Z,11.37
2017-07-10T06:37:32.320Z,16.17
2017-07-10T06:39:59.877Z,13.07
2017-07-10T06:42:27.404Z,11.43
2017-07-10T06:44:54.989Z,10.03
2017-07-10T06:47:22.554Z,11.97
2017-07-10T06:49:50.310Z,11.03
2017-07-10T06:52:17.881Z,11.33
2017-07-10T06:54:45.433Z,10.40
2017-07-10T06:57:12.991Z,10.40
2017-07-10T06:59:40.545Z,9.80
2017-07-10T07:02:08.124Z,10.73
2017-07-10T07:04:35.645Z,28.23
2017-07-10T07:07:03.183Z,13.37
2017-07-10T07:09:31.506Z,11.37
2017-07-10T07:11:59.062Z,11.03
2017-07-10T07:14:26.730Z,9.80
2017-07-10T07:16:54.289Z,16.10
2017-07-10T07:19:21.813Z,10.87
2017-07-10T07:21:49.415Z,12.00
2017-07-10T07:24:16.962Z,10.27
2017-07-10T07:26:44.618Z,9.30
2017-07-10T07:29:12.190Z,8.83
2017-07-10T07:31:39.738Z,8.80
2017-07-10T07:34:07.293Z,10.03
2017-07-10T07:36:34.852Z,7.77
2017-07-10T07:39:02.525Z,9.90
2017-07-10T07:41:30.086Z,8.50
2017-07-10T07:43:57.632Z,8.80
2017-07-10T07:46:25.157Z,8.73
2017-07-10T07:48:53.466Z,10.07
2017-07-10T07:51:21.109Z,13.03
2017-07-10T07:53:48.844Z,25.53
2017-07-10T07:56:17.174Z,12.97
2017-07-10T07:58:44.873Z,11.93
2017-07-10T08:01:12.401Z,11.40
2017-07-10T08:03:39.962Z,11.17
2017-07-10T08:06:07.482Z,10.60
2017-07-10T08:08:35.083Z,10.57
2017-07-10T08:11:02.605Z,10.60
2017-07-10T08:13:30.225Z,9.90
2017-07-10T08:15:57.984Z,10.07
2017-07-10T08:18:25.608Z,9.50
2017-07-10T08:20:53.130Z,10.50
2017-07-10T08:23:21.451Z,13.57
2017-07-10T08:25:48.973Z,9.50
2017-07-10T08:28:17.282Z,9.47
2017-07-10T08:30:44.841Z,9.23
2017-07-10T08:33:12.357Z,8.43
2017-07-10T08:35:40.648Z,10.70
2017-07-10T08:38:08.231Z,18.33
2017-07-10T08:40:35.893Z,12.33
2017-07-10T08:43:03.451Z,8.50
2017-07-10T08:45:31.014Z,8.30
2017-07-10T08:47:58.570Z,8.67
2017-07-10T08:50:26.089Z,8.27
2017-07-10T08:52:54.393Z,8.10
2017-07-10T08:55:21.964Z,8.83
2017-07-10T08:57:49.526Z,7.93
2017-07-10T09:00:17.086Z,8.87
2017-07-10T09:02:44.651Z,11.80
2017-07-10T09:05:12.199Z,8.60
2017-07-10T09:07:39.766Z,8.57
2017-07-10T09:10:07.277Z,9.07
2017-07-10T09:12:35.594Z,8.10
2017-07-10T09:15:03.151Z,8.30
2017-07-10T09:17:30.689Z,7.27
2017-07-10T09:19:58.206Z,7.03
2017-07-10T09:22:25.725Z,7.10
2017-07-10T09:24:53.282Z,6.60
2017-07-10T09:27:20.843Z,6.87
2017-07-10T09:29:48.385Z,6.93
2017-07-10T09:32:15.910Z,8.47
2017-07-10T09:34:43.534Z,8.63
2017-07-10T09:37:11.081Z,7.77
2017-07-10T09:39:38.638Z,8.13
2017-07-10T09:42:06.402Z,6.60
2017-07-10T09:44:33.961Z,6.83
2017-07-10T09:47:01.519Z,6.10
2017-07-10T09:49:29.078Z,6.23
2017-07-10T09:51:56.638Z,7.97
2017-07-10T09:54:24.300Z,6.67
2017-07-10T09:56:51.857Z,6.50
2017-07-10T09:59:19.377Z,7.30
2017-07-10T10:01:47.665Z,9.50
2017-07-10T10:04:15.189Z,6.13
2017-07-10T10:06:42.737Z,5.83
2017-07-10T10:09:10.270Z,5.80
2017-07-10T10:11:37.836Z,6.03
2017-07-10T10:14:05.390Z,7.40
2017-07-10T10:16:32.909Z,6.87
2017-07-10T10:19:01.324Z,5.50
2017-07-10T10:21:28.886Z,7.60
2017-07-10T10:23:56.409Z,5.23
2017-07-10T10:26:24.719Z,5.10
2017-07-10T10:28:52.283Z,3.60
2017-07-10T10:31:19.938Z,4.77
2017-07-10T10:33:47.499Z,2.63
2017-07-10T10:36:15.054Z,2.93
2017-07-10T10:38:42.566Z,6.30
2017-07-10T10:41:10.845Z,3.20
2017-07-10T10:43:39.230Z,3.80
2017-07-10T10:46:07.545Z,4.97
2017-07-10T10:48:35.110Z,5.23
2017-07-10T10:51:02.633Z,3.40
2017-07-10T10:53:30.934Z,4.17
2017-07-10T10:55:58.498Z,4.33
2017-07-10T10:58:26.055Z,5.03
2017-07-10T11:00:53.617Z,6.50
2017-07-10T11:03:21.175Z,2.33
2017-07-10T11:05:48.695Z,2.67
2017-07-10T11:08:17.111Z,2.90
2017-07-10T11:10:44.673Z,3.90
2017-07-10T11:13:12.189Z,2.80
2017-07-10T11:15:40.506Z,4.33
2017-07-10T11:18:08.069Z,2.90
2017-07-10T11:20:35.730Z,3.17
2017-07-10T11:23:03.283Z,4.87
2017-07-10T11:25:30.804Z,2.10
2017-07-10T11:27:59.118Z,4.13
2017-07-10T11:30:26.643Z,2.53
2017-07-10T11:32:54.194Z,2.93
2017-07-10T11:35:22.513Z,5.37
2017-07-10T11:37:50.074Z,4.03
2017-07-10T11:40:17.633Z,3.73
2017-07-10T11:42:45.194Z,4.80
2017-07-10T11:45:12.851Z,4.87
2017-07-10T11:47:40.410Z,3.30
2017-07-10T11:50:07.970Z,3.90
2017-07-10T11:52:35.493Z,2.80
2017-07-10T11:55:03.778Z,3.70
2017-07-10T11:57:31.367Z,3.37
2017-07-10T11:59:58.895Z,3.53
2017-07-10T12:02:26.481Z,4.57
2017-07-10T12:04:54.041Z,4.40
2017-07-10T12:07:21.565Z,3.37
2017-07-10T12:09:49.978Z,3.87
2017-07-10T12:12:17.542Z,3.50
2017-07-10T12:14:45.097Z,3.87
2017-07-10T12:17:12.656Z,5.63
2017-07-10T12:19:40.185Z,3.97
2017-07-10T12:22:07.765Z,4.30
2017-07-10T12:24:35.282Z,3.20
2017-07-10T12:27:02.902Z,6.50
2017-07-10T12:29:30.421Z,3.93
2017-07-10T12:31:58.727Z,6.87
2017-07-10T12:34:26.286Z,4.33
2017-07-10T12:36:53.851Z,3.17
2017-07-10T12:39:21.365Z,3.67
2017-07-10T12:41:49.654Z,4.70
2017-07-10T12:44:17.243Z,4.00
2017-07-10T12:46:44.800Z,5.67
2017-07-10T12:49:12.361Z,6.63
2017-07-10T12:51:39.917Z,3.67
2017-07-10T12:54:07.477Z,3.43
2017-07-10T12:56:35.040Z,3.30
2017-07-10T12:59:02.697Z,3.50
2017-07-10T13:01:30.258Z,7.07
2017-07-10T13:03:57.831Z,3.70
2017-07-10T13:06:25.382Z,3.53
2017-07-10T13:08:52.909Z,3.37
2017-07-10T13:11:20.457Z,5.17
2017-07-10T13:13:48.742Z,5.70
2017-07-10T13:16:16.262Z,5.40
2017-07-10T13:18:43.881Z,7.47
2017-07-10T13:21:11.450Z,7.90
2017-07-10T13:23:38.986Z,4.00
2017-07-10T13:26:06.753Z,7.77
2017-07-10T13:28:34.281Z,4.60
2017-07-10T13:31:02.602Z,3.67
2017-07-10T13:33:30.167Z,5.10
2017-07-10T13:35:57.825Z,3.73
2017-07-10T13:38:25.473Z,5.07
2017-07-10T13:40:53.151Z,4.00
2017-07-10T13:43:20.737Z,8.93
2017-07-10T13:45:49.042Z,6.97
2017-07-10T13:48:17.466Z,3.60
2017-07-10T13:50:45.227Z,3.30
2017-07-10T13:53:12.781Z,3.43
2017-07-10T13:55:40.350Z,4.57
2017-07-10T13:58:07.910Z,7.63
2017-07-10T14:00:35.450Z,8.40
2017-07-10T14:03:03.027Z,4.27
2017-07-10T14:05:30.641Z,6.70
2017-07-10T14:07:59.009Z,3.03
2017-07-10T14:10:26.620Z,6.27
2017-07-10T14:12:54.154Z,3.20
2017-07-10T14:15:21.734Z,4.03
2017-07-10T14:17:49.309Z,4.60
2017-07-10T14:20:16.970Z,6.93
2017-07-10T14:22:44.513Z,4.97
2017-07-10T14:25:12.084Z,4.53
2017-07-10T14:27:39.825Z,4.50
2017-07-10T14:30:07.603Z,4.93
2017-07-10T14:32:35.166Z,7.33
2017-07-10T14:35:02.863Z,3.73
2017-07-10T14:37:30.450Z,8.07
2017-07-10T14:39:58.867Z,7.73
2017-07-10T14:42:26.525Z,8.73
2017-07-10T14:44:54.203Z,6.23
2017-07-10T14:47:21.716Z,7.27
2017-07-10T14:49:50.213Z,6.53
2017-07-10T14:52:17.740Z,7.27
2017-07-10T14:54:46.067Z,16.43
2017-07-10T14:57:13.580Z,5.70
2017-07-10T14:59:41.902Z,7.70
2017-07-10T15:02:09.441Z,7.57
2017-07-10T15:04:37.026Z,5.00
2017-07-10T15:07:04.589Z,6.80
2017-07-10T15:09:32.125Z,3.70
2017-07-10T15:11:59.699Z,4.80
2017-07-10T15:14:27.358Z,2.77
2017-07-10T15:16:54.922Z,8.83
2017-07-10T15:19:22.484Z,4.77
2017-07-10T15:21:50.035Z,7.50
2017-07-10T15:24:17.550Z,6.40
2017-07-10T15:26:45.972Z,6.77
2017-07-10T15:29:13.484Z,7.13
2017-07-10T15:31:41.778Z,7.10
2017-07-10T15:34:09.365Z,15.80
2017-07-10T15:36:36.924Z,12.43
2017-07-10T15:39:04.482Z,10.70
2017-07-10T15:41:32.043Z,6.27
2017-07-10T15:43:59.562Z,10.20
2017-07-10T15:46:27.937Z,6.93
2017-07-10T15:48:56.266Z,4.77
2017-07-10T15:51:23.787Z,5.33
2017-07-10T15:53:51.373Z,5.30
2017-07-10T15:56:18.934Z,8.47
2017-07-10T15:58:46.449Z,5.57
2017-07-10T16:01:14.765Z,5.90
2017-07-10T16:03:42.282Z,6.00
2017-07-10T16:06:10.604Z,6.30
2017-07-10T16:08:38.160Z,7.87
2017-07-10T16:11:05.716Z,5.47
2017-07-10T16:13:33.297Z,6.50
2017-07-10T16:16:00.840Z,8.40
2017-07-10T16:18:28.394Z,7.83
2017-07-10T16:20:55.953Z,6.13
2017-07-10T16:23:23.466Z,7.10
2017-07-10T16:25:51.787Z,7.97
2017-07-10T16:28:19.352Z,7.33
2017-07-10T16:30:47.007Z,7.40
2017-07-10T16:33:14.570Z,5.27
2017-07-10T16:35:42.089Z,8.73
2017-07-10T16:38:10.377Z,4.67
2017-07-10T16:40:37.961Z,3.97
2017-07-10T16:43:05.629Z,6.13
2017-07-10T16:45:33.191Z,5.27
2017-07-10T16:48:00.726Z,4.27
2017-07-10T16:50:28.265Z,8.10
2017-07-10T16:52:56.676Z,5.30
2017-07-10T16:55:24.528Z,6.17
2017-07-10T16:57:52.098Z,5.90
2017-07-10T17:00:19.661Z,16.93
2017-07-10T17:02:47.234Z,9.13
2017-07-10T17:05:14.753Z,5.67
2017-07-10T17:07:42.305Z,4.97
2017-07-10T17:10:10.613Z,6.73
2017-07-10T17:12:38.173Z,8.27
2017-07-10T17:15:05.757Z,6.23
2017-07-10T17:17:33.406Z,7.60
2017-07-10T17:20:00.982Z,4.83
2017-07-10T17:22:28.521Z,7.13
2017-07-10T17:24:56.082Z,6.00
2017-07-10T17:27:23.656Z,8.00
2017-07-10T17:29:51.189Z,6.63
2017-07-10T17:32:18.749Z,6.17
2017-07-10T17:34:46.310Z,6.00
2017-07-10T17:37:13.863Z,7.67
2017-07-10T17:39:41.457Z,9.80
2017-07-10T17:42:09.083Z,9.30
2017-07-10T17:44:36.643Z,10.50
2017-07-10T17:47:04.202Z,8.70
2017-07-10T17:49:31.865Z,9.13
2017-07-10T17:51:59.429Z,14.97
2017-07-10T17:54:26.947Z,10.47
2017-07-10T17:56:55.233Z,8.90
2017-07-10T17:59:22.817Z,7.50
2017-07-10T18:01:50.450Z,8.67
2017-07-10T18:04:18.041Z,8.90
2017-07-10T18:06:45.629Z,9.00
2017-07-10T18:09:13.983Z,7.73
2017-07-10T18:11:41.639Z,8.17
2017-07-10T18:14:09.206Z,12.63
2017-07-10T18:16:36.857Z,8.03
2017-07-10T18:19:04.416Z,9.37
2017-07-10T18:21:32.079Z,5.43
2017-07-10T18:23:59.629Z,6.33
2017-07-10T18:26:27.343Z,5.97
2017-07-10T18:28:55.401Z,8.00
2017-07-10T18:31:22.918Z,5.60
2017-07-10T18:33:50.490Z,6.43
2017-07-10T18:36:18.045Z,5.40
2017-07-10T18:38:45.569Z,6.70
2017-07-10T18:41:13.877Z,5.83
2017-07-10T18:43:41.444Z,5.60
2017-07-10T18:46:09.000Z,12.07
2017-07-10T18:48:36.526Z,14.60
2017-07-10T18:51:04.114Z,4.40
2017-07-10T18:53:31.673Z,6.90
2017-07-10T18:55:59.237Z,3.60
2017-07-10T18:58:26.895Z,4.50
2017-07-10T19:00:54.458Z,3.87
2017-07-10T19:03:21.982Z,3.53
2017-07-10T19:05:49.573Z,3.87
2017-07-10T19:08:17.099Z,3.60
2017-07-10T19:10:45.407Z,4.77
2017-07-10T19:13:12.926Z,3.83
2017-07-10T19:15:41.238Z,3.30
2017-07-10T19:18:08.802Z,3.40
2017-07-10T19:20:36.357Z,4.50
2017-07-10T19:23:03.917Z,4.10
2017-07-10T19:25:31.483Z,10.00
2017-07-10T19:27:59.030Z,8.67
2017-07-10T19:30:26.695Z,8.27
2017-07-10T19:32:54.259Z,5.27
2017-07-10T19:35:21.774Z,3.93
2017-07-10T19:37:50.089Z,5.30
2017-07-10T19:40:17.605Z,4.60
2017-07-10T19:42:46.028Z,5.70
2017-07-10T19:45:13.586Z,5.60
2017-07-10T19:47:41.097Z,8.30
2017-07-10T19:50:09.421Z,6.53
2017-07-10T19:52:36.978Z,6.70
2017-07-10T19:55:04.714Z,9.00
2017-07-10T19:57:33.102Z,7.30
2017-07-10T20:00:00.682Z,7.00
2017-07-10T20:02:28.238Z,6.10
2017-07-10T20:04:55.801Z,5.83
2017-07-10T20:07:23.460Z,6.47
2017-07-10T20:09:52.018Z,6.50
2017-07-10T20:12:19.534Z,6.40
2017-07-10T20:14:47.171Z,13.73
2017-07-10T20:17:14.730Z,10.20
2017-07-10T20:19:42.280Z,7.60
2017-07-10T20:22:09.841Z,7.30
2017-07-10T20:24:37.402Z,6.73
2017-07-10T20:27:04.961Z,5.30
2017-07-10T20:29:32.517Z,15.80
2017-07-10T20:32:00.072Z,6.27
2017-07-10T20:34:27.596Z,6.37
2017-07-10T20:36:56.000Z,6.27
2017-07-10T20:39:23.822Z,7.27
2017-07-10T20:41:52.071Z,7.67
2017-07-10T20:44:19.918Z,6.27
2017-07-10T20:46:47.578Z,6.70
2017-07-10T20:49:15.135Z,6.33
2017-07-10T20:51:42.689Z,7.37
2017-07-10T20:54:10.253Z,9.10
2017-07-10T20:56:37.919Z,10.40
2017-07-10T20:59:05.445Z,9.53
2017-07-10T21:01:33.031Z,7.00
2017-07-10T21:04:00.590Z,9.13
2017-07-10T21:06:28.110Z,7.07
2017-07-10T21:08:56.527Z,7.33
2017-07-10T21:11:24.094Z,7.40
2017-07-10T21:13:51.622Z,7.03
2017-07-10T21:16:19.144Z,8.07
2017-07-10T21:18:46.663Z,8.50
2017-07-10T21:21:14.226Z,8.73
2017-07-10T21:23:41.775Z,8.10
2017-07-10T21:26:09.337Z,7.93
2017-07-10T21:28:36.902Z,8.20
2017-07-10T21:31:04.458Z,10.10
2017-07-10T21:33:32.010Z,7.87
2017-07-10T21:35:59.578Z,8.40
2017-07-10T21:38:27.133Z,8.17
2017-07-10T21:40:54.653Z,7.00
2017-07-10T21:43:22.941Z,8.10
2017-07-10T21:45:50.539Z,6.87
2017-07-10T21:48:18.911Z,7.93
2017-07-10T21:50:46.473Z,10.03
2017-07-10T21:53:14.023Z,9.80
2017-07-10T21:55:41.540Z,7.80
2017-07-10T21:58:09.971Z,9.90
2017-07-10T22:00:37.489Z,9.00
2017-07-10T22:03:05.896Z,11.30
2017-07-10T22:05:33.454Z,9.73
2017-07-10T22:08:01.027Z,8.30
2017-07-10T22:10:28.676Z,10.23
2017-07-10T22:12:56.234Z,9.73
2017-07-10T22:15:23.790Z,10.87
2017-07-10T22:17:51.311Z,11.10
2017-07-10T22:20:19.631Z,9.67
2017-07-10T22:22:47.257Z,11.50
2017-07-10T22:25:15.566Z,10.17
2017-07-10T22:27:43.126Z,8.50
2017-07-10T22:30:10.683Z,9.60
2017-07-10T22:32:38.242Z,10.40
2017-07-10T22:35:05.781Z,8.47
2017-07-10T22:37:33.300Z,9.90
2017-07-10T22:40:00.830Z,9.50
2017-07-10T22:42:28.350Z,10.47
2017-07-10T22:44:55.935Z,11.87
2017-07-10T22:47:23.498Z,9.50
2017-07-10T22:49:51.070Z,10.13
2017-07-10T22:52:18.610Z,9.87
2017-07-10T22:54:46.171Z,11.47
2017-07-10T22:57:13.737Z,9.60
2017-07-10T22:59:41.389Z,11.37
2017-07-10T23:02:08.910Z,9.50
2017-07-10T23:04:36.505Z,12.10
2017-07-10T23:07:04.065Z,10.77
2017-07-10T23:09:31.598Z,10.47
2017-07-10T23:11:59.182Z,12.23
2017-07-10T23:14:26.743Z,12.20
2017-07-10T23:16:54.309Z,12.23
2017-07-10T23:19:21.864Z,12.27
2017-07-10T23:21:49.420Z,13.07
2017-07-10T23:24:16.965Z,11.77
2017-07-10T23:26:44.537Z,12.37
2017-07-10T23:29:12.098Z,13.13
2017-07-10T23:31:39.658Z,12.83
2017-07-10T23:34:07.190Z,13.73
2017-07-10T23:36:34.778Z,12.93
2017-07-10T23:39:02.313Z,13.47
2017-07-10T23:41:29.893Z,14.50
2017-07-10T23:43:57.445Z,16.97
2017-07-10T23:46:25.010Z,12.37
2017-07-10T23:48:52.672Z,12.83
2017-07-10T23:51:20.241Z,15.23
2017-07-10T23:53:47.767Z,13.87
2017-07-10T23:56:15.448Z,15.73
2017-07-10T23:58:42.967Z,14.63
