createdAt,value
2018-02-23T00:02:11.555Z,99064.55
2018-02-23T00:04:39.846Z,99071.89
2018-02-23T00:07:08.104Z,99073.10
2018-02-23T00:09:36.473Z,99074.98
2018-02-23T00:12:04.984Z,99063.47
2018-02-23T00:14:33.278Z,99065.09
2018-02-23T00:17:01.535Z,99062.19
2018-02-23T00:19:29.858Z,99058.91
2018-02-23T00:21:58.115Z,99060.61
2018-02-23T00:24:26.419Z,99057.30
2018-02-23T00:26:54.698Z,99044.98
2018-02-23T00:29:22.994Z,99057.57
2018-02-23T00:31:51.283Z,99055.66
2018-02-23T00:34:19.547Z,99059.95
2018-02-23T00:36:47.837Z,99058.97
2018-02-23T00:39:16.085Z,99057.16
2018-02-23T00:41:44.374Z,99054.56
2018-02-23T00:44:12.644Z,99055.19
2018-02-23T00:46:40.931Z,99046.38
2018-02-23T00:49:09.204Z,99047.45
2018-02-23T00:51:37.483Z,99051.25
2018-02-23T00:54:05.744Z,99050.54
2018-02-23T00:56:34.028Z,99052.53
2018-02-23T00:59:02.334Z,99054.45
2018-02-23T01:01:30.586Z,99039.34
2018-02-23T01:03:58.873Z,99054.48
2018-02-23T01:06:27.140Z,99056.37
2018-02-23T01:08:55.424Z,99052.77
2018-02-23T01:11:23.686Z,99050.47
2018-02-23T01:13:51.986Z,99054.73
2018-02-23T01:16:20.232Z,99013.97
2018-02-23T01:18:48.515Z,99056.54
2018-02-23T01:21:16.800Z,99049.44
2018-02-23T01:23:45.046Z,99042.28
2018-02-23T01:26:13.328Z,99039.67
2018-02-23T01:28:41.608Z,99034.80
2018-02-23T01:31:09.902Z,99031.01
2018-02-23T01:33:38.171Z,99029.66
2018-02-23T01:36:06.480Z,99030.44
2018-02-23T01:38:34.720Z,99026.90
2018-02-23T01:41:03.012Z,99026.44
2018-02-23T01:43:31.259Z,99020.95
2018-02-23T01:45:59.550Z,99023.73
2018-02-23T01:48:27.818Z,99027.73
2018-02-23T01:51:00.596Z,99027.84
2018-02-23T01:53:28.872Z,99025.64
2018-02-23T01:55:57.179Z,99024.84
2018-02-23T01:58:25.457Z,99026.00
2018-02-23T02:00:53.716Z,99024.82
2018-02-23T02:03:22.016Z,99018.41
2018-02-23T02:05:50.275Z,99017.25
2018-02-23T02:08:18.575Z,99016.84
2018-02-23T02:10:46.843Z,99012.66
2018-02-23T02:13:15.137Z,99009.24
2018-02-23T02:15:43.406Z,99005.66
2018-02-23T02:18:11.700Z,99004.17
2018-02-23T02:20:40.044Z,99010.58
2018-02-23T02:23:08.316Z,99002.20
2018-02-23T02:25:36.601Z,99000.97
2018-02-23T02:28:05.756Z,99000.19
2018-02-23T02:30:34.042Z,99001.72
2018-02-23T02:33:02.333Z,98999.67
2018-02-23T02:35:30.624Z,99000.28
2018-02-23T02:37:58.889Z,99000.69
2018-02-23T02:40:27.177Z,98995.94
2018-02-23T02:42:55.425Z,98995.45
2018-02-23T02:45:23.723Z,98992.08
2018-02-23T02:47:52.008Z,98992.63
2018-02-23T02:50:20.345Z,98988.95
2018-02-23T02:52:48.591Z,98981.72
2018-02-23T02:55:16.901Z,98983.82
2018-02-23T02:57:45.198Z,98984.29
2018-02-23T03:00:13.473Z,98983.31
2018-02-23T03:02:41.757Z,98984.38
2018-02-23T03:05:10.059Z,98986.02
2018-02-23T03:07:38.347Z,98986.68
2018-02-23T03:10:06.624Z,98985.09
2018-02-23T03:12:34.906Z,98993.81
2018-02-23T03:15:03.211Z,98990.73
2018-02-23T03:17:31.459Z,98995.68
2018-02-23T03:19:59.780Z,98994.21
2018-02-23T03:22:28.095Z,98994.50
2018-02-23T03:24:56.399Z,98988.02
2018-02-23T03:27:24.661Z,98984.67
2018-02-23T03:29:52.940Z,98981.61
2018-02-23T03:32:21.191Z,98976.70
2018-02-23T03:34:49.468Z,98979.79
2018-02-23T03:37:17.730Z,98982.19
2018-02-23T03:39:46.020Z,98982.01
2018-02-23T03:42:14.271Z,98984.72
2018-02-23T03:44:42.640Z,98976.84
2018-02-23T03:47:10.921Z,98978.45
2018-02-23T03:49:39.207Z,98977.04
2018-02-23T03:52:07.481Z,98973.01
2018-02-23T03:54:35.761Z,98974.63
2018-02-23T03:57:04.917Z,98970.59
2018-02-23T03:59:33.184Z,98968.91
2018-02-23T04:02:01.487Z,98963.58
2018-02-23T04:04:29.760Z,98965.11
2018-02-23T04:06:58.044Z,98962.86
2018-02-23T04:09:26.335Z,98965.28
2018-02-23T04:11:54.647Z,98970.09
2018-02-23T04:14:22.935Z,98971.59
2018-02-23T04:16:51.216Z,98968.92
2018-02-23T04:19:19.533Z,98974.11
2018-02-23T04:21:47.810Z,98977.11
2018-02-23T04:24:16.107Z,98981.77
2018-02-23T04:26:44.362Z,98979.35
2018-02-23T04:29:12.654Z,98982.70
2018-02-23T04:31:40.911Z,98980.37
2018-02-23T04:34:09.218Z,98981.95
2018-02-23T04:36:37.476Z,98987.75
2018-02-23T04:39:05.769Z,98990.89
2018-02-23T04:41:34.065Z,98997.21
2018-02-23T04:44:02.330Z,98992.66
2018-02-23T04:46:30.599Z,98988.67
2018-02-23T04:48:58.848Z,99002.98
2018-02-23T04:51:27.189Z,99000.31
2018-02-23T04:53:55.458Z,98996.88
2018-02-23T04:56:23.776Z,99006.72
2018-02-23T04:58:52.059Z,99010.65
2018-02-23T05:01:20.347Z,99005.59
2018-02-23T05:03:48.596Z,99007.86
2018-02-23T05:06:16.924Z,99008.18
2018-02-23T05:08:45.205Z,99009.27
2018-02-23T05:11:13.525Z,99007.09
2018-02-23T05:13:41.772Z,99000.39
2018-02-23T05:16:10.103Z,99001.41
2018-02-23T05:18:38.359Z,99000.44
2018-02-23T05:21:06.627Z,99003.11
2018-02-23T05:23:34.971Z,98998.82
2018-02-23T05:26:03.252Z,99006.76
2018-02-23T05:28:31.573Z,99015.28
2018-02-23T05:30:59.840Z,99005.02
2018-02-23T05:33:28.116Z,98993.02
2018-02-23T05:35:56.390Z,98995.08
2018-02-23T05:38:24.670Z,98999.98
2018-02-23T05:40:52.949Z,98997.57
2018-02-23T05:43:21.238Z,98997.54
2018-02-23T05:45:49.521Z,99001.84
2018-02-23T05:48:17.864Z,99003.84
2018-02-23T05:50:46.130Z,99000.27
2018-02-23T05:53:14.422Z,98995.56
2018-02-23T05:55:42.711Z,98996.53
2018-02-23T05:58:11.007Z,98993.33
2018-02-23T06:00:39.301Z,98994.13
2018-02-23T06:03:07.566Z,98989.16
2018-02-23T06:05:35.924Z,98990.73
2018-02-23T06:08:04.183Z,98993.91
2018-02-23T06:10:32.512Z,98991.02
2018-02-23T06:13:00.807Z,98986.45
2018-02-23T06:15:34.696Z,98990.97
2018-02-23T06:18:07.706Z,98988.83
2018-02-23T06:20:36.035Z,99000.84
2018-02-23T06:23:05.111Z,98998.16
2018-02-23T06:25:33.428Z,99006.92
2018-02-23T06:28:01.688Z,99011.91
2018-02-23T06:30:30.012Z,99005.95
2018-02-23T06:32:58.356Z,99017.06
2018-02-23T06:35:26.682Z,99009.35
2018-02-23T06:37:55.072Z,99014.76
2018-02-23T06:40:24.247Z,99004.39
2018-02-23T06:42:52.551Z,99015.14
2018-02-23T06:45:20.808Z,99013.45
2018-02-23T06:47:49.125Z,99020.08
2018-02-23T06:50:17.434Z,99021.11
2018-02-23T06:52:45.868Z,99003.91
2018-02-23T06:55:14.148Z,99027.46
2018-02-23T06:57:42.576Z,99030.17
2018-02-23T07:00:10.843Z,99030.98
2018-02-23T07:02:39.264Z,99030.50
2018-02-23T07:05:07.549Z,99028.62
2018-02-23T07:07:35.819Z,99029.88
2018-02-23T07:10:04.132Z,99028.73
2018-02-23T07:12:32.421Z,99031.63
2018-02-23T07:15:00.763Z,99036.31
2018-02-23T07:17:29.024Z,99024.64
2018-02-23T07:19:57.370Z,99031.77
2018-02-23T07:22:25.664Z,99033.92
2018-02-23T07:24:53.997Z,99029.77
2018-02-23T07:27:22.239Z,99022.73
2018-02-23T07:29:50.524Z,99037.05
2018-02-23T07:32:18.833Z,99036.77
2018-02-23T07:34:47.185Z,99035.27
2018-02-23T07:37:15.502Z,99034.56
2018-02-23T07:39:43.851Z,99037.90
2018-02-23T07:42:12.181Z,99043.17
2018-02-23T07:44:40.446Z,99045.05
2018-02-23T07:47:08.807Z,99041.93
2018-02-23T07:49:37.074Z,99046.92
2018-02-23T07:52:05.383Z,99030.64
2018-02-23T07:54:33.687Z,99042.69
2018-02-23T07:57:01.993Z,99049.41
2018-02-23T07:59:30.256Z,99046.04
2018-02-23T08:01:58.560Z,99054.27
2018-02-23T08:04:26.809Z,99034.93
2018-02-23T08:06:55.114Z,99056.11
2018-02-23T08:09:23.474Z,99063.52
2018-02-23T08:11:51.999Z,99064.02
2018-02-23T08:14:20.281Z,99061.63
2018-02-23T08:16:48.577Z,99063.25
2018-02-23T08:19:17.574Z,99065.72
2018-02-23T08:21:45.899Z,99068.11
2018-02-23T08:24:14.339Z,99062.86
2018-02-23T08:26:42.624Z,99064.33
2018-02-23T08:29:11.099Z,99061.44
2018-02-23T08:31:39.513Z,99070.09
2018-02-23T08:34:07.845Z,99046.61
2018-02-23T08:36:36.115Z,99068.28
2018-02-23T08:39:04.401Z,99068.03
2018-02-23T08:41:33.422Z,99053.16
2018-02-23T08:44:01.744Z,99050.88
2018-02-23T08:46:29.991Z,99054.14
2018-02-23T08:48:58.287Z,99052.38
2018-02-23T08:51:26.560Z,99051.70
2018-02-23T08:53:54.848Z,99056.87
2018-02-23T08:56:23.150Z,99045.74
2018-02-23T08:58:52.412Z,99064.20
2018-02-23T09:01:20.768Z,99049.23
2018-02-23T09:03:49.020Z,99058.58
2018-02-23T09:06:17.354Z,99070.45
2018-02-23T09:08:45.636Z,99048.17
2018-02-23T09:11:13.931Z,99066.29
2018-02-23T09:13:42.223Z,99058.59
2018-02-23T09:16:10.585Z,99060.07
2018-02-23T09:18:38.828Z,99065.44
2018-02-23T09:21:07.131Z,99066.25
2018-02-23T09:23:35.404Z,99071.09
2018-02-23T09:26:03.697Z,99063.51
2018-02-23T09:28:31.959Z,99070.20
2018-02-23T09:31:00.274Z,99077.84
2018-02-23T09:33:40.371Z,99063.59
2018-02-23T09:36:08.659Z,99067.16
2018-02-23T09:38:36.922Z,99065.19
2018-02-23T09:41:06.484Z,99065.22
2018-02-23T09:43:34.830Z,99070.05
2018-02-23T09:46:03.100Z,99071.64
2018-02-23T09:48:31.424Z,99067.75
2018-02-23T09:50:59.997Z,99069.23
2018-02-23T09:53:28.364Z,99082.44
2018-02-23T09:55:56.624Z,99076.77
2018-02-23T09:58:24.967Z,99085.36
2018-02-23T10:00:53.219Z,99078.44
2018-02-23T10:03:21.534Z,99073.04
2018-02-23T10:05:49.809Z,99066.82
2018-02-23T10:08:18.948Z,99075.62
2018-02-23T10:10:47.364Z,99074.34
2018-02-23T10:13:15.643Z,99072.35
2018-02-23T10:15:43.992Z,99071.15
2018-02-23T10:18:12.506Z,99067.72
2018-02-23T10:20:40.739Z,99078.15
2018-02-23T10:23:09.071Z,99072.45
2018-02-23T10:25:37.320Z,99087.88
2018-02-23T10:28:05.636Z,99094.06
2018-02-23T10:30:35.732Z,99087.04
2018-02-23T10:33:04.515Z,99077.42
2018-02-23T10:35:32.833Z,99067.92
2018-02-23T10:38:01.146Z,99053.59
2018-02-23T10:40:29.399Z,99080.54
2018-02-23T10:42:57.731Z,99059.45
2018-02-23T10:45:26.041Z,99072.34
2018-02-23T10:47:54.384Z,99072.84
2018-02-23T10:50:22.725Z,99068.67
2018-02-23T10:52:51.076Z,99067.77
2018-02-23T10:55:19.357Z,99064.42
2018-02-23T10:57:47.770Z,99063.97
2018-02-23T11:00:16.101Z,99064.47
2018-02-23T11:02:44.410Z,99068.16
2018-02-23T11:05:12.687Z,99061.25
2018-02-23T11:07:41.029Z,99053.34
2018-02-23T11:10:09.265Z,99048.39
2018-02-23T11:12:37.569Z,99052.64
2018-02-23T11:15:05.880Z,99051.91
2018-02-23T11:17:34.222Z,99042.31
2018-02-23T11:20:02.847Z,99044.33
2018-02-23T11:22:31.175Z,99041.14
2018-02-23T11:24:59.463Z,99034.19
2018-02-23T11:27:28.142Z,99037.08
2018-02-23T11:29:56.435Z,99029.59
2018-02-23T11:32:24.761Z,99050.78
2018-02-23T11:34:53.049Z,99008.23
2018-02-23T11:37:22.355Z,99015.80
2018-02-23T11:39:50.684Z,99023.67
2018-02-23T11:42:19.738Z,99022.85
2018-02-23T11:44:48.058Z,99007.36
2018-02-23T11:47:16.315Z,99013.59
2018-02-23T11:49:44.623Z,99015.70
2018-02-23T11:52:12.974Z,99015.91
2018-02-23T11:54:41.899Z,98993.63
2018-02-23T11:57:10.179Z,98988.62
2018-02-23T11:59:38.544Z,99008.87
2018-02-23T12:02:06.868Z,99000.48
2018-02-23T12:04:35.261Z,98997.08
2018-02-23T12:07:03.550Z,99001.66
2018-02-23T12:09:31.968Z,98996.86
2018-02-23T12:12:00.364Z,98992.64
2018-02-23T12:14:28.728Z,99001.41
2018-02-23T12:16:57.118Z,98994.08
2018-02-23T12:19:25.441Z,99007.08
2018-02-23T12:21:53.733Z,99007.53
2018-02-23T12:24:22.042Z,99008.21
2018-02-23T12:26:50.384Z,98995.84
2018-02-23T12:29:18.651Z,98982.89
2018-02-23T12:31:46.953Z,99002.34
2018-02-23T12:34:15.217Z,98977.70
2018-02-23T12:36:43.520Z,98981.25
2018-02-23T12:39:11.804Z,98977.45
2018-02-23T12:41:40.108Z,98988.64
2018-02-23T12:44:08.436Z,98985.45
2018-02-23T12:46:36.759Z,98978.37
2018-02-23T12:49:05.121Z,98974.35
2018-02-23T12:51:33.552Z,98968.31
2018-02-23T12:54:01.840Z,98973.61
2018-02-23T12:56:30.114Z,98964.11
2018-02-23T12:58:58.472Z,98957.48
2018-02-23T13:01:26.838Z,98943.88
2018-02-23T13:03:55.139Z,98950.64
2018-02-23T13:06:23.649Z,98946.63
2018-02-23T13:08:51.922Z,98949.27
2018-02-23T13:11:21.044Z,98942.23
2018-02-23T13:13:54.996Z,98948.50
2018-02-23T13:16:29.239Z,98940.45
2018-02-23T13:18:57.571Z,98932.53
2018-02-23T13:21:25.878Z,98945.85
2018-02-23T13:23:54.153Z,98948.80
2018-02-23T13:26:23.179Z,98939.58
2018-02-23T13:28:51.504Z,98942.06
2018-02-23T13:31:19.795Z,98916.13
2018-02-23T13:33:48.092Z,98928.80
2018-02-23T13:36:16.423Z,98926.86
2018-02-23T13:38:44.847Z,98932.10
2018-02-23T13:41:19.541Z,98933.44
2018-02-23T13:43:48.623Z,98917.52
2018-02-23T13:46:16.947Z,98925.54
2018-02-23T13:48:45.203Z,98915.18
2018-02-23T13:51:13.526Z,98924.33
2018-02-23T13:53:45.558Z,98921.84
2018-02-23T13:56:13.856Z,98910.92
2018-02-23T13:58:42.134Z,98913.49
2018-02-23T14:01:10.412Z,98908.73
2018-02-23T14:03:38.835Z,98921.48
2018-02-23T14:06:07.132Z,98913.35
2018-02-23T14:08:35.456Z,98902.79
2018-02-23T14:11:03.830Z,98901.44
2018-02-23T14:13:32.140Z,98912.30
2018-02-23T14:16:00.449Z,98917.47
2018-02-23T14:18:28.768Z,98922.14
2018-02-23T14:20:57.031Z,98912.79
2018-02-23T14:23:25.374Z,98909.78
2018-02-23T14:25:53.641Z,98909.64
2018-02-23T14:28:22.247Z,98906.16
2018-02-23T14:30:50.516Z,98906.09
2018-02-23T14:33:18.840Z,98928.95
2018-02-23T14:35:47.165Z,98914.02
2018-02-23T14:38:15.462Z,98911.50
2018-02-23T14:40:43.767Z,98916.63
2018-02-23T14:43:12.073Z,98915.56
2018-02-23T14:45:40.400Z,98908.66
2018-02-23T14:48:08.679Z,98915.17
2018-02-23T14:50:48.926Z,98906.09
2018-02-23T14:53:17.184Z,98904.95
2018-02-23T14:55:45.504Z,98909.83
2018-02-23T14:58:13.787Z,98909.48
2018-02-23T15:00:42.141Z,98910.70
2018-02-23T15:03:10.411Z,98914.78
2018-02-23T15:05:38.701Z,98911.66
2018-02-23T15:08:06.992Z,98900.46
2018-02-23T15:10:35.288Z,98915.56
2018-02-23T15:13:04.452Z,98906.09
2018-02-23T15:15:32.732Z,98914.31
2018-02-23T15:18:02.597Z,98909.72
2018-02-23T15:20:30.874Z,98917.11
2018-02-23T15:22:59.164Z,98803.52
2018-02-23T15:25:27.437Z,98920.55
2018-02-23T15:27:56.528Z,98920.38
2018-02-23T15:30:37.519Z,98921.69
2018-02-23T15:33:05.835Z,98923.91
2018-02-23T15:35:34.167Z,98923.23
2018-02-23T15:38:03.485Z,98924.64
2018-02-23T15:40:31.761Z,98923.84
2018-02-23T15:43:00.876Z,98912.64
2018-02-23T15:45:29.226Z,98911.02
2018-02-23T15:47:59.957Z,98926.42
2018-02-23T15:50:28.789Z,98924.78
2018-02-23T15:52:57.039Z,98920.45
2018-02-23T15:55:26.888Z,98918.14
2018-02-23T15:58:01.658Z,98919.64
2018-02-23T16:00:29.951Z,98921.46
2018-02-23T16:02:58.318Z,98906.06
2018-02-23T16:05:26.612Z,98909.69
2018-02-23T16:07:54.991Z,98903.85
2018-02-23T16:10:23.298Z,98910.55
2018-02-23T16:12:51.560Z,98903.58
2018-02-23T16:15:19.868Z,98890.86
2018-02-23T16:17:48.167Z,98899.25
2018-02-23T16:20:16.465Z,98905.19
2018-02-23T16:22:44.938Z,98900.83
2018-02-23T16:25:13.330Z,98915.90
2018-02-23T16:27:41.620Z,98928.70
2018-02-23T16:30:09.936Z,98927.31
2018-02-23T16:32:38.229Z,98935.00
2018-02-23T16:35:06.523Z,98941.03
2018-02-23T16:37:34.847Z,98929.27
2018-02-23T16:40:03.142Z,98937.83
2018-02-23T16:42:31.450Z,98934.15
2018-02-23T16:44:59.773Z,98938.08
2018-02-23T16:47:28.121Z,98929.83
2018-02-23T16:49:56.358Z,98944.90
2018-02-23T16:52:24.648Z,98942.90
2018-02-23T16:54:53.027Z,98945.12
2018-02-23T16:57:21.357Z,98948.64
2018-02-23T16:59:49.652Z,98954.25
2018-02-23T17:02:17.985Z,98949.52
2018-02-23T17:04:46.377Z,98946.02
2018-02-23T17:07:14.699Z,98953.92
2018-02-23T17:09:43.809Z,98955.39
2018-02-23T17:12:12.095Z,98961.10
2018-02-23T17:14:40.415Z,98937.68
2018-02-23T17:17:08.713Z,98960.72
2018-02-23T17:19:37.636Z,98967.22
2018-02-23T17:22:05.915Z,98969.20
2018-02-23T17:24:34.259Z,98972.63
2018-02-23T17:27:02.680Z,98961.20
2018-02-23T17:29:30.959Z,98967.89
2018-02-23T17:31:59.276Z,98973.94
2018-02-23T17:34:27.623Z,98978.69
2018-02-23T17:36:56.233Z,98981.51
2018-02-23T17:39:25.439Z,98970.88
2018-02-23T17:41:53.725Z,98980.45
2018-02-23T17:44:22.414Z,98979.55
2018-02-23T17:46:50.632Z,98978.83
2018-02-23T17:49:19.089Z,98976.34
2018-02-23T17:51:47.486Z,98985.41
2018-02-23T17:54:15.761Z,98986.63
2018-02-23T17:56:44.079Z,98987.23
2018-02-23T17:59:12.406Z,98989.03
2018-02-23T18:01:40.705Z,98992.40
2018-02-23T18:04:09.044Z,98998.06
2018-02-23T18:06:38.703Z,99002.10
2018-02-23T18:09:07.008Z,99002.09
2018-02-23T18:11:35.321Z,99004.12
2018-02-23T18:14:03.647Z,99010.14
2018-02-23T18:16:31.950Z,99006.02
2018-02-23T18:19:00.326Z,98986.37
2018-02-23T18:21:28.567Z,99007.08
2018-02-23T18:23:57.037Z,99005.25
2018-02-23T18:26:25.305Z,99000.39
2018-02-23T18:28:53.602Z,98998.83
2018-02-23T18:31:21.945Z,98997.39
2018-02-23T18:33:50.245Z,99000.01
2018-02-23T18:36:18.624Z,98994.47
2018-02-23T18:38:46.996Z,99006.57
2018-02-23T18:41:15.273Z,98996.84
2018-02-23T18:43:43.555Z,99000.00
2018-02-23T18:46:11.854Z,99000.31
2018-02-23T18:48:40.119Z,99001.39
2018-02-23T18:51:08.427Z,98997.35
2018-02-23T18:53:36.769Z,98995.91
2018-02-23T18:56:05.068Z,99002.11
2018-02-23T18:58:33.399Z,98999.45
2018-02-23T19:01:01.671Z,98996.13
2018-02-23T19:03:29.981Z,98997.08
2018-02-23T19:05:58.267Z,98986.02
2018-02-23T19:08:26.589Z,98972.29
2018-02-23T19:10:54.852Z,98981.61
2018-02-23T19:13:23.286Z,98963.38
2018-02-23T19:15:51.578Z,98986.16
2018-02-23T19:18:19.860Z,98981.30
2018-02-23T19:20:48.132Z,98990.23
2018-02-23T19:23:16.424Z,98988.98
2018-02-23T19:25:44.689Z,98987.00
2018-02-23T19:28:13.008Z,98997.17
2018-02-23T19:30:41.268Z,98999.59
2018-02-23T19:33:09.776Z,98999.55
2018-02-23T19:35:38.103Z,98998.55
2018-02-23T19:38:06.382Z,99002.50
2018-02-23T19:40:34.693Z,99002.19
2018-02-23T19:43:02.968Z,98994.23
2018-02-23T19:45:31.310Z,98989.88
2018-02-23T19:47:59.608Z,99001.47
2018-02-23T19:50:27.932Z,98997.25
2018-02-23T19:52:56.322Z,98998.98
2018-02-23T19:55:25.300Z,98985.15
2018-02-23T19:57:53.572Z,98993.73
2018-02-23T20:00:21.888Z,98983.94
2018-02-23T20:02:50.185Z,98989.55
2018-02-23T20:05:18.463Z,98987.83
2018-02-23T20:07:46.792Z,98989.88
2018-02-23T20:10:15.088Z,98991.92
2018-02-23T20:12:43.360Z,98991.61
2018-02-23T20:15:11.692Z,98991.68
2018-02-23T20:17:39.995Z,98991.57
2018-02-23T20:20:08.343Z,98984.96
2018-02-23T20:22:36.736Z,98993.11
2018-02-23T20:25:05.644Z,98993.69
2018-02-23T20:27:33.947Z,98997.09
2018-02-23T20:30:02.270Z,98997.52
2018-02-23T20:32:30.565Z,98990.39
2018-02-23T20:34:58.832Z,99004.30
2018-02-23T20:37:27.610Z,99005.94
2018-02-23T20:39:55.890Z,99006.70
2018-02-23T20:42:24.190Z,99009.89
2018-02-23T20:44:52.497Z,99011.11
2018-02-23T20:47:20.770Z,99002.99
2018-02-23T20:49:49.065Z,99010.77
2018-02-23T20:52:17.366Z,99019.38
2018-02-23T20:54:45.656Z,99010.45
2018-02-23T20:57:13.960Z,99017.25
2018-02-23T20:59:42.222Z,99016.48
2018-02-23T21:02:10.531Z,99015.45
2018-02-23T21:04:38.851Z,99018.06
2018-02-23T21:07:07.131Z,99024.15
2018-02-23T21:09:35.430Z,99020.13
2018-02-23T21:12:03.717Z,99026.16
2018-02-23T21:14:32.012Z,99017.72
2018-02-23T21:17:00.300Z,99019.55
2018-02-23T21:19:28.609Z,99028.66
2018-02-23T21:21:56.962Z,99027.98
2018-02-23T21:24:25.293Z,99026.25
2018-02-23T21:26:53.592Z,99027.13
2018-02-23T21:29:21.936Z,99035.11
2018-02-23T21:31:50.920Z,99035.45
2018-02-23T21:34:19.201Z,99033.69
2018-02-23T21:36:47.591Z,99034.91
2018-02-23T21:39:15.860Z,99030.98
2018-02-23T21:41:53.952Z,99039.39
2018-02-23T21:44:22.836Z,99038.50
2018-02-23T21:46:52.060Z,99039.91
2018-02-23T21:49:20.327Z,99047.83
2018-02-23T21:51:48.634Z,99045.54
2018-02-23T21:54:16.989Z,99052.44
2018-02-23T21:56:45.291Z,99056.03
2018-02-23T21:59:14.230Z,99063.55
2018-02-23T22:01:42.537Z,99056.03
2018-02-23T22:04:10.811Z,99060.02
2018-02-23T22:06:39.249Z,99065.41
2018-02-23T22:09:07.661Z,99065.41
2018-02-23T22:11:35.992Z,99064.12
2018-02-23T22:14:04.463Z,99056.59
2018-02-23T22:16:32.773Z,99071.62
2018-02-23T22:19:01.090Z,99066.19
2018-02-23T22:21:29.363Z,99065.58
2018-02-23T22:23:57.719Z,99074.59
2018-02-23T22:26:26.014Z,99072.00
2018-02-23T22:28:54.407Z,99066.44
2018-02-23T22:31:22.673Z,99075.04
2018-02-23T22:33:50.996Z,99069.06
2018-02-23T22:36:19.409Z,99081.46
2018-02-23T22:38:47.708Z,99074.14
2018-02-23T22:41:15.989Z,99077.15
2018-02-23T22:43:44.337Z,99080.58
2018-02-23T22:46:12.617Z,99077.38
2018-02-23T22:48:40.889Z,99078.97
2018-02-23T22:51:09.226Z,99068.61
2018-02-23T22:53:37.499Z,99068.95
2018-02-23T22:56:05.819Z,99069.98
2018-02-23T22:58:34.101Z,99071.80
2018-02-23T23:01:02.417Z,99064.98
2018-02-23T23:03:30.698Z,99070.56
2018-02-23T23:06:03.698Z,99059.25
2018-02-23T23:08:33.356Z,99070.30
2018-02-23T23:11:01.674Z,99074.33
2018-02-23T23:13:30.348Z,99065.91
2018-02-23T23:15:58.696Z,99073.38
2018-02-23T23:18:26.982Z,99078.47
2018-02-23T23:20:55.283Z,99076.16
2018-02-23T23:23:23.595Z,99080.67
2018-02-23T23:25:51.879Z,99083.88
2018-02-23T23:28:20.220Z,99073.09
2018-02-23T23:30:48.550Z,99073.97
2018-02-23T23:33:17.107Z,99066.38
2018-02-23T23:35:45.410Z,99061.94
2018-02-23T23:38:13.755Z,99064.59
2018-02-23T23:40:42.070Z,99052.41
2018-02-23T23:43:10.355Z,99059.66
2018-02-23T23:45:38.704Z,99061.19
2018-02-23T23:48:07.179Z,99054.20
2018-02-23T23:50:35.460Z,99060.46
2018-02-23T23:53:03.759Z,99060.03
2018-02-23T23:55:32.047Z,99054.75
2018-02-23T23:58:00.337Z,99056.25
