createdAt,value
2023-01-30T00:00:00.017Z,0.70
2023-01-30T00:02:16.040Z,0.80
2023-01-30T00:04:29.982Z,0.60
2023-01-30T00:06:43.047Z,0.80
2023-01-30T00:08:56.184Z,1.00
2023-01-30T00:11:13.425Z,0.90
2023-01-30T00:13:31.332Z,0.70
2023-01-30T00:15:47.669Z,0.90
2023-01-30T00:18:03.862Z,0.70
2023-01-30T00:20:21.208Z,0.70
2023-01-30T00:22:34.659Z,0.70
2023-01-30T00:24:47.288Z,0.80
2023-01-30T00:27:02.863Z,0.80
2023-01-30T00:29:15.664Z,1.20
2023-01-30T00:31:28.960Z,0.50
2023-01-30T00:33:42.333Z,0.70
2023-01-30T00:35:56.577Z,1.00
2023-01-30T00:38:09.320Z,1.10
2023-01-30T00:40:25.348Z,0.90
2023-01-30T00:42:56.024Z,0.90
2023-01-30T00:45:25.728Z,0.90
2023-01-30T00:47:40.883Z,0.80
2023-01-30T00:49:53.483Z,0.90
2023-01-30T00:52:06.447Z,1.10
2023-01-30T00:54:19.426Z,0.90
2023-01-30T00:56:32.052Z,1.20
2023-01-30T00:58:44.757Z,0.90
2023-01-30T01:00:58.572Z,0.90
2023-01-30T01:03:11.715Z,1.00
2023-01-30T01:05:25.238Z,0.80
2023-01-30T01:07:38.969Z,1.10
2023-01-30T01:09:53.002Z,0.80
2023-01-30T01:12:06.181Z,0.70
2023-01-30T01:14:21.340Z,0.80
2023-01-30T01:16:35.596Z,0.80
2023-01-30T01:18:48.811Z,1.10
2023-01-30T01:21:01.772Z,0.80
2023-01-30T01:23:16.370Z,0.90
2023-01-30T01:25:29.765Z,1.10
2023-01-30T01:27:42.629Z,0.80
2023-01-30T01:29:56.038Z,1.40
2023-01-30T01:32:08.812Z,1.20
2023-01-30T01:34:21.691Z,1.20
2023-01-30T01:36:53.732Z,0.90
2023-01-30T01:39:10.472Z,0.80
2023-01-30T01:41:26.592Z,1.00
2023-01-30T01:43:42.471Z,1.30
2023-01-30T01:46:00.643Z,1.10
2023-01-30T01:48:24.972Z,1.10
2023-01-30T01:50:54.319Z,0.90
2023-01-30T01:53:08.059Z,0.90
2023-01-30T01:55:22.797Z,1.10
2023-01-30T01:57:42.987Z,1.00
2023-01-30T02:00:01.051Z,0.90
2023-01-30T02:02:20.716Z,1.00
2023-01-30T02:04:55.216Z,1.10
2023-01-30T02:07:08.454Z,1.10
2023-01-30T02:09:21.396Z,1.20
2023-01-30T02:11:41.330Z,1.10
2023-01-30T02:13:55.304Z,1.00
2023-01-30T02:16:12.306Z,0.80
2023-01-30T02:18:26.788Z,1.10
2023-01-30T02:20:52.540Z,0.90
2023-01-30T02:23:43.341Z,1.10
2023-01-30T02:26:24.205Z,1.20
2023-01-30T02:28:58.518Z,0.90
2023-01-30T02:31:35.684Z,0.70
2023-01-30T02:33:57.469Z,0.80
2023-01-30T02:36:19.259Z,1.10
2023-01-30T02:38:43.296Z,1.30
2023-01-30T02:41:08.806Z,1.10
2023-01-30T02:43:29.827Z,0.90
2023-01-30T02:45:57.658Z,1.10
2023-01-30T02:48:14.966Z,1.10
2023-01-30T02:50:31.913Z,1.10
2023-01-30T02:52:45.774Z,1.20
2023-01-30T02:54:59.925Z,0.70
2023-01-30T02:57:24.778Z,1.20
2023-01-30T02:59:44.136Z,1.10
2023-01-30T03:02:33.853Z,0.90
2023-01-30T03:05:07.241Z,1.00
2023-01-30T03:07:31.312Z,0.70
2023-01-30T03:09:56.622Z,1.10
2023-01-30T03:12:17.185Z,0.80
2023-01-30T03:14:33.971Z,1.10
2023-01-30T03:16:50.061Z,1.30
2023-01-30T03:19:07.427Z,1.10
2023-01-30T03:21:20.831Z,0.90
2023-01-30T03:23:33.923Z,1.10
2023-01-30T03:25:50.892Z,0.90
2023-01-30T03:28:07.717Z,1.00
2023-01-30T03:30:28.206Z,0.80
2023-01-30T03:32:48.620Z,1.20
2023-01-30T03:35:04.067Z,1.10
2023-01-30T03:37:16.779Z,1.10
2023-01-30T03:39:31.975Z,0.90
2023-01-30T03:41:45.104Z,1.30
2023-01-30T03:43:58.723Z,1.00
2023-01-30T03:46:12.222Z,1.20
2023-01-30T03:48:25.879Z,1.00
2023-01-30T03:50:39.357Z,1.20
2023-01-30T03:52:55.146Z,1.20
2023-01-30T03:55:11.826Z,1.10
2023-01-30T03:57:28.141Z,1.10
2023-01-30T03:59:40.912Z,1.50
2023-01-30T04:01:55.337Z,1.10
2023-01-30T04:04:08.200Z,1.00
2023-01-30T04:06:24.412Z,1.00
2023-01-30T04:08:38.241Z,1.20
2023-01-30T04:10:51.284Z,1.30
2023-01-30T04:13:04.971Z,1.10
2023-01-30T04:15:18.695Z,1.40
2023-01-30T04:17:49.535Z,1.20
2023-01-30T04:20:31.755Z,1.10
2023-01-30T04:22:46.149Z,1.10
2023-01-30T04:24:59.072Z,1.10
2023-01-30T04:27:19.542Z,1.00
2023-01-30T04:29:51.831Z,0.80
2023-01-30T04:32:08.546Z,1.10
2023-01-30T04:34:23.785Z,1.00
2023-01-30T04:36:38.000Z,1.00
2023-01-30T04:38:51.935Z,1.00
2023-01-30T04:41:05.687Z,1.10
2023-01-30T04:43:23.017Z,1.20
2023-01-30T04:45:42.188Z,1.30
2023-01-30T04:47:57.996Z,1.10
2023-01-30T04:50:13.209Z,1.20
2023-01-30T04:52:28.327Z,1.00
2023-01-30T04:54:42.597Z,0.80
2023-01-30T04:56:58.744Z,0.80
2023-01-30T04:59:12.180Z,1.10
2023-01-30T05:01:34.561Z,0.90
2023-01-30T05:03:48.291Z,1.00
2023-01-30T05:06:04.303Z,1.00
2023-01-30T05:08:18.320Z,0.70
2023-01-30T05:10:34.741Z,1.10
2023-01-30T05:12:50.656Z,1.30
2023-01-30T05:15:07.954Z,0.90
2023-01-30T05:17:21.059Z,1.10
2023-01-30T05:19:36.331Z,1.10
2023-01-30T05:21:49.019Z,1.40
2023-01-30T05:24:02.485Z,1.40
2023-01-30T05:26:16.432Z,1.10
2023-01-30T05:28:31.983Z,0.90
2023-01-30T05:30:47.034Z,1.20
2023-01-30T05:33:00.982Z,1.00
2023-01-30T05:35:15.216Z,1.30
2023-01-30T05:37:29.950Z,0.90
2023-01-30T05:39:43.228Z,1.10
2023-01-30T05:41:59.713Z,1.00
2023-01-30T05:44:15.636Z,0.80
2023-01-30T05:46:31.917Z,0.80
2023-01-30T05:48:44.973Z,1.30
2023-01-30T05:50:59.484Z,0.80
2023-01-30T05:53:15.454Z,1.10
2023-01-30T05:55:28.519Z,1.20
2023-01-30T05:57:43.765Z,1.20
2023-01-30T05:59:56.890Z,1.10
2023-01-30T06:02:11.182Z,1.30
2023-01-30T06:04:25.298Z,1.30
2023-01-30T06:06:38.190Z,1.10
2023-01-30T06:08:51.991Z,1.10
2023-01-30T06:11:08.562Z,1.10
2023-01-30T06:13:21.227Z,1.00
2023-01-30T06:15:36.524Z,1.20
2023-01-30T06:17:50.788Z,1.10
2023-01-30T06:20:03.653Z,1.30
2023-01-30T06:22:19.660Z,1.00
2023-01-30T06:24:38.598Z,1.50
2023-01-30T06:26:51.422Z,1.10
2023-01-30T06:29:05.536Z,1.00
2023-01-30T06:31:20.390Z,1.00
2023-01-30T06:33:33.286Z,1.30
2023-01-30T06:35:47.016Z,1.20
2023-01-30T06:38:00.113Z,1.00
2023-01-30T06:40:17.072Z,1.30
2023-01-30T06:42:30.266Z,1.00
2023-01-30T06:44:46.465Z,1.00
2023-01-30T06:46:59.777Z,1.20
2023-01-30T06:49:12.852Z,0.80
2023-01-30T06:51:28.587Z,1.00
2023-01-30T06:53:44.262Z,0.90
2023-01-30T06:55:57.058Z,0.90
2023-01-30T06:58:11.239Z,1.10
2023-01-30T07:00:28.727Z,1.20
2023-01-30T07:02:45.093Z,1.70
2023-01-30T07:04:58.173Z,1.00
2023-01-30T07:07:10.858Z,1.30
2023-01-30T07:09:23.450Z,1.20
2023-01-30T07:11:36.169Z,1.20
2023-01-30T07:13:48.963Z,1.20
2023-01-30T07:16:02.675Z,1.00
2023-01-30T07:18:15.247Z,1.20
2023-01-30T07:20:28.371Z,1.10
2023-01-30T07:22:43.956Z,1.10
2023-01-30T07:24:59.660Z,0.90
2023-01-30T07:27:12.804Z,0.90
2023-01-30T07:29:28.362Z,1.20
2023-01-30T07:31:41.433Z,1.10
2023-01-30T07:33:57.117Z,1.10
2023-01-30T07:36:10.957Z,1.00
2023-01-30T07:38:23.689Z,1.20
2023-01-30T07:40:36.794Z,0.80
2023-01-30T07:42:58.804Z,1.20
2023-01-30T07:45:13.199Z,1.30
2023-01-30T07:47:28.820Z,1.00
2023-01-30T07:49:43.375Z,0.90
2023-01-30T07:51:59.298Z,1.00
2023-01-30T07:54:12.260Z,0.90
2023-01-30T07:56:28.023Z,1.00
2023-01-30T07:58:40.608Z,0.90
2023-01-30T08:00:53.255Z,1.00
2023-01-30T08:03:06.637Z,1.10
2023-01-30T08:05:18.991Z,1.10
2023-01-30T08:07:31.859Z,1.00
2023-01-30T08:09:44.335Z,0.90
2023-01-30T08:11:59.702Z,1.00
2023-01-30T08:14:12.371Z,1.00
2023-01-30T08:16:24.841Z,1.10
2023-01-30T08:18:38.225Z,0.90
2023-01-30T08:20:51.213Z,1.00
2023-01-30T08:23:06.270Z,1.10
2023-01-30T08:25:19.234Z,1.00
2023-01-30T08:27:35.147Z,1.10
2023-01-30T08:29:47.684Z,1.00
2023-01-30T08:32:04.460Z,0.90
2023-01-30T08:34:17.982Z,0.90
2023-01-30T08:36:31.002Z,0.80
2023-01-30T08:38:43.672Z,1.10
2023-01-30T08:40:58.184Z,0.80
2023-01-30T08:43:11.554Z,0.70
2023-01-30T08:45:24.494Z,1.10
2023-01-30T08:47:37.693Z,1.20
2023-01-30T08:49:52.402Z,1.00
2023-01-30T08:52:05.247Z,1.20
2023-01-30T08:54:18.354Z,1.20
2023-01-30T08:56:34.222Z,1.40
2023-01-30T08:58:47.869Z,1.20
2023-01-30T09:01:02.409Z,1.50
2023-01-30T09:03:15.676Z,1.40
2023-01-30T09:05:32.128Z,1.10
2023-01-30T09:07:45.347Z,1.40
2023-01-30T09:09:58.224Z,2.90
2023-01-30T09:12:12.587Z,1.30
2023-01-30T09:14:26.751Z,1.40
2023-01-30T09:16:39.949Z,1.10
2023-01-30T09:18:52.818Z,1.00
2023-01-30T09:21:11.460Z,1.20
2023-01-30T09:23:24.270Z,1.10
2023-01-30T09:25:39.849Z,1.70
2023-01-30T09:27:54.240Z,1.60
2023-01-30T09:30:06.876Z,1.20
2023-01-30T09:32:19.446Z,1.50
2023-01-30T09:34:32.815Z,1.30
2023-01-30T09:36:46.203Z,1.40
2023-01-30T09:38:58.956Z,1.30
2023-01-30T09:41:37.435Z,1.60
2023-01-30T09:44:02.659Z,1.30
2023-01-30T09:46:32.065Z,1.20
2023-01-30T09:48:57.756Z,1.80
2023-01-30T09:51:22.492Z,2.20
2023-01-30T09:53:47.111Z,1.70
2023-01-30T09:56:01.470Z,1.50
2023-01-30T09:58:20.935Z,1.60
2023-01-30T10:00:38.337Z,2.60
2023-01-30T10:03:03.018Z,1.30
2023-01-30T10:05:16.286Z,1.50
2023-01-30T10:07:41.723Z,1.80
2023-01-30T10:10:11.368Z,1.50
2023-01-30T10:12:42.797Z,1.20
2023-01-30T10:15:16.597Z,1.70
2023-01-30T10:17:48.340Z,1.70
2023-01-30T10:20:25.186Z,1.40
2023-01-30T10:22:52.469Z,1.60
2023-01-30T10:25:21.252Z,2.80
2023-01-30T10:27:41.881Z,2.20
2023-01-30T10:30:01.466Z,1.50
2023-01-30T10:32:22.675Z,1.50
2023-01-30T10:34:40.225Z,1.60
2023-01-30T10:37:01.601Z,1.10
2023-01-30T10:39:24.821Z,1.30
2023-01-30T10:41:44.544Z,1.30
2023-01-30T10:44:05.384Z,1.20
2023-01-30T10:46:30.158Z,1.40
2023-01-30T10:49:02.477Z,1.30
2023-01-30T10:51:28.365Z,1.40
2023-01-30T10:53:51.277Z,1.30
2023-01-30T10:56:09.159Z,1.40
2023-01-30T10:58:30.513Z,1.20
2023-01-30T11:00:46.357Z,1.00
2023-01-30T11:03:11.754Z,2.20
2023-01-30T11:05:28.146Z,1.70
2023-01-30T11:07:41.304Z,1.50
2023-01-30T11:09:54.627Z,1.60
2023-01-30T11:12:10.170Z,1.80
2023-01-30T11:14:23.509Z,1.30
2023-01-30T11:16:37.961Z,1.40
2023-01-30T11:21:43.635Z,1.40
2023-01-30T11:23:57.550Z,1.70
2023-01-30T11:26:11.839Z,1.30
2023-01-30T11:28:24.646Z,1.50
2023-01-30T11:30:40.706Z,1.50
2023-01-30T11:32:54.151Z,1.40
2023-01-30T11:35:29.352Z,1.80
2023-01-30T11:37:43.649Z,1.40
2023-01-30T11:39:57.708Z,1.80
2023-01-30T11:42:21.513Z,1.70
2023-01-30T11:44:39.198Z,1.80
2023-01-30T11:46:52.968Z,2.20
2023-01-30T11:51:31.644Z,1.70
2023-01-30T11:51:43.691Z,1.90
2023-01-30T11:54:00.743Z,2.00
2023-01-30T11:56:18.914Z,1.60
2023-01-30T11:58:36.778Z,1.60
2023-01-30T12:00:52.426Z,1.40
2023-01-30T12:03:13.483Z,1.40
2023-01-30T12:05:34.037Z,1.50
2023-01-30T12:07:48.443Z,1.40
2023-01-30T12:10:02.321Z,1.80
2023-01-30T12:12:35.193Z,1.60
2023-01-30T12:14:51.409Z,1.50
2023-01-30T12:17:14.823Z,1.20
2023-01-30T12:19:42.747Z,1.20
2023-01-30T12:22:10.571Z,1.20
2023-01-30T12:24:32.246Z,1.50
2023-01-30T12:26:50.820Z,1.60
2023-01-30T12:29:13.540Z,1.50
2023-01-30T12:31:30.545Z,1.30
2023-01-30T12:33:43.649Z,1.10
2023-01-30T12:36:12.364Z,1.10
2023-01-30T12:38:44.991Z,1.20
2023-01-30T12:41:08.725Z,0.90
2023-01-30T12:43:45.082Z,1.00
2023-01-30T12:46:09.139Z,1.10
2023-01-30T12:49:07.633Z,1.10
2023-01-30T12:51:39.579Z,1.30
2023-01-30T12:54:11.663Z,1.40
2023-01-30T12:56:51.976Z,1.80
2023-01-30T12:59:10.076Z,1.30
2023-01-30T13:01:31.611Z,1.20
2023-01-30T13:03:53.351Z,1.50
2023-01-30T13:06:21.882Z,1.70
2023-01-30T13:08:46.127Z,1.30
2023-01-30T13:11:15.579Z,2.00
2023-01-30T13:13:37.034Z,1.70
2023-01-30T13:15:57.807Z,2.20
2023-01-30T13:18:18.659Z,2.70
2023-01-30T13:20:52.950Z,3.10
2023-01-30T13:23:14.321Z,3.50
2023-01-30T13:25:37.228Z,5.00
2023-01-30T13:27:55.857Z,5.10
2023-01-30T13:30:21.934Z,5.40
2023-01-30T13:32:42.587Z,5.30
2023-01-30T13:34:57.936Z,4.60
2023-01-30T13:37:14.791Z,5.50
2023-01-30T13:39:33.948Z,4.90
2023-01-30T13:41:54.685Z,4.90
2023-01-30T13:44:17.198Z,6.50
2023-01-30T13:46:32.927Z,5.00
2023-01-30T13:48:59.943Z,5.60
2023-01-30T13:51:40.976Z,4.90
2023-01-30T13:53:58.588Z,5.90
2023-01-30T13:56:40.240Z,4.90
2023-01-30T13:59:03.571Z,4.40
2023-01-30T14:01:17.272Z,4.10
2023-01-30T14:03:41.523Z,5.40
2023-01-30T14:06:33.317Z,5.30
2023-01-30T14:08:54.640Z,5.00
2023-01-30T14:11:08.282Z,4.20
2023-01-30T14:13:22.652Z,4.70
2023-01-30T14:15:38.909Z,2.90
2023-01-30T14:18:07.333Z,3.60
2023-01-30T14:20:26.227Z,3.90
2023-01-30T14:22:53.806Z,3.50
2023-01-30T14:25:48.259Z,4.40
2023-01-30T14:28:22.003Z,4.20
2023-01-30T14:30:53.210Z,4.00
2023-01-30T14:33:27.693Z,4.20
2023-01-30T14:35:40.547Z,3.80
2023-01-30T14:38:12.477Z,3.50
2023-01-30T14:40:44.451Z,3.40
2023-01-30T14:43:25.880Z,3.40
2023-01-30T14:45:53.879Z,3.40
2023-01-30T14:48:33.213Z,3.20
2023-01-30T14:50:49.674Z,2.80
2023-01-30T14:53:03.030Z,2.40
2023-01-30T14:55:26.287Z,2.60
2023-01-30T14:57:38.893Z,3.40
2023-01-30T15:00:14.901Z,3.10
2023-01-30T15:02:31.976Z,3.20
2023-01-30T15:04:51.014Z,3.50
2023-01-30T15:07:09.270Z,3.30
2023-01-30T15:09:30.644Z,3.00
2023-01-30T15:11:46.522Z,3.80
2023-01-30T15:14:10.567Z,3.70
2023-01-30T15:16:44.246Z,3.30
2023-01-30T15:19:13.942Z,3.30
2023-01-30T15:21:50.990Z,2.70
2023-01-30T15:24:17.891Z,3.40
2023-01-30T15:26:47.827Z,4.60
2023-01-30T15:29:17.327Z,4.10
2023-01-30T15:31:31.246Z,3.10
2023-01-30T15:33:52.790Z,3.20
2023-01-30T15:36:20.552Z,4.20
2023-01-30T15:38:39.384Z,3.70
2023-01-30T15:40:55.593Z,4.70
2023-01-30T15:43:25.411Z,4.80
2023-01-30T15:45:47.589Z,3.70
2023-01-30T15:48:19.871Z,3.60
2023-01-30T15:50:34.597Z,3.90
2023-01-30T15:52:51.096Z,4.30
2023-01-30T15:55:05.044Z,4.60
2023-01-30T15:57:27.755Z,3.60
2023-01-30T15:59:43.008Z,3.80
2023-01-30T16:02:06.537Z,4.90
2023-01-30T16:04:35.960Z,5.90
2023-01-30T16:06:48.684Z,5.30
2023-01-30T16:09:09.347Z,5.40
2023-01-30T16:11:41.379Z,4.60
2023-01-30T16:13:56.043Z,4.90
2023-01-30T16:16:13.775Z,5.80
2023-01-30T16:18:36.170Z,6.30
2023-01-30T16:21:01.969Z,4.80
2023-01-30T16:23:28.159Z,5.20
2023-01-30T16:25:41.223Z,4.20
2023-01-30T16:27:54.956Z,4.10
2023-01-30T16:30:10.772Z,3.70
2023-01-30T16:32:29.078Z,5.30
2023-01-30T16:34:43.619Z,6.50
2023-01-30T16:36:57.257Z,5.80
2023-01-30T16:39:32.668Z,5.00
2023-01-30T16:41:46.595Z,4.20
2023-01-30T16:44:20.641Z,5.30
2023-01-30T16:46:55.216Z,5.80
2023-01-30T16:49:17.617Z,3.70
2023-01-30T16:51:30.832Z,4.30
2023-01-30T16:53:57.700Z,3.60
2023-01-30T16:56:18.054Z,2.70
2023-01-30T16:58:34.834Z,3.10
2023-01-30T17:00:53.547Z,3.10
2023-01-30T17:03:09.655Z,3.30
2023-01-30T17:05:27.805Z,3.80
2023-01-30T17:07:43.159Z,3.70
2023-01-30T17:09:59.191Z,3.30
2023-01-30T17:12:45.978Z,2.60
2023-01-30T17:15:35.900Z,3.00
2023-01-30T17:17:49.473Z,2.90
2023-01-30T17:20:02.814Z,3.40
2023-01-30T17:22:25.550Z,5.20
2023-01-30T17:24:41.413Z,3.40
2023-01-30T17:27:00.001Z,2.70
2023-01-30T17:29:24.006Z,2.40
2023-01-30T17:32:43.652Z,2.50
2023-01-30T17:34:57.156Z,2.10
2023-01-30T17:37:13.781Z,2.50
2023-01-30T17:39:29.447Z,2.60
2023-01-30T17:41:43.521Z,1.90
2023-01-30T17:43:59.135Z,2.10
2023-01-30T17:46:12.535Z,2.30
2023-01-30T17:48:25.176Z,2.00
2023-01-30T17:50:39.379Z,2.20
2023-01-30T17:52:52.315Z,2.10
2023-01-30T17:55:05.578Z,1.80
2023-01-30T17:57:19.212Z,2.00
2023-01-30T17:59:34.748Z,2.30
2023-01-30T18:01:48.783Z,2.10
2023-01-30T18:04:02.694Z,2.00
2023-01-30T18:16:32.152Z,1.30
2023-01-30T18:18:47.595Z,1.70
2023-01-30T18:21:00.908Z,1.60
2023-01-30T18:23:13.584Z,1.80
2023-01-30T18:25:26.599Z,1.80
2023-01-30T18:27:39.943Z,1.60
2023-01-30T18:29:52.734Z,1.90
2023-01-30T18:32:06.903Z,1.90
2023-01-30T18:34:20.962Z,2.20
2023-01-30T18:36:36.612Z,2.30
2023-01-30T18:38:49.257Z,2.20
2023-01-30T18:41:01.952Z,1.40
2023-01-30T18:43:14.782Z,1.30
2023-01-30T18:45:27.359Z,1.70
2023-01-30T18:47:39.984Z,1.50
2023-01-30T18:49:52.840Z,1.70
2023-01-30T18:52:06.144Z,1.40
2023-01-30T18:54:18.707Z,1.40
2023-01-30T18:56:33.799Z,1.40
2023-01-30T18:58:47.568Z,1.80
2023-01-30T19:01:00.942Z,1.30
2023-01-30T19:03:14.339Z,1.40
2023-01-30T19:05:27.413Z,1.60
2023-01-30T19:07:40.945Z,1.30
2023-01-30T19:09:53.617Z,1.80
2023-01-30T19:12:22.742Z,1.70
2023-01-30T19:14:35.394Z,1.60
2023-01-30T19:16:47.928Z,1.30
2023-01-30T19:19:01.297Z,1.10
2023-01-30T19:21:14.082Z,1.20
2023-01-30T19:23:32.043Z,1.30
2023-01-30T19:25:44.862Z,1.10
2023-01-30T19:27:58.070Z,0.80
2023-01-30T19:30:12.529Z,1.00
2023-01-30T19:32:25.426Z,0.90
2023-01-30T19:34:38.277Z,0.60
2023-01-30T19:36:50.612Z,0.60
2023-01-30T19:39:04.591Z,0.80
2023-01-30T19:41:22.818Z,0.60
2023-01-30T19:43:35.574Z,0.80
2023-01-30T19:45:59.239Z,0.50
2023-01-30T19:48:13.229Z,0.70
2023-01-30T19:50:26.538Z,0.60
2023-01-30T19:52:39.697Z,0.50
2023-01-30T19:54:52.796Z,0.70
2023-01-30T19:57:05.665Z,0.50
2023-01-30T19:59:18.900Z,0.70
2023-01-30T20:01:33.850Z,0.60
2023-01-30T20:03:49.092Z,1.70
2023-01-30T20:06:13.303Z,0.70
2023-01-30T20:08:32.609Z,0.70
2023-01-30T20:10:45.906Z,0.60
2023-01-30T20:12:59.050Z,0.50
2023-01-30T20:15:13.001Z,0.80
2023-01-30T20:17:26.041Z,0.60
2023-01-30T20:19:38.944Z,0.80
2023-01-30T20:21:51.804Z,1.30
2023-01-30T20:24:04.526Z,0.70
2023-01-30T20:26:20.385Z,0.70
2023-01-30T20:28:33.703Z,0.70
2023-01-30T20:30:47.040Z,0.90
2023-01-30T20:33:02.259Z,0.70
2023-01-30T20:35:16.825Z,0.50
2023-01-30T20:37:29.715Z,0.70
2023-01-30T20:39:42.377Z,1.10
2023-01-30T20:41:55.472Z,0.90
2023-01-30T20:44:08.931Z,0.70
2023-01-30T20:46:22.734Z,0.70
2023-01-30T20:48:37.361Z,0.70
2023-01-30T20:50:50.447Z,0.70
2023-01-30T20:53:02.878Z,0.80
2023-01-30T20:55:15.990Z,0.90
2023-01-30T20:57:29.740Z,1.20
2023-01-30T20:59:42.799Z,0.80
2023-01-30T21:01:56.552Z,0.60
2023-01-30T21:04:11.923Z,0.80
2023-01-30T21:06:37.031Z,0.60
2023-01-30T21:08:57.792Z,0.80
2023-01-30T21:11:15.074Z,0.90
2023-01-30T21:13:28.098Z,1.00
2023-01-30T21:15:40.730Z,0.80
2023-01-30T21:17:53.302Z,0.70
2023-01-30T21:20:05.955Z,0.70
2023-01-30T21:22:18.974Z,0.60
2023-01-30T21:24:32.470Z,0.90
2023-01-30T21:26:47.513Z,0.70
2023-01-30T21:29:03.031Z,0.90
2023-01-30T21:31:16.765Z,0.60
2023-01-30T21:33:29.657Z,0.60
2023-01-30T21:35:42.216Z,0.60
2023-01-30T21:38:11.252Z,1.10
2023-01-30T21:40:41.577Z,0.80
2023-01-30T21:43:10.877Z,0.90
2023-01-30T21:45:23.705Z,0.70
2023-01-30T21:47:37.108Z,0.90
2023-01-30T21:49:49.951Z,0.60
2023-01-30T21:52:02.741Z,0.60
2023-01-30T21:54:15.256Z,0.90
2023-01-30T21:56:27.839Z,0.70
2023-01-30T21:58:40.491Z,1.00
2023-01-30T22:00:53.688Z,0.80
2023-01-30T22:03:06.442Z,0.90
2023-01-30T22:05:19.503Z,0.70
2023-01-30T22:07:32.592Z,0.50
2023-01-30T22:09:45.569Z,0.70
2023-01-30T22:11:58.217Z,1.50
2023-01-30T22:14:10.938Z,0.70
2023-01-30T22:16:25.396Z,0.60
2023-01-30T22:18:38.973Z,0.60
2023-01-30T22:20:52.028Z,0.70
2023-01-30T22:23:05.652Z,0.80
2023-01-30T22:25:18.992Z,0.60
2023-01-30T22:27:32.423Z,0.70
2023-01-30T22:29:45.095Z,0.80
2023-01-30T22:31:58.276Z,0.60
2023-01-30T22:34:11.576Z,0.80
2023-01-30T22:36:26.458Z,0.60
2023-01-30T22:38:39.856Z,0.70
2023-01-30T22:40:52.876Z,0.70
2023-01-30T22:43:06.161Z,0.80
2023-01-30T22:45:19.898Z,0.70
2023-01-30T22:47:32.870Z,0.60
2023-01-30T22:49:46.647Z,0.80
2023-01-30T22:51:59.668Z,1.00
2023-01-30T22:54:16.753Z,1.00
2023-01-30T22:56:31.250Z,0.60
2023-01-30T22:58:45.522Z,0.70
2023-01-30T23:00:58.567Z,0.80
2023-01-30T23:03:12.619Z,0.80
2023-01-30T23:05:25.648Z,0.90
2023-01-30T23:07:39.196Z,0.90
2023-01-30T23:09:51.837Z,0.90
2023-01-30T23:12:20.731Z,1.10
2023-01-30T23:14:33.876Z,0.70
2023-01-30T23:16:48.139Z,0.70
2023-01-30T23:19:01.303Z,0.70
2023-01-30T23:21:18.802Z,1.00
2023-01-30T23:23:32.153Z,0.80
2023-01-30T23:25:47.872Z,0.90
2023-01-30T23:28:01.160Z,0.90
2023-01-30T23:30:15.622Z,0.80
2023-01-30T23:32:29.080Z,0.60
2023-01-30T23:34:42.404Z,0.70
2023-01-30T23:36:55.727Z,0.90
2023-01-30T23:39:08.433Z,0.90
2023-01-30T23:41:22.827Z,1.00
2023-01-30T23:43:35.385Z,0.90
2023-01-30T23:45:48.027Z,0.70
2023-01-30T23:48:00.921Z,0.70
2023-01-30T23:50:15.431Z,0.90
2023-01-30T23:52:28.076Z,0.90
2023-01-30T23:54:40.465Z,0.80
2023-01-30T23:56:53.481Z,0.80
2023-01-30T23:59:06.609Z,0.80
