createdAt,value
2022-11-09T00:01:43.203Z,1.10
2022-11-09T00:04:12.409Z,0.80
2022-11-09T00:06:41.310Z,0.90
2022-11-09T00:09:10.180Z,0.90
2022-11-09T00:11:38.952Z,1.20
2022-11-09T00:14:07.805Z,1.00
2022-11-09T00:16:36.902Z,0.90
2022-11-09T00:19:05.651Z,1.00
2022-11-09T00:24:02.882Z,1.00
2022-11-09T00:29:00.375Z,1.10
2022-11-09T00:31:29.166Z,0.80
2022-11-09T00:33:58.599Z,1.40
2022-11-09T00:36:29.021Z,1.10
2022-11-09T00:39:00.534Z,0.70
2022-11-09T00:41:29.888Z,1.00
2022-11-09T00:43:58.901Z,0.70
2022-11-09T00:46:28.064Z,1.00
2022-11-09T00:48:57.052Z,0.80
2022-11-09T00:51:26.057Z,0.60
2022-11-09T00:53:57.674Z,1.10
2022-11-09T00:56:26.529Z,0.80
2022-11-09T00:58:57.042Z,1.10
2022-11-09T01:01:25.967Z,0.80
2022-11-09T01:03:54.905Z,1.10
2022-11-09T01:06:25.990Z,1.00
2022-11-09T01:08:55.212Z,1.10
2022-11-09T01:11:24.859Z,1.20
2022-11-09T01:13:54.241Z,0.90
2022-11-09T01:16:24.060Z,1.10
2022-11-09T01:18:54.862Z,0.90
2022-11-09T01:21:23.974Z,0.90
2022-11-09T01:23:52.934Z,0.80
2022-11-09T01:26:21.730Z,0.80
2022-11-09T01:28:50.605Z,0.90
2022-11-09T01:31:21.675Z,1.40
2022-11-09T01:33:50.807Z,1.00
2022-11-09T01:43:31.143Z,1.10
2022-11-09T01:46:24.775Z,0.80
2022-11-09T01:49:00.693Z,0.90
2022-11-09T01:52:05.089Z,1.00
2022-11-09T01:54:46.449Z,0.70
2022-11-09T01:57:30.497Z,1.10
2022-11-09T02:00:10.163Z,0.50
2022-11-09T02:02:43.237Z,0.90
2022-11-09T02:05:18.496Z,1.00
2022-11-09T02:07:47.424Z,0.80
2022-11-09T02:10:39.455Z,0.90
2022-11-09T02:15:41.486Z,1.30
2022-11-09T02:18:15.024Z,0.90
2022-11-09T02:20:52.678Z,1.30
2022-11-09T02:23:22.530Z,1.10
2022-11-09T02:26:07.644Z,1.00
2022-11-09T02:28:39.110Z,1.10
2022-11-09T02:31:11.922Z,1.60
2022-11-09T02:33:44.551Z,1.40
2022-11-09T02:36:13.420Z,1.10
2022-11-09T02:38:42.329Z,1.00
2022-11-09T02:41:13.840Z,1.30
2022-11-09T02:43:42.727Z,1.10
2022-11-09T02:46:11.543Z,0.90
2022-11-09T02:48:40.381Z,1.80
2022-11-09T02:51:09.273Z,1.40
2022-11-09T02:53:38.313Z,1.60
2022-11-09T02:56:07.516Z,1.30
2022-11-09T02:58:37.416Z,2.10
2022-11-09T03:01:06.439Z,1.50
2022-11-09T03:03:35.418Z,1.30
2022-11-09T03:06:04.862Z,1.50
2022-11-09T03:08:33.800Z,1.10
2022-11-09T03:11:02.817Z,1.30
2022-11-09T03:13:31.686Z,1.30
2022-11-09T03:16:06.045Z,1.80
2022-11-09T03:18:34.881Z,1.30
2022-11-09T03:21:06.125Z,1.50
2022-11-09T03:23:35.344Z,1.90
2022-11-09T03:26:04.160Z,1.50
2022-11-09T03:28:32.903Z,1.90
2022-11-09T03:31:01.733Z,1.80
2022-11-09T03:33:30.529Z,1.50
2022-11-09T03:35:59.537Z,1.40
2022-11-09T03:38:28.387Z,1.60
2022-11-09T03:41:00.957Z,1.80
2022-11-09T03:43:30.824Z,1.50
2022-11-09T03:45:59.653Z,1.90
2022-11-09T03:48:28.533Z,1.70
2022-11-09T03:50:57.344Z,1.50
2022-11-09T03:53:26.192Z,1.30
2022-11-09T03:55:57.487Z,2.00
2022-11-09T03:58:26.346Z,1.50
2022-11-09T04:00:55.175Z,2.20
2022-11-09T04:03:24.066Z,1.60
2022-11-09T04:05:52.892Z,1.90
2022-11-09T04:08:21.635Z,1.60
2022-11-09T04:10:50.477Z,1.50
2022-11-09T04:13:19.542Z,1.80
2022-11-09T04:15:48.543Z,1.60
2022-11-09T04:18:18.012Z,1.40
2022-11-09T04:20:46.904Z,1.70
2022-11-09T04:23:15.918Z,1.50
2022-11-09T04:25:44.858Z,1.20
2022-11-09T04:28:13.786Z,1.60
2022-11-09T04:30:43.838Z,1.30
2022-11-09T04:33:12.773Z,1.70
2022-11-09T04:35:41.847Z,2.10
2022-11-09T04:38:13.916Z,1.40
2022-11-09T04:40:42.946Z,1.60
2022-11-09T04:43:14.432Z,2.10
2022-11-09T04:45:43.520Z,1.70
2022-11-09T04:48:12.778Z,0.80
2022-11-09T04:50:41.565Z,1.60
2022-11-09T04:53:15.845Z,1.60
2022-11-09T04:55:45.118Z,1.00
2022-11-09T04:58:14.023Z,1.60
2022-11-09T05:00:43.040Z,1.30
2022-11-09T05:03:12.009Z,1.60
2022-11-09T05:05:47.148Z,1.60
2022-11-09T05:08:17.259Z,1.50
2022-11-09T05:10:46.197Z,1.20
2022-11-09T05:13:15.490Z,1.30
2022-11-09T05:15:44.395Z,1.80
2022-11-09T05:18:13.322Z,1.50
2022-11-09T05:20:42.219Z,1.00
2022-11-09T05:23:29.330Z,1.80
2022-11-09T05:25:58.181Z,1.60
2022-11-09T05:28:27.111Z,1.60
2022-11-09T05:30:55.995Z,1.30
2022-11-09T05:33:24.885Z,1.40
2022-11-09T05:35:56.910Z,1.40
2022-11-09T05:38:26.532Z,1.70
2022-11-09T05:40:55.860Z,1.80
2022-11-09T05:43:24.659Z,1.60
2022-11-09T05:45:53.551Z,1.50
2022-11-09T05:48:22.443Z,1.60
2022-11-09T05:50:51.258Z,1.40
2022-11-09T05:53:20.465Z,2.00
2022-11-09T05:55:49.568Z,1.80
2022-11-09T05:58:18.572Z,1.80
2022-11-09T06:00:47.305Z,1.30
2022-11-09T06:05:44.798Z,1.20
2022-11-09T06:08:15.944Z,1.90
2022-11-09T06:10:44.834Z,1.70
2022-11-09T06:13:13.603Z,1.50
2022-11-09T06:15:42.498Z,1.90
2022-11-09T06:18:11.291Z,1.80
2022-11-09T06:20:40.050Z,1.40
2022-11-09T06:23:09.497Z,1.50
2022-11-09T06:25:38.317Z,1.60
2022-11-09T06:28:07.195Z,2.10
2022-11-09T06:30:36.034Z,2.00
2022-11-09T06:33:04.891Z,1.90
2022-11-09T06:35:33.682Z,1.30
2022-11-09T06:40:32.000Z,2.00
2022-11-09T06:43:01.678Z,1.80
2022-11-09T06:45:31.443Z,1.40
2022-11-09T06:48:02.750Z,1.60
2022-11-09T06:50:34.143Z,1.80
2022-11-09T06:53:05.577Z,1.30
2022-11-09T06:55:36.094Z,1.70
2022-11-09T06:58:16.134Z,1.60
2022-11-09T07:00:45.985Z,1.40
2022-11-09T07:03:20.358Z,1.30
2022-11-09T07:08:20.010Z,2.30
2022-11-09T07:10:49.394Z,1.50
2022-11-09T07:13:18.368Z,1.40
2022-11-09T07:15:54.890Z,1.50
2022-11-09T07:18:24.023Z,1.50
2022-11-09T07:20:52.875Z,2.00
2022-11-09T07:23:21.957Z,2.30
2022-11-09T07:25:51.056Z,2.70
2022-11-09T07:28:19.889Z,2.50
2022-11-09T07:30:52.219Z,3.00
2022-11-09T07:33:23.196Z,2.50
2022-11-09T07:35:52.916Z,2.20
2022-11-09T07:38:21.735Z,2.10
2022-11-09T07:40:50.519Z,3.10
2022-11-09T07:43:19.979Z,1.50
2022-11-09T07:45:49.217Z,1.60
2022-11-09T07:48:18.171Z,2.00
2022-11-09T07:50:47.214Z,5.60
2022-11-09T07:53:17.114Z,12.50
2022-11-09T07:55:46.013Z,3.50
2022-11-09T07:58:16.122Z,2.00
2022-11-09T08:00:45.001Z,3.80
2022-11-09T08:03:14.154Z,1.90
2022-11-09T08:05:43.102Z,2.70
2022-11-09T08:08:12.982Z,4.00
2022-11-09T08:10:42.696Z,2.70
2022-11-09T08:13:15.264Z,3.30
2022-11-09T08:15:44.922Z,5.00
2022-11-09T08:18:19.910Z,4.40
2022-11-09T08:20:50.068Z,4.20
2022-11-09T08:23:21.456Z,7.20
2022-11-09T08:25:51.468Z,3.90
2022-11-09T08:28:20.813Z,8.30
2022-11-09T08:30:58.303Z,4.60
2022-11-09T08:33:29.663Z,4.70
2022-11-09T08:35:58.547Z,3.60
2022-11-09T08:38:27.523Z,2.30
2022-11-09T08:40:59.850Z,10.60
2022-11-09T08:43:28.817Z,8.00
2022-11-09T08:45:57.762Z,7.20
2022-11-09T08:48:26.760Z,4.40
2022-11-09T08:50:57.411Z,2.30
2022-11-09T08:53:28.302Z,2.40
2022-11-09T08:55:57.637Z,2.30
2022-11-09T08:58:26.500Z,2.10
2022-11-09T09:00:55.361Z,2.10
2022-11-09T09:03:24.163Z,2.00
2022-11-09T09:05:53.055Z,1.70
2022-11-09T09:08:23.811Z,1.40
2022-11-09T09:10:52.828Z,1.30
2022-11-09T09:13:22.982Z,1.50
2022-11-09T09:15:51.745Z,1.30
2022-11-09T09:18:21.275Z,1.10
2022-11-09T09:20:50.706Z,1.60
2022-11-09T09:23:19.594Z,1.40
2022-11-09T09:25:48.826Z,1.40
2022-11-09T09:28:17.853Z,1.70
2022-11-09T09:30:47.116Z,1.10
2022-11-09T09:33:16.134Z,0.90
2022-11-09T09:35:45.152Z,1.70
2022-11-09T09:38:14.043Z,1.70
2022-11-09T09:41:03.405Z,1.60
2022-11-09T09:43:43.252Z,1.30
2022-11-09T09:46:45.790Z,1.40
2022-11-09T09:49:19.635Z,1.30
2022-11-09T09:52:11.361Z,1.20
2022-11-09T09:54:44.030Z,1.30
2022-11-09T09:57:21.806Z,1.10
2022-11-09T09:59:54.288Z,0.90
2022-11-09T10:02:28.840Z,1.50
2022-11-09T10:05:02.249Z,1.20
2022-11-09T10:07:49.835Z,1.20
2022-11-09T10:10:55.735Z,1.30
2022-11-09T10:13:47.256Z,1.20
2022-11-09T10:16:28.520Z,1.00
2022-11-09T10:19:07.280Z,1.20
2022-11-09T10:21:38.935Z,1.10
2022-11-09T10:24:26.346Z,1.40
2022-11-09T10:27:03.290Z,1.30
2022-11-09T10:29:49.347Z,2.00
2022-11-09T10:32:20.919Z,1.10
2022-11-09T10:35:07.844Z,1.10
2022-11-09T10:37:49.494Z,1.20
2022-11-09T10:40:48.782Z,1.10
2022-11-09T10:43:17.940Z,1.00
2022-11-09T10:45:59.962Z,1.60
2022-11-09T10:48:35.848Z,1.10
2022-11-09T10:51:05.225Z,1.30
2022-11-09T10:53:34.901Z,1.10
2022-11-09T10:56:20.786Z,1.30
2022-11-09T10:58:53.086Z,1.20
2022-11-09T11:01:24.540Z,1.10
2022-11-09T11:03:55.315Z,1.30
2022-11-09T11:06:24.158Z,1.30
2022-11-09T11:08:58.961Z,1.60
2022-11-09T11:11:35.160Z,1.80
2022-11-09T11:14:18.495Z,3.00
2022-11-09T11:16:53.562Z,2.10
2022-11-09T11:19:34.241Z,1.70
2022-11-09T11:22:12.390Z,1.60
2022-11-09T11:25:01.817Z,1.80
2022-11-09T11:27:47.314Z,2.40
2022-11-09T11:30:48.709Z,1.50
2022-11-09T11:33:22.781Z,1.10
2022-11-09T11:41:21.489Z,0.90
2022-11-09T11:44:09.008Z,1.00
2022-11-09T11:46:37.822Z,1.20
2022-11-09T11:49:28.507Z,1.30
2022-11-09T11:52:36.178Z,1.10
2022-11-09T11:55:20.361Z,0.90
2022-11-09T11:58:13.417Z,1.20
2022-11-09T12:00:56.510Z,1.30
2022-11-09T12:03:54.652Z,1.20
2022-11-09T12:06:44.665Z,0.80
2022-11-09T12:09:32.424Z,0.80
2022-11-09T12:12:33.333Z,1.00
2022-11-09T12:15:05.178Z,0.90
2022-11-09T12:17:59.523Z,0.80
2022-11-09T12:21:03.576Z,1.30
2022-11-09T12:23:44.463Z,1.10
2022-11-09T12:26:38.801Z,1.20
2022-11-09T12:29:29.927Z,0.50
2022-11-09T12:32:29.387Z,1.00
2022-11-09T12:35:30.186Z,1.50
2022-11-09T12:38:16.023Z,2.40
2022-11-09T12:40:52.518Z,1.90
2022-11-09T12:43:33.639Z,1.30
2022-11-09T12:46:05.802Z,1.10
2022-11-09T12:48:35.927Z,1.00
2022-11-09T12:51:08.099Z,1.60
2022-11-09T12:53:38.899Z,1.10
2022-11-09T12:56:23.676Z,2.30
2022-11-09T12:58:52.635Z,1.80
2022-11-09T13:01:27.599Z,1.10
2022-11-09T13:03:59.284Z,2.20
2022-11-09T13:06:31.066Z,2.00
2022-11-09T13:09:44.085Z,1.80
2022-11-09T13:12:28.019Z,3.30
2022-11-09T13:14:56.927Z,3.70
2022-11-09T13:17:25.743Z,4.60
2022-11-09T13:19:56.098Z,2.30
2022-11-09T13:22:24.846Z,1.40
2022-11-09T13:25:02.409Z,1.80
2022-11-09T13:27:34.353Z,1.60
2022-11-09T13:30:24.093Z,1.60
2022-11-09T13:33:10.853Z,1.40
2022-11-09T13:35:42.711Z,2.70
2022-11-09T13:38:20.180Z,2.00
2022-11-09T13:40:55.485Z,1.20
2022-11-09T13:43:37.668Z,2.00
2022-11-09T13:46:25.927Z,2.00
2022-11-09T13:48:55.772Z,1.30
2022-11-09T13:51:36.810Z,1.40
2022-11-09T13:54:27.171Z,1.40
2022-11-09T13:56:57.801Z,1.10
2022-11-09T13:59:37.246Z,1.00
2022-11-09T14:02:24.944Z,1.00
2022-11-09T14:04:55.198Z,1.00
2022-11-09T14:07:35.794Z,1.00
2022-11-09T14:10:24.516Z,1.10
2022-11-09T14:13:30.850Z,1.00
2022-11-09T14:16:22.875Z,1.50
2022-11-09T14:19:13.583Z,1.70
2022-11-09T14:21:53.159Z,0.80
2022-11-09T14:24:29.716Z,1.50
2022-11-09T14:27:12.622Z,1.00
2022-11-09T14:29:51.924Z,1.20
2022-11-09T14:32:30.716Z,1.10
2022-11-09T14:35:27.908Z,1.30
2022-11-09T14:37:59.133Z,2.50
2022-11-09T14:40:33.451Z,3.20
2022-11-09T14:43:13.469Z,2.60
2022-11-09T14:45:54.833Z,3.30
2022-11-09T14:48:25.105Z,3.30
2022-11-09T14:50:57.158Z,2.60
2022-11-09T14:53:30.752Z,5.20
2022-11-09T14:56:04.011Z,5.00
2022-11-09T14:58:37.074Z,4.00
2022-11-09T15:01:20.469Z,1.80
2022-11-09T15:04:09.599Z,4.50
2022-11-09T15:06:51.616Z,3.60
2022-11-09T15:09:33.038Z,3.20
2022-11-09T15:12:02.576Z,2.80
2022-11-09T15:14:34.773Z,2.90
2022-11-09T15:17:16.917Z,2.80
2022-11-09T15:19:59.488Z,1.60
2022-11-09T15:22:37.423Z,1.00
2022-11-09T15:25:41.604Z,1.40
2022-11-09T15:28:10.244Z,2.10
2022-11-09T15:30:49.295Z,2.00
2022-11-09T15:33:18.111Z,2.40
2022-11-09T15:35:56.079Z,3.10
2022-11-09T15:38:29.391Z,2.50
2022-11-09T15:40:58.288Z,1.90
2022-11-09T15:43:27.795Z,3.40
2022-11-09T15:45:59.643Z,2.30
2022-11-09T15:48:29.031Z,2.90
2022-11-09T15:50:58.105Z,1.30
2022-11-09T15:53:27.287Z,1.70
2022-11-09T15:55:56.348Z,5.10
2022-11-09T15:58:25.237Z,1.20
2022-11-09T16:00:54.079Z,3.00
2022-11-09T16:03:23.160Z,2.60
2022-11-09T16:05:52.143Z,2.40
2022-11-09T16:08:21.054Z,1.80
2022-11-09T16:10:50.154Z,2.50
2022-11-09T16:13:19.017Z,2.90
2022-11-09T16:15:47.817Z,3.10
2022-11-09T16:18:24.512Z,2.00
2022-11-09T16:20:54.574Z,2.00
2022-11-09T16:23:23.381Z,4.70
2022-11-09T16:25:52.514Z,3.00
2022-11-09T16:28:21.645Z,4.20
2022-11-09T16:30:50.802Z,3.90
2022-11-09T16:33:19.599Z,3.00
2022-11-09T16:35:48.529Z,2.70
2022-11-09T16:38:17.681Z,4.80
2022-11-09T16:40:46.816Z,3.80
2022-11-09T16:43:15.761Z,3.30
2022-11-09T16:45:49.172Z,3.40
2022-11-09T16:48:19.306Z,3.10
2022-11-09T16:50:49.151Z,4.50
2022-11-09T16:53:20.612Z,3.20
2022-11-09T16:55:52.007Z,6.50
2022-11-09T16:58:21.315Z,5.30
2022-11-09T17:03:41.226Z,3.40
2022-11-09T17:06:11.452Z,2.20
2022-11-09T17:08:41.362Z,4.30
2022-11-09T17:11:12.081Z,4.70
2022-11-09T17:13:41.403Z,3.50
2022-11-09T17:16:12.756Z,4.00
2022-11-09T17:18:43.125Z,3.50
2022-11-09T17:21:14.850Z,3.80
2022-11-09T17:23:43.917Z,4.40
2022-11-09T17:26:13.781Z,5.40
2022-11-09T17:28:43.263Z,6.20
2022-11-09T17:31:16.340Z,8.80
2022-11-09T17:33:46.063Z,6.00
2022-11-09T17:36:29.716Z,8.50
2022-11-09T17:39:06.805Z,8.60
2022-11-09T17:41:39.952Z,8.30
2022-11-09T17:44:10.565Z,7.70
2022-11-09T17:46:39.510Z,8.90
2022-11-09T17:49:10.162Z,8.60
2022-11-09T17:51:39.483Z,10.20
2022-11-09T17:54:08.344Z,10.50
2022-11-09T17:56:37.215Z,9.00
2022-11-09T17:59:06.104Z,12.30
2022-11-09T18:01:41.158Z,4.90
2022-11-09T18:04:12.128Z,9.60
2022-11-09T18:06:41.230Z,8.00
2022-11-09T18:11:58.869Z,8.60
2022-11-09T18:16:56.350Z,9.60
2022-11-09T18:19:25.182Z,10.70
2022-11-09T18:21:54.003Z,5.30
2022-11-09T18:24:22.984Z,5.00
2022-11-09T18:26:51.844Z,2.90
2022-11-09T18:29:20.671Z,3.20
2022-11-09T18:31:49.993Z,2.50
2022-11-09T18:34:18.847Z,2.40
2022-11-09T18:36:47.794Z,2.40
2022-11-09T18:39:16.931Z,3.40
2022-11-09T18:41:45.891Z,5.60
2022-11-09T18:44:14.671Z,3.30
2022-11-09T18:46:43.516Z,3.90
2022-11-09T18:49:14.418Z,4.20
2022-11-09T18:51:44.305Z,7.40
2022-11-09T18:54:13.122Z,4.90
2022-11-09T18:56:41.917Z,6.40
2022-11-09T19:01:40.495Z,7.30
2022-11-09T19:04:14.103Z,7.50
2022-11-09T19:06:43.567Z,7.10
2022-11-09T19:09:29.844Z,4.70
2022-11-09T19:14:31.391Z,3.50
2022-11-09T19:17:00.411Z,2.90
2022-11-09T19:19:29.326Z,4.30
2022-11-09T19:21:58.363Z,2.40
2022-11-09T19:24:29.142Z,2.10
2022-11-09T19:26:57.957Z,1.90
2022-11-09T19:29:26.819Z,1.60
2022-11-09T19:31:55.636Z,1.90
2022-11-09T19:34:24.463Z,1.80
2022-11-09T19:36:53.276Z,1.60
2022-11-09T19:39:22.642Z,2.00
2022-11-09T19:41:51.420Z,2.10
2022-11-09T19:46:48.815Z,1.00
2022-11-09T19:51:46.270Z,0.90
2022-11-09T19:54:15.935Z,0.80
2022-11-09T19:56:44.840Z,0.80
2022-11-09T20:01:44.270Z,1.00
2022-11-09T20:04:13.064Z,0.70
2022-11-09T20:09:10.478Z,1.20
2022-11-09T20:14:40.153Z,1.20
2022-11-09T20:19:37.608Z,0.70
2022-11-09T20:24:35.241Z,0.70
2022-11-09T20:27:04.146Z,0.60
2022-11-09T20:29:33.047Z,0.70
2022-11-09T20:32:01.943Z,0.60
2022-11-09T20:34:31.529Z,0.70
2022-11-09T20:37:00.357Z,0.80
2022-11-09T20:41:57.927Z,0.80
2022-11-09T20:44:28.016Z,1.00
2022-11-09T20:46:56.850Z,0.90
2022-11-09T20:49:25.829Z,0.60
2022-11-09T20:51:55.119Z,0.80
2022-11-09T20:54:23.996Z,0.70
2022-11-09T20:56:52.927Z,0.50
2022-11-09T21:01:50.564Z,0.70
2022-11-09T21:04:19.479Z,0.60
2022-11-09T21:09:17.508Z,0.90
2022-11-09T21:12:04.526Z,0.90
2022-11-09T21:14:33.378Z,0.80
2022-11-09T21:19:30.752Z,0.70
2022-11-09T21:24:46.530Z,0.70
2022-11-09T21:27:47.881Z,0.70
2022-11-09T21:30:17.287Z,0.80
2022-11-09T21:32:46.176Z,0.70
2022-11-09T21:35:15.041Z,0.60
2022-11-09T21:37:43.823Z,0.80
2022-11-09T21:42:41.404Z,0.90
2022-11-09T21:45:10.379Z,0.80
2022-11-09T21:47:39.173Z,0.70
2022-11-09T21:52:41.435Z,0.70
2022-11-09T21:55:10.431Z,0.90
2022-11-09T21:57:39.194Z,0.70
2022-11-09T22:02:38.486Z,0.90
2022-11-09T22:07:36.678Z,0.80
2022-11-09T22:10:10.302Z,1.10
2022-11-09T22:12:58.642Z,1.10
2022-11-09T22:15:45.894Z,1.30
2022-11-09T22:18:34.601Z,1.00
2022-11-09T22:21:03.433Z,1.30
2022-11-09T22:26:02.927Z,1.30
2022-11-09T22:28:32.835Z,1.50
2022-11-09T22:31:02.754Z,1.20
2022-11-09T22:33:34.924Z,1.30
2022-11-09T22:36:06.666Z,1.20
2022-11-09T22:38:35.496Z,1.10
2022-11-09T22:43:39.258Z,0.90
2022-11-09T22:46:17.314Z,18.20
2022-11-09T22:48:46.067Z,2.60
2022-11-09T22:53:49.479Z,1.00
2022-11-09T22:56:19.277Z,0.90
2022-11-09T22:58:48.217Z,1.10
2022-11-09T23:01:19.366Z,1.00
2022-11-09T23:03:48.489Z,1.20
2022-11-09T23:06:20.442Z,1.00
2022-11-09T23:08:50.599Z,1.00
2022-11-09T23:11:22.217Z,0.90
2022-11-09T23:13:55.720Z,1.10
2022-11-09T23:16:25.049Z,1.10
2022-11-09T23:18:54.254Z,0.90
2022-11-09T23:21:36.048Z,0.90
2022-11-09T23:26:57.094Z,1.00
2022-11-09T23:31:57.581Z,1.00
2022-11-09T23:34:26.509Z,1.10
2022-11-09T23:36:55.367Z,1.20
2022-11-09T23:41:52.770Z,1.50
2022-11-09T23:46:50.154Z,1.40
2022-11-09T23:51:47.528Z,1.50
2022-11-09T23:56:44.962Z,2.10
2022-11-09T23:59:13.820Z,1.70
