createdAt,value
2018-01-29T00:00:03.982Z,97.00
2018-01-29T00:02:32.315Z,96.90
2018-01-29T00:05:01.736Z,96.80
2018-01-29T00:07:30.032Z,96.70
2018-01-29T00:09:58.435Z,96.50
2018-01-29T00:12:26.735Z,96.40
2018-01-29T00:14:55.227Z,96.20
2018-01-29T00:17:23.584Z,96.00
2018-01-29T00:19:51.918Z,95.90
2018-01-29T00:22:21.028Z,95.70
2018-01-29T00:24:49.336Z,95.70
2018-01-29T00:27:17.650Z,95.50
2018-01-29T00:29:45.931Z,95.40
2018-01-29T00:32:14.399Z,95.30
2018-01-29T00:34:42.710Z,95.20
2018-01-29T00:37:11.032Z,95.20
2018-01-29T00:39:39.580Z,95.20
2018-01-29T00:42:08.671Z,95.10
2018-01-29T00:44:36.988Z,95.10
2018-01-29T00:47:05.296Z,95.40
2018-01-29T00:49:33.593Z,95.00
2018-01-29T00:52:01.888Z,94.90
2018-01-29T00:54:30.222Z,94.90
2018-01-29T00:56:58.523Z,94.80
2018-01-29T00:59:27.132Z,94.80
2018-01-29T01:01:55.440Z,94.80
2018-01-29T01:04:24.486Z,94.80
2018-01-29T01:06:52.824Z,94.60
2018-01-29T01:09:21.920Z,94.50
2018-01-29T01:11:51.027Z,94.50
2018-01-29T01:14:20.106Z,94.40
2018-01-29T01:16:48.444Z,94.40
2018-01-29T01:19:16.900Z,94.50
2018-01-29T01:21:45.988Z,94.50
2018-01-29T01:24:15.064Z,94.60
2018-01-29T01:26:43.378Z,94.60
2018-01-29T01:29:12.432Z,94.60
2018-01-29T01:31:40.772Z,94.60
2018-01-29T01:34:09.203Z,94.60
2018-01-29T01:36:37.804Z,94.60
2018-01-29T01:39:06.116Z,94.90
2018-01-29T01:41:35.200Z,94.60
2018-01-29T01:44:03.502Z,94.50
2018-01-29T01:46:31.802Z,94.60
2018-01-29T01:49:00.213Z,94.50
2018-01-29T01:51:28.546Z,94.40
2018-01-29T01:53:57.615Z,94.50
2018-01-29T01:56:25.924Z,94.50
2018-01-29T01:58:54.975Z,94.40
2018-01-29T02:01:23.282Z,94.50
2018-01-29T02:03:51.738Z,94.40
2018-01-29T02:06:20.030Z,94.20
2018-01-29T02:08:48.370Z,94.40
2018-01-29T02:11:16.730Z,94.40
2018-01-29T02:13:45.820Z,94.50
2018-01-29T02:16:14.914Z,94.40
2018-01-29T02:18:43.853Z,94.40
2018-01-29T02:21:12.178Z,94.80
2018-01-29T02:23:40.819Z,94.40
2018-01-29T02:26:09.134Z,94.50
2018-01-29T02:28:37.462Z,94.40
2018-01-29T02:31:06.574Z,94.50
2018-01-29T02:33:34.958Z,94.50
2018-01-29T02:36:03.306Z,94.50
2018-01-29T02:38:31.622Z,94.50
2018-01-29T02:40:59.934Z,94.50
2018-01-29T02:43:28.229Z,94.40
2018-01-29T02:45:56.566Z,94.30
2018-01-29T02:48:24.954Z,94.40
2018-01-29T02:50:53.238Z,94.30
2018-01-29T02:53:21.548Z,94.30
2018-01-29T02:55:50.536Z,94.20
2018-01-29T02:58:18.844Z,94.20
2018-01-29T03:00:47.154Z,94.20
2018-01-29T03:03:16.960Z,94.30
2018-01-29T03:05:46.098Z,94.30
2018-01-29T03:08:14.407Z,94.20
2018-01-29T03:10:42.740Z,94.20
2018-01-29T03:13:11.824Z,94.20
2018-01-29T03:15:40.139Z,94.20
2018-01-29T03:18:08.430Z,94.20
2018-01-29T03:20:36.738Z,94.20
2018-01-29T03:23:05.038Z,94.20
2018-01-29T03:25:33.377Z,94.10
2018-01-29T03:28:01.694Z,94.20
2018-01-29T03:30:30.182Z,94.30
2018-01-29T03:32:58.522Z,94.30
2018-01-29T03:35:26.856Z,94.30
2018-01-29T03:37:55.378Z,94.30
2018-01-29T03:40:23.682Z,94.30
2018-01-29T03:42:52.002Z,94.30
2018-01-29T03:45:20.309Z,94.20
2018-01-29T03:47:49.451Z,94.10
2018-01-29T03:50:17.778Z,94.10
2018-01-29T03:52:46.913Z,94.40
2018-01-29T03:55:15.958Z,94.00
2018-01-29T03:57:44.326Z,94.00
2018-01-29T04:00:12.650Z,93.90
2018-01-29T04:02:41.715Z,93.80
2018-01-29T04:05:10.020Z,93.80
2018-01-29T04:07:38.334Z,93.90
2018-01-29T04:10:06.680Z,94.10
2018-01-29T04:12:34.980Z,94.00
2018-01-29T04:15:04.140Z,93.90
2018-01-29T04:17:32.455Z,93.90
2018-01-29T04:20:01.543Z,93.70
2018-01-29T04:22:30.646Z,93.80
2018-01-29T04:24:58.975Z,93.80
2018-01-29T04:27:27.274Z,93.80
2018-01-29T04:29:55.586Z,93.70
2018-01-29T04:32:23.900Z,93.70
2018-01-29T04:34:52.206Z,93.70
2018-01-29T04:37:20.546Z,93.60
2018-01-29T04:39:48.909Z,93.60
2018-01-29T04:42:17.180Z,93.60
2018-01-29T04:44:45.484Z,93.60
2018-01-29T04:47:15.250Z,93.90
2018-01-29T04:49:43.567Z,93.60
2018-01-29T04:52:11.863Z,93.50
2018-01-29T04:54:40.209Z,93.50
2018-01-29T04:57:08.514Z,93.50
2018-01-29T04:59:36.832Z,93.50
2018-01-29T05:02:05.170Z,93.60
2018-01-29T05:04:34.983Z,93.50
2018-01-29T05:07:03.273Z,93.50
2018-01-29T05:09:31.588Z,93.60
2018-01-29T05:11:59.896Z,93.60
2018-01-29T05:14:28.198Z,93.70
2018-01-29T05:16:56.509Z,93.70
2018-01-29T05:19:24.837Z,93.60
2018-01-29T05:21:53.227Z,93.70
2018-01-29T05:24:21.582Z,93.60
2018-01-29T05:26:49.924Z,93.70
2018-01-29T05:29:18.239Z,93.60
2018-01-29T05:31:47.339Z,93.70
2018-01-29T05:34:16.445Z,93.70
2018-01-29T05:39:47.941Z,93.60
2018-01-29T05:42:16.419Z,93.60
2018-01-29T05:44:44.726Z,93.60
2018-01-29T05:47:13.369Z,93.60
2018-01-29T05:49:41.673Z,93.50
2018-01-29T05:52:09.995Z,93.50
2018-01-29T05:54:38.301Z,93.30
2018-01-29T05:57:06.617Z,93.40
2018-01-29T05:59:34.954Z,93.40
2018-01-29T06:02:03.285Z,93.40
2018-01-29T06:04:31.604Z,93.50
2018-01-29T06:06:59.909Z,93.50
2018-01-29T06:09:29.229Z,93.50
2018-01-29T06:11:57.553Z,93.50
2018-01-29T06:14:25.855Z,93.50
2018-01-29T06:16:54.159Z,93.50
2018-01-29T06:19:23.255Z,93.50
2018-01-29T06:21:52.355Z,93.50
2018-01-29T06:24:21.451Z,93.40
2018-01-29T06:26:50.570Z,93.40
2018-01-29T06:29:18.877Z,93.40
2018-01-29T06:31:47.635Z,93.40
2018-01-29T06:34:16.950Z,93.40
2018-01-29T06:36:45.259Z,93.40
2018-01-29T06:39:13.599Z,93.30
2018-01-29T06:41:42.719Z,93.20
2018-01-29T06:44:12.101Z,93.20
2018-01-29T06:46:41.171Z,93.20
2018-01-29T06:49:10.213Z,93.20
2018-01-29T06:51:38.529Z,93.10
2018-01-29T06:54:06.849Z,93.20
2018-01-29T06:56:36.089Z,93.10
2018-01-29T06:59:04.425Z,93.10
2018-01-29T07:01:32.746Z,93.00
2018-01-29T07:04:01.183Z,93.10
2018-01-29T07:06:29.558Z,93.10
2018-01-29T07:08:57.899Z,93.00
2018-01-29T07:11:26.229Z,93.00
2018-01-29T07:13:54.579Z,93.00
2018-01-29T07:16:22.879Z,93.00
2018-01-29T07:18:51.955Z,92.80
2018-01-29T07:21:20.319Z,92.90
2018-01-29T07:23:48.654Z,92.80
2018-01-29T07:26:16.949Z,92.70
2018-01-29T07:28:45.261Z,92.70
2018-01-29T07:31:13.559Z,92.60
2018-01-29T07:33:41.852Z,92.60
2018-01-29T07:36:10.159Z,92.60
2018-01-29T07:38:39.989Z,92.70
2018-01-29T07:41:08.309Z,92.70
2018-01-29T07:43:36.603Z,92.50
2018-01-29T07:46:04.905Z,92.50
2018-01-29T07:48:33.947Z,92.60
2018-01-29T07:51:03.005Z,92.40
2018-01-29T07:53:31.357Z,92.40
2018-01-29T07:55:59.675Z,92.40
2018-01-29T07:58:28.431Z,92.20
2018-01-29T08:00:56.759Z,92.30
2018-01-29T08:03:25.084Z,92.30
2018-01-29T08:05:53.393Z,92.10
2018-01-29T08:08:21.678Z,92.10
2018-01-29T08:10:49.997Z,92.00
2018-01-29T08:13:18.302Z,92.00
2018-01-29T08:15:46.604Z,91.80
2018-01-29T08:18:14.905Z,91.80
2018-01-29T08:20:43.222Z,91.90
2018-01-29T08:23:12.288Z,91.30
2018-01-29T08:25:40.725Z,91.30
2018-01-29T08:28:09.838Z,91.00
2018-01-29T08:30:38.149Z,91.10
2018-01-29T08:33:06.442Z,91.10
2018-01-29T08:35:34.773Z,90.90
2018-01-29T08:38:03.850Z,90.70
2018-01-29T08:40:32.160Z,90.70
2018-01-29T08:43:00.477Z,90.70
2018-01-29T08:45:28.776Z,90.40
2018-01-29T08:47:57.079Z,90.10
2018-01-29T08:50:26.790Z,90.30
2018-01-29T08:52:55.124Z,90.20
2018-01-29T08:55:23.449Z,90.30
2018-01-29T08:57:51.801Z,89.80
2018-01-29T09:00:20.127Z,89.70
2018-01-29T09:02:49.234Z,89.60
2018-01-29T09:05:18.289Z,89.60
2018-01-29T09:07:46.598Z,89.60
2018-01-29T09:10:14.941Z,89.40
2018-01-29T09:12:43.261Z,89.60
2018-01-29T09:15:11.571Z,89.70
2018-01-29T09:17:40.642Z,89.30
2018-01-29T09:20:09.713Z,88.90
2018-01-29T09:22:38.018Z,88.90
2018-01-29T09:25:06.323Z,88.50
2018-01-29T09:27:35.439Z,88.40
2018-01-29T09:30:03.743Z,88.30
2018-01-29T09:32:32.052Z,87.90
2018-01-29T09:35:00.428Z,87.80
2018-01-29T09:37:28.721Z,87.80
2018-01-29T09:39:57.015Z,87.50
2018-01-29T09:42:26.090Z,87.50
2018-01-29T09:44:54.404Z,87.50
2018-01-29T09:47:23.459Z,87.10
2018-01-29T09:49:51.775Z,87.10
2018-01-29T09:52:19.358Z,86.40
2018-01-29T09:54:48.421Z,85.60
2018-01-29T09:57:16.826Z,85.60
2018-01-29T09:59:45.892Z,85.00
2018-01-29T10:02:14.286Z,85.00
2018-01-29T10:04:43.497Z,85.40
2018-01-29T10:07:11.784Z,84.60
2018-01-29T10:09:40.286Z,84.50
2018-01-29T10:12:09.389Z,83.90
2018-01-29T10:14:38.442Z,84.10
2018-01-29T10:17:06.737Z,84.10
2018-01-29T10:19:35.061Z,84.30
2018-01-29T10:22:03.401Z,84.30
2018-01-29T10:24:31.724Z,84.50
2018-01-29T10:27:00.050Z,84.30
2018-01-29T10:29:28.358Z,84.50
2018-01-29T10:31:57.432Z,85.10
2018-01-29T10:34:25.735Z,84.30
2018-01-29T10:36:54.031Z,84.30
2018-01-29T10:39:23.178Z,84.90
2018-01-29T10:41:51.472Z,84.20
2018-01-29T10:44:19.768Z,84.00
2018-01-29T10:46:48.094Z,83.90
2018-01-29T10:49:16.394Z,83.40
2018-01-29T10:51:44.699Z,83.10
2018-01-29T10:54:13.043Z,82.70
2018-01-29T10:56:41.348Z,82.80
2018-01-29T10:59:09.710Z,83.00
2018-01-29T11:01:43.616Z,82.80
2018-01-29T11:04:11.953Z,82.80
2018-01-29T11:06:40.276Z,82.70
2018-01-29T11:09:08.592Z,82.60
2018-01-29T11:11:36.892Z,82.40
2018-01-29T11:14:05.332Z,82.40
2018-01-29T11:16:33.654Z,82.10
2018-01-29T11:19:01.997Z,82.00
2018-01-29T11:21:30.402Z,82.20
2018-01-29T11:23:58.710Z,81.60
2018-01-29T11:26:27.009Z,81.50
2018-01-29T11:28:55.774Z,81.60
2018-01-29T11:31:24.107Z,81.20
2018-01-29T11:33:52.429Z,80.90
2018-01-29T11:36:20.708Z,81.50
2018-01-29T11:38:49.014Z,80.80
2018-01-29T11:41:17.346Z,81.00
2018-01-29T11:43:46.442Z,81.10
2018-01-29T11:46:14.744Z,81.10
2018-01-29T11:48:43.051Z,81.40
2018-01-29T11:51:11.432Z,81.50
2018-01-29T11:53:39.734Z,82.00
2018-01-29T11:56:08.045Z,82.30
2018-01-29T11:58:36.343Z,81.40
2018-01-29T12:01:04.646Z,81.30
2018-01-29T12:03:32.930Z,81.50
2018-01-29T12:06:01.262Z,81.10
2018-01-29T12:08:29.582Z,81.10
2018-01-29T12:10:57.892Z,81.20
2018-01-29T12:13:27.759Z,81.00
2018-01-29T12:15:56.080Z,81.00
2018-01-29T12:18:24.392Z,81.20
2018-01-29T12:20:53.454Z,81.40
2018-01-29T12:23:21.751Z,81.40
2018-01-29T12:25:50.056Z,81.10
2018-01-29T12:28:19.136Z,81.70
2018-01-29T12:30:47.454Z,81.70
2018-01-29T12:33:15.801Z,82.00
2018-01-29T12:35:44.127Z,82.40
2018-01-29T12:38:12.507Z,82.80
2018-01-29T12:40:40.806Z,82.50
2018-01-29T12:43:09.111Z,82.70
2018-01-29T12:45:37.426Z,82.50
2018-01-29T12:48:06.572Z,82.60
2018-01-29T12:50:34.873Z,82.60
2018-01-29T12:53:03.186Z,82.60
2018-01-29T12:55:31.506Z,82.80
2018-01-29T12:57:59.842Z,83.00
2018-01-29T13:00:28.147Z,82.80
2018-01-29T13:02:57.284Z,83.50
2018-01-29T13:05:25.574Z,82.70
2018-01-29T13:07:53.896Z,82.80
2018-01-29T13:10:22.952Z,82.60
2018-01-29T13:12:51.238Z,82.60
2018-01-29T13:15:19.556Z,82.70
2018-01-29T13:17:47.916Z,82.60
2018-01-29T13:20:17.070Z,84.20
2018-01-29T13:22:45.387Z,83.50
2018-01-29T13:25:13.728Z,84.30
2018-01-29T13:27:42.026Z,83.80
2018-01-29T13:30:10.327Z,84.20
2018-01-29T13:32:38.632Z,84.60
2018-01-29T13:35:06.946Z,84.80
2018-01-29T13:37:35.301Z,85.20
2018-01-29T13:40:03.625Z,85.40
2018-01-29T13:42:31.941Z,85.40
2018-01-29T13:45:00.264Z,85.90
2018-01-29T13:47:30.276Z,86.40
2018-01-29T13:49:59.329Z,86.60
2018-01-29T13:52:28.414Z,86.60
2018-01-29T13:54:56.712Z,87.00
2018-01-29T13:57:25.068Z,87.50
2018-01-29T13:59:53.388Z,88.00
2018-01-29T14:02:21.736Z,89.30
2018-01-29T14:04:50.084Z,90.50
2018-01-29T14:07:19.146Z,92.40
2018-01-29T14:09:47.456Z,92.20
2018-01-29T14:12:16.696Z,93.60
2018-01-29T14:14:45.009Z,93.60
2018-01-29T14:17:13.306Z,94.40
2018-01-29T14:19:41.608Z,94.90
2018-01-29T14:22:09.930Z,95.50
2018-01-29T14:24:38.248Z,96.10
2018-01-29T14:27:06.560Z,96.50
2018-01-29T14:29:35.627Z,97.20
2018-01-29T14:32:03.963Z,97.60
2018-01-29T14:34:33.035Z,98.10
2018-01-29T14:37:01.340Z,98.10
2018-01-29T14:39:29.636Z,98.30
2018-01-29T14:41:57.941Z,99.10
2018-01-29T14:44:26.255Z,99.50
2018-01-29T14:46:54.676Z,99.70
2018-01-29T14:49:22.993Z,99.90
2018-01-29T14:51:51.310Z,99.90
2018-01-29T14:54:20.382Z,99.90
2018-01-29T14:56:48.695Z,99.90
2018-01-29T14:59:17.761Z,99.90
2018-01-29T15:01:46.124Z,99.90
2018-01-29T15:04:14.416Z,99.90
2018-01-29T15:06:42.713Z,99.90
2018-01-29T15:09:11.015Z,99.90
2018-01-29T15:11:40.153Z,99.90
2018-01-29T15:14:08.447Z,99.90
2018-01-29T15:16:36.737Z,99.90
2018-01-29T15:19:05.042Z,99.90
2018-01-29T15:21:33.373Z,99.90
2018-01-29T15:24:01.690Z,99.90
2018-01-29T15:26:30.001Z,99.90
2018-01-29T15:28:58.427Z,99.90
2018-01-29T15:31:26.740Z,99.90
2018-01-29T15:33:55.032Z,99.90
2018-01-29T15:36:23.327Z,99.90
2018-01-29T15:38:51.634Z,99.90
2018-01-29T15:41:19.948Z,99.90
2018-01-29T15:43:48.251Z,99.90
2018-01-29T15:46:17.315Z,99.90
2018-01-29T15:48:45.604Z,99.90
2018-01-29T15:51:13.907Z,99.90
2018-01-29T15:53:42.217Z,99.90
2018-01-29T15:56:11.283Z,99.90
2018-01-29T15:58:39.651Z,99.90
2018-01-29T16:01:08.708Z,99.90
2018-01-29T16:03:37.806Z,99.90
2018-01-29T16:06:06.150Z,99.90
2018-01-29T16:08:34.457Z,99.90
2018-01-29T16:11:02.756Z,99.90
2018-01-29T16:13:31.829Z,99.90
2018-01-29T16:16:01.851Z,99.90
2018-01-29T16:18:30.145Z,99.90
2018-01-29T16:20:59.214Z,99.90
2018-01-29T16:23:27.514Z,99.90
2018-01-29T16:25:55.893Z,99.90
2018-01-29T16:28:24.945Z,99.90
2018-01-29T16:30:53.234Z,99.90
2018-01-29T16:33:21.543Z,99.90
2018-01-29T16:35:50.629Z,99.90
2018-01-29T16:38:18.935Z,99.90
2018-01-29T16:40:47.231Z,99.90
2018-01-29T16:43:16.299Z,99.90
2018-01-29T16:45:45.425Z,99.90
2018-01-29T16:48:13.810Z,99.90
2018-01-29T16:50:42.883Z,99.90
2018-01-29T16:53:11.187Z,99.90
2018-01-29T16:55:39.503Z,99.90
2018-01-29T16:58:07.805Z,99.90
2018-01-29T17:00:36.107Z,99.90
2018-01-29T17:03:04.421Z,99.90
2018-01-29T17:05:33.545Z,99.90
2018-01-29T17:08:01.836Z,99.90
2018-01-29T17:10:30.152Z,99.90
2018-01-29T17:12:58.455Z,99.90
2018-01-29T17:15:26.756Z,99.90
2018-01-29T17:17:55.825Z,99.90
2018-01-29T17:20:24.124Z,99.90
2018-01-29T17:22:53.255Z,99.90
2018-01-29T17:25:21.537Z,99.90
2018-01-29T17:27:49.894Z,99.90
2018-01-29T17:30:19.022Z,99.90
2018-01-29T17:32:47.296Z,99.90
2018-01-29T17:35:15.589Z,99.90
2018-01-29T17:37:43.959Z,99.90
2018-01-29T17:40:12.282Z,99.90
2018-01-29T17:42:40.582Z,99.90
2018-01-29T17:45:09.641Z,99.90
2018-01-29T17:47:37.944Z,99.90
2018-01-29T17:50:06.240Z,99.90
2018-01-29T17:52:35.356Z,99.90
2018-01-29T17:55:04.445Z,99.90
2018-01-29T17:57:32.769Z,99.90
2018-01-29T18:00:01.083Z,99.90
2018-01-29T18:02:30.192Z,99.90
2018-01-29T18:04:59.324Z,99.90
2018-01-29T18:07:28.385Z,99.90
2018-01-29T18:09:56.730Z,99.90
2018-01-29T18:12:25.022Z,99.90
2018-01-29T18:14:53.326Z,99.90
2018-01-29T18:17:21.672Z,99.90
2018-01-29T18:19:50.786Z,99.90
2018-01-29T18:22:19.087Z,99.90
2018-01-29T18:24:47.379Z,99.90
2018-01-29T18:27:15.717Z,99.90
2018-01-29T18:29:44.016Z,99.90
2018-01-29T18:32:12.300Z,99.90
2018-01-29T18:34:40.615Z,99.90
2018-01-29T18:37:08.944Z,99.90
2018-01-29T18:39:37.284Z,99.90
2018-01-29T18:42:05.559Z,99.90
2018-01-29T18:44:33.857Z,99.90
2018-01-29T18:47:02.908Z,99.80
2018-01-29T18:49:31.241Z,99.90
2018-01-29T18:52:00.333Z,99.60
2018-01-29T18:54:28.650Z,99.60
2018-01-29T18:56:56.962Z,99.50
2018-01-29T18:59:25.285Z,99.60
2018-01-29T19:01:54.363Z,99.70
2018-01-29T19:04:23.423Z,99.60
2018-01-29T19:06:51.735Z,99.60
2018-01-29T19:09:20.069Z,99.40
2018-01-29T19:11:48.421Z,99.30
2018-01-29T19:14:16.714Z,99.30
2018-01-29T19:16:45.783Z,99.30
2018-01-29T19:19:14.179Z,99.20
2018-01-29T19:21:42.496Z,99.30
2018-01-29T19:24:10.922Z,99.10
2018-01-29T19:26:39.632Z,98.90
2018-01-29T19:29:07.914Z,98.90
2018-01-29T19:31:37.991Z,98.80
2018-01-29T19:34:06.360Z,98.80
2018-01-29T19:36:34.664Z,98.60
2018-01-29T19:39:02.958Z,98.30
2018-01-29T19:41:31.367Z,98.00
2018-01-29T19:44:00.377Z,97.70
2018-01-29T19:46:29.422Z,97.10
2018-01-29T19:48:57.708Z,97.00
2018-01-29T19:51:26.067Z,96.80
2018-01-29T19:53:54.362Z,96.70
2018-01-29T19:56:22.663Z,96.70
2018-01-29T19:58:50.960Z,96.90
2018-01-29T20:01:19.270Z,96.60
2018-01-29T20:03:48.363Z,96.40
2018-01-29T20:06:17.437Z,96.40
2018-01-29T20:08:46.019Z,96.40
2018-01-29T20:11:14.345Z,96.30
2018-01-29T20:13:43.469Z,96.30
2018-01-29T20:16:11.781Z,96.30
2018-01-29T20:18:40.328Z,96.40
2018-01-29T20:21:08.572Z,96.40
2018-01-29T20:23:36.868Z,96.20
2018-01-29T20:26:05.958Z,96.10
2018-01-29T20:28:35.033Z,96.00
2018-01-29T20:31:03.338Z,96.00
2018-01-29T20:33:31.660Z,95.90
2018-01-29T20:35:59.934Z,95.90
2018-01-29T20:38:28.221Z,95.90
2018-01-29T20:40:56.506Z,95.80
2018-01-29T20:43:24.808Z,95.90
2018-01-29T20:45:53.108Z,96.20
2018-01-29T20:48:21.426Z,95.90
2018-01-29T20:50:49.715Z,95.90
2018-01-29T20:53:18.004Z,95.80
2018-01-29T20:55:46.296Z,95.70
2018-01-29T20:58:14.595Z,95.80
2018-01-29T21:00:42.927Z,95.80
2018-01-29T21:03:12.027Z,96.00
2018-01-29T21:05:41.103Z,95.90
2018-01-29T21:08:10.193Z,95.90
2018-01-29T21:10:39.274Z,95.80
2018-01-29T21:13:07.567Z,95.80
2018-01-29T21:15:35.862Z,95.70
2018-01-29T21:18:04.174Z,95.70
2018-01-29T21:20:32.480Z,95.70
2018-01-29T21:23:00.770Z,95.70
2018-01-29T21:25:29.131Z,95.80
2018-01-29T21:27:57.428Z,95.90
2018-01-29T21:30:25.724Z,95.90
2018-01-29T21:32:54.069Z,96.00
2018-01-29T21:35:23.116Z,96.00
2018-01-29T21:37:51.404Z,96.00
2018-01-29T21:40:20.471Z,96.10
2018-01-29T21:42:48.825Z,96.10
2018-01-29T21:45:17.122Z,96.20
2018-01-29T21:47:45.496Z,96.30
2018-01-29T21:50:13.796Z,96.20
2018-01-29T21:52:42.164Z,96.10
2018-01-29T21:55:10.478Z,96.10
2018-01-29T21:57:38.796Z,96.00
2018-01-29T22:00:07.084Z,96.00
2018-01-29T22:02:36.166Z,96.10
2018-01-29T22:05:04.552Z,96.00
2018-01-29T22:07:32.909Z,95.90
2018-01-29T22:10:01.211Z,95.70
2018-01-29T22:12:29.490Z,95.40
2018-01-29T22:14:58.536Z,95.40
2018-01-29T22:17:26.840Z,95.40
2018-01-29T22:19:55.134Z,95.30
2018-01-29T22:22:23.486Z,95.10
2018-01-29T22:24:51.782Z,95.10
2018-01-29T22:27:20.058Z,95.10
2018-01-29T22:29:48.346Z,95.10
2018-01-29T22:32:16.642Z,95.20
2018-01-29T22:34:44.959Z,95.20
2018-01-29T22:37:14.024Z,95.10
2018-01-29T22:39:42.306Z,95.10
2018-01-29T22:42:10.598Z,95.10
2018-01-29T22:44:38.892Z,95.30
2018-01-29T22:47:07.208Z,95.40
2018-01-29T22:49:35.510Z,95.80
2018-01-29T22:52:03.864Z,95.40
2018-01-29T22:54:32.180Z,95.50
2018-01-29T22:57:00.574Z,95.50
2018-01-29T22:59:28.880Z,95.50
2018-01-29T23:01:57.205Z,95.40
2018-01-29T23:04:25.582Z,95.30
2018-01-29T23:06:53.888Z,95.40
2018-01-29T23:09:22.190Z,95.40
2018-01-29T23:11:50.490Z,95.40
2018-01-29T23:14:18.770Z,95.50
2018-01-29T23:16:47.073Z,95.50
2018-01-29T23:19:15.370Z,95.40
2018-01-29T23:21:43.673Z,95.50
2018-01-29T23:24:11.962Z,95.50
2018-01-29T23:26:40.267Z,95.40
2018-01-29T23:29:09.440Z,95.60
2018-01-29T23:31:37.732Z,95.60
2018-01-29T23:34:06.052Z,95.50
2018-01-29T23:36:35.112Z,95.40
2018-01-29T23:39:03.428Z,95.40
2018-01-29T23:41:32.499Z,95.40
2018-01-29T23:44:00.831Z,95.30
2018-01-29T23:46:29.172Z,95.30
2018-01-29T23:48:57.491Z,95.30
2018-01-29T23:51:26.687Z,95.30
2018-01-29T23:53:54.984Z,95.20
2018-01-29T23:56:23.304Z,95.30
2018-01-29T23:58:51.614Z,95.20
