createdAt,value
2022-08-25T00:02:13.664Z,4.97
2022-08-25T00:04:53.776Z,4.15
2022-08-25T00:07:26.551Z,4.65
2022-08-25T00:09:59.107Z,4.30
2022-08-25T00:12:31.746Z,4.72
2022-08-25T00:15:05.493Z,4.78
2022-08-25T00:17:38.092Z,4.63
2022-08-25T00:20:10.878Z,5.22
2022-08-25T00:22:43.382Z,5.28
2022-08-25T00:25:16.249Z,5.07
2022-08-25T00:27:50.248Z,5.38
2022-08-25T00:30:22.998Z,5.05
2022-08-25T00:32:57.565Z,5.30
2022-08-25T00:35:30.261Z,5.18
2022-08-25T00:38:02.953Z,5.03
2022-08-25T00:40:37.585Z,5.07
2022-08-25T00:43:11.218Z,5.68
2022-08-25T00:45:43.708Z,5.45
2022-08-25T00:48:16.184Z,5.28
2022-08-25T00:50:48.732Z,5.82
2022-08-25T00:53:21.330Z,5.55
2022-08-25T00:55:54.088Z,5.63
2022-08-25T00:58:30.997Z,5.40
2022-08-25T01:01:04.716Z,5.80
2022-08-25T01:03:37.385Z,6.22
2022-08-25T01:06:11.529Z,5.82
2022-08-25T01:08:44.137Z,5.93
2022-08-25T01:11:16.667Z,6.00
2022-08-25T01:13:55.805Z,5.95
2022-08-25T01:16:28.333Z,5.88
2022-08-25T01:19:00.951Z,6.15
2022-08-25T01:21:42.912Z,6.18
2022-08-25T01:24:59.408Z,6.60
2022-08-25T01:27:31.972Z,5.88
2022-08-25T01:30:05.207Z,6.00
2022-08-25T01:32:37.708Z,5.80
2022-08-25T01:35:10.237Z,6.78
2022-08-25T01:37:42.778Z,6.53
2022-08-25T01:40:15.543Z,6.50
2022-08-25T01:43:07.097Z,6.47
2022-08-25T01:45:45.128Z,6.15
2022-08-25T01:48:19.427Z,7.18
2022-08-25T01:50:52.038Z,6.00
2022-08-25T01:53:33.419Z,6.15
2022-08-25T01:58:49.946Z,5.82
2022-08-25T02:01:24.692Z,6.35
2022-08-25T02:03:58.268Z,6.15
2022-08-25T02:06:34.888Z,5.85
2022-08-25T02:09:13.824Z,6.35
2022-08-25T02:11:47.878Z,6.43
2022-08-25T02:14:20.541Z,5.63
2022-08-25T02:16:54.205Z,5.57
2022-08-25T02:19:26.877Z,5.63
2022-08-25T02:22:00.589Z,5.90
2022-08-25T02:24:33.222Z,5.68
2022-08-25T02:27:05.849Z,5.32
2022-08-25T02:29:38.364Z,5.18
2022-08-25T02:32:10.889Z,5.75
2022-08-25T02:34:43.502Z,6.10
2022-08-25T02:37:16.024Z,5.38
2022-08-25T02:39:48.680Z,5.75
2022-08-25T02:42:21.953Z,5.72
2022-08-25T02:44:54.520Z,5.63
2022-08-25T02:47:27.356Z,5.47
2022-08-25T02:49:59.856Z,6.30
2022-08-25T02:52:32.706Z,5.30
2022-08-25T02:55:09.534Z,5.85
2022-08-25T02:57:42.475Z,6.00
2022-08-25T03:00:17.143Z,5.75
2022-08-25T03:02:49.918Z,5.25
2022-08-25T03:05:22.502Z,5.15
2022-08-25T03:07:56.171Z,4.93
2022-08-25T03:13:03.476Z,4.90
2022-08-25T03:15:37.775Z,5.40
2022-08-25T03:18:11.739Z,5.60
2022-08-25T03:20:46.752Z,5.55
2022-08-25T03:23:19.544Z,5.60
2022-08-25T03:26:14.068Z,5.50
2022-08-25T03:28:46.747Z,5.68
2022-08-25T03:31:19.324Z,5.00
2022-08-25T03:33:52.024Z,5.07
2022-08-25T03:36:25.877Z,5.57
2022-08-25T03:38:58.537Z,5.05
2022-08-25T03:41:33.921Z,5.20
2022-08-25T03:44:09.141Z,4.95
2022-08-25T03:46:47.046Z,4.97
2022-08-25T03:49:23.587Z,5.00
2022-08-25T03:51:56.081Z,4.90
2022-08-25T03:54:28.769Z,4.38
2022-08-25T03:57:01.317Z,4.88
2022-08-25T03:59:34.727Z,5.05
2022-08-25T04:02:08.260Z,5.53
2022-08-25T04:04:40.941Z,4.47
2022-08-25T04:07:13.514Z,4.78
2022-08-25T04:09:46.155Z,5.07
2022-08-25T04:12:18.907Z,5.20
2022-08-25T04:14:51.696Z,5.25
2022-08-25T04:17:24.445Z,5.28
2022-08-25T04:19:57.333Z,5.28
2022-08-25T04:22:30.984Z,4.75
2022-08-25T04:25:07.258Z,5.13
2022-08-25T04:27:40.916Z,4.55
2022-08-25T04:30:14.581Z,5.53
2022-08-25T04:32:48.519Z,5.03
2022-08-25T04:35:22.514Z,4.72
2022-08-25T04:37:55.017Z,5.20
2022-08-25T04:40:29.209Z,4.85
2022-08-25T04:43:01.947Z,5.07
2022-08-25T04:45:40.593Z,4.72
2022-08-25T04:48:13.122Z,4.97
2022-08-25T04:50:45.689Z,4.07
2022-08-25T04:53:18.784Z,4.97
2022-08-25T04:55:51.392Z,5.13
2022-08-25T04:58:23.927Z,5.10
2022-08-25T05:01:06.316Z,4.65
2022-08-25T05:03:39.202Z,4.20
2022-08-25T05:06:15.363Z,4.05
2022-08-25T05:08:49.530Z,4.30
2022-08-25T05:11:23.624Z,4.03
2022-08-25T05:13:57.956Z,3.95
2022-08-25T05:16:31.297Z,3.75
2022-08-25T05:19:04.731Z,3.47
2022-08-25T05:21:37.787Z,3.85
2022-08-25T05:24:10.298Z,3.45
2022-08-25T05:26:42.890Z,3.83
2022-08-25T05:29:15.724Z,3.53
2022-08-25T05:31:50.576Z,3.53
2022-08-25T05:36:59.974Z,3.75
2022-08-25T05:42:06.582Z,3.47
2022-08-25T05:44:39.094Z,3.22
2022-08-25T05:47:11.587Z,3.40
2022-08-25T05:49:44.394Z,3.42
2022-08-25T05:52:18.266Z,3.10
2022-08-25T05:54:52.858Z,3.35
2022-08-25T05:57:25.393Z,2.78
2022-08-25T05:59:58.031Z,3.15
2022-08-25T06:02:48.353Z,3.50
2022-08-25T06:05:23.149Z,3.95
2022-08-25T06:07:56.813Z,3.60
2022-08-25T06:10:29.520Z,3.15
2022-08-25T06:13:02.108Z,3.13
2022-08-25T06:15:35.247Z,3.50
2022-08-25T06:18:07.790Z,3.33
2022-08-25T06:20:40.408Z,3.50
2022-08-25T06:23:13.229Z,3.28
2022-08-25T06:25:54.037Z,3.42
2022-08-25T06:28:26.516Z,2.90
2022-08-25T06:31:01.648Z,3.22
2022-08-25T06:36:07.570Z,3.83
2022-08-25T06:38:40.103Z,3.08
2022-08-25T06:41:12.940Z,3.20
2022-08-25T06:43:49.868Z,3.03
2022-08-25T06:46:35.813Z,3.05
2022-08-25T06:49:08.629Z,3.25
2022-08-25T06:51:42.273Z,3.72
2022-08-25T06:54:14.837Z,3.30
2022-08-25T06:56:47.519Z,2.85
2022-08-25T06:59:22.416Z,3.00
2022-08-25T07:01:54.990Z,2.83
2022-08-25T07:04:27.701Z,3.30
2022-08-25T07:07:01.457Z,2.95
2022-08-25T07:09:38.580Z,3.15
2022-08-25T07:12:11.686Z,3.83
2022-08-25T07:14:58.107Z,3.05
2022-08-25T07:17:36.482Z,3.53
2022-08-25T07:20:09.429Z,3.03
2022-08-25T07:22:48.185Z,3.08
2022-08-25T07:25:20.673Z,2.80
2022-08-25T07:27:58.587Z,2.88
2022-08-25T07:30:32.265Z,2.92
2022-08-25T07:33:06.865Z,2.67
2022-08-25T07:35:39.956Z,2.83
2022-08-25T07:38:20.707Z,2.42
2022-08-25T07:41:02.650Z,2.88
2022-08-25T07:43:35.140Z,2.70
2022-08-25T07:46:08.516Z,2.80
2022-08-25T07:48:41.881Z,2.20
2022-08-25T07:51:17.699Z,2.47
2022-08-25T07:53:50.212Z,2.28
2022-08-25T07:56:23.020Z,2.25
2022-08-25T07:58:55.952Z,2.22
2022-08-25T08:01:28.510Z,2.38
2022-08-25T08:04:03.648Z,2.47
2022-08-25T08:06:37.021Z,2.50
2022-08-25T08:09:09.516Z,2.40
2022-08-25T08:11:53.942Z,2.40
2022-08-25T08:14:27.154Z,2.50
2022-08-25T08:16:59.902Z,2.15
2022-08-25T08:19:32.487Z,2.17
2022-08-25T08:22:05.988Z,2.05
2022-08-25T08:24:44.858Z,2.45
2022-08-25T08:27:27.613Z,2.40
2022-08-25T08:30:00.279Z,2.30
2022-08-25T08:33:05.890Z,2.42
2022-08-25T08:35:26.068Z,2.13
2022-08-25T08:37:58.542Z,2.40
2022-08-25T08:40:34.529Z,2.13
2022-08-25T08:43:18.922Z,1.90
2022-08-25T08:45:53.761Z,2.00
2022-08-25T08:48:51.311Z,1.90
2022-08-25T08:51:33.501Z,1.83
2022-08-25T08:54:18.523Z,1.98
2022-08-25T08:57:06.218Z,1.90
2022-08-25T08:59:59.778Z,1.90
2022-08-25T09:03:14.707Z,2.67
2022-08-25T09:05:56.154Z,2.13
2022-08-25T09:08:28.725Z,2.20
2022-08-25T09:11:10.133Z,1.90
2022-08-25T09:14:30.835Z,2.08
2022-08-25T09:17:54.673Z,1.90
2022-08-25T09:20:59.817Z,2.20
2022-08-25T09:24:00.906Z,2.10
2022-08-25T09:26:56.272Z,2.90
2022-08-25T09:29:53.545Z,1.98
2022-08-25T09:32:32.269Z,2.20
2022-08-25T09:35:09.992Z,6.85
2022-08-25T09:37:42.508Z,1.92
2022-08-25T09:40:15.764Z,1.67
2022-08-25T09:42:57.920Z,2.20
2022-08-25T09:45:45.974Z,2.00
2022-08-25T09:48:48.413Z,2.03
2022-08-25T09:51:38.080Z,1.90
2022-08-25T09:54:20.777Z,1.77
2022-08-25T09:57:01.781Z,1.80
2022-08-25T09:59:37.535Z,1.95
2022-08-25T10:02:29.413Z,1.50
2022-08-25T10:05:26.479Z,1.65
2022-08-25T10:08:03.325Z,1.70
2022-08-25T10:10:46.007Z,1.73
2022-08-25T10:13:41.605Z,1.85
2022-08-25T10:16:36.185Z,1.77
2022-08-25T10:19:21.289Z,2.55
2022-08-25T10:22:32.937Z,1.50
2022-08-25T10:25:10.080Z,1.40
2022-08-25T10:28:11.015Z,1.83
2022-08-25T10:30:56.205Z,1.58
2022-08-25T10:33:28.769Z,1.60
2022-08-25T10:36:20.472Z,1.50
2022-08-25T10:39:04.440Z,1.50
2022-08-25T10:42:17.015Z,1.55
2022-08-25T10:45:35.025Z,1.33
2022-08-25T10:48:25.908Z,1.33
2022-08-25T10:51:13.595Z,1.27
2022-08-25T10:54:31.673Z,1.92
2022-08-25T10:57:23.767Z,1.67
2022-08-25T11:00:11.554Z,1.63
2022-08-25T11:03:11.744Z,1.70
2022-08-25T11:06:20.322Z,1.75
2022-08-25T11:09:08.313Z,1.77
2022-08-25T11:11:53.487Z,1.90
2022-08-25T11:14:36.758Z,1.80
2022-08-25T11:17:23.064Z,1.80
2022-08-25T11:20:06.099Z,1.95
2022-08-25T11:22:48.632Z,1.70
2022-08-25T11:25:32.408Z,1.42
2022-08-25T11:28:26.173Z,1.80
2022-08-25T11:33:35.336Z,1.70
2022-08-25T11:36:33.865Z,1.77
2022-08-25T11:39:16.721Z,1.60
2022-08-25T11:42:16.430Z,2.47
2022-08-25T11:45:26.051Z,1.50
2022-08-25T11:48:38.871Z,1.80
2022-08-25T11:51:30.857Z,1.95
2022-08-25T11:54:36.985Z,1.55
2022-08-25T11:57:22.923Z,1.60
2022-08-25T12:00:13.626Z,1.98
2022-08-25T12:02:51.151Z,1.67
2022-08-25T12:05:24.137Z,1.55
2022-08-25T12:08:22.597Z,1.52
2022-08-25T12:11:11.059Z,1.60
2022-08-25T12:13:47.480Z,1.90
2022-08-25T12:16:35.129Z,1.80
2022-08-25T12:19:35.413Z,1.80
2022-08-25T12:22:07.812Z,1.88
2022-08-25T12:24:47.629Z,1.83
2022-08-25T12:28:09.324Z,2.00
2022-08-25T12:30:56.784Z,1.60
2022-08-25T12:33:53.727Z,1.65
2022-08-25T12:36:34.416Z,1.67
2022-08-25T12:39:28.882Z,1.73
2022-08-25T12:42:21.989Z,1.67
2022-08-25T12:45:16.405Z,1.60
2022-08-25T12:47:52.792Z,1.58
2022-08-25T12:50:41.590Z,1.38
2022-08-25T12:53:34.809Z,1.60
2022-08-25T12:56:20.806Z,1.50
2022-08-25T12:59:14.551Z,1.45
2022-08-25T13:02:20.828Z,1.35
2022-08-25T13:05:28.582Z,1.88
2022-08-25T13:08:46.981Z,1.60
2022-08-25T13:12:00.550Z,1.55
2022-08-25T13:14:42.289Z,2.47
2022-08-25T13:17:34.206Z,1.50
2022-08-25T13:20:30.519Z,1.63
2022-08-25T13:25:58.334Z,1.65
2022-08-25T13:28:37.097Z,1.33
2022-08-25T13:31:22.443Z,1.30
2022-08-25T13:34:05.920Z,1.42
2022-08-25T13:37:07.426Z,1.95
2022-08-25T13:39:55.421Z,1.50
2022-08-25T13:42:29.438Z,1.65
2022-08-25T13:45:05.622Z,1.30
2022-08-25T13:47:43.640Z,1.73
2022-08-25T13:50:28.357Z,1.63
2022-08-25T13:53:25.323Z,1.50
2022-08-25T13:56:01.687Z,1.70
2022-08-25T13:58:44.915Z,1.55
2022-08-25T14:01:47.775Z,1.52
2022-08-25T14:04:51.322Z,1.63
2022-08-25T14:07:34.052Z,1.67
2022-08-25T14:10:10.363Z,1.70
2022-08-25T14:12:46.991Z,1.42
2022-08-25T14:15:22.083Z,1.42
2022-08-25T14:18:21.614Z,1.50
2022-08-25T14:21:02.015Z,2.00
2022-08-25T14:23:36.367Z,1.83
2022-08-25T14:28:41.443Z,1.70
2022-08-25T14:31:36.109Z,1.70
2022-08-25T14:34:20.828Z,1.58
2022-08-25T14:36:54.375Z,1.55
2022-08-25T14:39:27.956Z,2.03
2022-08-25T14:42:00.427Z,1.55
2022-08-25T14:44:33.278Z,1.80
2022-08-25T14:47:07.610Z,1.58
2022-08-25T14:52:28.752Z,1.85
2022-08-25T14:55:01.337Z,1.85
2022-08-25T14:57:33.909Z,1.73
2022-08-25T15:00:09.026Z,1.40
2022-08-25T15:02:43.822Z,1.58
2022-08-25T15:05:26.945Z,1.50
2022-08-25T15:08:19.752Z,1.77
2022-08-25T15:10:53.500Z,2.33
2022-08-25T15:13:27.420Z,1.70
2022-08-25T15:16:00.999Z,1.65
2022-08-25T15:18:36.001Z,1.60
2022-08-25T15:21:08.749Z,1.65
2022-08-25T15:23:41.136Z,1.80
2022-08-25T15:26:18.487Z,1.75
2022-08-25T15:28:51.316Z,1.70
2022-08-25T15:31:24.359Z,1.90
2022-08-25T15:33:56.890Z,1.67
2022-08-25T15:36:29.333Z,1.80
2022-08-25T15:39:03.525Z,1.48
2022-08-25T15:41:37.456Z,1.85
2022-08-25T15:46:47.132Z,1.67
2022-08-25T15:49:23.521Z,1.80
2022-08-25T15:51:56.979Z,1.50
2022-08-25T15:54:30.617Z,1.58
2022-08-25T15:57:03.320Z,1.63
2022-08-25T15:59:41.770Z,1.55
2022-08-25T16:02:15.103Z,1.60
2022-08-25T16:04:47.957Z,2.65
2022-08-25T16:07:20.497Z,1.88
2022-08-25T16:09:56.807Z,1.45
2022-08-25T16:15:01.923Z,1.63
2022-08-25T16:17:34.319Z,1.55
2022-08-25T16:20:12.682Z,1.55
2022-08-25T16:22:47.541Z,1.80
2022-08-25T16:25:21.023Z,1.85
2022-08-25T16:27:53.918Z,1.58
2022-08-25T16:30:26.457Z,1.92
2022-08-25T16:33:00.121Z,1.92
2022-08-25T16:35:33.948Z,1.40
2022-08-25T16:38:09.664Z,1.50
2022-08-25T16:40:45.827Z,1.80
2022-08-25T16:43:18.510Z,1.70
2022-08-25T16:46:02.639Z,1.45
2022-08-25T16:48:36.314Z,1.50
2022-08-25T16:51:13.785Z,2.00
2022-08-25T16:54:22.222Z,1.58
2022-08-25T16:56:57.271Z,1.42
2022-08-25T16:59:29.804Z,1.40
2022-08-25T17:02:02.482Z,1.50
2022-08-25T17:04:34.877Z,1.63
2022-08-25T17:07:07.811Z,1.73
2022-08-25T17:09:40.335Z,1.90
2022-08-25T17:12:12.732Z,1.67
2022-08-25T17:14:45.154Z,1.65
2022-08-25T17:17:18.191Z,1.65
2022-08-25T17:19:53.400Z,1.85
2022-08-25T17:22:27.392Z,1.70
2022-08-25T17:25:01.202Z,1.88
2022-08-25T17:27:33.840Z,1.90
2022-08-25T17:30:06.899Z,1.80
2022-08-25T17:32:39.323Z,1.77
2022-08-25T17:35:13.383Z,1.83
2022-08-25T17:37:50.393Z,1.92
2022-08-25T17:40:23.279Z,1.60
2022-08-25T17:42:58.928Z,1.95
2022-08-25T17:45:31.579Z,1.63
2022-08-25T17:48:04.126Z,2.03
2022-08-25T17:50:38.990Z,1.73
2022-08-25T17:53:12.967Z,1.90
2022-08-25T17:55:46.580Z,1.80
2022-08-25T17:58:18.985Z,1.98
2022-08-25T18:00:52.734Z,1.77
2022-08-25T18:03:27.202Z,2.00
2022-08-25T18:06:00.383Z,1.88
2022-08-25T18:08:35.061Z,2.13
2022-08-25T18:11:08.650Z,3.90
2022-08-25T18:13:42.661Z,2.83
2022-08-25T18:16:15.832Z,2.70
2022-08-25T18:18:48.781Z,3.58
2022-08-25T18:21:22.515Z,3.40
2022-08-25T18:23:55.859Z,4.18
2022-08-25T18:26:28.340Z,4.13
2022-08-25T18:29:01.661Z,4.53
2022-08-25T18:31:34.155Z,4.57
2022-08-25T18:34:10.993Z,5.13
2022-08-25T18:36:43.413Z,4.78
2022-08-25T18:39:36.468Z,4.65
2022-08-25T18:42:08.942Z,5.30
2022-08-25T18:44:46.479Z,5.65
2022-08-25T18:47:19.219Z,6.00
2022-08-25T18:49:54.736Z,5.82
2022-08-25T18:52:28.389Z,6.05
2022-08-25T18:55:02.928Z,6.70
2022-08-25T18:57:37.804Z,6.20
2022-08-25T19:00:15.807Z,6.70
2022-08-25T19:02:50.503Z,6.88
2022-08-25T19:05:26.535Z,8.75
2022-08-25T19:08:01.895Z,8.85
2022-08-25T19:10:36.876Z,9.68
2022-08-25T19:13:10.887Z,10.13
2022-08-25T19:15:44.561Z,9.90
2022-08-25T19:18:17.219Z,10.50
2022-08-25T19:20:50.053Z,11.48
2022-08-25T19:23:24.884Z,10.85
2022-08-25T19:25:58.129Z,11.32
2022-08-25T19:28:30.625Z,11.35
2022-08-25T19:31:06.249Z,10.85
2022-08-25T19:33:44.608Z,11.65
2022-08-25T19:36:21.367Z,13.48
2022-08-25T19:38:58.729Z,15.18
2022-08-25T19:41:31.402Z,14.95
2022-08-25T19:44:03.980Z,15.23
2022-08-25T19:46:37.908Z,15.93
2022-08-25T19:49:18.900Z,17.90
2022-08-25T19:51:54.602Z,19.00
2022-08-25T19:54:33.845Z,19.95
2022-08-25T19:57:10.636Z,20.10
2022-08-25T19:59:47.134Z,20.17
2022-08-25T20:02:24.922Z,20.90
2022-08-25T20:05:01.460Z,22.75
2022-08-25T20:07:35.487Z,22.45
2022-08-25T20:10:14.009Z,23.58
2022-08-25T20:12:47.534Z,24.15
2022-08-25T20:15:20.223Z,23.77
2022-08-25T20:17:56.593Z,25.20
2022-08-25T20:20:32.349Z,26.13
2022-08-25T20:23:25.418Z,26.08
2022-08-25T20:26:00.306Z,29.23
2022-08-25T20:28:32.721Z,27.75
2022-08-25T20:31:05.615Z,28.48
2022-08-25T20:33:39.799Z,28.25
2022-08-25T20:36:15.139Z,29.38
2022-08-25T20:38:47.576Z,27.60
2022-08-25T20:41:20.757Z,28.20
2022-08-25T20:43:53.288Z,29.42
2022-08-25T20:46:26.357Z,28.40
2022-08-25T20:48:59.440Z,27.38
2022-08-25T20:51:33.819Z,26.23
2022-08-25T20:54:06.917Z,26.48
2022-08-25T20:56:39.458Z,24.77
2022-08-25T20:59:11.893Z,23.27
2022-08-25T21:01:44.356Z,22.20
2022-08-25T21:04:20.645Z,22.13
2022-08-25T21:06:53.310Z,20.48
2022-08-25T21:09:26.476Z,21.33
2022-08-25T21:12:00.343Z,20.00
2022-08-25T21:14:34.685Z,18.05
2022-08-25T21:17:12.647Z,16.05
2022-08-25T21:19:45.280Z,14.68
2022-08-25T21:22:17.728Z,15.43
2022-08-25T21:24:51.290Z,15.55
2022-08-25T21:27:24.076Z,14.48
2022-08-25T21:29:56.679Z,13.55
2022-08-25T21:32:29.170Z,12.60
2022-08-25T21:35:01.955Z,12.98
2022-08-25T21:37:34.491Z,11.48
2022-08-25T21:40:08.751Z,11.40
2022-08-25T21:42:41.293Z,13.68
2022-08-25T21:45:14.193Z,10.93
2022-08-25T21:47:46.641Z,12.15
2022-08-25T21:50:19.844Z,13.43
2022-08-25T21:52:54.606Z,12.70
2022-08-25T21:55:27.347Z,12.35
2022-08-25T21:57:59.876Z,14.02
2022-08-25T22:00:33.819Z,15.15
2022-08-25T22:03:06.293Z,11.90
2022-08-25T22:05:39.310Z,12.32
2022-08-25T22:08:13.056Z,12.80
2022-08-25T22:10:45.488Z,12.50
2022-08-25T22:13:18.204Z,12.43
2022-08-25T22:15:52.168Z,12.98
2022-08-25T22:18:24.874Z,13.20
2022-08-25T22:21:00.171Z,11.07
2022-08-25T22:23:44.007Z,12.60
2022-08-25T22:26:20.753Z,12.73
2022-08-25T22:28:56.243Z,12.18
2022-08-25T22:31:29.789Z,11.30
2022-08-25T22:34:03.037Z,11.25
2022-08-25T22:36:38.452Z,11.82
2022-08-25T22:39:12.265Z,10.80
2022-08-25T22:41:45.731Z,9.98
2022-08-25T22:44:18.141Z,10.65
2022-08-25T22:46:51.401Z,10.02
2022-08-25T22:49:23.925Z,9.43
2022-08-25T22:51:56.337Z,8.20
2022-08-25T22:54:29.903Z,10.35
2022-08-25T22:57:05.999Z,8.32
2022-08-25T22:59:39.383Z,8.15
2022-08-25T23:02:12.316Z,7.80
2022-08-25T23:04:44.796Z,7.75
2022-08-25T23:07:17.752Z,6.63
2022-08-25T23:09:50.382Z,6.25
2022-08-25T23:12:23.596Z,5.78
2022-08-25T23:14:56.380Z,4.72
2022-08-25T23:17:29.380Z,4.53
2022-08-25T23:20:24.458Z,4.53
2022-08-25T23:22:57.060Z,3.60
2022-08-25T23:25:29.700Z,3.60
2022-08-25T23:28:02.803Z,3.30
2022-08-25T23:30:35.843Z,3.08
2022-08-25T23:33:15.551Z,3.58
2022-08-25T23:36:04.733Z,2.95
2022-08-25T23:38:44.078Z,3.20
2022-08-25T23:41:19.707Z,3.53
2022-08-25T23:43:52.788Z,3.05
2022-08-25T23:46:29.444Z,3.45
2022-08-25T23:49:04.136Z,3.88
2022-08-25T23:51:38.050Z,3.60
2022-08-25T23:54:12.383Z,3.90
2022-08-25T23:56:52.255Z,3.80
2022-08-25T23:59:25.657Z,3.47
